sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44457;BME280;30159;49.316;8.558;2023-06-26T00:02:25;100247.59;;;22.49;81.45
44457;BME280;30159;49.316;8.558;2023-06-26T00:04:51;100234.94;;;22.44;81.65
44457;BME280;30159;49.316;8.558;2023-06-26T00:07:19;100228.22;;;22.42;82.11
44457;BME280;30159;49.316;8.558;2023-06-26T00:09:45;100184.00;;;22.08;82.44
44457;BME280;30159;49.316;8.558;2023-06-26T00:12:12;100231.63;;;22.35;82.63
44457;BME280;30159;49.316;8.558;2023-06-26T00:14:40;100235.56;;;22.34;82.99
44457;BME280;30159;49.316;8.558;2023-06-26T00:17:06;100235.56;;;22.34;83.05
44457;BME280;30159;49.316;8.558;2023-06-26T00:19:33;100228.75;;;22.28;83.86
44457;BME280;30159;49.316;8.558;2023-06-26T00:21:59;100222.66;;;22.19;84.23
44457;BME280;30159;49.316;8.558;2023-06-26T00:24:26;100229.75;;;22.20;84.96
44457;BME280;30159;49.316;8.558;2023-06-26T00:26:53;100224.97;;;22.17;85.05
44457;BME280;30159;49.316;8.558;2023-06-26T00:29:19;100231.47;;;22.08;85.32
44457;BME280;30159;49.316;8.558;2023-06-26T00:31:47;100227.84;;;22.04;85.63
44457;BME280;30159;49.316;8.558;2023-06-26T00:34:13;100198.28;;;21.78;85.72
44457;BME280;30159;49.316;8.558;2023-06-26T00:36:40;100228.44;;;21.94;85.56
44457;BME280;30159;49.316;8.558;2023-06-26T00:39:08;100226.63;;;21.82;86.50
44457;BME280;30159;49.316;8.558;2023-06-26T00:41:35;100236.72;;;21.78;86.93
44457;BME280;30159;49.316;8.558;2023-06-26T00:44:02;100234.44;;;21.80;86.74
44457;BME280;30159;49.316;8.558;2023-06-26T00:46:29;100227.84;;;21.85;85.65
44457;BME280;30159;49.316;8.558;2023-06-26T00:48:59;100219.03;;;21.76;85.84
44457;BME280;30159;49.316;8.558;2023-06-26T00:51:26;100214.03;;;21.62;86.76
44457;BME280;30159;49.316;8.558;2023-06-26T00:53:52;100231.09;;;21.71;86.57
44457;BME280;30159;49.316;8.558;2023-06-26T00:56:19;100236.31;;;21.60;86.58
44457;BME280;30159;49.316;8.558;2023-06-26T00:58:46;100230.06;;;21.60;86.28
44457;BME280;30159;49.316;8.558;2023-06-26T01:01:13;100226.66;;;21.66;86.15
44457;BME280;30159;49.316;8.558;2023-06-26T01:03:43;100224.66;;;21.63;86.55
44457;BME280;30159;49.316;8.558;2023-06-26T01:06:12;100229.25;;;21.59;86.83
44457;BME280;30159;49.316;8.558;2023-06-26T01:08:41;100222.00;;;21.51;87.67
44457;BME280;30159;49.316;8.558;2023-06-26T01:11:08;100187.69;;;21.25;87.91
44457;BME280;30159;49.316;8.558;2023-06-26T01:13:35;100230.44;;;21.42;88.60
44457;BME280;30159;49.316;8.558;2023-06-26T01:16:03;100217.34;;;21.36;88.99
44457;BME280;30159;49.316;8.558;2023-06-26T01:18:31;100219.91;;;21.29;89.81
44457;BME280;30159;49.316;8.558;2023-06-26T01:20:58;100217.97;;;21.29;89.80
44457;BME280;30159;49.316;8.558;2023-06-26T01:23:31;100212.97;;;21.35;89.06
44457;BME280;30159;49.316;8.558;2023-06-26T01:26:15;100168.78;;;21.04;89.38
44457;BME280;30159;49.316;8.558;2023-06-26T01:28:43;100212.13;;;21.31;89.27
44457;BME280;30159;49.316;8.558;2023-06-26T01:31:11;100210.88;;;21.28;89.25
44457;BME280;30159;49.316;8.558;2023-06-26T01:33:38;100205.91;;;21.34;88.64
44457;BME280;30159;49.316;8.558;2023-06-26T01:36:06;100207.44;;;21.31;88.55
44457;BME280;30159;49.316;8.558;2023-06-26T01:38:33;100202.81;;;21.35;88.15
44457;BME280;30159;49.316;8.558;2023-06-26T01:41:00;100209.28;;;21.43;87.78
44457;BME280;30159;49.316;8.558;2023-06-26T01:43:54;100215.88;;;21.58;87.00
44457;BME280;30159;49.316;8.558;2023-06-26T01:46:24;100209.25;;;21.59;87.03
44457;BME280;30159;49.316;8.558;2023-06-26T01:48:55;100211.44;;;21.69;86.21
44457;BME280;30159;49.316;8.558;2023-06-26T01:51:27;100195.88;;;21.57;86.65
44457;BME280;30159;49.316;8.558;2023-06-26T01:53:57;100209.44;;;21.50;87.06
44457;BME280;30159;49.316;8.558;2023-06-26T01:56:25;100204.53;;;21.40;87.71
44457;BME280;30159;49.316;8.558;2023-06-26T01:58:56;100210.88;;;21.28;88.13
44457;BME280;30159;49.316;8.558;2023-06-26T02:01:23;100215.22;;;21.29;87.84
44457;BME280;30159;49.316;8.558;2023-06-26T02:03:50;100216.53;;;21.35;87.56
44457;BME280;30159;49.316;8.558;2023-06-26T02:06:16;100214.16;;;21.34;87.43
44457;BME280;30159;49.316;8.558;2023-06-26T02:08:43;100216.34;;;21.28;87.91
44457;BME280;30159;49.316;8.558;2023-06-26T02:11:09;100205.75;;;21.26;87.73
44457;BME280;30159;49.316;8.558;2023-06-26T02:13:36;100210.69;;;21.21;88.19
44457;BME280;30159;49.316;8.558;2023-06-26T02:16:04;100217.69;;;21.18;88.35
44457;BME280;30159;49.316;8.558;2023-06-26T02:18:30;100150.31;;;20.70;89.23
44457;BME280;30159;49.316;8.558;2023-06-26T02:20:57;100206.66;;;20.99;89.97
44457;BME280;30159;49.316;8.558;2023-06-26T02:23:23;100209.41;;;20.99;89.47
44457;BME280;30159;49.316;8.558;2023-06-26T02:25:52;100213.03;;;20.87;90.09
44457;BME280;30159;49.316;8.558;2023-06-26T02:28:19;100215.94;;;20.78;90.65
44457;BME280;30159;49.316;8.558;2023-06-26T02:30:45;100204.97;;;20.78;90.73
44457;BME280;30159;49.316;8.558;2023-06-26T02:33:13;100218.03;;;20.69;91.51
44457;BME280;30159;49.316;8.558;2023-06-26T02:35:40;100215.13;;;20.62;91.95
44457;BME280;30159;49.316;8.558;2023-06-26T02:38:06;100213.78;;;20.56;92.53
44457;BME280;30159;49.316;8.558;2023-06-26T02:40:33;100219.50;;;20.51;93.12
44457;BME280;30159;49.316;8.558;2023-06-26T02:43:00;100214.00;;;20.51;93.37
44457;BME280;30159;49.316;8.558;2023-06-26T02:45:26;100221.25;;;20.43;93.51
44457;BME280;30159;49.316;8.558;2023-06-26T02:47:53;100227.06;;;20.41;94.17
44457;BME280;30159;49.316;8.558;2023-06-26T02:50:21;100219.66;;;20.42;93.99
44457;BME280;30159;49.316;8.558;2023-06-26T02:52:47;100223.00;;;20.35;94.70
44457;BME280;30159;49.316;8.558;2023-06-26T02:55:17;100224.59;;;20.36;94.62
44457;BME280;30159;49.316;8.558;2023-06-26T02:57:44;100229.69;;;20.22;95.98
44457;BME280;30159;49.316;8.558;2023-06-26T03:00:12;100232.06;;;20.24;96.04
44457;BME280;30159;49.316;8.558;2023-06-26T03:02:39;100219.66;;;20.14;96.72
44457;BME280;30159;49.316;8.558;2023-06-26T03:05:05;100233.13;;;20.19;96.68
44457;BME280;30159;49.316;8.558;2023-06-26T03:07:33;100225.13;;;20.14;96.82
44457;BME280;30159;49.316;8.558;2023-06-26T03:10:00;100238.81;;;20.14;97.35
44457;BME280;30159;49.316;8.558;2023-06-26T03:12:26;100239.19;;;20.12;97.20
44457;BME280;30159;49.316;8.558;2023-06-26T03:14:53;100239.06;;;20.09;98.28
44457;BME280;30159;49.316;8.558;2023-06-26T03:17:19;100240.56;;;20.06;98.28
44457;BME280;30159;49.316;8.558;2023-06-26T03:19:46;100236.91;;;20.02;98.78
44457;BME280;30159;49.316;8.558;2023-06-26T03:22:12;100224.97;;;19.94;98.98
44457;BME280;30159;49.316;8.558;2023-06-26T03:24:40;100239.00;;;19.93;99.74
44457;BME280;30159;49.316;8.558;2023-06-26T03:27:07;100223.41;;;19.81;100.00
44457;BME280;30159;49.316;8.558;2023-06-26T03:29:35;100228.53;;;19.83;100.00
44457;BME280;30159;49.316;8.558;2023-06-26T03:32:01;100235.97;;;19.82;100.00
44457;BME280;30159;49.316;8.558;2023-06-26T03:34:28;100230.50;;;19.82;100.00
44457;BME280;30159;49.316;8.558;2023-06-26T03:36:54;100230.03;;;19.80;100.00
44457;BME280;30159;49.316;8.558;2023-06-26T03:39:21;100236.09;;;19.73;100.00
44457;BME280;30159;49.316;8.558;2023-06-26T03:41:49;100227.53;;;19.75;100.00
44457;BME280;30159;49.316;8.558;2023-06-26T03:44:15;100216.22;;;19.64;100.00
44457;BME280;30159;49.316;8.558;2023-06-26T03:46:42;100225.06;;;19.70;100.00
44457;BME280;30159;49.316;8.558;2023-06-26T03:49:08;100227.41;;;19.71;100.00
44457;BME280;30159;49.316;8.558;2023-06-26T03:51:36;100227.78;;;19.70;100.00
44457;BME280;30159;49.316;8.558;2023-06-26T03:54:02;100226.75;;;19.74;100.00
44457;BME280;30159;49.316;8.558;2023-06-26T03:56:29;100236.00;;;19.70;100.00
44457;BME280;30159;49.316;8.558;2023-06-26T03:58:57;100224.78;;;19.63;100.00
44457;BME280;30159;49.316;8.558;2023-06-26T04:01:23;100235.19;;;19.69;100.00
44457;BME280;30159;49.316;8.558;2023-06-26T04:03:50;100232.66;;;19.64;100.00
44457;BME280;30159;49.316;8.558;2023-06-26T04:06:17;100240.78;;;19.61;100.00
44457;BME280;30159;49.316;8.558;2023-06-26T04:08:43;100242.09;;;19.67;100.00
44457;BME280;30159;49.316;8.558;2023-06-26T04:11:10;100238.50;;;19.75;100.00
44457;BME280;30159;49.316;8.558;2023-06-26T04:13:36;100243.19;;;19.74;100.00
44457;BME280;30159;49.316;8.558;2023-06-26T04:16:04;100239.41;;;19.79;100.00
44457;BME280;30159;49.316;8.558;2023-06-26T04:18:31;100176.97;;;19.44;100.00
44457;BME280;30159;49.316;8.558;2023-06-26T04:21:06;100195.38;;;19.59;100.00
44457;BME280;30159;49.316;8.558;2023-06-26T04:23:33;100246.88;;;19.94;100.00
44457;BME280;30159;49.316;8.558;2023-06-26T04:25:59;100253.16;;;19.95;100.00
44457;BME280;30159;49.316;8.558;2023-06-26T04:28:27;100248.56;;;19.99;100.00
44457;BME280;30159;49.316;8.558;2023-06-26T04:30:54;100256.75;;;20.11;99.27
44457;BME280;30159;49.316;8.558;2023-06-26T04:33:22;100261.75;;;20.21;98.63
44457;BME280;30159;49.316;8.558;2023-06-26T04:35:48;100259.88;;;20.38;98.27
44457;BME280;30159;49.316;8.558;2023-06-26T04:38:15;100255.69;;;20.56;98.21
44457;BME280;30159;49.316;8.558;2023-06-26T04:40:42;100257.94;;;20.82;97.07
44457;BME280;30159;49.316;8.558;2023-06-26T04:43:08;100252.84;;;21.13;95.45
44457;BME280;30159;49.316;8.558;2023-06-26T04:45:35;100242.81;;;21.20;95.20
44457;BME280;30159;49.316;8.558;2023-06-26T04:48:01;100244.31;;;21.34;95.26
44457;BME280;30159;49.316;8.558;2023-06-26T04:50:30;100243.25;;;21.54;93.83
44457;BME280;30159;49.316;8.558;2023-06-26T04:52:57;100244.47;;;21.73;91.97
44457;BME280;30159;49.316;8.558;2023-06-26T04:55:24;100249.53;;;21.90;91.28
44457;BME280;30159;49.316;8.558;2023-06-26T04:57:51;100234.94;;;21.86;91.16
44457;BME280;30159;49.316;8.558;2023-06-26T05:00:17;100245.53;;;22.23;89.58
44457;BME280;30159;49.316;8.558;2023-06-26T05:02:44;100246.75;;;22.45;87.56
44457;BME280;30159;49.316;8.558;2023-06-26T05:05:11;100243.44;;;22.78;86.98
44457;BME280;30159;49.316;8.558;2023-06-26T05:07:41;100224.91;;;22.98;83.83
44457;BME280;30159;49.316;8.558;2023-06-26T05:10:08;100237.31;;;23.34;82.58
44457;BME280;30159;49.316;8.558;2023-06-26T05:12:34;100225.13;;;23.35;81.06
44457;BME280;30159;49.316;8.558;2023-06-26T05:15:01;100233.06;;;23.67;80.16
44457;BME280;30159;49.316;8.558;2023-06-26T05:17:28;100242.94;;;23.98;78.30
44457;BME280;30159;49.316;8.558;2023-06-26T05:19:54;100240.84;;;24.18;77.45
44457;BME280;30159;49.316;8.558;2023-06-26T05:22:22;100243.31;;;24.27;76.20
44457;BME280;30159;49.316;8.558;2023-06-26T05:24:52;100243.69;;;24.59;74.93
44457;BME280;30159;49.316;8.558;2023-06-26T05:27:21;100238.66;;;25.13;74.11
44457;BME280;30159;49.316;8.558;2023-06-26T05:29:48;100246.97;;;25.72;69.62
44457;BME280;30159;49.316;8.558;2023-06-26T05:32:16;100240.91;;;26.25;68.96
44457;BME280;30159;49.316;8.558;2023-06-26T05:34:45;100245.81;;;27.15;66.83
44457;BME280;30159;49.316;8.558;2023-06-26T05:37:14;100248.09;;;27.77;64.89
44457;BME280;30159;49.316;8.558;2023-06-26T05:39:43;100243.00;;;28.60;63.09
44457;BME280;30159;49.316;8.558;2023-06-26T05:42:13;100249.63;;;29.29;60.42
44457;BME280;30159;49.316;8.558;2023-06-26T05:44:40;100242.63;;;30.55;57.18
44457;BME280;30159;49.316;8.558;2023-06-26T05:47:06;100242.91;;;30.91;55.12
44457;BME280;30159;49.316;8.558;2023-06-26T05:49:33;100242.03;;;31.85;53.95
44457;BME280;30159;49.316;8.558;2023-06-26T05:52:00;100246.16;;;32.89;52.39
44457;BME280;30159;49.316;8.558;2023-06-26T05:54:27;100247.94;;;33.74;49.91
44457;BME280;30159;49.316;8.558;2023-06-26T05:56:56;100240.16;;;34.75;48.55
44457;BME280;30159;49.316;8.558;2023-06-26T05:59:26;100246.59;;;35.45;47.40
44457;BME280;30159;49.316;8.558;2023-06-26T06:01:53;100241.31;;;36.36;45.84
44457;BME280;30159;49.316;8.558;2023-06-26T06:04:19;100241.66;;;36.47;45.21
44457;BME280;30159;49.316;8.558;2023-06-26T06:06:46;100226.63;;;36.72;45.50
44457;BME280;30159;49.316;8.558;2023-06-26T06:09:12;100231.88;;;37.10;44.62
44457;BME280;30159;49.316;8.558;2023-06-26T06:11:39;100228.13;;;37.69;43.95
44457;BME280;30159;49.316;8.558;2023-06-26T06:14:06;100183.69;;;37.82;43.70
44457;BME280;30159;49.316;8.558;2023-06-26T06:16:33;100234.44;;;38.15;43.37
44457;BME280;30159;49.316;8.558;2023-06-26T06:19:00;100234.50;;;39.06;41.91
44457;BME280;30159;49.316;8.558;2023-06-26T06:21:28;100231.63;;;39.69;40.68
44457;BME280;30159;49.316;8.558;2023-06-26T06:23:55;100232.31;;;39.64;41.45
44457;BME280;30159;49.316;8.558;2023-06-26T06:26:21;100235.69;;;39.14;41.87
44457;BME280;30159;49.316;8.558;2023-06-26T06:28:48;100223.34;;;39.66;41.23
44457;BME280;30159;49.316;8.558;2023-06-26T06:31:14;100230.53;;;39.67;41.58
44457;BME280;30159;49.316;8.558;2023-06-26T06:33:42;100222.47;;;39.59;41.28
44457;BME280;30159;49.316;8.558;2023-06-26T06:36:09;100223.72;;;40.18;40.42
44457;BME280;30159;49.316;8.558;2023-06-26T06:38:35;100237.88;;;40.68;40.83
44457;BME280;30159;49.316;8.558;2023-06-26T06:41:02;100233.72;;;40.84;39.51
44457;BME280;30159;49.316;8.558;2023-06-26T06:43:28;100237.97;;;41.35;39.58
44457;BME280;30159;49.316;8.558;2023-06-26T06:45:55;100232.19;;;40.83;39.56
44457;BME280;30159;49.316;8.558;2023-06-26T06:48:21;100233.38;;;40.97;39.71
44457;BME280;30159;49.316;8.558;2023-06-26T06:50:49;100229.13;;;40.86;39.85
44457;BME280;30159;49.316;8.558;2023-06-26T06:53:16;100221.28;;;41.63;39.20
44457;BME280;30159;49.316;8.558;2023-06-26T06:55:42;100225.00;;;42.01;38.82
44457;BME280;30159;49.316;8.558;2023-06-26T06:58:09;100228.28;;;43.18;37.91
44457;BME280;30159;49.316;8.558;2023-06-26T07:00:35;100220.66;;;42.06;38.58
44457;BME280;30159;49.316;8.558;2023-06-26T07:03:02;100230.00;;;42.49;38.37
44457;BME280;30159;49.316;8.558;2023-06-26T07:05:29;100219.31;;;42.76;37.70
44457;BME280;30159;49.316;8.558;2023-06-26T07:07:57;100221.69;;;40.33;39.40
44457;BME280;30159;49.316;8.558;2023-06-26T07:10:23;100231.75;;;39.75;40.21
44457;BME280;30159;49.316;8.558;2023-06-26T07:12:50;100228.72;;;41.14;38.89
44457;BME280;30159;49.316;8.558;2023-06-26T07:15:16;100217.56;;;40.84;39.63
44457;BME280;30159;49.316;8.558;2023-06-26T07:17:43;100183.16;;;40.92;39.66
44457;BME280;30159;49.316;8.558;2023-06-26T07:20:10;100226.00;;;41.05;39.95
44457;BME280;30159;49.316;8.558;2023-06-26T07:22:41;100220.13;;;41.49;38.61
44457;BME280;30159;49.316;8.558;2023-06-26T07:25:09;100197.44;;;41.23;38.74
44457;BME280;30159;49.316;8.558;2023-06-26T07:27:35;100211.19;;;40.90;39.66
44457;BME280;30159;49.316;8.558;2023-06-26T07:30:02;100204.28;;;41.37;38.35
44457;BME280;30159;49.316;8.558;2023-06-26T07:32:29;100216.66;;;41.92;38.85
44457;BME280;30159;49.316;8.558;2023-06-26T07:34:56;100205.59;;;42.26;38.04
44457;BME280;30159;49.316;8.558;2023-06-26T07:37:22;100213.63;;;43.30;36.77
44457;BME280;30159;49.316;8.558;2023-06-26T07:39:49;100185.53;;;43.77;36.56
44457;BME280;30159;49.316;8.558;2023-06-26T07:42:17;100208.00;;;44.32;36.16
44457;BME280;30159;49.316;8.558;2023-06-26T07:44:44;100195.03;;;44.48;35.92
44457;BME280;30159;49.316;8.558;2023-06-26T07:47:11;100198.13;;;42.28;37.07
44457;BME280;30159;49.316;8.558;2023-06-26T07:49:37;100217.59;;;42.09;37.63
44457;BME280;30159;49.316;8.558;2023-06-26T07:52:05;100200.63;;;42.52;37.53
44457;BME280;30159;49.316;8.558;2023-06-26T07:54:32;100215.81;;;42.98;37.08
44457;BME280;30159;49.316;8.558;2023-06-26T07:57:00;100169.50;;;41.57;37.82
44457;BME280;30159;49.316;8.558;2023-06-26T07:59:29;100217.69;;;42.21;38.02
44457;BME280;30159;49.316;8.558;2023-06-26T08:01:57;100214.88;;;41.95;38.24
44457;BME280;30159;49.316;8.558;2023-06-26T08:04:25;100125.97;;;41.92;37.27
44457;BME280;30159;49.316;8.558;2023-06-26T08:06:53;100190.78;;;41.26;38.35
44457;BME280;30159;49.316;8.558;2023-06-26T08:09:21;100224.25;;;39.87;40.41
44457;BME280;30159;49.316;8.558;2023-06-26T08:11:48;100223.75;;;41.09;39.79
44457;BME280;30159;49.316;8.558;2023-06-26T08:14:15;100225.00;;;40.67;38.69
44457;BME280;30159;49.316;8.558;2023-06-26T08:16:43;100214.47;;;40.32;39.61
44457;BME280;30159;49.316;8.558;2023-06-26T08:19:11;100223.50;;;39.08;41.19
44457;BME280;30159;49.316;8.558;2023-06-26T08:21:37;100208.16;;;36.62;44.42
44457;BME280;30159;49.316;8.558;2023-06-26T08:24:04;100223.09;;;35.65;45.63
44457;BME280;30159;49.316;8.558;2023-06-26T08:26:31;100177.16;;;34.54;47.20
44457;BME280;30159;49.316;8.558;2023-06-26T08:28:58;100174.03;;;34.14;48.34
44457;BME280;30159;49.316;8.558;2023-06-26T08:31:24;100226.91;;;34.12;48.84
44457;BME280;30159;49.316;8.558;2023-06-26T08:33:52;100230.78;;;34.02;49.04
44457;BME280;30159;49.316;8.558;2023-06-26T08:36:19;100214.25;;;34.33;48.40
44457;BME280;30159;49.316;8.558;2023-06-26T08:38:45;100236.72;;;34.04;48.82
44457;BME280;30159;49.316;8.558;2023-06-26T08:41:12;100245.47;;;33.47;50.04
44457;BME280;30159;49.316;8.558;2023-06-26T08:43:38;100242.03;;;33.56;49.85
44457;BME280;30159;49.316;8.558;2023-06-26T08:46:05;100243.53;;;33.61;50.12
44457;BME280;30159;49.316;8.558;2023-06-26T08:48:32;100238.72;;;33.90;50.34
44457;BME280;30159;49.316;8.558;2023-06-26T08:51:05;100236.06;;;33.70;49.93
44457;BME280;30159;49.316;8.558;2023-06-26T08:53:40;100242.75;;;33.60;49.77
44457;BME280;30159;49.316;8.558;2023-06-26T08:56:09;100110.28;;;32.30;50.56
44457;BME280;30159;49.316;8.558;2023-06-26T08:58:39;100239.50;;;33.00;51.31
44457;BME280;30159;49.316;8.558;2023-06-26T09:01:06;100215.72;;;32.91;51.40
44457;BME280;30159;49.316;8.558;2023-06-26T09:03:35;100240.28;;;33.00;50.98
44457;BME280;30159;49.316;8.558;2023-06-26T09:06:03;100242.13;;;33.23;52.20
44457;BME280;30159;49.316;8.558;2023-06-26T09:08:30;100191.41;;;32.59;51.89
44457;BME280;30159;49.316;8.558;2023-06-26T09:10:58;100243.84;;;32.84;51.96
44457;BME280;30159;49.316;8.558;2023-06-26T09:13:25;100247.16;;;32.95;51.94
44457;BME280;30159;49.316;8.558;2023-06-26T09:15:53;100248.66;;;32.67;53.49
44457;BME280;30159;49.316;8.558;2023-06-26T09:18:20;100249.00;;;32.69;52.03
44457;BME280;30159;49.316;8.558;2023-06-26T09:20:47;100189.34;;;32.27;52.68
44457;BME280;30159;49.316;8.558;2023-06-26T09:23:15;100243.34;;;32.73;52.07
44457;BME280;30159;49.316;8.558;2023-06-26T09:25:42;100247.44;;;32.32;51.44
44457;BME280;30159;49.316;8.558;2023-06-26T09:28:10;100251.41;;;31.95;52.89
44457;BME280;30159;49.316;8.558;2023-06-26T09:30:36;100211.13;;;31.76;52.79
44457;BME280;30159;49.316;8.558;2023-06-26T09:33:13;100254.09;;;32.38;53.45
44457;BME280;30159;49.316;8.558;2023-06-26T09:35:40;100251.53;;;32.64;52.80
44457;BME280;30159;49.316;8.558;2023-06-26T09:38:07;100246.91;;;32.57;52.74
44457;BME280;30159;49.316;8.558;2023-06-26T09:40:35;100252.69;;;32.66;52.68
44457;BME280;30159;49.316;8.558;2023-06-26T09:43:04;100230.34;;;32.46;52.34
44457;BME280;30159;49.316;8.558;2023-06-26T09:45:31;100164.84;;;31.98;52.72
44457;BME280;30159;49.316;8.558;2023-06-26T09:48:00;100248.00;;;32.43;53.31
44457;BME280;30159;49.316;8.558;2023-06-26T09:50:26;100208.75;;;32.14;53.23
44457;BME280;30159;49.316;8.558;2023-06-26T09:52:53;100243.59;;;32.42;53.75
44457;BME280;30159;49.316;8.558;2023-06-26T09:55:20;100239.25;;;32.41;52.79
44457;BME280;30159;49.316;8.558;2023-06-26T09:57:49;100233.53;;;32.28;53.38
44457;BME280;30159;49.316;8.558;2023-06-26T10:00:16;100196.81;;;32.13;52.16
44457;BME280;30159;49.316;8.558;2023-06-26T10:02:43;100234.16;;;32.20;53.59
44457;BME280;30159;49.316;8.558;2023-06-26T10:05:10;100235.31;;;32.39;53.77
44457;BME280;30159;49.316;8.558;2023-06-26T10:07:38;100229.53;;;32.66;53.33
44457;BME280;30159;49.316;8.558;2023-06-26T10:10:05;100237.47;;;32.84;52.84
44457;BME280;30159;49.316;8.558;2023-06-26T10:12:33;100245.00;;;33.03;52.69
44457;BME280;30159;49.316;8.558;2023-06-26T10:15:02;100244.31;;;32.99;51.96
44457;BME280;30159;49.316;8.558;2023-06-26T10:17:34;100246.13;;;32.57;52.52
44457;BME280;30159;49.316;8.558;2023-06-26T10:20:02;100239.78;;;32.36;53.33
44457;BME280;30159;49.316;8.558;2023-06-26T10:22:36;100225.66;;;32.43;53.82
44457;BME280;30159;49.316;8.558;2023-06-26T10:25:06;100226.91;;;32.59;53.90
44457;BME280;30159;49.316;8.558;2023-06-26T10:27:36;100219.34;;;32.59;53.45
44457;BME280;30159;49.316;8.558;2023-06-26T10:30:10;100212.28;;;32.71;53.65
44457;BME280;30159;49.316;8.558;2023-06-26T10:32:39;100220.28;;;33.02;53.50
44457;BME280;30159;49.316;8.558;2023-06-26T10:35:06;100229.19;;;33.29;53.00
44457;BME280;30159;49.316;8.558;2023-06-26T10:37:43;100226.28;;;33.33;52.44
44457;BME280;30159;49.316;8.558;2023-06-26T10:40:11;100118.94;;;32.68;53.37
44457;BME280;30159;49.316;8.558;2023-06-26T10:42:38;100181.13;;;33.47;52.22
44457;BME280;30159;49.316;8.558;2023-06-26T10:45:11;100231.56;;;34.02;50.94
44457;BME280;30159;49.316;8.558;2023-06-26T10:47:40;100237.78;;;33.81;50.31
44457;BME280;30159;49.316;8.558;2023-06-26T10:50:20;100255.03;;;33.17;51.02
44457;BME280;30159;49.316;8.558;2023-06-26T10:53:07;100248.44;;;33.11;51.03
44457;BME280;30159;49.316;8.558;2023-06-26T10:55:35;100258.84;;;33.40;50.80
44457;BME280;30159;49.316;8.558;2023-06-26T10:58:02;100250.31;;;33.76;51.22
44457;BME280;30159;49.316;8.558;2023-06-26T11:00:30;100122.00;;;33.20;50.38
44457;BME280;30159;49.316;8.558;2023-06-26T11:02:57;100258.31;;;33.45;51.10
44457;BME280;30159;49.316;8.558;2023-06-26T11:05:27;100268.31;;;32.96;51.18
44457;BME280;30159;49.316;8.558;2023-06-26T11:08:04;100263.97;;;33.12;51.85
44457;BME280;30159;49.316;8.558;2023-06-26T11:10:49;100267.47;;;33.16;51.21
44457;BME280;30159;49.316;8.558;2023-06-26T11:13:17;100273.22;;;32.92;52.08
44457;BME280;30159;49.316;8.558;2023-06-26T11:15:46;100276.34;;;32.94;51.58
44457;BME280;30159;49.316;8.558;2023-06-26T11:18:13;100278.78;;;32.76;51.55
44457;BME280;30159;49.316;8.558;2023-06-26T11:20:39;100257.19;;;32.24;52.61
44457;BME280;30159;49.316;8.558;2023-06-26T11:23:07;100265.56;;;32.24;52.99
44457;BME280;30159;49.316;8.558;2023-06-26T11:25:34;100262.84;;;32.00;53.61
44457;BME280;30159;49.316;8.558;2023-06-26T11:28:02;100271.72;;;31.95;53.38
44457;BME280;30159;49.316;8.558;2023-06-26T11:30:29;100263.00;;;32.13;54.05
44457;BME280;30159;49.316;8.558;2023-06-26T11:33:04;100257.09;;;32.47;53.63
44457;BME280;30159;49.316;8.558;2023-06-26T11:35:31;100259.31;;;32.36;53.30
44457;BME280;30159;49.316;8.558;2023-06-26T11:37:58;100263.50;;;32.44;53.48
44457;BME280;30159;49.316;8.558;2023-06-26T11:40:29;100261.03;;;32.30;53.03
44457;BME280;30159;49.316;8.558;2023-06-26T11:42:58;100276.28;;;32.25;52.70
44457;BME280;30159;49.316;8.558;2023-06-26T11:45:24;100274.59;;;32.11;52.81
44457;BME280;30159;49.316;8.558;2023-06-26T11:47:51;100283.69;;;32.16;53.41
44457;BME280;30159;49.316;8.558;2023-06-26T11:50:19;100281.38;;;32.30;52.69
44457;BME280;30159;49.316;8.558;2023-06-26T11:52:53;100277.63;;;32.37;52.94
44457;BME280;30159;49.316;8.558;2023-06-26T11:55:20;100272.50;;;32.36;53.10
44457;BME280;30159;49.316;8.558;2023-06-26T11:57:48;100289.44;;;32.81;51.91
44457;BME280;30159;49.316;8.558;2023-06-26T12:00:15;100288.56;;;33.01;50.69
44457;BME280;30159;49.316;8.558;2023-06-26T12:02:42;100275.47;;;33.30;51.41
44457;BME280;30159;49.316;8.558;2023-06-26T12:05:09;100278.25;;;33.47;50.02
44457;BME280;30159;49.316;8.558;2023-06-26T12:07:38;100271.91;;;33.75;50.09
44457;BME280;30159;49.316;8.558;2023-06-26T12:10:05;100261.03;;;33.65;49.24
44457;BME280;30159;49.316;8.558;2023-06-26T12:12:33;100276.50;;;33.82;48.67
44457;BME280;30159;49.316;8.558;2023-06-26T12:14:59;100280.41;;;33.55;48.74
44457;BME280;30159;49.316;8.558;2023-06-26T12:17:26;100284.28;;;33.62;48.53
44457;BME280;30159;49.316;8.558;2023-06-26T12:19:53;100275.19;;;33.57;48.37
44457;BME280;30159;49.316;8.558;2023-06-26T12:22:20;100277.28;;;33.53;47.51
44457;BME280;30159;49.316;8.558;2023-06-26T12:24:48;100281.19;;;33.27;48.16
44457;BME280;30159;49.316;8.558;2023-06-26T12:27:17;100280.53;;;33.03;49.13
44457;BME280;30159;49.316;8.558;2023-06-26T12:29:49;100264.03;;;32.92;48.09
44457;BME280;30159;49.316;8.558;2023-06-26T12:32:16;100230.88;;;32.78;48.08
44457;BME280;30159;49.316;8.558;2023-06-26T12:34:48;100227.53;;;32.66;48.71
44457;BME280;30159;49.316;8.558;2023-06-26T12:37:15;100268.16;;;33.04;48.77
44457;BME280;30159;49.316;8.558;2023-06-26T12:39:45;100217.56;;;32.65;47.97
44457;BME280;30159;49.316;8.558;2023-06-26T12:42:15;100273.75;;;32.87;48.12
44457;BME280;30159;49.316;8.558;2023-06-26T12:44:42;100273.38;;;32.69;47.45
44457;BME280;30159;49.316;8.558;2023-06-26T12:47:09;100267.75;;;32.52;47.24
44457;BME280;30159;49.316;8.558;2023-06-26T12:49:39;100265.09;;;32.45;48.39
44457;BME280;30159;49.316;8.558;2023-06-26T12:52:07;100274.84;;;32.57;47.95
44457;BME280;30159;49.316;8.558;2023-06-26T12:54:34;100264.09;;;32.56;47.19