sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19777;BME280;10047;42.490;26.012;2022-07-05T04:44:35;100151.38;;;21.18;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T04:47:00;100097.19;;;20.91;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T04:49:26;100132.66;;;21.02;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T04:51:51;100148.59;;;21.21;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T04:54:17;100155.28;;;21.72;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T04:56:42;100156.44;;;21.81;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T04:59:07;100151.47;;;22.01;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T05:01:33;100109.16;;;21.90;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T05:03:58;100139.25;;;21.67;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T05:06:24;100165.22;;;22.95;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T05:08:49;100169.06;;;22.43;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T05:11:15;100154.59;;;22.76;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T05:13:40;100166.63;;;22.99;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T05:16:10;100164.16;;;23.08;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T05:18:36;100180.31;;;23.01;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T05:21:01;100092.69;;;23.04;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T05:23:26;100138.44;;;23.50;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T05:25:52;100178.19;;;23.61;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T05:28:17;100167.59;;;23.42;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T05:30:43;100133.63;;;23.88;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T05:33:08;100139.22;;;24.15;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T05:35:34;100194.31;;;24.82;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T05:37:59;100156.34;;;24.18;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T05:40:25;100177.97;;;24.18;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T05:42:52;100134.06;;;24.25;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T05:45:19;100177.06;;;24.81;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T05:47:53;100119.31;;;24.46;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T05:50:21;100148.13;;;24.74;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T05:52:47;100189.44;;;25.19;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T05:55:13;100137.69;;;24.95;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T05:57:38;100139.94;;;24.79;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T06:00:05;100192.84;;;24.89;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T06:02:31;100155.41;;;24.60;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T06:04:56;100181.66;;;24.98;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T06:07:21;100131.78;;;25.23;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T06:09:47;100200.91;;;25.76;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T06:12:13;100188.31;;;25.42;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T06:14:39;100140.78;;;25.10;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T06:17:04;100152.09;;;25.78;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T06:19:29;100139.75;;;25.90;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T06:21:55;100143.72;;;25.75;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T06:24:20;100176.09;;;25.82;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T06:26:46;100163.88;;;26.78;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T06:29:11;100130.53;;;26.53;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T06:31:36;100183.97;;;27.14;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T06:34:02;100192.59;;;26.78;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T06:36:27;100197.56;;;26.72;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T06:38:53;100181.69;;;26.92;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T06:41:18;100197.47;;;27.47;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T06:43:43;100087.50;;;27.13;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T06:46:09;100192.03;;;27.30;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T06:48:34;100139.06;;;27.38;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T06:51:00;100143.44;;;26.54;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T06:53:26;100188.19;;;27.79;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T06:55:51;100186.03;;;27.48;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T06:58:16;100176.84;;;27.43;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T07:00:43;100139.63;;;27.32;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T07:03:08;100196.13;;;28.14;97.16
19777;BME280;10047;42.490;26.012;2022-07-05T07:05:34;100126.53;;;27.41;95.53
19777;BME280;10047;42.490;26.012;2022-07-05T07:07:59;100123.34;;;27.20;96.81
19777;BME280;10047;42.490;26.012;2022-07-05T07:10:43;100141.91;;;27.89;100.00
19777;BME280;10047;42.490;26.012;2022-07-05T07:13:09;100142.97;;;27.52;94.09
19777;BME280;10047;42.490;26.012;2022-07-05T07:15:34;100112.03;;;27.92;88.71
19777;BME280;10047;42.490;26.012;2022-07-05T07:18:00;100171.00;;;28.04;85.33
19777;BME280;10047;42.490;26.012;2022-07-05T07:20:26;100146.75;;;27.84;86.58
19777;BME280;10047;42.490;26.012;2022-07-05T07:22:52;100148.41;;;28.38;83.67
19777;BME280;10047;42.490;26.012;2022-07-05T07:25:17;100185.88;;;28.82;82.20
19777;BME280;10047;42.490;26.012;2022-07-05T07:27:52;100193.03;;;28.97;82.02
19777;BME280;10047;42.490;26.012;2022-07-05T07:30:21;100175.53;;;27.84;85.07
19777;BME280;10047;42.490;26.012;2022-07-05T07:32:47;100184.72;;;28.41;81.39
19777;BME280;10047;42.490;26.012;2022-07-05T07:35:13;100181.38;;;28.92;61.50
19777;BME280;10047;42.490;26.012;2022-07-05T07:37:38;100135.13;;;28.14;74.35
19777;BME280;10047;42.490;26.012;2022-07-05T07:40:04;100112.94;;;28.61;73.26
19777;BME280;10047;42.490;26.012;2022-07-05T07:42:30;100137.44;;;29.11;70.53
19777;BME280;10047;42.490;26.012;2022-07-05T07:44:56;100168.31;;;29.34;72.46
19777;BME280;10047;42.490;26.012;2022-07-05T07:47:22;100166.47;;;28.92;71.21
19777;BME280;10047;42.490;26.012;2022-07-05T07:49:47;100168.88;;;29.45;67.97
19777;BME280;10047;42.490;26.012;2022-07-05T07:52:13;100182.78;;;30.04;72.29
19777;BME280;10047;42.490;26.012;2022-07-05T07:54:39;100125.75;;;29.40;66.59
19777;BME280;10047;42.490;26.012;2022-07-05T07:57:05;100173.13;;;29.46;64.01
19777;BME280;10047;42.490;26.012;2022-07-05T07:59:34;100152.47;;;29.43;57.74
19777;BME280;10047;42.490;26.012;2022-07-05T08:01:59;100172.78;;;29.91;56.91
19777;BME280;10047;42.490;26.012;2022-07-05T08:04:25;100125.56;;;29.75;56.14
19777;BME280;10047;42.490;26.012;2022-07-05T08:06:51;100150.78;;;29.84;58.37
19777;BME280;10047;42.490;26.012;2022-07-05T08:09:19;100124.84;;;29.57;53.23
19777;BME280;10047;42.490;26.012;2022-07-05T08:11:46;100173.59;;;29.91;51.11
19777;BME280;10047;42.490;26.012;2022-07-05T08:14:12;100175.09;;;30.18;48.29
19777;BME280;10047;42.490;26.012;2022-07-05T08:16:38;100161.31;;;30.64;46.81
19777;BME280;10047;42.490;26.012;2022-07-05T08:19:03;100154.28;;;30.49;49.75
19777;BME280;10047;42.490;26.012;2022-07-05T08:21:47;100153.44;;;30.16;48.09
19777;BME280;10047;42.490;26.012;2022-07-05T08:24:13;100157.44;;;30.28;49.26
19777;BME280;10047;42.490;26.012;2022-07-05T08:26:40;100164.63;;;30.34;46.88
19777;BME280;10047;42.490;26.012;2022-07-05T08:29:10;100117.69;;;30.15;47.88
19777;BME280;10047;42.490;26.012;2022-07-05T08:31:41;100158.34;;;30.03;46.25
19777;BME280;10047;42.490;26.012;2022-07-05T08:34:10;100071.13;;;30.09;44.01
19777;BME280;10047;42.490;26.012;2022-07-05T08:36:37;100101.44;;;31.07;45.38
19777;BME280;10047;42.490;26.012;2022-07-05T08:39:03;100150.75;;;31.74;43.31
19777;BME280;10047;42.490;26.012;2022-07-05T08:41:29;100117.81;;;30.86;44.12
19777;BME280;10047;42.490;26.012;2022-07-05T08:43:55;100113.88;;;31.21;43.73
19777;BME280;10047;42.490;26.012;2022-07-05T08:46:23;100114.69;;;30.58;43.23
19777;BME280;10047;42.490;26.012;2022-07-05T08:48:51;100150.97;;;31.26;44.32
19777;BME280;10047;42.490;26.012;2022-07-05T08:51:21;100155.06;;;31.67;44.89
19777;BME280;10047;42.490;26.012;2022-07-05T08:53:48;100131.13;;;30.60;46.50
19777;BME280;10047;42.490;26.012;2022-07-05T08:56:15;100111.72;;;30.77;48.54
19777;BME280;10047;42.490;26.012;2022-07-05T08:58:41;100107.47;;;30.60;47.06
19777;BME280;10047;42.490;26.012;2022-07-05T09:01:09;100117.63;;;30.88;46.60
19777;BME280;10047;42.490;26.012;2022-07-05T09:03:44;100100.66;;;30.98;47.12
19777;BME280;10047;42.490;26.012;2022-07-05T09:06:13;100115.06;;;31.10;46.85
19777;BME280;10047;42.490;26.012;2022-07-05T09:08:40;100139.84;;;31.54;46.92
19777;BME280;10047;42.490;26.012;2022-07-05T09:11:11;100157.63;;;32.06;46.38
19777;BME280;10047;42.490;26.012;2022-07-05T09:13:39;100111.84;;;31.31;43.50
19777;BME280;10047;42.490;26.012;2022-07-05T09:16:05;100141.63;;;31.93;41.70
19777;BME280;10047;42.490;26.012;2022-07-05T09:18:52;100148.34;;;32.55;40.70
19777;BME280;10047;42.490;26.012;2022-07-05T09:23:53;100155.16;;;32.79;42.84
19777;BME280;10047;42.490;26.012;2022-07-05T09:26:20;100160.84;;;31.93;45.70
19777;BME280;10047;42.490;26.012;2022-07-05T09:28:56;100152.44;;;32.58;43.19
19777;BME280;10047;42.490;26.012;2022-07-05T09:31:33;100153.75;;;32.16;44.60
19777;BME280;10047;42.490;26.012;2022-07-05T09:34:11;100097.22;;;32.27;46.97
19777;BME280;10047;42.490;26.012;2022-07-05T09:36:54;100090.16;;;31.59;44.54
19777;BME280;10047;42.490;26.012;2022-07-05T09:42:19;100141.97;;;32.50;46.93
19777;BME280;10047;42.490;26.012;2022-07-05T09:44:50;100120.19;;;32.56;45.49
19777;BME280;10047;42.490;26.012;2022-07-05T09:47:21;100078.38;;;32.53;42.42
19777;BME280;10047;42.490;26.012;2022-07-05T09:49:51;100122.00;;;32.70;47.27
19777;BME280;10047;42.490;26.012;2022-07-05T09:52:27;100122.03;;;31.87;47.46
19777;BME280;10047;42.490;26.012;2022-07-05T09:57:38;100068.25;;;31.14;51.80
19777;BME280;10047;42.490;26.012;2022-07-05T10:00:14;100101.78;;;31.96;46.35
19777;BME280;10047;42.490;26.012;2022-07-05T10:05:25;100052.59;;;32.63;44.77
19777;BME280;10047;42.490;26.012;2022-07-05T10:07:53;100103.66;;;33.05;47.41
19777;BME280;10047;42.490;26.012;2022-07-05T10:10:23;100113.00;;;32.50;43.83
19777;BME280;10047;42.490;26.012;2022-07-05T10:12:55;100058.84;;;32.32;41.76
19777;BME280;10047;42.490;26.012;2022-07-05T10:15:22;100101.16;;;33.48;42.42
19777;BME280;10047;42.490;26.012;2022-07-05T10:20:42;100035.53;;;33.23;40.48
19777;BME280;10047;42.490;26.012;2022-07-05T10:25:38;100091.22;;;32.18;42.72
19777;BME280;10047;42.490;26.012;2022-07-05T10:28:05;100055.31;;;32.55;40.66
19777;BME280;10047;42.490;26.012;2022-07-05T10:30:32;100069.84;;;33.09;40.18
19777;BME280;10047;42.490;26.012;2022-07-05T10:32:59;100046.91;;;34.08;39.18
19777;BME280;10047;42.490;26.012;2022-07-05T10:35:27;100036.63;;;34.20;40.13
19777;BME280;10047;42.490;26.012;2022-07-05T10:37:53;100039.03;;;33.09;38.53
19777;BME280;10047;42.490;26.012;2022-07-05T10:40:19;100038.13;;;33.02;39.66
19777;BME280;10047;42.490;26.012;2022-07-05T10:42:52;100032.31;;;33.28;38.31
19777;BME280;10047;42.490;26.012;2022-07-05T10:45:26;100084.13;;;32.56;37.70
19777;BME280;10047;42.490;26.012;2022-07-05T10:59:09;100070.72;;;33.16;36.61
19777;BME280;10047;42.490;26.012;2022-07-05T11:01:42;100072.47;;;33.09;37.26
19777;BME280;10047;42.490;26.012;2022-07-05T11:04:27;100020.78;;;32.79;36.13
19777;BME280;10047;42.490;26.012;2022-07-05T11:06:55;100018.56;;;33.33;34.75
19777;BME280;10047;42.490;26.012;2022-07-05T11:09:21;100004.84;;;33.58;37.40
19777;BME280;10047;42.490;26.012;2022-07-05T11:12:01;100062.34;;;32.62;38.06
19777;BME280;10047;42.490;26.012;2022-07-05T11:20:02;99953.03;;;33.51;36.41
19777;BME280;10047;42.490;26.012;2022-07-05T11:22:28;100050.09;;;34.04;37.15
19777;BME280;10047;42.490;26.012;2022-07-05T11:24:55;100000.44;;;33.23;39.63
19777;BME280;10047;42.490;26.012;2022-07-05T11:27:20;100030.84;;;33.61;37.82
19777;BME280;10047;42.490;26.012;2022-07-05T11:29:46;100036.94;;;33.05;39.02
19777;BME280;10047;42.490;26.012;2022-07-05T11:32:14;99981.22;;;33.08;38.81
19777;BME280;10047;42.490;26.012;2022-07-05T11:34:41;99987.53;;;33.49;36.93
19777;BME280;10047;42.490;26.012;2022-07-05T11:37:24;100009.84;;;32.96;38.42
19777;BME280;10047;42.490;26.012;2022-07-05T11:42:45;100032.50;;;33.26;37.84
19777;BME280;10047;42.490;26.012;2022-07-05T11:45:11;100015.50;;;33.08;38.49
19777;BME280;10047;42.490;26.012;2022-07-05T11:47:37;100025.50;;;32.98;38.45
19777;BME280;10047;42.490;26.012;2022-07-05T11:50:03;100024.66;;;33.12;39.79
19777;BME280;10047;42.490;26.012;2022-07-05T11:52:30;100010.59;;;33.47;39.58
19777;BME280;10047;42.490;26.012;2022-07-05T11:54:56;99962.69;;;33.01;39.91
19777;BME280;10047;42.490;26.012;2022-07-05T11:57:22;99914.56;;;32.13;39.26
19777;BME280;10047;42.490;26.012;2022-07-05T11:59:49;100000.22;;;32.89;39.36
19777;BME280;10047;42.490;26.012;2022-07-05T12:02:15;99959.69;;;32.90;39.66
19777;BME280;10047;42.490;26.012;2022-07-05T12:04:57;99967.75;;;33.24;39.16
19777;BME280;10047;42.490;26.012;2022-07-05T12:07:33;100005.06;;;33.84;38.66
19777;BME280;10047;42.490;26.012;2022-07-05T12:09:59;100003.69;;;33.04;39.23
19777;BME280;10047;42.490;26.012;2022-07-05T12:12:44;99970.09;;;32.77;39.64
19777;BME280;10047;42.490;26.012;2022-07-05T12:15:20;99989.81;;;33.38;39.25
19777;BME280;10047;42.490;26.012;2022-07-05T12:17:50;99983.28;;;33.34;39.36
19777;BME280;10047;42.490;26.012;2022-07-05T12:20:23;99982.19;;;33.28;39.20
19777;BME280;10047;42.490;26.012;2022-07-05T12:22:49;99946.78;;;33.16;41.13
19777;BME280;10047;42.490;26.012;2022-07-05T12:25:20;99933.63;;;33.37;40.05
19777;BME280;10047;42.490;26.012;2022-07-05T12:27:48;99978.06;;;33.40;41.71
19777;BME280;10047;42.490;26.012;2022-07-05T12:30:14;99936.50;;;33.63;39.48
19777;BME280;10047;42.490;26.012;2022-07-05T12:33:00;99929.13;;;33.10;40.40
19777;BME280;10047;42.490;26.012;2022-07-05T12:35:37;99976.94;;;33.07;40.65
19777;BME280;10047;42.490;26.012;2022-07-05T12:38:09;99977.13;;;33.05;40.27
19777;BME280;10047;42.490;26.012;2022-07-05T12:40:39;99967.66;;;33.11;38.23
19777;BME280;10047;42.490;26.012;2022-07-05T12:43:09;99973.88;;;32.89;39.76
19777;BME280;10047;42.490;26.012;2022-07-05T12:45:35;99915.22;;;33.44;38.49
19777;BME280;10047;42.490;26.012;2022-07-05T12:48:03;99947.06;;;33.00;38.66
19777;BME280;10047;42.490;26.012;2022-07-05T12:53:11;99925.28;;;33.34;39.15
19777;BME280;10047;42.490;26.012;2022-07-05T12:56:14;99910.00;;;32.87;39.27
19777;BME280;10047;42.490;26.012;2022-07-05T12:59:01;99949.16;;;33.74;38.49
19777;BME280;10047;42.490;26.012;2022-07-05T13:01:32;99957.13;;;34.08;37.78
19777;BME280;10047;42.490;26.012;2022-07-05T13:04:15;99962.25;;;33.61;37.32
19777;BME280;10047;42.490;26.012;2022-07-05T13:06:51;99908.56;;;33.75;38.59
19777;BME280;10047;42.490;26.012;2022-07-05T13:12:19;99964.31;;;33.66;37.51
19777;BME280;10047;42.490;26.012;2022-07-05T13:14:47;99907.50;;;33.70;37.45
19777;BME280;10047;42.490;26.012;2022-07-05T13:17:14;99900.56;;;33.41;37.64
19777;BME280;10047;42.490;26.012;2022-07-05T13:19:42;99910.00;;;33.50;38.90
19777;BME280;10047;42.490;26.012;2022-07-05T13:22:08;99943.38;;;33.92;38.23
19777;BME280;10047;42.490;26.012;2022-07-05T13:24:34;99944.00;;;33.94;38.70
19777;BME280;10047;42.490;26.012;2022-07-05T13:26:59;99903.50;;;33.25;39.56
19777;BME280;10047;42.490;26.012;2022-07-05T13:29:25;99910.47;;;33.60;38.36
19777;BME280;10047;42.490;26.012;2022-07-05T13:31:51;99886.78;;;33.67;38.47
19777;BME280;10047;42.490;26.012;2022-07-05T13:34:17;99930.66;;;33.74;40.07
19777;BME280;10047;42.490;26.012;2022-07-05T13:36:42;99895.41;;;33.54;39.62
19777;BME280;10047;42.490;26.012;2022-07-05T13:39:11;99884.56;;;33.43;40.24
19777;BME280;10047;42.490;26.012;2022-07-05T13:41:37;99910.59;;;34.07;40.08
19777;BME280;10047;42.490;26.012;2022-07-05T13:44:02;99928.22;;;33.45;39.76
19777;BME280;10047;42.490;26.012;2022-07-05T13:46:28;99888.22;;;33.20;40.49
19777;BME280;10047;42.490;26.012;2022-07-05T13:48:53;99901.53;;;32.91;41.68
19777;BME280;10047;42.490;26.012;2022-07-05T13:51:19;99919.59;;;32.94;40.97
19777;BME280;10047;42.490;26.012;2022-07-05T13:53:44;99869.34;;;33.17;42.95
19777;BME280;10047;42.490;26.012;2022-07-05T13:56:10;99909.16;;;33.01;42.40
19777;BME280;10047;42.490;26.012;2022-07-05T13:58:35;99903.09;;;33.49;41.65
19777;BME280;10047;42.490;26.012;2022-07-05T14:01:01;99898.75;;;33.14;41.59
19777;BME280;10047;42.490;26.012;2022-07-05T14:03:28;99846.00;;;33.14;41.66
19777;BME280;10047;42.490;26.012;2022-07-05T14:05:54;99910.56;;;33.24;42.92
19777;BME280;10047;42.490;26.012;2022-07-05T14:08:19;99872.94;;;33.37;41.70
19777;BME280;10047;42.490;26.012;2022-07-05T14:10:51;99858.81;;;32.96;42.17
19777;BME280;10047;42.490;26.012;2022-07-05T14:13:21;99889.59;;;33.38;42.60
19777;BME280;10047;42.490;26.012;2022-07-05T14:15:48;99850.31;;;32.79;43.01
19777;BME280;10047;42.490;26.012;2022-07-05T14:18:14;99833.97;;;33.33;43.38
19777;BME280;10047;42.490;26.012;2022-07-05T14:20:41;99817.38;;;32.69;42.88
19777;BME280;10047;42.490;26.012;2022-07-05T14:23:08;99843.25;;;33.01;42.34
19777;BME280;10047;42.490;26.012;2022-07-05T14:25:34;99833.44;;;33.44;42.15
19777;BME280;10047;42.490;26.012;2022-07-05T14:27:59;99886.38;;;33.42;41.29
19777;BME280;10047;42.490;26.012;2022-07-05T14:30:25;99838.19;;;33.55;41.69
19777;BME280;10047;42.490;26.012;2022-07-05T14:32:53;99871.88;;;33.87;41.98
19777;BME280;10047;42.490;26.012;2022-07-05T14:35:18;99874.16;;;33.96;41.49
19777;BME280;10047;42.490;26.012;2022-07-05T14:37:44;99859.94;;;33.97;41.29
19777;BME280;10047;42.490;26.012;2022-07-05T14:40:10;99872.16;;;32.94;41.96
19777;BME280;10047;42.490;26.012;2022-07-05T14:42:35;99837.56;;;32.97;41.91
19777;BME280;10047;42.490;26.012;2022-07-05T14:45:00;99867.97;;;34.11;40.98
19777;BME280;10047;42.490;26.012;2022-07-05T14:47:26;99867.06;;;33.63;43.11
19777;BME280;10047;42.490;26.012;2022-07-05T14:49:52;99848.31;;;33.02;43.88
