sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66163;SDS011;52962;51.088;3.096;2023-08-08T00:02:04;4.13;;;1.35;;
66163;SDS011;52962;51.088;3.096;2023-08-08T00:04:33;3.40;;;1.30;;
66163;SDS011;52962;51.088;3.096;2023-08-08T00:07:02;2.38;;;1.05;;
66163;SDS011;52962;51.088;3.096;2023-08-08T00:09:30;2.67;;;1.70;;
66163;SDS011;52962;51.088;3.096;2023-08-08T00:14:28;4.80;;;1.10;;
66163;SDS011;52962;51.088;3.096;2023-08-08T00:16:56;2.33;;;1.25;;
66163;SDS011;52962;51.088;3.096;2023-08-08T00:21:53;3.83;;;1.30;;
66163;SDS011;52962;51.088;3.096;2023-08-08T00:24:21;7.97;;;1.33;;
66163;SDS011;52962;51.088;3.096;2023-08-08T00:26:49;4.68;;;1.20;;
66163;SDS011;52962;51.088;3.096;2023-08-08T00:29:19;6.78;;;1.60;;
66163;SDS011;52962;51.088;3.096;2023-08-08T00:31:47;4.10;;;1.50;;
66163;SDS011;52962;51.088;3.096;2023-08-08T00:36:43;2.17;;;1.10;;
66163;SDS011;52962;51.088;3.096;2023-08-08T00:39:11;6.63;;;1.65;;
66163;SDS011;52962;51.088;3.096;2023-08-08T00:44:08;4.57;;;1.27;;
66163;SDS011;52962;51.088;3.096;2023-08-08T00:49:06;4.78;;;1.13;;
66163;SDS011;52962;51.088;3.096;2023-08-08T00:51:35;3.72;;;1.60;;
66163;SDS011;52962;51.088;3.096;2023-08-08T00:54:03;3.75;;;0.88;;
66163;SDS011;52962;51.088;3.096;2023-08-08T00:56:33;3.55;;;1.25;;
66163;SDS011;52962;51.088;3.096;2023-08-08T00:59:03;3.20;;;1.40;;
66163;SDS011;52962;51.088;3.096;2023-08-08T01:01:32;2.88;;;1.17;;
66163;SDS011;52962;51.088;3.096;2023-08-08T01:06:34;4.65;;;1.25;;
66163;SDS011;52962;51.088;3.096;2023-08-08T01:09:08;2.67;;;1.10;;
66163;SDS011;52962;51.088;3.096;2023-08-08T01:11:40;8.85;;;1.83;;
66163;SDS011;52962;51.088;3.096;2023-08-08T01:14:09;1.98;;;1.10;;
66163;SDS011;52962;51.088;3.096;2023-08-08T01:16:40;3.08;;;0.98;;
66163;SDS011;52962;51.088;3.096;2023-08-08T01:19:12;5.20;;;1.25;;
66163;SDS011;52962;51.088;3.096;2023-08-08T01:21:45;3.33;;;1.30;;
66163;SDS011;52962;51.088;3.096;2023-08-08T01:24:22;2.08;;;1.23;;
66163;SDS011;52962;51.088;3.096;2023-08-08T01:26:52;4.85;;;1.20;;
66163;SDS011;52962;51.088;3.096;2023-08-08T01:29:21;5.38;;;1.48;;
66163;SDS011;52962;51.088;3.096;2023-08-08T01:31:49;1.58;;;1.02;;
66163;SDS011;52962;51.088;3.096;2023-08-08T01:36:46;6.05;;;1.10;;
66163;SDS011;52962;51.088;3.096;2023-08-08T01:39:25;2.15;;;0.93;;
66163;SDS011;52962;51.088;3.096;2023-08-08T01:41:55;3.03;;;1.05;;
66163;SDS011;52962;51.088;3.096;2023-08-08T01:44:24;2.13;;;1.45;;
66163;SDS011;52962;51.088;3.096;2023-08-08T01:46:54;2.33;;;0.82;;
66163;SDS011;52962;51.088;3.096;2023-08-08T01:49:23;4.80;;;1.23;;
66163;SDS011;52962;51.088;3.096;2023-08-08T01:54:19;2.67;;;1.15;;
66163;SDS011;52962;51.088;3.096;2023-08-08T01:56:48;2.85;;;1.02;;
66163;SDS011;52962;51.088;3.096;2023-08-08T01:59:17;1.58;;;1.00;;
66163;SDS011;52962;51.088;3.096;2023-08-08T02:01:45;3.17;;;1.08;;
66163;SDS011;52962;51.088;3.096;2023-08-08T02:06:41;3.15;;;0.70;;
66163;SDS011;52962;51.088;3.096;2023-08-08T02:11:37;2.15;;;1.00;;
66163;SDS011;52962;51.088;3.096;2023-08-08T02:14:07;3.63;;;1.70;;
66163;SDS011;52962;51.088;3.096;2023-08-08T02:16:35;4.10;;;1.17;;
66163;SDS011;52962;51.088;3.096;2023-08-08T02:19:03;4.47;;;1.58;;
66163;SDS011;52962;51.088;3.096;2023-08-08T02:21:32;2.05;;;1.27;;
66163;SDS011;52962;51.088;3.096;2023-08-08T02:26:28;2.85;;;1.02;;
66163;SDS011;52962;51.088;3.096;2023-08-08T02:28:56;2.63;;;1.27;;
66163;SDS011;52962;51.088;3.096;2023-08-08T02:31:26;3.50;;;1.33;;
66163;SDS011;52962;51.088;3.096;2023-08-08T02:33:54;3.53;;;1.13;;
66163;SDS011;52962;51.088;3.096;2023-08-08T02:36:23;3.33;;;1.17;;
66163;SDS011;52962;51.088;3.096;2023-08-08T02:38:51;1.60;;;0.93;;
66163;SDS011;52962;51.088;3.096;2023-08-08T02:41:20;3.85;;;1.10;;
66163;SDS011;52962;51.088;3.096;2023-08-08T02:43:49;1.77;;;1.27;;
66163;SDS011;52962;51.088;3.096;2023-08-08T02:46:18;5.90;;;1.42;;
66163;SDS011;52962;51.088;3.096;2023-08-08T02:48:48;3.22;;;1.40;;
66163;SDS011;52962;51.088;3.096;2023-08-08T02:51:16;1.95;;;1.10;;
66163;SDS011;52962;51.088;3.096;2023-08-08T02:53:45;4.78;;;1.50;;
66163;SDS011;52962;51.088;3.096;2023-08-08T02:56:13;3.13;;;1.13;;
66163;SDS011;52962;51.088;3.096;2023-08-08T02:58:42;5.13;;;1.40;;
66163;SDS011;52962;51.088;3.096;2023-08-08T03:01:10;4.53;;;1.60;;
66163;SDS011;52962;51.088;3.096;2023-08-08T03:03:40;5.25;;;1.45;;
66163;SDS011;52962;51.088;3.096;2023-08-08T03:06:10;3.08;;;1.20;;
66163;SDS011;52962;51.088;3.096;2023-08-08T03:08:39;5.07;;;1.58;;
66163;SDS011;52962;51.088;3.096;2023-08-08T03:11:08;4.60;;;1.30;;
66163;SDS011;52962;51.088;3.096;2023-08-08T03:13:36;4.55;;;1.20;;
66163;SDS011;52962;51.088;3.096;2023-08-08T03:16:05;2.03;;;1.10;;
66163;SDS011;52962;51.088;3.096;2023-08-08T03:18:34;2.65;;;1.45;;
66163;SDS011;52962;51.088;3.096;2023-08-08T03:21:02;3.45;;;1.30;;
66163;SDS011;52962;51.088;3.096;2023-08-08T03:23:34;6.05;;;1.42;;
66163;SDS011;52962;51.088;3.096;2023-08-08T03:26:02;2.85;;;1.17;;
66163;SDS011;52962;51.088;3.096;2023-08-08T03:30:59;4.57;;;1.13;;
66163;SDS011;52962;51.088;3.096;2023-08-08T03:33:28;2.75;;;1.02;;
66163;SDS011;52962;51.088;3.096;2023-08-08T03:35:57;3.72;;;1.10;;
66163;SDS011;52962;51.088;3.096;2023-08-08T03:40:55;2.30;;;1.15;;
66163;SDS011;52962;51.088;3.096;2023-08-08T03:43:23;2.38;;;1.80;;
66163;SDS011;52962;51.088;3.096;2023-08-08T03:45:51;2.83;;;1.48;;
66163;SDS011;52962;51.088;3.096;2023-08-08T03:48:19;3.80;;;1.27;;
66163;SDS011;52962;51.088;3.096;2023-08-08T03:50:48;5.22;;;1.48;;
66163;SDS011;52962;51.088;3.096;2023-08-08T03:53:16;3.22;;;1.25;;
66163;SDS011;52962;51.088;3.096;2023-08-08T03:55:44;1.58;;;0.82;;
66163;SDS011;52962;51.088;3.096;2023-08-08T03:58:17;5.35;;;1.27;;
66163;SDS011;52962;51.088;3.096;2023-08-08T04:00:45;3.15;;;1.33;;
66163;SDS011;52962;51.088;3.096;2023-08-08T04:03:14;2.22;;;1.25;;
66163;SDS011;52962;51.088;3.096;2023-08-08T04:05:44;2.63;;;1.30;;
66163;SDS011;52962;51.088;3.096;2023-08-08T04:08:14;2.60;;;0.95;;
66163;SDS011;52962;51.088;3.096;2023-08-08T04:10:42;3.78;;;1.30;;
66163;SDS011;52962;51.088;3.096;2023-08-08T04:13:13;3.60;;;1.40;;
66163;SDS011;52962;51.088;3.096;2023-08-08T04:15:43;6.30;;;1.33;;
66163;SDS011;52962;51.088;3.096;2023-08-08T04:18:12;2.35;;;1.48;;
66163;SDS011;52962;51.088;3.096;2023-08-08T04:20:40;7.45;;;1.38;;
66163;SDS011;52962;51.088;3.096;2023-08-08T04:23:08;6.40;;;1.20;;
66163;SDS011;52962;51.088;3.096;2023-08-08T04:25:36;5.68;;;1.73;;
66163;SDS011;52962;51.088;3.096;2023-08-08T04:28:04;2.90;;;1.33;;
66163;SDS011;52962;51.088;3.096;2023-08-08T04:30:35;2.38;;;1.02;;
66163;SDS011;52962;51.088;3.096;2023-08-08T04:33:04;2.17;;;1.17;;
66163;SDS011;52962;51.088;3.096;2023-08-08T04:35:33;1.80;;;1.38;;
66163;SDS011;52962;51.088;3.096;2023-08-08T04:38:01;4.15;;;1.20;;
66163;SDS011;52962;51.088;3.096;2023-08-08T04:42:57;1.75;;;0.95;;
66163;SDS011;52962;51.088;3.096;2023-08-08T04:47:56;4.22;;;0.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T04:50:26;2.83;;;1.20;;
66163;SDS011;52962;51.088;3.096;2023-08-08T04:52:54;3.28;;;1.20;;
66163;SDS011;52962;51.088;3.096;2023-08-08T04:55:23;4.40;;;1.33;;
66163;SDS011;52962;51.088;3.096;2023-08-08T04:57:54;1.38;;;0.85;;
66163;SDS011;52962;51.088;3.096;2023-08-08T05:00:25;3.85;;;1.13;;
66163;SDS011;52962;51.088;3.096;2023-08-08T05:02:54;6.43;;;1.27;;
66163;SDS011;52962;51.088;3.096;2023-08-08T05:05:22;2.50;;;1.23;;
66163;SDS011;52962;51.088;3.096;2023-08-08T05:07:52;2.20;;;0.98;;
66163;SDS011;52962;51.088;3.096;2023-08-08T05:10:20;4.80;;;1.30;;
66163;SDS011;52962;51.088;3.096;2023-08-08T05:12:49;2.67;;;1.17;;
66163;SDS011;52962;51.088;3.096;2023-08-08T05:17:45;2.28;;;1.02;;
66163;SDS011;52962;51.088;3.096;2023-08-08T05:20:14;3.15;;;1.20;;
66163;SDS011;52962;51.088;3.096;2023-08-08T05:22:42;2.08;;;0.70;;
66163;SDS011;52962;51.088;3.096;2023-08-08T05:25:12;2.22;;;0.60;;
66163;SDS011;52962;51.088;3.096;2023-08-08T05:27:40;0.30;;;0.30;;
66163;SDS011;52962;51.088;3.096;2023-08-08T05:30:08;0.40;;;0.40;;
66163;SDS011;52962;51.088;3.096;2023-08-08T05:32:37;1.73;;;0.75;;
66163;SDS011;52962;51.088;3.096;2023-08-08T05:37:33;1.80;;;0.73;;
66163;SDS011;52962;51.088;3.096;2023-08-08T05:40:02;1.27;;;0.70;;
66163;SDS011;52962;51.088;3.096;2023-08-08T05:42:34;2.78;;;0.80;;
66163;SDS011;52962;51.088;3.096;2023-08-08T05:45:02;2.15;;;1.00;;
66163;SDS011;52962;51.088;3.096;2023-08-08T05:47:31;1.75;;;0.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T05:50:00;2.75;;;1.20;;
66163;SDS011;52962;51.088;3.096;2023-08-08T05:52:28;4.07;;;1.02;;
66163;SDS011;52962;51.088;3.096;2023-08-08T05:54:57;4.13;;;1.00;;
66163;SDS011;52962;51.088;3.096;2023-08-08T05:57:26;3.47;;;1.42;;
66163;SDS011;52962;51.088;3.096;2023-08-08T05:59:56;8.88;;;1.23;;
66163;SDS011;52962;51.088;3.096;2023-08-08T06:02:38;2.03;;;1.20;;
66163;SDS011;52962;51.088;3.096;2023-08-08T06:07:35;2.58;;;1.20;;
66163;SDS011;52962;51.088;3.096;2023-08-08T06:12:31;2.95;;;0.95;;
66163;SDS011;52962;51.088;3.096;2023-08-08T06:17:30;3.42;;;1.30;;
66163;SDS011;52962;51.088;3.096;2023-08-08T06:19:58;2.72;;;1.17;;
66163;SDS011;52962;51.088;3.096;2023-08-08T06:22:26;5.80;;;1.35;;
66163;SDS011;52962;51.088;3.096;2023-08-08T06:27:22;3.25;;;1.42;;
66163;SDS011;52962;51.088;3.096;2023-08-08T06:32:20;5.05;;;1.40;;
66163;SDS011;52962;51.088;3.096;2023-08-08T06:34:48;2.45;;;1.38;;
66163;SDS011;52962;51.088;3.096;2023-08-08T06:37:17;1.58;;;0.75;;
66163;SDS011;52962;51.088;3.096;2023-08-08T06:42:13;5.30;;;3.10;;
66163;SDS011;52962;51.088;3.096;2023-08-08T06:44:52;0.80;;;0.80;;
66163;SDS011;52962;51.088;3.096;2023-08-08T06:47:22;4.05;;;1.50;;
66163;SDS011;52962;51.088;3.096;2023-08-08T06:49:51;1.77;;;0.85;;
66163;SDS011;52962;51.088;3.096;2023-08-08T06:52:19;1.10;;;1.00;;
66163;SDS011;52962;51.088;3.096;2023-08-08T06:54:48;2.78;;;1.23;;
66163;SDS011;52962;51.088;3.096;2023-08-08T06:57:15;4.50;;;1.40;;
66163;SDS011;52962;51.088;3.096;2023-08-08T06:59:44;2.28;;;1.00;;
66163;SDS011;52962;51.088;3.096;2023-08-08T07:02:17;2.67;;;0.98;;
66163;SDS011;52962;51.088;3.096;2023-08-08T07:04:47;2.88;;;1.33;;
66163;SDS011;52962;51.088;3.096;2023-08-08T07:07:15;2.08;;;1.13;;
66163;SDS011;52962;51.088;3.096;2023-08-08T07:09:44;2.88;;;1.75;;
66163;SDS011;52962;51.088;3.096;2023-08-08T07:12:12;4.03;;;1.10;;
66163;SDS011;52962;51.088;3.096;2023-08-08T07:14:40;2.58;;;1.27;;
66163;SDS011;52962;51.088;3.096;2023-08-08T07:17:08;4.45;;;0.98;;
66163;SDS011;52962;51.088;3.096;2023-08-08T07:22:06;1.33;;;1.13;;
66163;SDS011;52962;51.088;3.096;2023-08-08T07:24:35;3.53;;;1.63;;
66163;SDS011;52962;51.088;3.096;2023-08-08T07:27:05;1.98;;;0.93;;
66163;SDS011;52962;51.088;3.096;2023-08-08T07:29:33;1.55;;;0.80;;
66163;SDS011;52962;51.088;3.096;2023-08-08T07:32:02;1.85;;;1.02;;
66163;SDS011;52962;51.088;3.096;2023-08-08T07:34:31;1.10;;;0.77;;
66163;SDS011;52962;51.088;3.096;2023-08-08T07:36:59;1.48;;;1.33;;
66163;SDS011;52962;51.088;3.096;2023-08-08T07:39:29;3.13;;;1.05;;
66163;SDS011;52962;51.088;3.096;2023-08-08T07:41:57;4.43;;;1.65;;
66163;SDS011;52962;51.088;3.096;2023-08-08T07:44:26;3.70;;;0.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T07:49:22;2.20;;;1.00;;
66163;SDS011;52962;51.088;3.096;2023-08-08T07:51:50;1.23;;;0.95;;
66163;SDS011;52962;51.088;3.096;2023-08-08T07:56:48;101.50;;;33.72;;
66163;SDS011;52962;51.088;3.096;2023-08-08T07:59:16;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T08:01:44;5.10;;;2.10;;
66163;SDS011;52962;51.088;3.096;2023-08-08T08:04:13;0.40;;;0.40;;
66163;SDS011;52962;51.088;3.096;2023-08-08T08:06:42;0.30;;;0.30;;
66163;SDS011;52962;51.088;3.096;2023-08-08T08:09:10;2.60;;;0.80;;
66163;SDS011;52962;51.088;3.096;2023-08-08T08:11:39;0.85;;;0.85;;
66163;SDS011;52962;51.088;3.096;2023-08-08T08:14:08;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T08:16:37;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T08:19:05;0.30;;;0.30;;
66163;SDS011;52962;51.088;3.096;2023-08-08T08:21:35;5.35;;;1.02;;
66163;SDS011;52962;51.088;3.096;2023-08-08T08:24:03;72.00;;;22.63;;
66163;SDS011;52962;51.088;3.096;2023-08-08T08:26:32;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T08:29:00;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T08:31:30;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T08:33:58;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T08:36:26;52.08;;;47.10;;
66163;SDS011;52962;51.088;3.096;2023-08-08T08:41:24;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T08:43:54;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T08:46:22;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T08:48:55;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T08:51:27;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T08:53:55;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T08:56:25;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T08:58:55;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T09:01:23;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T09:03:53;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T09:06:25;82.32;;;74.15;;
66163;SDS011;52962;51.088;3.096;2023-08-08T09:08:55;98.68;;;73.70;;
66163;SDS011;52962;51.088;3.096;2023-08-08T09:11:42;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T09:14:15;103.50;;;95.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T09:16:45;72.05;;;68.03;;
66163;SDS011;52962;51.088;3.096;2023-08-08T09:19:15;7.28;;;7.07;;
66163;SDS011;52962;51.088;3.096;2023-08-08T09:21:44;94.70;;;89.07;;
66163;SDS011;52962;51.088;3.096;2023-08-08T09:24:13;126.85;;;116.65;;
66163;SDS011;52962;51.088;3.096;2023-08-08T09:26:42;15.93;;;15.32;;
66163;SDS011;52962;51.088;3.096;2023-08-08T09:29:11;111.68;;;103.45;;
66163;SDS011;52962;51.088;3.096;2023-08-08T09:31:41;76.93;;;71.93;;
66163;SDS011;52962;51.088;3.096;2023-08-08T09:34:10;4.20;;;4.10;;
66163;SDS011;52962;51.088;3.096;2023-08-08T09:36:39;39.72;;;37.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T09:39:08;2.45;;;2.45;;
66163;SDS011;52962;51.088;3.096;2023-08-08T09:41:37;7.90;;;7.57;;
66163;SDS011;52962;51.088;3.096;2023-08-08T09:44:07;18.13;;;17.52;;
66163;SDS011;52962;51.088;3.096;2023-08-08T09:46:36;4.03;;;3.92;;
66163;SDS011;52962;51.088;3.096;2023-08-08T09:49:05;0.30;;;0.30;;
66163;SDS011;52962;51.088;3.096;2023-08-08T09:51:34;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T09:54:04;22.42;;;21.63;;
66163;SDS011;52962;51.088;3.096;2023-08-08T09:56:33;8.50;;;8.20;;
66163;SDS011;52962;51.088;3.096;2023-08-08T09:59:01;11.40;;;11.00;;
66163;SDS011;52962;51.088;3.096;2023-08-08T10:01:32;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T10:04:01;6.97;;;6.78;;
66163;SDS011;52962;51.088;3.096;2023-08-08T10:06:31;18.63;;;17.73;;
66163;SDS011;52962;51.088;3.096;2023-08-08T10:09:00;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T10:11:31;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T10:14:02;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T10:16:31;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T10:19:01;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T10:21:32;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T10:24:02;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T10:29:32;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T10:32:02;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T10:34:37;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T10:37:08;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T10:39:38;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T10:42:19;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T10:44:52;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T10:49:58;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T10:52:27;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T10:54:57;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T10:57:26;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T11:00:15;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T11:02:44;220.93;;;49.67;;
66163;SDS011;52962;51.088;3.096;2023-08-08T11:05:12;404.80;;;69.28;;
66163;SDS011;52962;51.088;3.096;2023-08-08T11:07:42;177.43;;;159.60;;
66163;SDS011;52962;51.088;3.096;2023-08-08T11:10:10;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T11:12:39;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T11:15:09;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T11:17:37;50.20;;;48.15;;
66163;SDS011;52962;51.088;3.096;2023-08-08T11:20:06;1.90;;;1.80;;
66163;SDS011;52962;51.088;3.096;2023-08-08T11:22:35;15.40;;;14.43;;
66163;SDS011;52962;51.088;3.096;2023-08-08T11:25:03;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T11:27:34;52.47;;;50.42;;
66163;SDS011;52962;51.088;3.096;2023-08-08T11:30:05;0.80;;;0.80;;
66163;SDS011;52962;51.088;3.096;2023-08-08T11:32:37;0.70;;;0.70;;
66163;SDS011;52962;51.088;3.096;2023-08-08T11:35:06;3.20;;;2.38;;
66163;SDS011;52962;51.088;3.096;2023-08-08T11:37:34;2.53;;;2.42;;
66163;SDS011;52962;51.088;3.096;2023-08-08T11:40:04;1.98;;;1.92;;
66163;SDS011;52962;51.088;3.096;2023-08-08T11:42:35;1.50;;;0.93;;
66163;SDS011;52962;51.088;3.096;2023-08-08T11:45:04;1.33;;;1.33;;
66163;SDS011;52962;51.088;3.096;2023-08-08T11:47:33;0.20;;;0.20;;
66163;SDS011;52962;51.088;3.096;2023-08-08T11:50:04;1.27;;;0.57;;
66163;SDS011;52962;51.088;3.096;2023-08-08T11:52:34;7.78;;;6.65;;
66163;SDS011;52962;51.088;3.096;2023-08-08T11:55:05;83.15;;;12.60;;
66163;SDS011;52962;51.088;3.096;2023-08-08T11:57:33;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T12:00:04;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T12:02:39;67.45;;;41.92;;
66163;SDS011;52962;51.088;3.096;2023-08-08T12:05:11;97.40;;;32.50;;
66163;SDS011;52962;51.088;3.096;2023-08-08T12:07:43;0.98;;;0.30;;
66163;SDS011;52962;51.088;3.096;2023-08-08T12:10:13;0.40;;;0.40;;
66163;SDS011;52962;51.088;3.096;2023-08-08T12:12:43;0.75;;;0.70;;
66163;SDS011;52962;51.088;3.096;2023-08-08T12:15:11;0.25;;;0.22;;
66163;SDS011;52962;51.088;3.096;2023-08-08T12:17:42;0.13;;;0.13;;
66163;SDS011;52962;51.088;3.096;2023-08-08T12:20:14;0.13;;;0.10;;
66163;SDS011;52962;51.088;3.096;2023-08-08T12:22:43;0.20;;;0.20;;
66163;SDS011;52962;51.088;3.096;2023-08-08T12:25:11;62.10;;;41.55;;
66163;SDS011;52962;51.088;3.096;2023-08-08T12:27:39;0.20;;;0.20;;
66163;SDS011;52962;51.088;3.096;2023-08-08T12:30:08;0.60;;;0.60;;
66163;SDS011;52962;51.088;3.096;2023-08-08T12:32:38;0.30;;;0.30;;
66163;SDS011;52962;51.088;3.096;2023-08-08T12:35:06;0.45;;;0.45;;
66163;SDS011;52962;51.088;3.096;2023-08-08T12:37:37;192.50;;;51.45;;
66163;SDS011;52962;51.088;3.096;2023-08-08T12:40:05;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T12:42:35;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T12:45:03;21.38;;;2.10;;
66163;SDS011;52962;51.088;3.096;2023-08-08T12:47:32;30.10;;;23.20;;
66163;SDS011;52962;51.088;3.096;2023-08-08T12:50:03;1.15;;;1.05;;
66163;SDS011;52962;51.088;3.096;2023-08-08T12:52:32;29.95;;;10.35;;
66163;SDS011;52962;51.088;3.096;2023-08-08T12:55:01;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T12:57:30;1.30;;;1.30;;
66163;SDS011;52962;51.088;3.096;2023-08-08T12:59:59;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T13:02:28;0.50;;;0.50;;
66163;SDS011;52962;51.088;3.096;2023-08-08T13:04:56;0.60;;;0.60;;
66163;SDS011;52962;51.088;3.096;2023-08-08T13:07:24;0.45;;;0.45;;
66163;SDS011;52962;51.088;3.096;2023-08-08T13:09:53;1.20;;;1.00;;
66163;SDS011;52962;51.088;3.096;2023-08-08T13:12:23;0.68;;;0.68;;
66163;SDS011;52962;51.088;3.096;2023-08-08T13:14:51;588.13;;;303.63;;
66163;SDS011;52962;51.088;3.096;2023-08-08T13:17:19;2.17;;;1.00;;
66163;SDS011;52962;51.088;3.096;2023-08-08T13:19:48;0.75;;;0.75;;
66163;SDS011;52962;51.088;3.096;2023-08-08T13:22:16;0.70;;;0.70;;
66163;SDS011;52962;51.088;3.096;2023-08-08T13:24:44;1.42;;;1.42;;
66163;SDS011;52962;51.088;3.096;2023-08-08T13:27:13;50.25;;;48.30;;
66163;SDS011;52962;51.088;3.096;2023-08-08T13:29:42;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T13:32:11;173.90;;;113.18;;
66163;SDS011;52962;51.088;3.096;2023-08-08T13:34:39;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T13:37:08;114.30;;;105.68;;
66163;SDS011;52962;51.088;3.096;2023-08-08T13:39:37;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T13:42:05;123.05;;;19.70;;
66163;SDS011;52962;51.088;3.096;2023-08-08T13:44:34;1.05;;;0.80;;
66163;SDS011;52962;51.088;3.096;2023-08-08T13:47:04;0.80;;;0.80;;
66163;SDS011;52962;51.088;3.096;2023-08-08T13:49:33;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T13:52:02;137.90;;;20.80;;
66163;SDS011;52962;51.088;3.096;2023-08-08T13:54:31;1.92;;;1.85;;
66163;SDS011;52962;51.088;3.096;2023-08-08T13:56:59;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T13:59:27;38.20;;;28.02;;
66163;SDS011;52962;51.088;3.096;2023-08-08T14:01:56;0.38;;;0.38;;
66163;SDS011;52962;51.088;3.096;2023-08-08T14:04:26;1.83;;;1.83;;
66163;SDS011;52962;51.088;3.096;2023-08-08T14:06:55;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T14:09:23;580.95;;;323.85;;
66163;SDS011;52962;51.088;3.096;2023-08-08T14:11:52;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T14:14:20;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T14:16:48;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T14:19:19;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T14:21:49;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T14:24:17;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T14:26:45;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T14:29:14;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T14:31:42;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T14:34:29;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T14:37:00;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T14:39:28;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T14:41:57;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T14:44:26;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T14:46:54;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T14:49:22;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T14:51:52;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T14:54:22;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T14:56:50;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T14:59:18;1502.50;;;752.42;;
66163;SDS011;52962;51.088;3.096;2023-08-08T15:01:47;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T15:04:15;3.92;;;3.83;;
66163;SDS011;52962;51.088;3.096;2023-08-08T15:06:43;6.65;;;6.45;;
66163;SDS011;52962;51.088;3.096;2023-08-08T15:09:11;1.98;;;1.98;;
66163;SDS011;52962;51.088;3.096;2023-08-08T15:11:42;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T15:14:10;17.80;;;17.15;;
66163;SDS011;52962;51.088;3.096;2023-08-08T15:16:38;9.13;;;8.82;;
66163;SDS011;52962;51.088;3.096;2023-08-08T15:21:35;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T15:26:31;1999.90;;;999.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T15:29:01;37.20;;;35.67;;
66163;SDS011;52962;51.088;3.096;2023-08-08T15:31:29;0.60;;;0.60;;
66163;SDS011;52962;51.088;3.096;2023-08-08T15:33:59;0.40;;;0.40;;
66163;SDS011;52962;51.088;3.096;2023-08-08T15:36:28;0.70;;;0.70;;
66163;SDS011;52962;51.088;3.096;2023-08-08T15:38:56;0.90;;;0.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T15:41:24;1.90;;;1.90;;
66163;SDS011;52962;51.088;3.096;2023-08-08T15:43:53;0.45;;;0.45;;
66163;SDS011;52962;51.088;3.096;2023-08-08T15:46:23;0.20;;;0.20;;
66163;SDS011;52962;51.088;3.096;2023-08-08T15:48:51;0.20;;;0.20;;
66163;SDS011;52962;51.088;3.096;2023-08-08T15:51:19;0.13;;;0.13;;
66163;SDS011;52962;51.088;3.096;2023-08-08T15:53:48;0.13;;;0.13;;
66163;SDS011;52962;51.088;3.096;2023-08-08T15:56:16;522.95;;;264.40;;
66163;SDS011;52962;51.088;3.096;2023-08-08T15:58:44;6.30;;;5.97;;