sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20697;SDS011;10508;50.956;4.640;2023-03-13T00:02:09;19.33;;;3.20;;
20697;SDS011;10508;50.956;4.640;2023-03-13T00:04:35;15.73;;;1.98;;
20697;SDS011;10508;50.956;4.640;2023-03-13T00:07:00;14.48;;;2.30;;
20697;SDS011;10508;50.956;4.640;2023-03-13T00:09:26;12.27;;;2.08;;
20697;SDS011;10508;50.956;4.640;2023-03-13T00:11:52;13.13;;;1.92;;
20697;SDS011;10508;50.956;4.640;2023-03-13T00:14:17;15.80;;;2.08;;
20697;SDS011;10508;50.956;4.640;2023-03-13T00:16:43;9.90;;;2.10;;
20697;SDS011;10508;50.956;4.640;2023-03-13T00:19:09;10.40;;;2.15;;
20697;SDS011;10508;50.956;4.640;2023-03-13T00:21:35;9.43;;;3.03;;
20697;SDS011;10508;50.956;4.640;2023-03-13T00:24:02;13.80;;;2.25;;
20697;SDS011;10508;50.956;4.640;2023-03-13T00:26:28;8.15;;;1.88;;
20697;SDS011;10508;50.956;4.640;2023-03-13T00:28:54;8.23;;;1.88;;
20697;SDS011;10508;50.956;4.640;2023-03-13T00:31:24;5.45;;;1.73;;
20697;SDS011;10508;50.956;4.640;2023-03-13T00:33:53;10.38;;;2.05;;
20697;SDS011;10508;50.956;4.640;2023-03-13T00:36:23;13.50;;;1.98;;
20697;SDS011;10508;50.956;4.640;2023-03-13T00:38:50;7.18;;;1.92;;
20697;SDS011;10508;50.956;4.640;2023-03-13T00:41:18;15.95;;;2.17;;
20697;SDS011;10508;50.956;4.640;2023-03-13T00:43:46;3.10;;;1.38;;
20697;SDS011;10508;50.956;4.640;2023-03-13T00:46:13;7.20;;;1.60;;
20697;SDS011;10508;50.956;4.640;2023-03-13T00:48:40;7.15;;;2.05;;
20697;SDS011;10508;50.956;4.640;2023-03-13T00:51:06;3.10;;;1.15;;
20697;SDS011;10508;50.956;4.640;2023-03-13T00:53:33;8.20;;;1.90;;
20697;SDS011;10508;50.956;4.640;2023-03-13T00:58:29;4.10;;;1.05;;
20697;SDS011;10508;50.956;4.640;2023-03-13T01:01:02;2.65;;;1.13;;
20697;SDS011;10508;50.956;4.640;2023-03-13T01:03:41;8.77;;;1.38;;
20697;SDS011;10508;50.956;4.640;2023-03-13T01:06:11;1.88;;;1.00;;
20697;SDS011;10508;50.956;4.640;2023-03-13T01:08:38;5.68;;;1.02;;
20697;SDS011;10508;50.956;4.640;2023-03-13T01:11:05;4.05;;;1.48;;
20697;SDS011;10508;50.956;4.640;2023-03-13T01:13:33;2.97;;;0.98;;
20697;SDS011;10508;50.956;4.640;2023-03-13T01:16:33;5.47;;;1.40;;
20697;SDS011;10508;50.956;4.640;2023-03-13T01:18:52;4.25;;;0.98;;
20697;SDS011;10508;50.956;4.640;2023-03-13T01:21:20;4.53;;;1.50;;
20697;SDS011;10508;50.956;4.640;2023-03-13T01:23:47;7.28;;;1.40;;
20697;SDS011;10508;50.956;4.640;2023-03-13T01:26:14;1.38;;;0.93;;
20697;SDS011;10508;50.956;4.640;2023-03-13T01:28:40;5.13;;;1.52;;
20697;SDS011;10508;50.956;4.640;2023-03-13T01:31:10;5.97;;;1.40;;
20697;SDS011;10508;50.956;4.640;2023-03-13T01:33:37;7.05;;;2.17;;
20697;SDS011;10508;50.956;4.640;2023-03-13T01:36:03;4.18;;;1.83;;
20697;SDS011;10508;50.956;4.640;2023-03-13T01:38:29;4.32;;;2.15;;
20697;SDS011;10508;50.956;4.640;2023-03-13T01:40:54;10.15;;;2.25;;
20697;SDS011;10508;50.956;4.640;2023-03-13T01:43:21;5.35;;;2.33;;
20697;SDS011;10508;50.956;4.640;2023-03-13T01:51:35;8.25;;;2.60;;
20697;SDS011;10508;50.956;4.640;2023-03-13T01:56:52;9.60;;;3.03;;
20697;SDS011;10508;50.956;4.640;2023-03-13T01:59:23;6.47;;;2.45;;
20697;SDS011;10508;50.956;4.640;2023-03-13T02:01:59;7.15;;;3.08;;
20697;SDS011;10508;50.956;4.640;2023-03-13T02:04:28;7.22;;;2.78;;
20697;SDS011;10508;50.956;4.640;2023-03-13T02:07:00;4.32;;;2.70;;
20697;SDS011;10508;50.956;4.640;2023-03-13T02:09:29;4.38;;;2.47;;
20697;SDS011;10508;50.956;4.640;2023-03-13T02:12:06;7.18;;;3.30;;
20697;SDS011;10508;50.956;4.640;2023-03-13T02:14:37;4.57;;;2.60;;
20697;SDS011;10508;50.956;4.640;2023-03-13T02:17:07;4.43;;;2.63;;
20697;SDS011;10508;50.956;4.640;2023-03-13T02:27:20;6.30;;;2.50;;
20697;SDS011;10508;50.956;4.640;2023-03-13T02:29:46;5.97;;;2.72;;
20697;SDS011;10508;50.956;4.640;2023-03-13T02:32:12;5.65;;;2.55;;
20697;SDS011;10508;50.956;4.640;2023-03-13T02:34:39;4.78;;;2.35;;
20697;SDS011;10508;50.956;4.640;2023-03-13T02:37:07;5.68;;;2.50;;
20697;SDS011;10508;50.956;4.640;2023-03-13T02:39:35;5.20;;;2.85;;
20697;SDS011;10508;50.956;4.640;2023-03-13T02:42:02;7.63;;;2.85;;
20697;SDS011;10508;50.956;4.640;2023-03-13T02:44:29;4.95;;;2.83;;
20697;SDS011;10508;50.956;4.640;2023-03-13T02:46:54;8.65;;;3.00;;
20697;SDS011;10508;50.956;4.640;2023-03-13T02:49:29;5.43;;;2.45;;
20697;SDS011;10508;50.956;4.640;2023-03-13T02:51:56;5.43;;;3.15;;
20697;SDS011;10508;50.956;4.640;2023-03-13T02:54:33;3.53;;;2.47;;
20697;SDS011;10508;50.956;4.640;2023-03-13T02:57:02;8.40;;;2.58;;
20697;SDS011;10508;50.956;4.640;2023-03-13T02:59:28;4.70;;;2.70;;
20697;SDS011;10508;50.956;4.640;2023-03-13T03:01:55;8.95;;;2.95;;
20697;SDS011;10508;50.956;4.640;2023-03-13T03:04:21;10.10;;;2.72;;
20697;SDS011;10508;50.956;4.640;2023-03-13T03:06:47;6.00;;;2.85;;
20697;SDS011;10508;50.956;4.640;2023-03-13T03:09:14;8.88;;;3.08;;
20697;SDS011;10508;50.956;4.640;2023-03-13T03:11:39;4.20;;;2.40;;
20697;SDS011;10508;50.956;4.640;2023-03-13T03:14:05;7.18;;;2.67;;
20697;SDS011;10508;50.956;4.640;2023-03-13T03:16:31;6.03;;;3.13;;
20697;SDS011;10508;50.956;4.640;2023-03-13T03:18:57;5.05;;;2.65;;
20697;SDS011;10508;50.956;4.640;2023-03-13T03:21:23;4.25;;;2.17;;
20697;SDS011;10508;50.956;4.640;2023-03-13T03:23:48;5.78;;;2.45;;
20697;SDS011;10508;50.956;4.640;2023-03-13T03:26:15;4.97;;;2.38;;
20697;SDS011;10508;50.956;4.640;2023-03-13T03:28:40;4.57;;;2.25;;
20697;SDS011;10508;50.956;4.640;2023-03-13T03:31:07;3.88;;;1.98;;
20697;SDS011;10508;50.956;4.640;2023-03-13T03:33:35;5.00;;;2.58;;
20697;SDS011;10508;50.956;4.640;2023-03-13T03:36:02;5.57;;;2.13;;
20697;SDS011;10508;50.956;4.640;2023-03-13T03:38:29;5.28;;;2.55;;
20697;SDS011;10508;50.956;4.640;2023-03-13T03:40:55;6.35;;;2.15;;
20697;SDS011;10508;50.956;4.640;2023-03-13T03:43:20;3.50;;;2.20;;
20697;SDS011;10508;50.956;4.640;2023-03-13T03:45:46;6.75;;;2.50;;
20697;SDS011;10508;50.956;4.640;2023-03-13T03:48:11;6.00;;;2.30;;
20697;SDS011;10508;50.956;4.640;2023-03-13T03:50:37;4.70;;;1.92;;
20697;SDS011;10508;50.956;4.640;2023-03-13T03:53:03;6.55;;;2.22;;
20697;SDS011;10508;50.956;4.640;2023-03-13T03:55:28;5.57;;;1.95;;
20697;SDS011;10508;50.956;4.640;2023-03-13T03:57:54;3.25;;;2.05;;
20697;SDS011;10508;50.956;4.640;2023-03-13T04:00:19;3.90;;;1.55;;
20697;SDS011;10508;50.956;4.640;2023-03-13T04:02:46;5.70;;;1.73;;
20697;SDS011;10508;50.956;4.640;2023-03-13T04:05:11;3.10;;;1.58;;
20697;SDS011;10508;50.956;4.640;2023-03-13T04:07:37;8.50;;;1.92;;
20697;SDS011;10508;50.956;4.640;2023-03-13T04:10:03;4.68;;;1.65;;
20697;SDS011;10508;50.956;4.640;2023-03-13T04:12:29;6.13;;;1.48;;
20697;SDS011;10508;50.956;4.640;2023-03-13T04:14:55;6.53;;;1.80;;
20697;SDS011;10508;50.956;4.640;2023-03-13T04:17:20;6.65;;;2.00;;
20697;SDS011;10508;50.956;4.640;2023-03-13T04:19:46;5.38;;;1.92;;
20697;SDS011;10508;50.956;4.640;2023-03-13T04:22:11;6.20;;;1.60;;
20697;SDS011;10508;50.956;4.640;2023-03-13T04:24:37;3.35;;;2.20;;
20697;SDS011;10508;50.956;4.640;2023-03-13T04:27:03;5.57;;;2.08;;
20697;SDS011;10508;50.956;4.640;2023-03-13T04:29:31;7.30;;;1.95;;
20697;SDS011;10508;50.956;4.640;2023-03-13T04:31:57;4.88;;;1.55;;
20697;SDS011;10508;50.956;4.640;2023-03-13T04:34:22;8.85;;;2.17;;
20697;SDS011;10508;50.956;4.640;2023-03-13T04:36:48;5.75;;;2.05;;
20697;SDS011;10508;50.956;4.640;2023-03-13T04:39:14;3.25;;;1.75;;
20697;SDS011;10508;50.956;4.640;2023-03-13T04:41:40;3.85;;;1.83;;
20697;SDS011;10508;50.956;4.640;2023-03-13T04:44:05;2.22;;;1.73;;
20697;SDS011;10508;50.956;4.640;2023-03-13T04:46:31;4.32;;;1.90;;
20697;SDS011;10508;50.956;4.640;2023-03-13T04:48:57;4.38;;;1.80;;
20697;SDS011;10508;50.956;4.640;2023-03-13T04:51:22;4.35;;;2.00;;
20697;SDS011;10508;50.956;4.640;2023-03-13T04:53:48;5.03;;;1.45;;
20697;SDS011;10508;50.956;4.640;2023-03-13T04:56:19;4.25;;;2.03;;
20697;SDS011;10508;50.956;4.640;2023-03-13T04:58:48;8.13;;;1.38;;
20697;SDS011;10508;50.956;4.640;2023-03-13T05:01:13;11.38;;;2.13;;
20697;SDS011;10508;50.956;4.640;2023-03-13T05:03:39;3.40;;;1.15;;
20697;SDS011;10508;50.956;4.640;2023-03-13T05:06:05;3.78;;;1.35;;
20697;SDS011;10508;50.956;4.640;2023-03-13T05:08:31;8.32;;;2.03;;
20697;SDS011;10508;50.956;4.640;2023-03-13T05:10:56;7.18;;;1.73;;
20697;SDS011;10508;50.956;4.640;2023-03-13T05:13:22;4.47;;;1.75;;
20697;SDS011;10508;50.956;4.640;2023-03-13T05:15:48;8.30;;;1.70;;
20697;SDS011;10508;50.956;4.640;2023-03-13T05:18:13;6.17;;;2.17;;
20697;SDS011;10508;50.956;4.640;2023-03-13T05:20:39;7.53;;;1.80;;
20697;SDS011;10508;50.956;4.640;2023-03-13T05:23:05;2.95;;;1.30;;
20697;SDS011;10508;50.956;4.640;2023-03-13T05:25:30;5.97;;;1.30;;
20697;SDS011;10508;50.956;4.640;2023-03-13T05:27:56;5.38;;;1.83;;
20697;SDS011;10508;50.956;4.640;2023-03-13T05:30:22;9.95;;;1.70;;
20697;SDS011;10508;50.956;4.640;2023-03-13T05:32:48;3.42;;;1.52;;
20697;SDS011;10508;50.956;4.640;2023-03-13T05:35:13;5.55;;;1.98;;
20697;SDS011;10508;50.956;4.640;2023-03-13T05:37:39;7.55;;;1.70;;
20697;SDS011;10508;50.956;4.640;2023-03-13T05:40:05;6.50;;;1.67;;
20697;SDS011;10508;50.956;4.640;2023-03-13T05:42:31;3.30;;;1.42;;
20697;SDS011;10508;50.956;4.640;2023-03-13T05:44:57;6.55;;;1.48;;
20697;SDS011;10508;50.956;4.640;2023-03-13T05:47:22;5.00;;;1.42;;
20697;SDS011;10508;50.956;4.640;2023-03-13T05:49:48;5.88;;;1.80;;
20697;SDS011;10508;50.956;4.640;2023-03-13T05:52:13;9.30;;;1.85;;
20697;SDS011;10508;50.956;4.640;2023-03-13T05:54:39;8.55;;;1.63;;
20697;SDS011;10508;50.956;4.640;2023-03-13T05:57:05;10.55;;;2.80;;
20697;SDS011;10508;50.956;4.640;2023-03-13T05:59:30;7.35;;;1.40;;
20697;SDS011;10508;50.956;4.640;2023-03-13T06:01:56;7.15;;;2.22;;
20697;SDS011;10508;50.956;4.640;2023-03-13T06:04:21;6.07;;;1.98;;
20697;SDS011;10508;50.956;4.640;2023-03-13T06:06:47;6.13;;;1.83;;
20697;SDS011;10508;50.956;4.640;2023-03-13T06:09:13;9.57;;;1.90;;
20697;SDS011;10508;50.956;4.640;2023-03-13T06:11:38;11.15;;;1.52;;
20697;SDS011;10508;50.956;4.640;2023-03-13T06:14:05;9.35;;;1.98;;
20697;SDS011;10508;50.956;4.640;2023-03-13T06:16:31;8.75;;;1.63;;
20697;SDS011;10508;50.956;4.640;2023-03-13T06:18:57;8.82;;;1.83;;
20697;SDS011;10508;50.956;4.640;2023-03-13T06:21:22;5.68;;;2.10;;
20697;SDS011;10508;50.956;4.640;2023-03-13T06:23:48;4.18;;;1.48;;
20697;SDS011;10508;50.956;4.640;2023-03-13T06:26:14;6.93;;;1.67;;
20697;SDS011;10508;50.956;4.640;2023-03-13T06:28:39;4.65;;;2.03;;
20697;SDS011;10508;50.956;4.640;2023-03-13T06:31:05;5.28;;;1.90;;
20697;SDS011;10508;50.956;4.640;2023-03-13T06:33:31;8.25;;;2.00;;
20697;SDS011;10508;50.956;4.640;2023-03-13T06:35:59;11.25;;;2.20;;
20697;SDS011;10508;50.956;4.640;2023-03-13T06:38:25;9.65;;;1.83;;
20697;SDS011;10508;50.956;4.640;2023-03-13T06:40:52;9.65;;;1.83;;
20697;SDS011;10508;50.956;4.640;2023-03-13T06:43:18;6.65;;;2.03;;
20697;SDS011;10508;50.956;4.640;2023-03-13T06:45:44;4.80;;;1.70;;
20697;SDS011;10508;50.956;4.640;2023-03-13T06:48:10;6.45;;;1.70;;
20697;SDS011;10508;50.956;4.640;2023-03-13T06:50:39;11.57;;;2.17;;
20697;SDS011;10508;50.956;4.640;2023-03-13T06:53:06;6.10;;;2.03;;
20697;SDS011;10508;50.956;4.640;2023-03-13T06:55:32;11.93;;;1.75;;
20697;SDS011;10508;50.956;4.640;2023-03-13T06:57:57;9.52;;;2.17;;
20697;SDS011;10508;50.956;4.640;2023-03-13T07:00:23;3.30;;;1.40;;
20697;SDS011;10508;50.956;4.640;2023-03-13T07:02:49;2.25;;;1.42;;
20697;SDS011;10508;50.956;4.640;2023-03-13T07:05:15;8.25;;;1.63;;
20697;SDS011;10508;50.956;4.640;2023-03-13T07:07:41;5.50;;;1.90;;
20697;SDS011;10508;50.956;4.640;2023-03-13T07:10:08;8.57;;;1.70;;
20697;SDS011;10508;50.956;4.640;2023-03-13T07:12:34;12.80;;;2.85;;
20697;SDS011;10508;50.956;4.640;2023-03-13T07:15:01;11.02;;;2.28;;
20697;SDS011;10508;50.956;4.640;2023-03-13T07:17:27;12.20;;;2.00;;
20697;SDS011;10508;50.956;4.640;2023-03-13T07:19:52;5.22;;;2.38;;
20697;SDS011;10508;50.956;4.640;2023-03-13T07:22:18;8.65;;;1.77;;
20697;SDS011;10508;50.956;4.640;2023-03-13T07:24:44;3.75;;;1.80;;
20697;SDS011;10508;50.956;4.640;2023-03-13T07:27:09;3.00;;;1.55;;
20697;SDS011;10508;50.956;4.640;2023-03-13T07:29:35;7.68;;;1.65;;
20697;SDS011;10508;50.956;4.640;2023-03-13T07:32:01;4.20;;;1.58;;
20697;SDS011;10508;50.956;4.640;2023-03-13T07:34:26;10.70;;;1.92;;
20697;SDS011;10508;50.956;4.640;2023-03-13T07:36:52;10.85;;;1.83;;
20697;SDS011;10508;50.956;4.640;2023-03-13T07:39:18;8.07;;;2.00;;
20697;SDS011;10508;50.956;4.640;2023-03-13T07:41:43;14.23;;;2.28;;
20697;SDS011;10508;50.956;4.640;2023-03-13T07:44:09;3.97;;;1.60;;
20697;SDS011;10508;50.956;4.640;2023-03-13T07:46:35;8.70;;;1.77;;
20697;SDS011;10508;50.956;4.640;2023-03-13T07:49:00;3.33;;;1.98;;
20697;SDS011;10508;50.956;4.640;2023-03-13T07:51:26;6.45;;;1.70;;
20697;SDS011;10508;50.956;4.640;2023-03-13T07:53:52;3.90;;;1.45;;
20697;SDS011;10508;50.956;4.640;2023-03-13T07:56:19;4.90;;;1.77;;
20697;SDS011;10508;50.956;4.640;2023-03-13T07:58:46;6.65;;;1.70;;
20697;SDS011;10508;50.956;4.640;2023-03-13T08:01:20;5.72;;;1.70;;
20697;SDS011;10508;50.956;4.640;2023-03-13T08:03:50;14.63;;;2.95;;
20697;SDS011;10508;50.956;4.640;2023-03-13T08:06:17;10.10;;;1.73;;
20697;SDS011;10508;50.956;4.640;2023-03-13T08:08:49;4.93;;;1.60;;
20697;SDS011;10508;50.956;4.640;2023-03-13T08:11:16;4.95;;;1.60;;
20697;SDS011;10508;50.956;4.640;2023-03-13T08:13:44;4.97;;;1.30;;
20697;SDS011;10508;50.956;4.640;2023-03-13T08:16:11;5.28;;;1.75;;
20697;SDS011;10508;50.956;4.640;2023-03-13T08:18:40;6.47;;;1.70;;
20697;SDS011;10508;50.956;4.640;2023-03-13T08:21:08;7.20;;;1.73;;
20697;SDS011;10508;50.956;4.640;2023-03-13T08:23:38;5.53;;;1.60;;
20697;SDS011;10508;50.956;4.640;2023-03-13T08:26:05;6.47;;;2.13;;
20697;SDS011;10508;50.956;4.640;2023-03-13T08:28:33;3.80;;;1.60;;
20697;SDS011;10508;50.956;4.640;2023-03-13T08:31:10;2.85;;;1.50;;
20697;SDS011;10508;50.956;4.640;2023-03-13T08:33:41;6.30;;;1.67;;
20697;SDS011;10508;50.956;4.640;2023-03-13T08:36:09;6.38;;;1.50;;
20697;SDS011;10508;50.956;4.640;2023-03-13T08:38:36;9.18;;;1.50;;
20697;SDS011;10508;50.956;4.640;2023-03-13T08:41:02;3.50;;;1.10;;
20697;SDS011;10508;50.956;4.640;2023-03-13T08:43:28;7.00;;;1.65;;
20697;SDS011;10508;50.956;4.640;2023-03-13T08:45:54;3.95;;;1.60;;
20697;SDS011;10508;50.956;4.640;2023-03-13T08:48:20;4.75;;;1.75;;
20697;SDS011;10508;50.956;4.640;2023-03-13T08:50:46;5.72;;;1.48;;
20697;SDS011;10508;50.956;4.640;2023-03-13T08:53:12;5.47;;;1.30;;
20697;SDS011;10508;50.956;4.640;2023-03-13T08:55:38;7.68;;;1.95;;
20697;SDS011;10508;50.956;4.640;2023-03-13T08:58:03;6.45;;;1.80;;
20697;SDS011;10508;50.956;4.640;2023-03-13T09:00:29;2.55;;;1.40;;
20697;SDS011;10508;50.956;4.640;2023-03-13T09:02:57;7.15;;;1.65;;
20697;SDS011;10508;50.956;4.640;2023-03-13T09:05:23;7.43;;;1.77;;
20697;SDS011;10508;50.956;4.640;2023-03-13T09:07:48;6.00;;;1.00;;
20697;SDS011;10508;50.956;4.640;2023-03-13T09:10:14;5.35;;;1.42;;
20697;SDS011;10508;50.956;4.640;2023-03-13T09:12:40;4.78;;;1.27;;
20697;SDS011;10508;50.956;4.640;2023-03-13T09:15:06;2.78;;;1.25;;
20697;SDS011;10508;50.956;4.640;2023-03-13T09:17:33;6.13;;;1.20;;
20697;SDS011;10508;50.956;4.640;2023-03-13T09:19:58;4.18;;;1.10;;
20697;SDS011;10508;50.956;4.640;2023-03-13T09:22:24;7.75;;;2.40;;
20697;SDS011;10508;50.956;4.640;2023-03-13T09:24:49;4.32;;;1.30;;
20697;SDS011;10508;50.956;4.640;2023-03-13T09:27:15;5.28;;;1.48;;
20697;SDS011;10508;50.956;4.640;2023-03-13T09:29:41;3.33;;;1.17;;
20697;SDS011;10508;50.956;4.640;2023-03-13T09:32:06;8.90;;;1.30;;
20697;SDS011;10508;50.956;4.640;2023-03-13T09:34:34;11.38;;;1.45;;
20697;SDS011;10508;50.956;4.640;2023-03-13T09:36:59;8.85;;;1.63;;
20697;SDS011;10508;50.956;4.640;2023-03-13T09:39:25;12.48;;;0.90;;
20697;SDS011;10508;50.956;4.640;2023-03-13T09:41:53;6.70;;;1.23;;
20697;SDS011;10508;50.956;4.640;2023-03-13T09:44:24;1.85;;;0.88;;
20697;SDS011;10508;50.956;4.640;2023-03-13T09:52:09;1.25;;;1.00;;
20697;SDS011;10508;50.956;4.640;2023-03-13T09:54:47;2.03;;;1.00;;
20697;SDS011;10508;50.956;4.640;2023-03-13T10:02:46;2.70;;;0.90;;
20697;SDS011;10508;50.956;4.640;2023-03-13T10:05:23;3.33;;;1.05;;
20697;SDS011;10508;50.956;4.640;2023-03-13T10:07:54;2.45;;;0.85;;
20697;SDS011;10508;50.956;4.640;2023-03-13T10:10:39;1.77;;;1.10;;
20697;SDS011;10508;50.956;4.640;2023-03-13T10:13:15;1.15;;;0.90;;
20697;SDS011;10508;50.956;4.640;2023-03-13T10:16:03;5.38;;;1.15;;
20697;SDS011;10508;50.956;4.640;2023-03-13T10:18:47;6.07;;;1.50;;
20697;SDS011;10508;50.956;4.640;2023-03-13T10:21:18;4.35;;;1.08;;
20697;SDS011;10508;50.956;4.640;2023-03-13T10:23:49;3.30;;;1.10;;
20697;SDS011;10508;50.956;4.640;2023-03-13T10:26:18;1.58;;;0.90;;
20697;SDS011;10508;50.956;4.640;2023-03-13T10:28:49;2.38;;;1.13;;
20697;SDS011;10508;50.956;4.640;2023-03-13T10:31:31;17.80;;;2.47;;
20697;SDS011;10508;50.956;4.640;2023-03-13T10:34:05;3.95;;;0.80;;
20697;SDS011;10508;50.956;4.640;2023-03-13T10:36:38;3.67;;;0.70;;
20697;SDS011;10508;50.956;4.640;2023-03-13T10:39:13;10.63;;;0.95;;
20697;SDS011;10508;50.956;4.640;2023-03-13T10:41:44;10.52;;;1.90;;
20697;SDS011;10508;50.956;4.640;2023-03-13T10:44:15;9.57;;;2.60;;
20697;SDS011;10508;50.956;4.640;2023-03-13T10:46:44;2.70;;;0.80;;
20697;SDS011;10508;50.956;4.640;2023-03-13T10:49:14;4.68;;;0.82;;
20697;SDS011;10508;50.956;4.640;2023-03-13T10:51:45;3.00;;;0.73;;
20697;SDS011;10508;50.956;4.640;2023-03-13T10:57:09;3.70;;;0.68;;
20697;SDS011;10508;50.956;4.640;2023-03-13T10:59:55;3.25;;;0.88;;
20697;SDS011;10508;50.956;4.640;2023-03-13T11:02:26;5.57;;;0.85;;
20697;SDS011;10508;50.956;4.640;2023-03-13T11:04:56;4.63;;;0.77;;
20697;SDS011;10508;50.956;4.640;2023-03-13T11:07:36;2.92;;;1.17;;
20697;SDS011;10508;50.956;4.640;2023-03-13T11:12:52;2.17;;;0.80;;
20697;SDS011;10508;50.956;4.640;2023-03-13T11:21:00;5.05;;;0.70;;
20697;SDS011;10508;50.956;4.640;2023-03-13T11:23:29;3.75;;;0.82;;
20697;SDS011;10508;50.956;4.640;2023-03-13T11:26:05;4.53;;;0.88;;
20697;SDS011;10508;50.956;4.640;2023-03-13T11:28:57;9.85;;;1.45;;
20697;SDS011;10508;50.956;4.640;2023-03-13T11:34:21;3.72;;;0.90;;
20697;SDS011;10508;50.956;4.640;2023-03-13T11:51:03;1.10;;;0.50;;
20697;SDS011;10508;50.956;4.640;2023-03-13T12:01:46;4.32;;;1.77;;
20697;SDS011;10508;50.956;4.640;2023-03-13T12:09:44;4.60;;;0.90;;
20697;SDS011;10508;50.956;4.640;2023-03-13T12:15:21;6.55;;;0.70;;
20697;SDS011;10508;50.956;4.640;2023-03-13T12:18:04;10.52;;;0.90;;
20697;SDS011;10508;50.956;4.640;2023-03-13T12:26:24;1.92;;;0.60;;
20697;SDS011;10508;50.956;4.640;2023-03-13T12:29:10;2.58;;;0.40;;
20697;SDS011;10508;50.956;4.640;2023-03-13T12:31:59;2.13;;;0.55;;
20697;SDS011;10508;50.956;4.640;2023-03-13T12:37:09;6.82;;;0.98;;
20697;SDS011;10508;50.956;4.640;2023-03-13T12:39:47;4.13;;;0.57;;
20697;SDS011;10508;50.956;4.640;2023-03-13T12:42:40;2.55;;;0.68;;
20697;SDS011;10508;50.956;4.640;2023-03-13T12:45:18;5.07;;;0.70;;
20697;SDS011;10508;50.956;4.640;2023-03-13T12:47:55;1.10;;;0.40;;
20697;SDS011;10508;50.956;4.640;2023-03-13T12:58:41;7.00;;;0.90;;
20697;SDS011;10508;50.956;4.640;2023-03-13T13:01:18;3.30;;;0.60;;
20697;SDS011;10508;50.956;4.640;2023-03-13T13:06:51;2.03;;;0.68;;
20697;SDS011;10508;50.956;4.640;2023-03-13T13:11:51;2.72;;;0.50;;
20697;SDS011;10508;50.956;4.640;2023-03-13T13:24:51;2.47;;;0.65;;
20697;SDS011;10508;50.956;4.640;2023-03-13T13:29:56;4.13;;;0.70;;
20697;SDS011;10508;50.956;4.640;2023-03-13T13:32:27;3.47;;;0.90;;
20697;SDS011;10508;50.956;4.640;2023-03-13T13:37:37;3.58;;;0.65;;
20697;SDS011;10508;50.956;4.640;2023-03-13T14:01:28;6.65;;;0.98;;
20697;SDS011;10508;50.956;4.640;2023-03-13T14:03:57;5.05;;;0.60;;
20697;SDS011;10508;50.956;4.640;2023-03-13T14:06:36;2.42;;;0.80;;
20697;SDS011;10508;50.956;4.640;2023-03-13T14:11:59;1.27;;;0.43;;
20697;SDS011;10508;50.956;4.640;2023-03-13T14:14:25;2.78;;;0.65;;
20697;SDS011;10508;50.956;4.640;2023-03-13T14:16:52;7.40;;;0.82;;
20697;SDS011;10508;50.956;4.640;2023-03-13T14:19:27;6.15;;;0.90;;
20697;SDS011;10508;50.956;4.640;2023-03-13T14:22:01;2.25;;;0.65;;
20697;SDS011;10508;50.956;4.640;2023-03-13T14:24:29;5.30;;;1.25;;
20697;SDS011;10508;50.956;4.640;2023-03-13T14:26:55;6.72;;;0.70;;
20697;SDS011;10508;50.956;4.640;2023-03-13T14:29:21;4.57;;;0.95;;
20697;SDS011;10508;50.956;4.640;2023-03-13T14:31:53;7.97;;;1.05;;
20697;SDS011;10508;50.956;4.640;2023-03-13T14:34:21;6.30;;;0.90;;
20697;SDS011;10508;50.956;4.640;2023-03-13T14:36:50;2.25;;;0.70;;
20697;SDS011;10508;50.956;4.640;2023-03-13T14:39:19;5.85;;;0.90;;
20697;SDS011;10508;50.956;4.640;2023-03-13T14:42:00;6.57;;;0.98;;
20697;SDS011;10508;50.956;4.640;2023-03-13T14:44:31;8.85;;;1.15;;
20697;SDS011;10508;50.956;4.640;2023-03-13T14:46:59;4.65;;;0.98;;
20697;SDS011;10508;50.956;4.640;2023-03-13T14:49:29;7.32;;;1.05;;
20697;SDS011;10508;50.956;4.640;2023-03-13T14:57:04;3.53;;;0.90;;
20697;SDS011;10508;50.956;4.640;2023-03-13T14:59:33;1.73;;;0.70;;
20697;SDS011;10508;50.956;4.640;2023-03-13T15:02:00;6.00;;;0.90;;
20697;SDS011;10508;50.956;4.640;2023-03-13T15:07:36;6.40;;;1.00;;
20697;SDS011;10508;50.956;4.640;2023-03-13T15:10:23;21.90;;;2.13;;
20697;SDS011;10508;50.956;4.640;2023-03-13T15:12:57;5.38;;;1.00;;
20697;SDS011;10508;50.956;4.640;2023-03-13T15:15:24;4.50;;;0.90;;
20697;SDS011;10508;50.956;4.640;2023-03-13T15:17:49;4.07;;;1.23;;
20697;SDS011;10508;50.956;4.640;2023-03-13T15:20:15;3.33;;;0.80;;
20697;SDS011;10508;50.956;4.640;2023-03-13T15:22:43;2.40;;;0.85;;
20697;SDS011;10508;50.956;4.640;2023-03-13T15:25:17;10.63;;;1.38;;
20697;SDS011;10508;50.956;4.640;2023-03-13T15:27:45;2.40;;;0.60;;
20697;SDS011;10508;50.956;4.640;2023-03-13T15:30:17;4.60;;;0.85;;
20697;SDS011;10508;50.956;4.640;2023-03-13T15:32:45;10.27;;;1.85;;
20697;SDS011;10508;50.956;4.640;2023-03-13T15:35:21;6.45;;;1.10;;
20697;SDS011;10508;50.956;4.640;2023-03-13T15:37:47;6.47;;;1.17;;
20697;SDS011;10508;50.956;4.640;2023-03-13T15:40:13;3.53;;;1.33;;
20697;SDS011;10508;50.956;4.640;2023-03-13T15:42:40;3.63;;;0.95;;
20697;SDS011;10508;50.956;4.640;2023-03-13T15:45:05;8.32;;;0.90;;
20697;SDS011;10508;50.956;4.640;2023-03-13T15:47:32;16.75;;;2.60;;
20697;SDS011;10508;50.956;4.640;2023-03-13T15:49:57;7.80;;;1.08;;
20697;SDS011;10508;50.956;4.640;2023-03-13T15:52:23;2.53;;;1.10;;
20697;SDS011;10508;50.956;4.640;2023-03-13T15:54:49;3.67;;;0.70;;
20697;SDS011;10508;50.956;4.640;2023-03-13T15:57:17;6.65;;;1.10;;
20697;SDS011;10508;50.956;4.640;2023-03-13T15:59:47;5.97;;;1.00;;
20697;SDS011;10508;50.956;4.640;2023-03-13T16:02:17;3.83;;;0.95;;
20697;SDS011;10508;50.956;4.640;2023-03-13T16:04:44;4.10;;;1.30;;
20697;SDS011;10508;50.956;4.640;2023-03-13T16:07:10;5.75;;;1.02;;
20697;SDS011;10508;50.956;4.640;2023-03-13T16:09:38;4.32;;;1.35;;
20697;SDS011;10508;50.956;4.640;2023-03-13T16:12:04;8.63;;;1.15;;
20697;SDS011;10508;50.956;4.640;2023-03-13T16:14:30;2.22;;;1.17;;
20697;SDS011;10508;50.956;4.640;2023-03-13T16:16:56;4.03;;;0.95;;
20697;SDS011;10508;50.956;4.640;2023-03-13T16:19:21;8.90;;;1.13;;
20697;SDS011;10508;50.956;4.640;2023-03-13T16:21:47;2.42;;;0.93;;
20697;SDS011;10508;50.956;4.640;2023-03-13T16:24:13;6.07;;;0.93;;
20697;SDS011;10508;50.956;4.640;2023-03-13T16:26:41;8.63;;;1.10;;
20697;SDS011;10508;50.956;4.640;2023-03-13T16:29:09;5.85;;;0.95;;
20697;SDS011;10508;50.956;4.640;2023-03-13T16:31:36;5.15;;;1.55;;
20697;SDS011;10508;50.956;4.640;2023-03-13T16:34:02;3.45;;;1.13;;
20697;SDS011;10508;50.956;4.640;2023-03-13T16:36:28;7.97;;;1.33;;
20697;SDS011;10508;50.956;4.640;2023-03-13T16:38:56;4.93;;;0.73;;
20697;SDS011;10508;50.956;4.640;2023-03-13T16:41:26;4.95;;;1.02;;
20697;SDS011;10508;50.956;4.640;2023-03-13T16:43:53;12.48;;;1.35;;
20697;SDS011;10508;50.956;4.640;2023-03-13T16:46:23;6.63;;;1.40;;
20697;SDS011;10508;50.956;4.640;2023-03-13T16:48:52;4.20;;;1.20;;
20697;SDS011;10508;50.956;4.640;2023-03-13T16:51:21;3.47;;;0.90;;
20697;SDS011;10508;50.956;4.640;2023-03-13T16:53:49;4.28;;;1.20;;
20697;SDS011;10508;50.956;4.640;2023-03-13T16:58:52;15.18;;;1.83;;
20697;SDS011;10508;50.956;4.640;2023-03-13T17:01:19;5.63;;;1.95;;
20697;SDS011;10508;50.956;4.640;2023-03-13T17:03:45;4.43;;;1.60;;
20697;SDS011;10508;50.956;4.640;2023-03-13T17:06:15;7.93;;;1.17;;
20697;SDS011;10508;50.956;4.640;2023-03-13T17:08:48;3.47;;;1.08;;
20697;SDS011;10508;50.956;4.640;2023-03-13T17:11:15;5.03;;;1.55;;
20697;SDS011;10508;50.956;4.640;2023-03-13T17:13:43;6.20;;;1.20;;
20697;SDS011;10508;50.956;4.640;2023-03-13T17:16:11;4.63;;;1.20;;
20697;SDS011;10508;50.956;4.640;2023-03-13T17:18:47;8.40;;;1.38;;
20697;SDS011;10508;50.956;4.640;2023-03-13T17:21:17;5.68;;;1.50;;