sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69626;DHT22;56847;51.984;5.088;2024-02-21T00:02:23;12.70;78.40
69626;DHT22;56847;51.984;5.088;2024-02-21T00:04:50;12.60;78.20
69626;DHT22;56847;51.984;5.088;2024-02-21T00:07:19;12.60;78.20
69626;DHT22;56847;51.984;5.088;2024-02-21T00:09:46;12.60;78.20
69626;DHT22;56847;51.984;5.088;2024-02-21T00:12:13;12.60;78.20
69626;DHT22;56847;51.984;5.088;2024-02-21T00:14:40;12.50;78.00
69626;DHT22;56847;51.984;5.088;2024-02-21T00:17:07;12.50;78.30
69626;DHT22;56847;51.984;5.088;2024-02-21T00:19:35;12.50;78.40
69626;DHT22;56847;51.984;5.088;2024-02-21T00:22:04;12.50;78.20
69626;DHT22;56847;51.984;5.088;2024-02-21T00:24:31;12.50;78.30
69626;DHT22;56847;51.984;5.088;2024-02-21T00:26:58;12.50;78.10
69626;DHT22;56847;51.984;5.088;2024-02-21T00:29:25;12.50;78.30
69626;DHT22;56847;51.984;5.088;2024-02-21T00:31:52;12.50;78.40
69626;DHT22;56847;51.984;5.088;2024-02-21T00:34:19;12.50;78.40
69626;DHT22;56847;51.984;5.088;2024-02-21T00:36:47;12.50;78.50
69626;DHT22;56847;51.984;5.088;2024-02-21T00:39:13;12.50;78.50
69626;DHT22;56847;51.984;5.088;2024-02-21T00:41:40;12.50;78.60
69626;DHT22;56847;51.984;5.088;2024-02-21T00:44:07;12.50;78.60
69626;DHT22;56847;51.984;5.088;2024-02-21T00:46:34;12.50;78.50
69626;DHT22;56847;51.984;5.088;2024-02-21T00:49:01;12.50;78.50
69626;DHT22;56847;51.984;5.088;2024-02-21T00:51:28;12.50;78.60
69626;DHT22;56847;51.984;5.088;2024-02-21T00:53:55;12.50;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T00:56:22;12.50;78.60
69626;DHT22;56847;51.984;5.088;2024-02-21T00:58:49;12.50;78.60
69626;DHT22;56847;51.984;5.088;2024-02-21T01:01:26;12.50;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T01:03:53;12.50;78.50
69626;DHT22;56847;51.984;5.088;2024-02-21T01:06:21;12.50;78.60
69626;DHT22;56847;51.984;5.088;2024-02-21T01:08:48;12.50;78.60
69626;DHT22;56847;51.984;5.088;2024-02-21T01:11:15;12.50;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T01:13:43;12.50;78.60
69626;DHT22;56847;51.984;5.088;2024-02-21T01:16:10;12.50;78.40
69626;DHT22;56847;51.984;5.088;2024-02-21T01:18:38;12.50;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T01:21:07;12.50;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T01:23:35;12.50;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T01:26:03;12.50;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T01:28:31;12.50;78.60
69626;DHT22;56847;51.984;5.088;2024-02-21T01:30:58;12.50;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T01:33:25;12.50;78.60
69626;DHT22;56847;51.984;5.088;2024-02-21T01:35:52;12.50;78.50
69626;DHT22;56847;51.984;5.088;2024-02-21T01:38:19;12.50;78.80
69626;DHT22;56847;51.984;5.088;2024-02-21T01:40:47;12.50;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T01:43:19;12.50;78.80
69626;DHT22;56847;51.984;5.088;2024-02-21T01:45:53;12.50;78.80
69626;DHT22;56847;51.984;5.088;2024-02-21T01:48:22;12.50;78.80
69626;DHT22;56847;51.984;5.088;2024-02-21T01:50:50;12.50;78.90
69626;DHT22;56847;51.984;5.088;2024-02-21T01:53:23;12.50;78.80
69626;DHT22;56847;51.984;5.088;2024-02-21T01:55:52;12.50;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T01:58:20;12.50;78.90
69626;DHT22;56847;51.984;5.088;2024-02-21T02:00:48;12.50;78.80
69626;DHT22;56847;51.984;5.088;2024-02-21T02:03:15;12.50;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T02:05:49;12.50;78.60
69626;DHT22;56847;51.984;5.088;2024-02-21T02:08:18;12.50;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T02:10:46;12.50;78.90
69626;DHT22;56847;51.984;5.088;2024-02-21T02:13:13;12.50;78.90
69626;DHT22;56847;51.984;5.088;2024-02-21T02:15:50;12.50;78.90
69626;DHT22;56847;51.984;5.088;2024-02-21T02:18:18;12.60;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T02:20:47;12.50;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T02:23:29;12.50;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T02:25:56;12.50;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T02:28:24;12.50;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T02:30:51;12.50;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T02:33:18;12.50;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T02:35:46;12.50;78.80
69626;DHT22;56847;51.984;5.088;2024-02-21T02:38:13;12.50;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T02:40:41;12.50;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T02:43:08;12.50;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T02:45:35;12.50;78.60
69626;DHT22;56847;51.984;5.088;2024-02-21T02:48:03;12.50;78.60
69626;DHT22;56847;51.984;5.088;2024-02-21T02:50:32;12.40;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T02:52:59;12.40;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T02:55:27;12.50;78.80
69626;DHT22;56847;51.984;5.088;2024-02-21T02:57:54;12.50;78.90
69626;DHT22;56847;51.984;5.088;2024-02-21T03:00:21;12.50;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T03:02:49;12.50;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T03:05:20;12.50;78.80
69626;DHT22;56847;51.984;5.088;2024-02-21T03:07:48;12.50;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T03:10:18;12.50;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T03:12:46;12.50;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T03:15:14;12.40;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T03:17:43;12.40;78.60
69626;DHT22;56847;51.984;5.088;2024-02-21T03:20:11;12.40;78.60
69626;DHT22;56847;51.984;5.088;2024-02-21T03:22:42;12.40;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T03:25:10;12.40;78.60
69626;DHT22;56847;51.984;5.088;2024-02-21T03:27:38;12.40;78.60
69626;DHT22;56847;51.984;5.088;2024-02-21T03:30:05;12.40;78.60
69626;DHT22;56847;51.984;5.088;2024-02-21T03:32:32;12.40;78.50
69626;DHT22;56847;51.984;5.088;2024-02-21T03:35:00;12.40;78.60
69626;DHT22;56847;51.984;5.088;2024-02-21T03:37:27;12.40;78.50
69626;DHT22;56847;51.984;5.088;2024-02-21T03:39:54;12.40;78.40
69626;DHT22;56847;51.984;5.088;2024-02-21T03:42:21;12.40;78.60
69626;DHT22;56847;51.984;5.088;2024-02-21T03:44:48;12.40;78.60
69626;DHT22;56847;51.984;5.088;2024-02-21T03:47:15;12.40;78.60
69626;DHT22;56847;51.984;5.088;2024-02-21T03:49:42;12.40;78.60
69626;DHT22;56847;51.984;5.088;2024-02-21T03:52:09;12.40;78.60
69626;DHT22;56847;51.984;5.088;2024-02-21T03:54:37;12.40;78.50
69626;DHT22;56847;51.984;5.088;2024-02-21T03:57:05;12.30;78.40
69626;DHT22;56847;51.984;5.088;2024-02-21T03:59:32;12.30;78.50
69626;DHT22;56847;51.984;5.088;2024-02-21T04:01:59;12.30;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T04:04:27;12.30;78.50
69626;DHT22;56847;51.984;5.088;2024-02-21T04:06:55;12.30;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T04:09:22;12.30;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T04:11:49;12.30;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T04:14:16;12.30;78.60
69626;DHT22;56847;51.984;5.088;2024-02-21T04:16:43;12.30;78.50
69626;DHT22;56847;51.984;5.088;2024-02-21T04:19:13;12.30;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T04:21:41;12.40;78.60
69626;DHT22;56847;51.984;5.088;2024-02-21T04:24:08;12.40;78.60
69626;DHT22;56847;51.984;5.088;2024-02-21T04:26:35;12.40;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T04:29:02;12.40;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T04:31:31;12.40;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T04:33:58;12.40;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T04:36:26;12.40;78.50
69626;DHT22;56847;51.984;5.088;2024-02-21T04:38:53;12.40;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T04:41:19;12.40;78.60
69626;DHT22;56847;51.984;5.088;2024-02-21T04:43:47;12.40;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T04:46:16;12.40;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T04:48:43;12.40;78.60
69626;DHT22;56847;51.984;5.088;2024-02-21T04:51:12;12.40;78.60
69626;DHT22;56847;51.984;5.088;2024-02-21T04:53:39;12.40;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T04:56:06;12.40;78.80
69626;DHT22;56847;51.984;5.088;2024-02-21T04:58:38;12.40;78.80
69626;DHT22;56847;51.984;5.088;2024-02-21T05:01:06;12.40;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T05:03:33;12.40;78.80
69626;DHT22;56847;51.984;5.088;2024-02-21T05:06:00;12.40;78.90
69626;DHT22;56847;51.984;5.088;2024-02-21T05:08:27;12.40;78.80
69626;DHT22;56847;51.984;5.088;2024-02-21T05:10:55;12.40;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T05:13:22;12.40;78.60
69626;DHT22;56847;51.984;5.088;2024-02-21T05:15:49;12.40;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T05:18:16;12.40;78.60
69626;DHT22;56847;51.984;5.088;2024-02-21T05:20:43;12.40;78.60
69626;DHT22;56847;51.984;5.088;2024-02-21T05:23:10;12.40;78.60
69626;DHT22;56847;51.984;5.088;2024-02-21T05:25:37;12.30;78.50
69626;DHT22;56847;51.984;5.088;2024-02-21T05:28:05;12.30;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T05:30:33;12.30;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T05:33:07;12.30;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T05:35:35;12.30;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T05:38:03;12.30;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T05:40:38;12.30;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T05:43:07;12.30;78.80
69626;DHT22;56847;51.984;5.088;2024-02-21T05:45:36;12.30;78.90
69626;DHT22;56847;51.984;5.088;2024-02-21T05:48:04;12.20;78.80
69626;DHT22;56847;51.984;5.088;2024-02-21T05:50:31;12.20;78.90
69626;DHT22;56847;51.984;5.088;2024-02-21T05:52:59;12.20;78.90
69626;DHT22;56847;51.984;5.088;2024-02-21T05:55:26;12.20;78.90
69626;DHT22;56847;51.984;5.088;2024-02-21T05:57:54;12.20;79.00
69626;DHT22;56847;51.984;5.088;2024-02-21T06:00:22;12.20;78.90
69626;DHT22;56847;51.984;5.088;2024-02-21T06:02:49;12.20;79.00
69626;DHT22;56847;51.984;5.088;2024-02-21T06:05:19;12.20;79.00
69626;DHT22;56847;51.984;5.088;2024-02-21T06:07:47;12.20;79.00
69626;DHT22;56847;51.984;5.088;2024-02-21T06:10:14;12.20;79.10
69626;DHT22;56847;51.984;5.088;2024-02-21T06:12:41;12.20;78.90
69626;DHT22;56847;51.984;5.088;2024-02-21T06:15:08;12.20;79.00
69626;DHT22;56847;51.984;5.088;2024-02-21T06:17:35;12.20;79.00
69626;DHT22;56847;51.984;5.088;2024-02-21T06:20:03;12.20;79.00
69626;DHT22;56847;51.984;5.088;2024-02-21T06:22:30;12.20;79.00
69626;DHT22;56847;51.984;5.088;2024-02-21T06:24:58;12.20;79.00
69626;DHT22;56847;51.984;5.088;2024-02-21T06:27:25;12.20;79.00
69626;DHT22;56847;51.984;5.088;2024-02-21T06:29:52;12.20;79.00
69626;DHT22;56847;51.984;5.088;2024-02-21T06:32:19;12.20;79.10
69626;DHT22;56847;51.984;5.088;2024-02-21T06:34:46;12.20;79.00
69626;DHT22;56847;51.984;5.088;2024-02-21T06:37:13;12.20;79.00
69626;DHT22;56847;51.984;5.088;2024-02-21T06:39:41;12.30;78.90
69626;DHT22;56847;51.984;5.088;2024-02-21T06:42:10;12.20;78.80
69626;DHT22;56847;51.984;5.088;2024-02-21T06:44:38;12.20;78.90
69626;DHT22;56847;51.984;5.088;2024-02-21T06:47:07;12.20;79.00
69626;DHT22;56847;51.984;5.088;2024-02-21T06:49:35;12.20;79.00
69626;DHT22;56847;51.984;5.088;2024-02-21T06:52:05;12.20;78.90
69626;DHT22;56847;51.984;5.088;2024-02-21T06:54:32;12.20;79.00
69626;DHT22;56847;51.984;5.088;2024-02-21T06:57:00;12.20;79.00
69626;DHT22;56847;51.984;5.088;2024-02-21T06:59:27;12.20;78.90
69626;DHT22;56847;51.984;5.088;2024-02-21T07:01:54;12.20;78.80
69626;DHT22;56847;51.984;5.088;2024-02-21T07:04:25;12.20;78.80
69626;DHT22;56847;51.984;5.088;2024-02-21T07:06:52;12.20;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T07:09:20;12.10;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T07:11:47;12.10;78.50
69626;DHT22;56847;51.984;5.088;2024-02-21T07:14:14;12.00;78.80
69626;DHT22;56847;51.984;5.088;2024-02-21T07:16:42;12.00;78.80
69626;DHT22;56847;51.984;5.088;2024-02-21T07:19:09;12.00;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T07:21:36;12.00;78.80
69626;DHT22;56847;51.984;5.088;2024-02-21T07:24:08;11.90;78.80
69626;DHT22;56847;51.984;5.088;2024-02-21T07:26:35;11.90;78.90
69626;DHT22;56847;51.984;5.088;2024-02-21T07:29:02;11.90;79.00
69626;DHT22;56847;51.984;5.088;2024-02-21T07:31:29;11.90;79.10
69626;DHT22;56847;51.984;5.088;2024-02-21T07:33:56;12.00;79.10
69626;DHT22;56847;51.984;5.088;2024-02-21T07:36:30;12.00;79.10
69626;DHT22;56847;51.984;5.088;2024-02-21T07:38:57;12.00;79.10
69626;DHT22;56847;51.984;5.088;2024-02-21T07:41:25;12.00;79.30
69626;DHT22;56847;51.984;5.088;2024-02-21T07:43:52;12.10;79.30
69626;DHT22;56847;51.984;5.088;2024-02-21T07:46:19;12.10;79.20
69626;DHT22;56847;51.984;5.088;2024-02-21T07:48:46;12.20;79.10
69626;DHT22;56847;51.984;5.088;2024-02-21T07:51:14;12.20;79.00
69626;DHT22;56847;51.984;5.088;2024-02-21T07:53:44;12.20;79.00
69626;DHT22;56847;51.984;5.088;2024-02-21T07:56:12;12.20;78.90
69626;DHT22;56847;51.984;5.088;2024-02-21T07:58:43;12.30;79.00
69626;DHT22;56847;51.984;5.088;2024-02-21T08:01:10;12.30;79.00
69626;DHT22;56847;51.984;5.088;2024-02-21T08:03:37;12.30;79.10
69626;DHT22;56847;51.984;5.088;2024-02-21T08:06:05;12.40;79.00
69626;DHT22;56847;51.984;5.088;2024-02-21T08:08:32;12.40;78.90
69626;DHT22;56847;51.984;5.088;2024-02-21T08:10:59;12.40;78.80
69626;DHT22;56847;51.984;5.088;2024-02-21T08:13:26;12.50;78.80
69626;DHT22;56847;51.984;5.088;2024-02-21T08:15:56;12.50;78.70
69626;DHT22;56847;51.984;5.088;2024-02-21T08:18:23;12.50;78.80
69626;DHT22;56847;51.984;5.088;2024-02-21T08:20:51;12.50;78.60
69626;DHT22;56847;51.984;5.088;2024-02-21T08:23:18;12.50;78.40
69626;DHT22;56847;51.984;5.088;2024-02-21T08:25:46;12.50;78.50
69626;DHT22;56847;51.984;5.088;2024-02-21T08:28:13;12.60;78.60
69626;DHT22;56847;51.984;5.088;2024-02-21T08:30:41;12.60;78.50
69626;DHT22;56847;51.984;5.088;2024-02-21T08:33:15;12.60;78.50
69626;DHT22;56847;51.984;5.088;2024-02-21T08:35:43;12.70;78.50
69626;DHT22;56847;51.984;5.088;2024-02-21T08:38:12;12.70;78.40
69626;DHT22;56847;51.984;5.088;2024-02-21T08:40:39;12.70;78.20
69626;DHT22;56847;51.984;5.088;2024-02-21T08:43:07;12.70;78.10
69626;DHT22;56847;51.984;5.088;2024-02-21T08:45:34;12.80;78.00
69626;DHT22;56847;51.984;5.088;2024-02-21T08:48:01;12.80;77.90
69626;DHT22;56847;51.984;5.088;2024-02-21T08:50:28;12.80;77.80
69626;DHT22;56847;51.984;5.088;2024-02-21T08:52:57;12.80;77.90
69626;DHT22;56847;51.984;5.088;2024-02-21T08:55:25;12.80;77.60
69626;DHT22;56847;51.984;5.088;2024-02-21T08:57:52;12.80;77.60
69626;DHT22;56847;51.984;5.088;2024-02-21T09:00:19;12.90;77.50
69626;DHT22;56847;51.984;5.088;2024-02-21T09:02:51;12.90;77.60
69626;DHT22;56847;51.984;5.088;2024-02-21T09:05:18;13.00;77.30
69626;DHT22;56847;51.984;5.088;2024-02-21T09:07:46;13.00;77.30
69626;DHT22;56847;51.984;5.088;2024-02-21T09:10:13;13.00;77.40
69626;DHT22;56847;51.984;5.088;2024-02-21T09:12:41;13.00;77.30
69626;DHT22;56847;51.984;5.088;2024-02-21T09:15:08;13.10;77.30
69626;DHT22;56847;51.984;5.088;2024-02-21T09:17:36;13.10;77.20
69626;DHT22;56847;51.984;5.088;2024-02-21T09:20:03;13.10;76.90
69626;DHT22;56847;51.984;5.088;2024-02-21T09:22:31;13.10;76.80
69626;DHT22;56847;51.984;5.088;2024-02-21T09:25:01;13.20;76.90
69626;DHT22;56847;51.984;5.088;2024-02-21T09:27:30;13.20;76.60
69626;DHT22;56847;51.984;5.088;2024-02-21T09:29:58;13.20;76.50
69626;DHT22;56847;51.984;5.088;2024-02-21T09:32:28;13.20;76.30
69626;DHT22;56847;51.984;5.088;2024-02-21T09:34:55;13.20;76.60
69626;DHT22;56847;51.984;5.088;2024-02-21T09:37:28;13.30;76.50
69626;DHT22;56847;51.984;5.088;2024-02-21T09:39:56;13.30;76.20
69626;DHT22;56847;51.984;5.088;2024-02-21T09:42:39;13.30;76.40
69626;DHT22;56847;51.984;5.088;2024-02-21T09:45:20;13.40;76.30
69626;DHT22;56847;51.984;5.088;2024-02-21T09:50:30;13.50;75.90
69626;DHT22;56847;51.984;5.088;2024-02-21T09:53:00;13.50;75.70
69626;DHT22;56847;51.984;5.088;2024-02-21T09:55:31;13.50;75.80
69626;DHT22;56847;51.984;5.088;2024-02-21T09:58:02;13.50;75.30
69626;DHT22;56847;51.984;5.088;2024-02-21T10:00:30;13.60;75.10
69626;DHT22;56847;51.984;5.088;2024-02-21T10:02:59;13.60;75.00
69626;DHT22;56847;51.984;5.088;2024-02-21T10:05:26;13.60;75.30
69626;DHT22;56847;51.984;5.088;2024-02-21T10:07:58;13.70;75.30
69626;DHT22;56847;51.984;5.088;2024-02-21T10:10:26;13.80;75.10
69626;DHT22;56847;51.984;5.088;2024-02-21T10:12:55;13.80;74.90
69626;DHT22;56847;51.984;5.088;2024-02-21T10:15:24;13.90;74.80
69626;DHT22;56847;51.984;5.088;2024-02-21T10:18:01;13.90;74.80
69626;DHT22;56847;51.984;5.088;2024-02-21T10:41:49;14.20;74.20
69626;DHT22;56847;51.984;5.088;2024-02-21T10:44:18;14.30;74.10
69626;DHT22;56847;51.984;5.088;2024-02-21T10:46:45;14.30;73.70
69626;DHT22;56847;51.984;5.088;2024-02-21T10:49:19;14.30;73.90
69626;DHT22;56847;51.984;5.088;2024-02-21T10:51:49;14.40;73.80
69626;DHT22;56847;51.984;5.088;2024-02-21T10:54:44;14.50;73.40
69626;DHT22;56847;51.984;5.088;2024-02-21T10:57:13;14.50;73.30
69626;DHT22;56847;51.984;5.088;2024-02-21T10:59:44;14.40;72.30
69626;DHT22;56847;51.984;5.088;2024-02-21T11:02:11;14.30;72.20
69626;DHT22;56847;51.984;5.088;2024-02-21T11:04:40;14.20;72.50
69626;DHT22;56847;51.984;5.088;2024-02-21T11:07:08;14.10;72.70
69626;DHT22;56847;51.984;5.088;2024-02-21T11:09:40;14.00;72.70
69626;DHT22;56847;51.984;5.088;2024-02-21T11:12:07;13.90;72.60
69626;DHT22;56847;51.984;5.088;2024-02-21T11:14:38;13.80;72.70
69626;DHT22;56847;51.984;5.088;2024-02-21T11:17:19;13.80;73.10
69626;DHT22;56847;51.984;5.088;2024-02-21T11:19:48;13.80;73.10
69626;DHT22;56847;51.984;5.088;2024-02-21T11:22:19;13.70;73.20
69626;DHT22;56847;51.984;5.088;2024-02-21T11:24:50;13.70;73.10
69626;DHT22;56847;51.984;5.088;2024-02-21T11:27:21;13.60;73.20
69626;DHT22;56847;51.984;5.088;2024-02-21T11:29:56;13.60;73.40
69626;DHT22;56847;51.984;5.088;2024-02-21T11:32:25;13.50;73.30
69626;DHT22;56847;51.984;5.088;2024-02-21T11:35:04;13.50;73.70
69626;DHT22;56847;51.984;5.088;2024-02-21T11:37:35;13.60;73.70
69626;DHT22;56847;51.984;5.088;2024-02-21T11:40:09;13.70;74.40
69626;DHT22;56847;51.984;5.088;2024-02-21T11:42:39;13.80;74.40
69626;DHT22;56847;51.984;5.088;2024-02-21T11:45:06;14.00;74.40
69626;DHT22;56847;51.984;5.088;2024-02-21T11:47:39;14.20;73.90
69626;DHT22;56847;51.984;5.088;2024-02-21T11:50:11;14.30;73.80
69626;DHT22;56847;51.984;5.088;2024-02-21T11:52:41;14.50;73.70
69626;DHT22;56847;51.984;5.088;2024-02-21T11:55:08;14.60;73.60
69626;DHT22;56847;51.984;5.088;2024-02-21T11:57:37;14.70;73.20
69626;DHT22;56847;51.984;5.088;2024-02-21T12:00:15;14.80;72.80
69626;DHT22;56847;51.984;5.088;2024-02-21T12:02:44;14.90;72.60
69626;DHT22;56847;51.984;5.088;2024-02-21T12:05:12;14.90;72.10
69626;DHT22;56847;51.984;5.088;2024-02-21T12:07:40;14.90;71.50
69626;DHT22;56847;51.984;5.088;2024-02-21T12:10:11;14.90;71.50
69626;DHT22;56847;51.984;5.088;2024-02-21T12:12:39;14.90;71.50
69626;DHT22;56847;51.984;5.088;2024-02-21T12:15:07;14.90;70.60
69626;DHT22;56847;51.984;5.088;2024-02-21T12:17:39;14.80;70.80
69626;DHT22;56847;51.984;5.088;2024-02-21T12:20:07;14.80;71.00
69626;DHT22;56847;51.984;5.088;2024-02-21T12:22:38;14.80;70.80
69626;DHT22;56847;51.984;5.088;2024-02-21T12:25:22;14.80;71.10
69626;DHT22;56847;51.984;5.088;2024-02-21T12:27:50;14.90;70.90
69626;DHT22;56847;51.984;5.088;2024-02-21T12:30:17;14.90;70.50
69626;DHT22;56847;51.984;5.088;2024-02-21T12:32:45;14.90;70.00
69626;DHT22;56847;51.984;5.088;2024-02-21T12:35:12;14.90;70.30
69626;DHT22;56847;51.984;5.088;2024-02-21T12:37:39;14.90;69.90
69626;DHT22;56847;51.984;5.088;2024-02-21T12:40:08;14.90;69.60
69626;DHT22;56847;51.984;5.088;2024-02-21T12:42:36;14.90;70.30
69626;DHT22;56847;51.984;5.088;2024-02-21T12:45:03;14.90;70.30
69626;DHT22;56847;51.984;5.088;2024-02-21T12:47:30;14.90;69.80
69626;DHT22;56847;51.984;5.088;2024-02-21T12:49:58;15.00;70.30
69626;DHT22;56847;51.984;5.088;2024-02-21T12:52:25;15.00;70.50
69626;DHT22;56847;51.984;5.088;2024-02-21T12:54:52;15.10;70.40
69626;DHT22;56847;51.984;5.088;2024-02-21T12:57:24;15.20;69.70
69626;DHT22;56847;51.984;5.088;2024-02-21T12:59:54;15.30;69.30
69626;DHT22;56847;51.984;5.088;2024-02-21T13:02:21;15.30;69.30
69626;DHT22;56847;51.984;5.088;2024-02-21T13:04:48;15.30;69.50
69626;DHT22;56847;51.984;5.088;2024-02-21T13:07:16;15.30;68.40
69626;DHT22;56847;51.984;5.088;2024-02-21T13:09:43;15.20;68.40
69626;DHT22;56847;51.984;5.088;2024-02-21T13:12:10;15.20;68.50
69626;DHT22;56847;51.984;5.088;2024-02-21T13:14:39;15.10;68.10
69626;DHT22;56847;51.984;5.088;2024-02-21T13:17:06;14.90;67.90
69626;DHT22;56847;51.984;5.088;2024-02-21T13:19:34;14.80;68.40
69626;DHT22;56847;51.984;5.088;2024-02-21T13:22:01;14.80;68.40
69626;DHT22;56847;51.984;5.088;2024-02-21T13:24:30;14.70;68.10
69626;DHT22;56847;51.984;5.088;2024-02-21T13:26:58;14.60;68.30
69626;DHT22;56847;51.984;5.088;2024-02-21T13:29:25;14.60;68.40
69626;DHT22;56847;51.984;5.088;2024-02-21T13:31:52;14.50;67.70
69626;DHT22;56847;51.984;5.088;2024-02-21T13:34:19;14.40;68.10
69626;DHT22;56847;51.984;5.088;2024-02-21T13:36:47;14.40;68.20
69626;DHT22;56847;51.984;5.088;2024-02-21T13:39:14;14.40;67.70
69626;DHT22;56847;51.984;5.088;2024-02-21T13:41:46;14.30;68.30
69626;DHT22;56847;51.984;5.088;2024-02-21T13:44:13;14.30;68.00
69626;DHT22;56847;51.984;5.088;2024-02-21T13:46:40;14.20;68.20
69626;DHT22;56847;51.984;5.088;2024-02-21T13:49:11;14.20;67.60
69626;DHT22;56847;51.984;5.088;2024-02-21T13:51:38;14.10;67.70
69626;DHT22;56847;51.984;5.088;2024-02-21T13:54:05;14.10;67.40
69626;DHT22;56847;51.984;5.088;2024-02-21T13:56:36;14.00;67.80
69626;DHT22;56847;51.984;5.088;2024-02-21T13:59:06;14.00;67.90
69626;DHT22;56847;51.984;5.088;2024-02-21T14:01:33;14.00;67.90
69626;DHT22;56847;51.984;5.088;2024-02-21T14:04:00;14.00;67.90
69626;DHT22;56847;51.984;5.088;2024-02-21T14:06:27;14.00;67.90
69626;DHT22;56847;51.984;5.088;2024-02-21T14:08:55;14.00;68.10
69626;DHT22;56847;51.984;5.088;2024-02-21T14:11:22;14.10;68.10
69626;DHT22;56847;51.984;5.088;2024-02-21T14:13:50;14.10;68.00
69626;DHT22;56847;51.984;5.088;2024-02-21T14:16:18;14.10;67.90
69626;DHT22;56847;51.984;5.088;2024-02-21T14:18:45;14.10;68.00
69626;DHT22;56847;51.984;5.088;2024-02-21T14:21:13;14.10;67.90
69626;DHT22;56847;51.984;5.088;2024-02-21T14:23:40;14.10;68.10
69626;DHT22;56847;51.984;5.088;2024-02-21T14:26:07;14.10;67.90
69626;DHT22;56847;51.984;5.088;2024-02-21T14:28:34;14.10;67.90
69626;DHT22;56847;51.984;5.088;2024-02-21T14:31:02;14.10;67.80
69626;DHT22;56847;51.984;5.088;2024-02-21T14:33:30;14.00;68.20
69626;DHT22;56847;51.984;5.088;2024-02-21T14:35:58;14.00;68.20
69626;DHT22;56847;51.984;5.088;2024-02-21T14:38:25;14.00;68.20
69626;DHT22;56847;51.984;5.088;2024-02-21T14:40:52;13.90;68.50
69626;DHT22;56847;51.984;5.088;2024-02-21T14:43:20;13.80;68.80
69626;DHT22;56847;51.984;5.088;2024-02-21T14:45:50;13.80;69.10
69626;DHT22;56847;51.984;5.088;2024-02-21T14:48:17;13.70;69.30
69626;DHT22;56847;51.984;5.088;2024-02-21T14:50:44;13.70;69.40
69626;DHT22;56847;51.984;5.088;2024-02-21T14:53:14;13.60;69.70
69626;DHT22;56847;51.984;5.088;2024-02-21T14:55:41;13.60;70.00
69626;DHT22;56847;51.984;5.088;2024-02-21T14:58:10;13.50;70.30
69626;DHT22;56847;51.984;5.088;2024-02-21T15:00:38;13.40;70.50
69626;DHT22;56847;51.984;5.088;2024-02-21T15:03:05;13.40;70.70
69626;DHT22;56847;51.984;5.088;2024-02-21T15:05:35;13.30;71.00
69626;DHT22;56847;51.984;5.088;2024-02-21T15:08:04;13.30;71.30
69626;DHT22;56847;51.984;5.088;2024-02-21T15:10:31;13.30;71.60
69626;DHT22;56847;51.984;5.088;2024-02-21T15:12:58;13.20;71.90
69626;DHT22;56847;51.984;5.088;2024-02-21T15:15:26;13.20;72.10
69626;DHT22;56847;51.984;5.088;2024-02-21T15:18:16;13.10;72.40
69626;DHT22;56847;51.984;5.088;2024-02-21T15:20:44;13.10;72.80
69626;DHT22;56847;51.984;5.088;2024-02-21T15:23:15;13.10;73.10
69626;DHT22;56847;51.984;5.088;2024-02-21T15:25:43;13.10;73.20
69626;DHT22;56847;51.984;5.088;2024-02-21T15:28:11;13.10;73.40
69626;DHT22;56847;51.984;5.088;2024-02-21T15:30:39;13.00;73.70
69626;DHT22;56847;51.984;5.088;2024-02-21T15:33:06;13.00;74.00
69626;DHT22;56847;51.984;5.088;2024-02-21T15:35:47;13.00;74.20
69626;DHT22;56847;51.984;5.088;2024-02-21T15:38:15;12.90;74.40
69626;DHT22;56847;51.984;5.088;2024-02-21T15:40:42;12.90;74.60
69626;DHT22;56847;51.984;5.088;2024-02-21T15:43:09;12.90;74.80
69626;DHT22;56847;51.984;5.088;2024-02-21T15:45:36;12.90;74.90
69626;DHT22;56847;51.984;5.088;2024-02-21T15:48:03;12.90;75.10
69626;DHT22;56847;51.984;5.088;2024-02-21T15:50:31;12.80;75.30
69626;DHT22;56847;51.984;5.088;2024-02-21T15:52:59;12.80;75.30
69626;DHT22;56847;51.984;5.088;2024-02-21T15:55:27;12.70;75.50
69626;DHT22;56847;51.984;5.088;2024-02-21T15:57:55;12.80;75.70
69626;DHT22;56847;51.984;5.088;2024-02-21T16:00:23;12.70;75.80
69626;DHT22;56847;51.984;5.088;2024-02-21T16:02:50;12.70;76.00