sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3017;DHT22;1518;52.408;13.060;2023-02-24T00:02:34;16.20;77.60
3017;DHT22;1518;52.408;13.060;2023-02-24T00:05:22;16.20;94.00
3017;DHT22;1518;52.408;13.060;2023-02-24T00:08:10;16.10;77.60
3017;DHT22;1518;52.408;13.060;2023-02-24T00:10:58;16.10;77.50
3017;DHT22;1518;52.408;13.060;2023-02-24T00:13:46;16.10;77.50
3017;DHT22;1518;52.408;13.060;2023-02-24T00:16:36;16.30;77.70
3017;DHT22;1518;52.408;13.060;2023-02-24T00:19:25;16.10;77.60
3017;DHT22;1518;52.408;13.060;2023-02-24T00:22:14;16.10;77.50
3017;DHT22;1518;52.408;13.060;2023-02-24T00:25:03;16.10;77.50
3017;DHT22;1518;52.408;13.060;2023-02-24T00:27:52;16.10;77.50
3017;DHT22;1518;52.408;13.060;2023-02-24T00:30:41;16.10;77.50
3017;DHT22;1518;52.408;13.060;2023-02-24T00:33:32;16.10;77.50
3017;DHT22;1518;52.408;13.060;2023-02-24T00:36:20;16.10;77.50
3017;DHT22;1518;52.408;13.060;2023-02-24T00:39:09;16.10;77.50
3017;DHT22;1518;52.408;13.060;2023-02-24T00:41:58;16.10;77.60
3017;DHT22;1518;52.408;13.060;2023-02-24T00:44:51;16.10;77.50
3017;DHT22;1518;52.408;13.060;2023-02-24T00:47:41;16.10;77.40
3017;DHT22;1518;52.408;13.060;2023-02-24T00:50:30;16.10;77.20
3017;DHT22;1518;52.408;13.060;2023-02-24T00:53:18;16.10;76.70
3017;DHT22;1518;52.408;13.060;2023-02-24T00:56:07;16.00;76.20
3017;DHT22;1518;52.408;13.060;2023-02-24T00:58:59;16.00;76.10
3017;DHT22;1518;52.408;13.060;2023-02-24T01:01:47;16.00;76.00
3017;DHT22;1518;52.408;13.060;2023-02-24T01:04:36;16.00;75.70
3017;DHT22;1518;52.408;13.060;2023-02-24T01:07:25;16.00;75.50
3017;DHT22;1518;52.408;13.060;2023-02-24T01:10:15;16.00;75.60
3017;DHT22;1518;52.408;13.060;2023-02-24T01:13:04;16.00;75.20
3017;DHT22;1518;52.408;13.060;2023-02-24T01:15:57;16.00;74.90
3017;DHT22;1518;52.408;13.060;2023-02-24T01:18:48;15.90;74.40
3017;DHT22;1518;52.408;13.060;2023-02-24T01:21:36;15.90;74.40
3017;DHT22;1518;52.408;13.060;2023-02-24T01:24:25;15.90;74.60
3017;DHT22;1518;52.408;13.060;2023-02-24T01:27:16;15.90;74.40
3017;DHT22;1518;52.408;13.060;2023-02-24T01:30:07;15.90;74.40
3017;DHT22;1518;52.408;13.060;2023-02-24T01:32:59;15.90;74.40
3017;DHT22;1518;52.408;13.060;2023-02-24T01:35:48;15.90;74.00
3017;DHT22;1518;52.408;13.060;2023-02-24T01:38:36;15.90;74.00
3017;DHT22;1518;52.408;13.060;2023-02-24T01:41:26;15.90;73.80
3017;DHT22;1518;52.408;13.060;2023-02-24T01:47:42;15.60;73.50
3017;DHT22;1518;52.408;13.060;2023-02-24T01:50:34;15.80;73.20
3017;DHT22;1518;52.408;13.060;2023-02-24T01:53:23;15.80;73.00
3017;DHT22;1518;52.408;13.060;2023-02-24T01:56:11;15.80;73.10
3017;DHT22;1518;52.408;13.060;2023-02-24T01:59:02;15.70;73.20
3017;DHT22;1518;52.408;13.060;2023-02-24T02:01:52;15.80;73.00
3017;DHT22;1518;52.408;13.060;2023-02-24T02:04:48;15.70;72.80
3017;DHT22;1518;52.408;13.060;2023-02-24T02:07:38;15.70;72.80
3017;DHT22;1518;52.408;13.060;2023-02-24T02:10:28;15.70;73.00
3017;DHT22;1518;52.408;13.060;2023-02-24T02:13:17;15.70;73.10
3017;DHT22;1518;52.408;13.060;2023-02-24T02:16:27;15.70;73.10
3017;DHT22;1518;52.408;13.060;2023-02-24T02:19:41;15.70;72.90
3017;DHT22;1518;52.408;13.060;2023-02-24T02:26:05;15.70;73.20
3017;DHT22;1518;52.408;13.060;2023-02-24T02:29:13;15.60;73.10
3017;DHT22;1518;52.408;13.060;2023-02-24T02:35:52;15.70;72.80
3017;DHT22;1518;52.408;13.060;2023-02-24T02:38:51;15.70;72.70
3017;DHT22;1518;52.408;13.060;2023-02-24T02:41:48;15.60;72.20
3017;DHT22;1518;52.408;13.060;2023-02-24T02:44:46;15.60;72.10
3017;DHT22;1518;52.408;13.060;2023-02-24T02:47:47;15.60;72.20
3017;DHT22;1518;52.408;13.060;2023-02-24T02:50:44;15.70;72.20
3017;DHT22;1518;52.408;13.060;2023-02-24T02:53:40;15.60;71.80
3017;DHT22;1518;52.408;13.060;2023-02-24T02:56:36;15.50;71.80
3017;DHT22;1518;52.408;13.060;2023-02-24T02:59:26;15.60;71.90
3017;DHT22;1518;52.408;13.060;2023-02-24T03:02:18;15.60;71.70
3017;DHT22;1518;52.408;13.060;2023-02-24T03:05:17;15.50;71.30
3017;DHT22;1518;52.408;13.060;2023-02-24T03:08:07;15.60;71.40
3017;DHT22;1518;52.408;13.060;2023-02-24T03:11:03;15.80;71.60
3017;DHT22;1518;52.408;13.060;2023-02-24T03:13:55;15.60;71.20
3017;DHT22;1518;52.408;13.060;2023-02-24T03:16:46;15.70;71.40
3017;DHT22;1518;52.408;13.060;2023-02-24T03:19:38;15.40;71.20
3017;DHT22;1518;52.408;13.060;2023-02-24T03:22:31;15.50;71.00
3017;DHT22;1518;52.408;13.060;2023-02-24T03:25:24;15.50;87.70
3017;DHT22;1518;52.408;13.060;2023-02-24T03:28:22;15.50;71.30
3017;DHT22;1518;52.408;13.060;2023-02-24T03:31:21;15.60;71.20
3017;DHT22;1518;52.408;13.060;2023-02-24T03:34:16;15.60;71.50
3017;DHT22;1518;52.408;13.060;2023-02-24T03:37:05;15.50;71.60
3017;DHT22;1518;52.408;13.060;2023-02-24T03:39:56;15.50;71.50
3017;DHT22;1518;52.408;13.060;2023-02-24T03:42:46;15.50;71.60
3017;DHT22;1518;52.408;13.060;2023-02-24T03:45:37;15.50;91.40
3017;DHT22;1518;52.408;13.060;2023-02-24T03:48:27;15.40;71.20
3017;DHT22;1518;52.408;13.060;2023-02-24T03:51:17;15.50;70.50
3017;DHT22;1518;52.408;13.060;2023-02-24T03:54:18;15.50;70.30
3017;DHT22;1518;52.408;13.060;2023-02-24T03:57:23;15.50;70.70
3017;DHT22;1518;52.408;13.060;2023-02-24T04:00:17;15.50;70.40
3017;DHT22;1518;52.408;13.060;2023-02-24T04:03:21;15.40;70.70
3017;DHT22;1518;52.408;13.060;2023-02-24T04:06:17;15.40;71.00
3017;DHT22;1518;52.408;13.060;2023-02-24T04:09:12;15.30;70.70
3017;DHT22;1518;52.408;13.060;2023-02-24T04:12:07;15.40;70.50
3017;DHT22;1518;52.408;13.060;2023-02-24T04:15:01;15.40;70.80
3017;DHT22;1518;52.408;13.060;2023-02-24T04:17:53;15.40;70.90
3017;DHT22;1518;52.408;13.060;2023-02-24T04:20:44;15.50;70.80
3017;DHT22;1518;52.408;13.060;2023-02-24T04:23:38;14.90;69.80
3017;DHT22;1518;52.408;13.060;2023-02-24T04:26:28;15.40;70.50
3017;DHT22;1518;52.408;13.060;2023-02-24T04:29:20;15.40;70.40
3017;DHT22;1518;52.408;13.060;2023-02-24T04:32:10;15.40;70.30
3017;DHT22;1518;52.408;13.060;2023-02-24T04:35:04;15.40;70.30
3017;DHT22;1518;52.408;13.060;2023-02-24T04:37:54;15.50;70.10
3017;DHT22;1518;52.408;13.060;2023-02-24T04:40:43;15.40;70.20
3017;DHT22;1518;52.408;13.060;2023-02-24T04:43:31;15.00;70.10
3017;DHT22;1518;52.408;13.060;2023-02-24T04:46:19;15.30;70.30
3017;DHT22;1518;52.408;13.060;2023-02-24T04:49:09;15.30;70.30
3017;DHT22;1518;52.408;13.060;2023-02-24T04:51:57;15.10;69.70
3017;DHT22;1518;52.408;13.060;2023-02-24T04:54:47;15.40;70.70
3017;DHT22;1518;52.408;13.060;2023-02-24T04:57:35;15.40;70.40
3017;DHT22;1518;52.408;13.060;2023-02-24T05:00:24;15.30;70.10
3017;DHT22;1518;52.408;13.060;2023-02-24T05:03:20;15.40;70.10
3017;DHT22;1518;52.408;13.060;2023-02-24T05:06:13;15.30;69.80
3017;DHT22;1518;52.408;13.060;2023-02-24T05:09:01;15.40;70.00
3017;DHT22;1518;52.408;13.060;2023-02-24T05:12:01;15.60;70.10
3017;DHT22;1518;52.408;13.060;2023-02-24T05:14:50;15.30;70.40
3017;DHT22;1518;52.408;13.060;2023-02-24T05:17:39;15.40;70.20
3017;DHT22;1518;52.408;13.060;2023-02-24T05:20:27;15.40;70.10
3017;DHT22;1518;52.408;13.060;2023-02-24T05:23:35;15.40;69.70
3017;DHT22;1518;52.408;13.060;2023-02-24T05:26:25;15.40;69.70
3017;DHT22;1518;52.408;13.060;2023-02-24T05:29:19;15.40;70.00
3017;DHT22;1518;52.408;13.060;2023-02-24T05:32:07;14.80;69.40
3017;DHT22;1518;52.408;13.060;2023-02-24T05:34:55;15.20;70.00
3017;DHT22;1518;52.408;13.060;2023-02-24T05:37:43;15.40;69.90
3017;DHT22;1518;52.408;13.060;2023-02-24T05:40:31;15.40;70.10
3017;DHT22;1518;52.408;13.060;2023-02-24T05:43:19;15.00;69.60
3017;DHT22;1518;52.408;13.060;2023-02-24T05:46:11;15.20;69.60
3017;DHT22;1518;52.408;13.060;2023-02-24T05:49:00;14.90;69.60
3017;DHT22;1518;52.408;13.060;2023-02-24T05:51:49;15.40;69.40
3017;DHT22;1518;52.408;13.060;2023-02-24T05:54:42;15.40;69.80
3017;DHT22;1518;52.408;13.060;2023-02-24T05:57:31;15.30;69.20
3017;DHT22;1518;52.408;13.060;2023-02-24T06:00:22;15.40;69.50
3017;DHT22;1518;52.408;13.060;2023-02-24T06:03:13;15.30;69.60
3017;DHT22;1518;52.408;13.060;2023-02-24T06:06:03;15.30;69.90
3017;DHT22;1518;52.408;13.060;2023-02-24T06:08:52;15.30;69.20
3017;DHT22;1518;52.408;13.060;2023-02-24T06:11:42;15.10;69.10
3017;DHT22;1518;52.408;13.060;2023-02-24T06:14:31;15.10;69.30
3017;DHT22;1518;52.408;13.060;2023-02-24T06:17:20;15.40;69.20
3017;DHT22;1518;52.408;13.060;2023-02-24T06:20:10;15.10;68.80
3017;DHT22;1518;52.408;13.060;2023-02-24T06:23:02;15.40;69.50
3017;DHT22;1518;52.408;13.060;2023-02-24T06:25:51;15.40;69.00
3017;DHT22;1518;52.408;13.060;2023-02-24T06:28:44;15.40;69.00
3017;DHT22;1518;52.408;13.060;2023-02-24T06:31:32;15.40;68.80
3017;DHT22;1518;52.408;13.060;2023-02-24T06:34:20;15.20;68.50
3017;DHT22;1518;52.408;13.060;2023-02-24T06:37:12;15.40;69.00
3017;DHT22;1518;52.408;13.060;2023-02-24T06:40:00;15.30;68.50
3017;DHT22;1518;52.408;13.060;2023-02-24T06:42:50;15.20;68.30
3017;DHT22;1518;52.408;13.060;2023-02-24T06:45:39;15.40;68.40
3017;DHT22;1518;52.408;13.060;2023-02-24T06:48:28;15.30;68.30
3017;DHT22;1518;52.408;13.060;2023-02-24T06:51:16;15.10;68.20
3017;DHT22;1518;52.408;13.060;2023-02-24T06:54:05;15.40;68.50
3017;DHT22;1518;52.408;13.060;2023-02-24T06:56:53;15.40;67.80
3017;DHT22;1518;52.408;13.060;2023-02-24T06:59:43;15.40;67.80
3017;DHT22;1518;52.408;13.060;2023-02-24T07:02:32;15.40;67.40
3017;DHT22;1518;52.408;13.060;2023-02-24T07:05:26;14.90;83.90
3017;DHT22;1518;52.408;13.060;2023-02-24T07:08:21;15.10;67.60
3017;DHT22;1518;52.408;13.060;2023-02-24T07:11:11;15.40;67.70
3017;DHT22;1518;52.408;13.060;2023-02-24T07:14:00;15.30;67.60
3017;DHT22;1518;52.408;13.060;2023-02-24T07:16:52;15.20;67.90
3017;DHT22;1518;52.408;13.060;2023-02-24T07:19:41;15.40;68.40
3017;DHT22;1518;52.408;13.060;2023-02-24T07:22:29;15.20;69.10
3017;DHT22;1518;52.408;13.060;2023-02-24T07:25:18;15.40;68.10
3017;DHT22;1518;52.408;13.060;2023-02-24T07:28:20;15.40;68.00
3017;DHT22;1518;52.408;13.060;2023-02-24T07:31:10;15.20;68.40
3017;DHT22;1518;52.408;13.060;2023-02-24T07:33:58;15.30;68.30
3017;DHT22;1518;52.408;13.060;2023-02-24T07:36:47;15.40;68.80
3017;DHT22;1518;52.408;13.060;2023-02-24T07:39:37;15.40;68.70
3017;DHT22;1518;52.408;13.060;2023-02-24T07:42:25;15.20;68.20
3017;DHT22;1518;52.408;13.060;2023-02-24T07:45:17;15.30;68.40
3017;DHT22;1518;52.408;13.060;2023-02-24T07:48:05;15.10;68.00
3017;DHT22;1518;52.408;13.060;2023-02-24T07:50:53;15.30;68.40
3017;DHT22;1518;52.408;13.060;2023-02-24T07:53:42;15.30;68.70
3017;DHT22;1518;52.408;13.060;2023-02-24T07:56:31;15.30;68.30
3017;DHT22;1518;52.408;13.060;2023-02-24T07:59:19;16.10;69.60
3017;DHT22;1518;52.408;13.060;2023-02-24T08:02:09;15.40;68.50
3017;DHT22;1518;52.408;13.060;2023-02-24T08:04:59;15.00;68.30
3017;DHT22;1518;52.408;13.060;2023-02-24T08:07:48;15.40;68.20
3017;DHT22;1518;52.408;13.060;2023-02-24T08:10:39;15.40;68.20
3017;DHT22;1518;52.408;13.060;2023-02-24T08:13:27;15.40;68.40
3017;DHT22;1518;52.408;13.060;2023-02-24T08:16:23;15.40;68.10
3017;DHT22;1518;52.408;13.060;2023-02-24T08:19:14;15.40;68.50
3017;DHT22;1518;52.408;13.060;2023-02-24T08:22:07;15.30;68.20
3017;DHT22;1518;52.408;13.060;2023-02-24T08:25:06;15.30;68.10
3017;DHT22;1518;52.408;13.060;2023-02-24T08:27:54;15.10;67.40
3017;DHT22;1518;52.408;13.060;2023-02-24T08:31:02;15.30;68.10
3017;DHT22;1518;52.408;13.060;2023-02-24T08:33:50;15.00;67.60
3017;DHT22;1518;52.408;13.060;2023-02-24T08:36:43;15.50;68.10
3017;DHT22;1518;52.408;13.060;2023-02-24T08:39:34;15.30;67.80
3017;DHT22;1518;52.408;13.060;2023-02-24T08:42:22;15.40;68.10
3017;DHT22;1518;52.408;13.060;2023-02-24T08:45:16;15.50;68.10
3017;DHT22;1518;52.408;13.060;2023-02-24T08:48:05;15.20;67.60
3017;DHT22;1518;52.408;13.060;2023-02-24T08:51:07;15.30;67.30
3017;DHT22;1518;52.408;13.060;2023-02-24T08:53:59;15.30;67.30
3017;DHT22;1518;52.408;13.060;2023-02-24T08:59:42;15.40;67.30
3017;DHT22;1518;52.408;13.060;2023-02-24T09:02:35;15.40;68.00
3017;DHT22;1518;52.408;13.060;2023-02-24T09:05:28;15.50;84.20
3017;DHT22;1518;52.408;13.060;2023-02-24T09:08:19;15.40;67.30
3017;DHT22;1518;52.408;13.060;2023-02-24T09:11:12;15.50;67.10
3017;DHT22;1518;52.408;13.060;2023-02-24T09:14:01;15.40;67.30
3017;DHT22;1518;52.408;13.060;2023-02-24T09:16:50;15.00;67.00
3017;DHT22;1518;52.408;13.060;2023-02-24T09:19:52;15.10;66.90
3017;DHT22;1518;52.408;13.060;2023-02-24T09:22:58;15.40;67.00
3017;DHT22;1518;52.408;13.060;2023-02-24T09:25:49;15.10;67.20
3017;DHT22;1518;52.408;13.060;2023-02-24T09:28:41;15.30;67.30
3017;DHT22;1518;52.408;13.060;2023-02-24T09:31:35;15.40;67.50
3017;DHT22;1518;52.408;13.060;2023-02-24T09:34:42;15.30;68.00
3017;DHT22;1518;52.408;13.060;2023-02-24T09:37:30;15.40;67.50
3017;DHT22;1518;52.408;13.060;2023-02-24T09:40:18;15.40;67.60
3017;DHT22;1518;52.408;13.060;2023-02-24T09:43:26;15.30;67.30
3017;DHT22;1518;52.408;13.060;2023-02-24T09:46:17;15.50;67.40
3017;DHT22;1518;52.408;13.060;2023-02-24T09:49:12;15.60;67.90
3017;DHT22;1518;52.408;13.060;2023-02-24T09:52:03;15.40;67.30
3017;DHT22;1518;52.408;13.060;2023-02-24T09:54:54;15.40;67.70
3017;DHT22;1518;52.408;13.060;2023-02-24T09:58:19;15.30;67.20
3017;DHT22;1518;52.408;13.060;2023-02-24T10:01:46;15.50;67.50
3017;DHT22;1518;52.408;13.060;2023-02-24T10:04:46;15.40;67.30
3017;DHT22;1518;52.408;13.060;2023-02-24T10:07:41;15.40;67.20
3017;DHT22;1518;52.408;13.060;2023-02-24T10:10:33;15.30;67.10
3017;DHT22;1518;52.408;13.060;2023-02-24T10:13:24;15.00;66.80
3017;DHT22;1518;52.408;13.060;2023-02-24T10:16:21;15.50;67.10
3017;DHT22;1518;52.408;13.060;2023-02-24T10:19:21;15.60;66.60
3017;DHT22;1518;52.408;13.060;2023-02-24T10:22:17;15.40;67.30
3017;DHT22;1518;52.408;13.060;2023-02-24T10:25:24;15.60;66.80
3017;DHT22;1518;52.408;13.060;2023-02-24T10:28:27;15.50;66.60
3017;DHT22;1518;52.408;13.060;2023-02-24T10:31:26;15.50;66.30
3017;DHT22;1518;52.408;13.060;2023-02-24T10:34:24;15.40;66.00
3017;DHT22;1518;52.408;13.060;2023-02-24T10:37:19;15.50;66.50
3017;DHT22;1518;52.408;13.060;2023-02-24T10:40:15;15.40;67.20
3017;DHT22;1518;52.408;13.060;2023-02-24T10:43:16;15.50;67.40
3017;DHT22;1518;52.408;13.060;2023-02-24T10:46:05;15.40;66.50
3017;DHT22;1518;52.408;13.060;2023-02-24T10:49:03;15.50;67.30
3017;DHT22;1518;52.408;13.060;2023-02-24T10:51:57;15.50;67.20
3017;DHT22;1518;52.408;13.060;2023-02-24T10:54:46;15.60;66.60
3017;DHT22;1518;52.408;13.060;2023-02-24T10:57:51;15.50;66.40
3017;DHT22;1518;52.408;13.060;2023-02-24T11:00:51;15.50;66.20
3017;DHT22;1518;52.408;13.060;2023-02-24T11:03:59;15.20;66.30
3017;DHT22;1518;52.408;13.060;2023-02-24T11:06:48;15.40;66.50
3017;DHT22;1518;52.408;13.060;2023-02-24T11:09:45;15.50;66.90
3017;DHT22;1518;52.408;13.060;2023-02-24T11:12:42;15.60;67.30
3017;DHT22;1518;52.408;13.060;2023-02-24T11:15:55;15.40;88.90
3017;DHT22;1518;52.408;13.060;2023-02-24T11:19:01;15.40;67.80
3017;DHT22;1518;52.408;13.060;2023-02-24T11:21:53;15.50;68.10
3017;DHT22;1518;52.408;13.060;2023-02-24T11:24:44;15.30;68.00
3017;DHT22;1518;52.408;13.060;2023-02-24T11:27:34;15.60;68.20
3017;DHT22;1518;52.408;13.060;2023-02-24T11:30:31;15.40;68.50
3017;DHT22;1518;52.408;13.060;2023-02-24T11:33:28;15.40;68.30
3017;DHT22;1518;52.408;13.060;2023-02-24T11:36:25;15.40;68.40
3017;DHT22;1518;52.408;13.060;2023-02-24T11:39:46;15.30;68.20
3017;DHT22;1518;52.408;13.060;2023-02-24T11:42:39;15.40;68.50
3017;DHT22;1518;52.408;13.060;2023-02-24T11:45:32;15.50;68.90
3017;DHT22;1518;52.408;13.060;2023-02-24T11:48:23;15.20;68.60
3017;DHT22;1518;52.408;13.060;2023-02-24T11:51:15;15.30;68.80
3017;DHT22;1518;52.408;13.060;2023-02-24T11:54:10;15.30;69.00
3017;DHT22;1518;52.408;13.060;2023-02-24T11:57:00;15.30;68.80
3017;DHT22;1518;52.408;13.060;2023-02-24T11:59:56;15.20;68.70
3017;DHT22;1518;52.408;13.060;2023-02-24T12:02:53;15.40;69.00
3017;DHT22;1518;52.408;13.060;2023-02-24T12:05:48;15.10;85.70
3017;DHT22;1518;52.408;13.060;2023-02-24T12:08:38;15.30;69.30
3017;DHT22;1518;52.408;13.060;2023-02-24T12:11:36;15.30;85.80
3017;DHT22;1518;52.408;13.060;2023-02-24T12:14:32;15.30;69.40
3017;DHT22;1518;52.408;13.060;2023-02-24T12:17:28;15.30;69.40
3017;DHT22;1518;52.408;13.060;2023-02-24T12:20:20;15.30;69.20
3017;DHT22;1518;52.408;13.060;2023-02-24T12:23:15;15.30;69.50
3017;DHT22;1518;52.408;13.060;2023-02-24T12:26:13;15.20;69.40
3017;DHT22;1518;52.408;13.060;2023-02-24T12:29:14;15.30;69.60
3017;DHT22;1518;52.408;13.060;2023-02-24T12:32:18;15.40;69.40
3017;DHT22;1518;52.408;13.060;2023-02-24T12:35:13;15.30;69.20
3017;DHT22;1518;52.408;13.060;2023-02-24T12:38:17;15.30;69.20
3017;DHT22;1518;52.408;13.060;2023-02-24T12:41:29;15.30;69.20
3017;DHT22;1518;52.408;13.060;2023-02-24T12:44:30;15.30;69.20
3017;DHT22;1518;52.408;13.060;2023-02-24T12:47:28;15.40;69.30
3017;DHT22;1518;52.408;13.060;2023-02-24T12:50:28;15.30;69.20
3017;DHT22;1518;52.408;13.060;2023-02-24T12:53:22;15.30;69.30
3017;DHT22;1518;52.408;13.060;2023-02-24T12:56:17;15.30;69.20
3017;DHT22;1518;52.408;13.060;2023-02-24T12:59:10;15.30;69.20
3017;DHT22;1518;52.408;13.060;2023-02-24T13:02:03;15.20;69.20
3017;DHT22;1518;52.408;13.060;2023-02-24T13:05:00;15.30;69.50
3017;DHT22;1518;52.408;13.060;2023-02-24T13:08:08;15.30;68.80
3017;DHT22;1518;52.408;13.060;2023-02-24T13:11:06;14.50;68.70
3017;DHT22;1518;52.408;13.060;2023-02-24T13:14:02;15.10;69.00
3017;DHT22;1518;52.408;13.060;2023-02-24T13:17:03;15.20;69.40
3017;DHT22;1518;52.408;13.060;2023-02-24T13:19:53;15.30;69.40
3017;DHT22;1518;52.408;13.060;2023-02-24T13:22:42;15.30;69.30
3017;DHT22;1518;52.408;13.060;2023-02-24T13:25:36;15.30;69.60
3017;DHT22;1518;52.408;13.060;2023-02-24T13:28:26;15.30;69.70
3017;DHT22;1518;52.408;13.060;2023-02-24T13:31:15;15.00;69.40
3017;DHT22;1518;52.408;13.060;2023-02-24T13:34:12;15.20;69.40
3017;DHT22;1518;52.408;13.060;2023-02-24T13:37:01;15.10;69.30
3017;DHT22;1518;52.408;13.060;2023-02-24T13:39:51;15.20;69.30
3017;DHT22;1518;52.408;13.060;2023-02-24T13:42:39;15.40;69.60
3017;DHT22;1518;52.408;13.060;2023-02-24T13:45:30;15.10;69.40
3017;DHT22;1518;52.408;13.060;2023-02-24T13:48:38;15.20;69.60
3017;DHT22;1518;52.408;13.060;2023-02-24T13:51:57;15.10;69.40
3017;DHT22;1518;52.408;13.060;2023-02-24T13:55:06;15.10;69.50
3017;DHT22;1518;52.408;13.060;2023-02-24T13:58:24;15.10;69.60
3017;DHT22;1518;52.408;13.060;2023-02-24T14:01:17;15.10;70.00
3017;DHT22;1518;52.408;13.060;2023-02-24T14:04:13;15.10;69.90
3017;DHT22;1518;52.408;13.060;2023-02-24T14:07:03;15.20;69.90
3017;DHT22;1518;52.408;13.060;2023-02-24T14:09:55;15.10;69.80
3017;DHT22;1518;52.408;13.060;2023-02-24T14:12:46;15.10;69.80
3017;DHT22;1518;52.408;13.060;2023-02-24T14:15:34;15.10;69.70
3017;DHT22;1518;52.408;13.060;2023-02-24T14:18:25;15.10;69.60
3017;DHT22;1518;52.408;13.060;2023-02-24T14:21:20;15.10;69.70
3017;DHT22;1518;52.408;13.060;2023-02-24T14:24:11;15.10;69.90
3017;DHT22;1518;52.408;13.060;2023-02-24T14:27:01;15.10;69.90
3017;DHT22;1518;52.408;13.060;2023-02-24T14:29:51;15.10;70.00
3017;DHT22;1518;52.408;13.060;2023-02-24T14:32:39;14.80;69.70
3017;DHT22;1518;52.408;13.060;2023-02-24T14:35:33;15.10;69.80
3017;DHT22;1518;52.408;13.060;2023-02-24T14:38:30;15.10;69.10
3017;DHT22;1518;52.408;13.060;2023-02-24T14:41:21;15.00;69.70
3017;DHT22;1518;52.408;13.060;2023-02-24T14:44:20;15.20;69.90
3017;DHT22;1518;52.408;13.060;2023-02-24T14:47:11;15.10;69.70
3017;DHT22;1518;52.408;13.060;2023-02-24T14:50:03;15.10;69.70
3017;DHT22;1518;52.408;13.060;2023-02-24T14:52:55;15.10;70.00
3017;DHT22;1518;52.408;13.060;2023-02-24T14:55:46;15.00;86.80
3017;DHT22;1518;52.408;13.060;2023-02-24T14:58:42;15.00;69.90
3017;DHT22;1518;52.408;13.060;2023-02-24T15:01:34;15.20;70.10
3017;DHT22;1518;52.408;13.060;2023-02-24T15:04:32;14.80;69.90
3017;DHT22;1518;52.408;13.060;2023-02-24T15:07:24;14.90;70.10
3017;DHT22;1518;52.408;13.060;2023-02-24T15:10:18;14.80;69.70
3017;DHT22;1518;52.408;13.060;2023-02-24T15:13:11;15.00;70.10
3017;DHT22;1518;52.408;13.060;2023-02-24T15:16:07;14.90;70.10
3017;DHT22;1518;52.408;13.060;2023-02-24T15:18:59;14.90;70.00
3017;DHT22;1518;52.408;13.060;2023-02-24T15:21:49;15.00;70.10
3017;DHT22;1518;52.408;13.060;2023-02-24T15:24:37;14.80;70.00
3017;DHT22;1518;52.408;13.060;2023-02-24T15:27:26;15.20;70.50
3017;DHT22;1518;52.408;13.060;2023-02-24T15:30:29;14.80;70.00
3017;DHT22;1518;52.408;13.060;2023-02-24T15:33:19;14.90;70.20
3017;DHT22;1518;52.408;13.060;2023-02-24T15:36:10;14.50;69.80
3017;DHT22;1518;52.408;13.060;2023-02-24T15:39:03;14.90;70.30
3017;DHT22;1518;52.408;13.060;2023-02-24T15:42:05;14.80;70.10
3017;DHT22;1518;52.408;13.060;2023-02-24T15:44:54;14.90;70.30
3017;DHT22;1518;52.408;13.060;2023-02-24T15:47:44;14.90;70.30
3017;DHT22;1518;52.408;13.060;2023-02-24T15:50:32;14.90;70.30
3017;DHT22;1518;52.408;13.060;2023-02-24T15:53:20;14.90;70.30
3017;DHT22;1518;52.408;13.060;2023-02-24T15:56:09;14.70;70.10
3017;DHT22;1518;52.408;13.060;2023-02-24T15:58:57;14.90;70.40
3017;DHT22;1518;52.408;13.060;2023-02-24T16:01:48;14.90;70.00
3017;DHT22;1518;52.408;13.060;2023-02-24T16:04:37;14.90;70.40
3017;DHT22;1518;52.408;13.060;2023-02-24T16:07:32;14.90;69.70
3017;DHT22;1518;52.408;13.060;2023-02-24T16:10:22;14.90;70.10
3017;DHT22;1518;52.408;13.060;2023-02-24T16:13:17;14.90;70.00
3017;DHT22;1518;52.408;13.060;2023-02-24T16:16:06;15.00;70.10
3017;DHT22;1518;52.408;13.060;2023-02-24T16:18:54;15.00;91.00
3017;DHT22;1518;52.408;13.060;2023-02-24T16:21:42;15.10;70.30
3017;DHT22;1518;52.408;13.060;2023-02-24T16:24:31;14.90;70.20
3017;DHT22;1518;52.408;13.060;2023-02-24T16:27:21;14.90;70.20
3017;DHT22;1518;52.408;13.060;2023-02-24T16:30:17;15.00;70.10
3017;DHT22;1518;52.408;13.060;2023-02-24T16:33:10;14.90;70.20
3017;DHT22;1518;52.408;13.060;2023-02-24T16:35:59;14.90;90.70
3017;DHT22;1518;52.408;13.060;2023-02-24T16:38:47;14.90;70.10
3017;DHT22;1518;52.408;13.060;2023-02-24T16:41:36;14.90;70.10
3017;DHT22;1518;52.408;13.060;2023-02-24T16:44:25;14.80;70.00
3017;DHT22;1518;52.408;13.060;2023-02-24T16:47:16;14.80;70.00
3017;DHT22;1518;52.408;13.060;2023-02-24T16:50:05;14.90;70.20
3017;DHT22;1518;52.408;13.060;2023-02-24T16:52:53;14.90;69.90
3017;DHT22;1518;52.408;13.060;2023-02-24T16:55:41;14.90;89.80
3017;DHT22;1518;52.408;13.060;2023-02-24T16:58:30;14.80;70.10
3017;DHT22;1518;52.408;13.060;2023-02-24T17:01:19;14.70;70.10
3017;DHT22;1518;52.408;13.060;2023-02-24T17:04:09;14.80;70.20
3017;DHT22;1518;52.408;13.060;2023-02-24T17:06:59;14.80;70.20
3017;DHT22;1518;52.408;13.060;2023-02-24T17:09:47;14.90;70.40
3017;DHT22;1518;52.408;13.060;2023-02-24T17:12:35;14.80;70.30
3017;DHT22;1518;52.408;13.060;2023-02-24T17:15:23;14.60;70.00
3017;DHT22;1518;52.408;13.060;2023-02-24T17:18:11;14.80;70.20
3017;DHT22;1518;52.408;13.060;2023-02-24T17:21:01;14.80;70.30
3017;DHT22;1518;52.408;13.060;2023-02-24T17:23:49;14.80;70.40
3017;DHT22;1518;52.408;13.060;2023-02-24T17:26:38;14.60;70.30
3017;DHT22;1518;52.408;13.060;2023-02-24T17:29:26;14.60;70.30
3017;DHT22;1518;52.408;13.060;2023-02-24T17:32:14;14.80;71.20
3017;DHT22;1518;52.408;13.060;2023-02-24T17:35:03;14.70;70.40
3017;DHT22;1518;52.408;13.060;2023-02-24T17:37:52;14.80;70.60
3017;DHT22;1518;52.408;13.060;2023-02-24T17:40:41;14.80;70.50
3017;DHT22;1518;52.408;13.060;2023-02-24T17:43:30;14.80;70.40
3017;DHT22;1518;52.408;13.060;2023-02-24T17:46:18;15.00;91.40
3017;DHT22;1518;52.408;13.060;2023-02-24T17:49:07;14.90;70.70
3017;DHT22;1518;52.408;13.060;2023-02-24T17:51:55;14.90;70.60
3017;DHT22;1518;52.408;13.060;2023-02-24T17:54:45;14.90;70.50
3017;DHT22;1518;52.408;13.060;2023-02-24T17:57:33;14.90;70.60
3017;DHT22;1518;52.408;13.060;2023-02-24T18:00:22;14.80;70.30
3017;DHT22;1518;52.408;13.060;2023-02-24T18:03:10;14.80;70.30
3017;DHT22;1518;52.408;13.060;2023-02-24T18:05:59;14.90;70.50
3017;DHT22;1518;52.408;13.060;2023-02-24T18:08:47;14.80;70.40
3017;DHT22;1518;52.408;13.060;2023-02-24T18:11:36;14.90;70.40
3017;DHT22;1518;52.408;13.060;2023-02-24T18:14:24;14.90;70.50
3017;DHT22;1518;52.408;13.060;2023-02-24T18:17:12;14.70;70.30
3017;DHT22;1518;52.408;13.060;2023-02-24T18:20:00;16.20;71.70
3017;DHT22;1518;52.408;13.060;2023-02-24T18:22:48;14.90;70.50
3017;DHT22;1518;52.408;13.060;2023-02-24T18:25:36;14.80;70.40
3017;DHT22;1518;52.408;13.060;2023-02-24T18:28:26;14.90;70.60
3017;DHT22;1518;52.408;13.060;2023-02-24T18:31:15;14.60;70.40
3017;DHT22;1518;52.408;13.060;2023-02-24T18:34:04;14.80;70.50
3017;DHT22;1518;52.408;13.060;2023-02-24T18:36:52;14.70;71.30
3017;DHT22;1518;52.408;13.060;2023-02-24T18:39:40;14.80;70.60
3017;DHT22;1518;52.408;13.060;2023-02-24T18:42:28;14.70;70.50