sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11855;DHT22;5987;53.140;8.904;2022-12-08T00:02:42;3.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T00:05:46;3.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T00:09:13;3.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T00:12:24;3.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T00:15:30;3.00;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T00:18:34;3.00;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T00:21:37;3.00;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T00:24:42;3.00;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T00:27:47;3.00;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T00:30:52;3.00;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T00:33:56;3.00;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T00:37:01;3.00;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T00:40:06;3.00;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T00:43:10;3.00;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T00:46:16;3.00;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T00:49:20;3.00;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T00:52:24;3.00;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T00:55:27;3.00;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T00:58:32;3.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T01:01:37;3.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T01:04:41;3.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T01:07:45;3.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T01:10:50;3.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T01:13:53;3.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T01:16:58;3.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T01:20:03;3.30;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T01:23:08;3.30;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T01:26:14;3.30;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T01:29:18;3.30;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T01:32:23;3.30;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T01:35:27;3.30;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T01:38:31;3.30;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T01:41:36;3.30;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T01:45:02;3.30;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T01:48:13;3.40;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T01:51:20;3.40;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T01:54:27;3.40;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T01:57:36;3.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T02:00:44;3.40;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T02:03:54;3.40;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T02:07:01;3.40;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T02:10:11;3.40;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T02:13:19;3.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T02:16:33;3.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T02:20:01;3.40;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T02:23:26;3.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T02:27:08;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T02:30:23;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T02:34:02;3.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T02:37:19;3.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T02:40:33;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T02:43:44;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T02:46:54;3.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T02:50:02;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T02:53:07;3.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T02:56:21;3.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T02:59:51;3.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T03:03:11;3.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T03:06:29;3.40;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T03:09:41;3.40;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T03:12:54;3.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T03:16:01;3.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T03:19:11;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T03:22:23;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T03:25:30;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T03:28:39;3.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T03:31:47;3.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T03:34:55;3.80;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T03:38:03;3.80;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T03:41:08;3.80;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T03:44:21;3.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T03:47:25;3.80;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T03:50:29;3.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T03:53:34;3.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T03:56:38;3.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T03:59:42;3.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T04:02:45;3.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T04:05:49;3.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T04:08:55;3.80;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T04:11:58;3.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T04:15:02;3.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T04:18:07;3.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T04:21:10;3.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T04:24:16;3.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T04:27:19;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T04:30:23;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T04:33:27;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T04:36:31;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T04:39:36;3.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T04:42:39;3.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T04:45:43;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T04:48:47;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T04:51:51;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T04:54:56;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T04:58:00;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T05:01:03;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T05:04:07;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T05:07:11;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T05:10:16;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T05:13:20;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T05:16:23;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T05:19:27;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T05:22:31;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T05:25:36;3.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T05:28:58;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T05:32:02;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T05:35:07;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T05:38:11;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T05:41:17;3.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T05:44:22;3.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T05:47:26;3.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T05:50:36;3.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T05:53:40;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T05:56:45;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T05:59:49;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T06:02:52;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T06:05:56;3.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T06:09:01;3.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T06:12:07;3.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T06:15:12;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T06:18:16;3.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T06:21:19;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T06:24:24;3.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T06:27:29;3.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T06:30:33;3.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T06:33:37;3.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T06:36:41;3.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T06:39:45;3.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T06:42:50;3.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T06:45:54;3.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T06:48:58;3.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T06:52:03;3.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T06:55:08;3.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T06:58:34;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T07:01:38;3.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T07:04:41;3.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T07:07:45;3.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T07:10:49;3.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T07:13:54;3.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T07:16:59;3.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T07:20:04;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T07:23:09;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T07:26:13;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T07:29:18;3.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T07:32:27;3.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T07:35:31;3.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T07:38:36;3.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T07:41:40;3.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T07:44:45;3.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T07:47:49;3.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T07:50:59;3.40;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T07:54:03;3.40;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T07:57:14;3.40;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T08:00:20;3.30;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T08:03:24;3.30;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T08:06:28;3.30;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T08:09:33;3.30;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T08:12:37;3.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T08:15:43;3.30;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T08:18:47;3.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T08:21:53;3.30;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T08:24:58;3.30;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T08:28:02;3.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T08:31:07;3.30;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T08:34:11;3.30;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T08:37:15;3.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T08:40:19;3.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T08:43:23;3.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T08:46:40;3.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T08:49:45;3.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T08:52:48;3.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T08:55:52;3.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T08:58:56;3.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T09:02:01;3.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T09:05:05;3.30;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T09:08:10;3.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T09:11:14;3.30;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T09:14:19;3.40;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T09:17:25;3.30;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T09:20:29;3.30;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T09:23:33;3.40;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T09:26:37;3.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T09:29:40;3.40;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T09:32:45;3.30;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T09:35:49;3.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T09:38:53;3.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T09:41:58;3.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T09:45:06;3.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T09:48:17;3.30;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T09:51:28;3.40;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T09:54:37;3.40;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T09:57:40;3.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T10:00:44;3.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T10:03:49;3.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T10:07:02;3.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T10:10:21;3.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T10:13:38;3.40;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T10:16:48;3.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T10:19:59;3.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T10:23:26;3.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T10:26:35;3.90;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T10:29:39;3.80;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T10:32:45;3.80;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T10:35:54;3.80;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T10:39:00;4.00;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T10:42:08;3.90;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T10:45:26;3.90;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T10:48:32;3.90;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T10:51:38;3.90;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T10:54:44;4.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T10:57:48;4.30;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T11:00:53;4.30;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T11:03:59;4.40;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T11:07:08;4.40;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T11:10:17;4.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T11:13:24;4.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T11:16:30;4.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T11:19:36;4.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T11:22:44;4.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T11:25:49;4.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T11:29:12;4.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T11:32:18;4.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T11:35:27;4.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T11:38:40;4.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T11:41:46;4.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T11:44:56;4.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T11:48:10;4.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T11:51:25;4.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T11:54:37;4.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T11:57:46;4.80;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T12:00:53;4.90;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T12:04:02;4.90;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T12:07:39;4.80;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T12:11:05;5.00;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T12:14:59;5.00;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T12:18:25;5.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T12:21:34;5.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T12:24:44;5.00;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T12:27:51;5.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T12:31:05;5.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T12:34:17;5.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T12:37:26;5.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T12:40:40;5.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T12:44:11;5.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T12:47:44;5.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T12:50:58;5.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T12:54:19;5.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T12:57:32;5.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T13:00:38;5.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T13:03:43;5.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T13:06:51;5.00;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T13:09:57;5.00;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T13:13:16;5.00;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T13:16:23;5.00;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T13:19:31;4.90;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T13:23:12;4.80;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T13:26:29;4.90;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T13:29:33;4.90;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T13:32:58;4.90;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T13:36:22;5.00;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T13:39:40;5.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T13:42:53;5.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T13:46:08;5.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T13:49:35;5.00;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T13:53:10;5.00;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T13:56:41;4.80;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T14:00:14;4.80;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T14:03:20;4.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T14:06:27;4.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T14:09:35;4.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T14:12:44;4.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T14:15:50;4.40;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T14:18:53;4.40;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T14:21:59;4.30;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T14:25:08;4.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T14:28:17;4.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T14:31:21;3.90;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T14:34:25;3.90;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T14:37:31;3.90;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T14:40:39;3.90;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T14:43:57;3.80;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T14:47:03;3.80;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T14:50:36;3.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T14:53:44;3.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T14:56:56;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T15:00:08;3.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T15:03:22;3.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T15:06:27;3.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T15:09:34;3.40;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T15:13:00;3.30;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T15:19:35;3.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T15:22:41;3.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T15:25:45;3.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T15:28:49;3.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T15:31:55;3.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T15:35:02;3.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T15:38:08;3.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T15:41:22;3.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T15:44:26;3.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T15:47:34;3.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T15:50:39;2.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T15:53:43;2.90;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T15:56:49;2.80;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T16:00:35;2.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T16:03:56;2.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T16:07:24;2.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T16:10:29;2.40;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T16:13:53;2.30;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T16:17:01;2.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T16:20:06;2.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T16:23:14;2.00;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T16:26:38;2.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T16:30:04;2.00;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T16:33:09;1.90;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T16:36:14;1.90;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T16:39:19;1.90;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T16:42:25;1.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T16:45:45;1.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T16:48:49;1.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T16:51:52;1.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T16:54:57;1.40;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T16:58:01;1.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T17:01:09;1.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T17:04:14;1.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T17:07:33;1.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T17:10:40;1.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T17:13:44;1.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T17:16:48;1.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T17:19:52;1.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T17:22:56;1.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T17:26:02;1.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T17:29:06;1.80;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T17:32:10;1.80;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T17:35:14;1.90;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T17:38:18;2.00;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T17:41:25;2.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T17:44:29;2.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T17:47:34;2.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T17:50:39;2.30;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T17:53:45;2.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T17:56:50;2.30;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T17:59:54;2.30;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T18:02:58;2.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T18:06:06;2.40;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T18:09:13;2.40;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T18:12:18;2.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T18:15:25;2.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T18:18:28;2.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T18:21:33;2.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T18:24:37;2.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T18:27:43;2.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T18:30:47;2.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T18:33:51;2.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T18:36:55;2.80;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T18:39:59;2.90;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T18:43:04;2.70;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T18:46:10;2.80;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T18:49:17;2.80;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T18:52:22;2.80;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T18:55:33;2.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T18:58:40;2.60;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T19:01:44;2.30;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T19:04:47;2.40;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T19:07:51;2.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T19:10:55;2.40;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T19:14:00;2.30;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T19:17:04;2.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T19:20:10;2.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T19:23:15;2.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T19:26:19;2.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T19:29:24;2.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T19:32:28;2.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T19:35:32;2.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T19:38:36;2.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T19:41:53;2.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T19:45:35;2.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T19:48:40;2.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T19:51:44;2.40;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T19:54:48;2.40;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T19:57:52;2.40;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T20:00:59;2.40;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T20:04:03;2.50;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T20:07:10;2.40;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T20:10:17;2.40;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T20:13:23;2.40;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T20:16:48;2.30;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T20:19:52;2.30;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T20:22:56;2.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T20:26:06;2.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T20:29:13;2.10;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T20:32:21;2.20;99.90
11855;DHT22;5987;53.140;8.904;2022-12-08T20:35:25;2.20;99.90