sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17422;SDS011;8829;47.932;7.810;2023-07-09T00:00:13;2.43;;;2.07;;
17422;SDS011;8829;47.932;7.810;2023-07-09T00:02:42;5.43;;;2.37;;
17422;SDS011;8829;47.932;7.810;2023-07-09T00:05:10;2.47;;;2.00;;
17422;SDS011;8829;47.932;7.810;2023-07-09T00:07:39;2.50;;;2.30;;
17422;SDS011;8829;47.932;7.810;2023-07-09T00:10:13;2.60;;;2.40;;
17422;SDS011;8829;47.932;7.810;2023-07-09T00:12:42;4.67;;;2.37;;
17422;SDS011;8829;47.932;7.810;2023-07-09T00:15:10;2.53;;;2.10;;
17422;SDS011;8829;47.932;7.810;2023-07-09T00:17:38;3.73;;;2.17;;
17422;SDS011;8829;47.932;7.810;2023-07-09T00:20:09;2.23;;;2.03;;
17422;SDS011;8829;47.932;7.810;2023-07-09T00:22:39;3.70;;;2.07;;
17422;SDS011;8829;47.932;7.810;2023-07-09T00:25:07;4.23;;;2.57;;
17422;SDS011;8829;47.932;7.810;2023-07-09T00:27:40;2.80;;;2.00;;
17422;SDS011;8829;47.932;7.810;2023-07-09T00:30:12;3.50;;;2.47;;
17422;SDS011;8829;47.932;7.810;2023-07-09T00:32:42;3.30;;;2.00;;
17422;SDS011;8829;47.932;7.810;2023-07-09T00:35:09;2.40;;;2.13;;
17422;SDS011;8829;47.932;7.810;2023-07-09T00:37:37;3.80;;;2.10;;
17422;SDS011;8829;47.932;7.810;2023-07-09T00:40:05;6.20;;;2.40;;
17422;SDS011;8829;47.932;7.810;2023-07-09T00:42:36;3.63;;;2.50;;
17422;SDS011;8829;47.932;7.810;2023-07-09T00:45:07;6.53;;;2.57;;
17422;SDS011;8829;47.932;7.810;2023-07-09T00:47:44;5.30;;;2.50;;
17422;SDS011;8829;47.932;7.810;2023-07-09T00:50:21;2.83;;;2.23;;
17422;SDS011;8829;47.932;7.810;2023-07-09T00:53:12;5.23;;;2.67;;
17422;SDS011;8829;47.932;7.810;2023-07-09T00:55:43;4.27;;;2.73;;
17422;SDS011;8829;47.932;7.810;2023-07-09T00:58:14;4.87;;;2.43;;
17422;SDS011;8829;47.932;7.810;2023-07-09T01:00:46;5.97;;;2.43;;
17422;SDS011;8829;47.932;7.810;2023-07-09T01:03:22;3.70;;;2.73;;
17422;SDS011;8829;47.932;7.810;2023-07-09T01:05:54;3.50;;;2.10;;
17422;SDS011;8829;47.932;7.810;2023-07-09T01:08:23;5.97;;;2.53;;
17422;SDS011;8829;47.932;7.810;2023-07-09T01:10:52;2.77;;;2.37;;
17422;SDS011;8829;47.932;7.810;2023-07-09T01:13:19;2.60;;;2.40;;
17422;SDS011;8829;47.932;7.810;2023-07-09T01:15:47;3.90;;;2.67;;
17422;SDS011;8829;47.932;7.810;2023-07-09T01:18:14;2.60;;;2.17;;
17422;SDS011;8829;47.932;7.810;2023-07-09T01:20:40;7.03;;;2.53;;
17422;SDS011;8829;47.932;7.810;2023-07-09T01:23:09;6.90;;;2.30;;
17422;SDS011;8829;47.932;7.810;2023-07-09T01:25:38;4.77;;;2.10;;
17422;SDS011;8829;47.932;7.810;2023-07-09T01:28:09;2.97;;;2.27;;
17422;SDS011;8829;47.932;7.810;2023-07-09T01:30:36;5.70;;;2.77;;
17422;SDS011;8829;47.932;7.810;2023-07-09T01:33:05;2.40;;;2.20;;
17422;SDS011;8829;47.932;7.810;2023-07-09T01:35:36;2.53;;;2.07;;
17422;SDS011;8829;47.932;7.810;2023-07-09T01:38:06;2.83;;;2.20;;
17422;SDS011;8829;47.932;7.810;2023-07-09T01:40:34;4.47;;;2.60;;
17422;SDS011;8829;47.932;7.810;2023-07-09T01:43:02;2.73;;;2.30;;
17422;SDS011;8829;47.932;7.810;2023-07-09T01:45:31;5.10;;;2.27;;
17422;SDS011;8829;47.932;7.810;2023-07-09T01:47:59;3.30;;;2.17;;
17422;SDS011;8829;47.932;7.810;2023-07-09T01:50:27;5.13;;;2.70;;
17422;SDS011;8829;47.932;7.810;2023-07-09T01:52:54;4.87;;;2.33;;
17422;SDS011;8829;47.932;7.810;2023-07-09T01:55:22;2.50;;;2.30;;
17422;SDS011;8829;47.932;7.810;2023-07-09T01:57:51;3.17;;;2.57;;
17422;SDS011;8829;47.932;7.810;2023-07-09T02:00:17;6.20;;;2.80;;
17422;SDS011;8829;47.932;7.810;2023-07-09T02:02:45;7.10;;;2.77;;
17422;SDS011;8829;47.932;7.810;2023-07-09T02:05:14;2.70;;;2.50;;
17422;SDS011;8829;47.932;7.810;2023-07-09T02:07:45;6.87;;;2.53;;
17422;SDS011;8829;47.932;7.810;2023-07-09T02:10:13;3.73;;;2.70;;
17422;SDS011;8829;47.932;7.810;2023-07-09T02:12:41;4.33;;;2.60;;
17422;SDS011;8829;47.932;7.810;2023-07-09T02:15:09;4.17;;;2.40;;
17422;SDS011;8829;47.932;7.810;2023-07-09T02:17:37;3.40;;;2.80;;
17422;SDS011;8829;47.932;7.810;2023-07-09T02:20:04;3.40;;;2.30;;
17422;SDS011;8829;47.932;7.810;2023-07-09T02:22:32;4.53;;;2.20;;
17422;SDS011;8829;47.932;7.810;2023-07-09T02:24:59;3.47;;;2.23;;
17422;SDS011;8829;47.932;7.810;2023-07-09T02:27:25;2.70;;;2.50;;
17422;SDS011;8829;47.932;7.810;2023-07-09T02:29:52;5.37;;;2.70;;
17422;SDS011;8829;47.932;7.810;2023-07-09T02:32:22;2.73;;;2.50;;
17422;SDS011;8829;47.932;7.810;2023-07-09T02:34:50;3.77;;;2.57;;
17422;SDS011;8829;47.932;7.810;2023-07-09T02:37:19;2.80;;;2.30;;
17422;SDS011;8829;47.932;7.810;2023-07-09T02:39:47;4.30;;;2.77;;
17422;SDS011;8829;47.932;7.810;2023-07-09T02:42:14;4.07;;;2.73;;
17422;SDS011;8829;47.932;7.810;2023-07-09T02:44:42;2.60;;;2.40;;
17422;SDS011;8829;47.932;7.810;2023-07-09T02:47:10;3.00;;;2.20;;
17422;SDS011;8829;47.932;7.810;2023-07-09T02:49:38;2.33;;;2.13;;
17422;SDS011;8829;47.932;7.810;2023-07-09T02:52:06;2.53;;;2.33;;
17422;SDS011;8829;47.932;7.810;2023-07-09T02:54:33;5.17;;;2.30;;
17422;SDS011;8829;47.932;7.810;2023-07-09T02:57:00;4.53;;;2.30;;
17422;SDS011;8829;47.932;7.810;2023-07-09T02:59:27;3.47;;;2.30;;
17422;SDS011;8829;47.932;7.810;2023-07-09T03:01:54;2.07;;;1.83;;
17422;SDS011;8829;47.932;7.810;2023-07-09T03:04:21;3.07;;;2.40;;
17422;SDS011;8829;47.932;7.810;2023-07-09T03:06:49;3.13;;;2.20;;
17422;SDS011;8829;47.932;7.810;2023-07-09T03:09:17;4.43;;;2.00;;
17422;SDS011;8829;47.932;7.810;2023-07-09T03:11:43;2.10;;;1.90;;
17422;SDS011;8829;47.932;7.810;2023-07-09T03:14:10;4.60;;;2.20;;
17422;SDS011;8829;47.932;7.810;2023-07-09T03:16:37;3.80;;;1.87;;
17422;SDS011;8829;47.932;7.810;2023-07-09T03:19:04;3.53;;;2.27;;
17422;SDS011;8829;47.932;7.810;2023-07-09T03:21:32;2.23;;;2.03;;
17422;SDS011;8829;47.932;7.810;2023-07-09T03:24:00;3.87;;;2.17;;
17422;SDS011;8829;47.932;7.810;2023-07-09T03:26:26;2.80;;;2.30;;
17422;SDS011;8829;47.932;7.810;2023-07-09T03:28:53;2.60;;;1.90;;
17422;SDS011;8829;47.932;7.810;2023-07-09T03:31:21;2.33;;;2.13;;
17422;SDS011;8829;47.932;7.810;2023-07-09T03:33:48;6.47;;;2.20;;
17422;SDS011;8829;47.932;7.810;2023-07-09T03:36:16;3.53;;;2.37;;
17422;SDS011;8829;47.932;7.810;2023-07-09T03:38:44;2.27;;;2.13;;
17422;SDS011;8829;47.932;7.810;2023-07-09T03:41:12;2.77;;;2.10;;
17422;SDS011;8829;47.932;7.810;2023-07-09T03:43:39;2.67;;;2.30;;
17422;SDS011;8829;47.932;7.810;2023-07-09T03:46:06;4.10;;;2.00;;
17422;SDS011;8829;47.932;7.810;2023-07-09T03:48:32;3.27;;;2.23;;
17422;SDS011;8829;47.932;7.810;2023-07-09T03:50:59;4.20;;;2.13;;
17422;SDS011;8829;47.932;7.810;2023-07-09T03:53:26;5.03;;;2.30;;
17422;SDS011;8829;47.932;7.810;2023-07-09T03:55:53;4.07;;;2.63;;
17422;SDS011;8829;47.932;7.810;2023-07-09T03:58:24;4.00;;;2.63;;
17422;SDS011;8829;47.932;7.810;2023-07-09T04:00:51;5.47;;;2.13;;
17422;SDS011;8829;47.932;7.810;2023-07-09T04:03:19;5.60;;;2.17;;
17422;SDS011;8829;47.932;7.810;2023-07-09T04:05:47;3.43;;;2.40;;
17422;SDS011;8829;47.932;7.810;2023-07-09T04:08:14;3.57;;;1.97;;
17422;SDS011;8829;47.932;7.810;2023-07-09T04:10:40;2.40;;;2.20;;
17422;SDS011;8829;47.932;7.810;2023-07-09T04:13:07;4.83;;;2.57;;
17422;SDS011;8829;47.932;7.810;2023-07-09T04:15:35;5.13;;;2.13;;
17422;SDS011;8829;47.932;7.810;2023-07-09T04:18:02;2.33;;;2.10;;
17422;SDS011;8829;47.932;7.810;2023-07-09T04:20:29;3.10;;;2.17;;
17422;SDS011;8829;47.932;7.810;2023-07-09T04:22:55;5.00;;;2.23;;
17422;SDS011;8829;47.932;7.810;2023-07-09T04:25:22;6.17;;;2.40;;
17422;SDS011;8829;47.932;7.810;2023-07-09T04:27:49;2.47;;;2.23;;
17422;SDS011;8829;47.932;7.810;2023-07-09T04:30:16;2.40;;;2.20;;
17422;SDS011;8829;47.932;7.810;2023-07-09T04:32:44;3.20;;;2.10;;
17422;SDS011;8829;47.932;7.810;2023-07-09T04:35:11;2.57;;;2.23;;
17422;SDS011;8829;47.932;7.810;2023-07-09T04:37:39;3.27;;;2.20;;
17422;SDS011;8829;47.932;7.810;2023-07-09T04:40:08;2.40;;;2.17;;
17422;SDS011;8829;47.932;7.810;2023-07-09T04:42:36;5.47;;;2.10;;
17422;SDS011;8829;47.932;7.810;2023-07-09T04:45:04;3.10;;;2.10;;
17422;SDS011;8829;47.932;7.810;2023-07-09T04:47:31;3.97;;;2.63;;
17422;SDS011;8829;47.932;7.810;2023-07-09T04:50:00;2.47;;;2.27;;
17422;SDS011;8829;47.932;7.810;2023-07-09T04:52:26;4.03;;;2.50;;
17422;SDS011;8829;47.932;7.810;2023-07-09T04:54:53;4.27;;;2.37;;
17422;SDS011;8829;47.932;7.810;2023-07-09T04:57:21;2.77;;;2.50;;
17422;SDS011;8829;47.932;7.810;2023-07-09T04:59:48;4.63;;;2.30;;
17422;SDS011;8829;47.932;7.810;2023-07-09T05:02:15;4.20;;;2.40;;
17422;SDS011;8829;47.932;7.810;2023-07-09T05:04:41;3.20;;;2.10;;
17422;SDS011;8829;47.932;7.810;2023-07-09T05:07:09;3.90;;;2.53;;
17422;SDS011;8829;47.932;7.810;2023-07-09T05:09:36;3.27;;;2.27;;
17422;SDS011;8829;47.932;7.810;2023-07-09T05:12:03;2.80;;;2.17;;
17422;SDS011;8829;47.932;7.810;2023-07-09T05:14:30;3.83;;;2.80;;
17422;SDS011;8829;47.932;7.810;2023-07-09T05:16:57;2.73;;;2.33;;
17422;SDS011;8829;47.932;7.810;2023-07-09T05:19:23;3.17;;;2.30;;
17422;SDS011;8829;47.932;7.810;2023-07-09T05:21:50;3.33;;;2.27;;
17422;SDS011;8829;47.932;7.810;2023-07-09T05:24:18;2.27;;;2.10;;
17422;SDS011;8829;47.932;7.810;2023-07-09T05:26:45;6.07;;;2.47;;
17422;SDS011;8829;47.932;7.810;2023-07-09T05:29:11;3.43;;;2.20;;
17422;SDS011;8829;47.932;7.810;2023-07-09T05:31:38;3.93;;;2.50;;
17422;SDS011;8829;47.932;7.810;2023-07-09T05:34:06;3.00;;;2.70;;
17422;SDS011;8829;47.932;7.810;2023-07-09T05:36:33;3.13;;;2.60;;
17422;SDS011;8829;47.932;7.810;2023-07-09T05:39:00;2.63;;;2.13;;
17422;SDS011;8829;47.932;7.810;2023-07-09T05:41:28;5.47;;;2.43;;
17422;SDS011;8829;47.932;7.810;2023-07-09T05:43:55;2.30;;;2.10;;
17422;SDS011;8829;47.932;7.810;2023-07-09T05:46:22;4.03;;;2.47;;
17422;SDS011;8829;47.932;7.810;2023-07-09T05:48:49;3.27;;;2.13;;
17422;SDS011;8829;47.932;7.810;2023-07-09T05:51:16;3.93;;;2.47;;
17422;SDS011;8829;47.932;7.810;2023-07-09T05:53:43;4.60;;;2.10;;
17422;SDS011;8829;47.932;7.810;2023-07-09T05:56:09;2.37;;;2.00;;
17422;SDS011;8829;47.932;7.810;2023-07-09T05:58:37;2.60;;;2.23;;
17422;SDS011;8829;47.932;7.810;2023-07-09T06:01:04;2.90;;;2.67;;
17422;SDS011;8829;47.932;7.810;2023-07-09T06:03:32;4.47;;;2.20;;
17422;SDS011;8829;47.932;7.810;2023-07-09T06:05:58;3.43;;;2.50;;
17422;SDS011;8829;47.932;7.810;2023-07-09T06:08:25;3.00;;;2.33;;
17422;SDS011;8829;47.932;7.810;2023-07-09T06:10:53;2.27;;;2.10;;
17422;SDS011;8829;47.932;7.810;2023-07-09T06:13:20;3.80;;;2.10;;
17422;SDS011;8829;47.932;7.810;2023-07-09T06:15:48;5.00;;;2.60;;
17422;SDS011;8829;47.932;7.810;2023-07-09T06:18:16;4.93;;;2.33;;
17422;SDS011;8829;47.932;7.810;2023-07-09T06:20:45;4.32;;;2.50;;
17422;SDS011;8829;47.932;7.810;2023-07-09T06:23:13;6.15;;;2.63;;
17422;SDS011;8829;47.932;7.810;2023-07-09T06:25:40;10.35;;;2.13;;
17422;SDS011;8829;47.932;7.810;2023-07-09T06:28:07;3.70;;;2.20;;
17422;SDS011;8829;47.932;7.810;2023-07-09T06:30:35;2.78;;;2.40;;
17422;SDS011;8829;47.932;7.810;2023-07-09T06:33:03;5.55;;;2.60;;
17422;SDS011;8829;47.932;7.810;2023-07-09T06:35:30;3.83;;;2.28;;
17422;SDS011;8829;47.932;7.810;2023-07-09T06:37:57;3.50;;;2.42;;
17422;SDS011;8829;47.932;7.810;2023-07-09T06:40:24;2.55;;;2.13;;
17422;SDS011;8829;47.932;7.810;2023-07-09T06:42:51;2.63;;;2.35;;
17422;SDS011;8829;47.932;7.810;2023-07-09T06:45:17;3.00;;;2.30;;
17422;SDS011;8829;47.932;7.810;2023-07-09T06:47:44;4.10;;;2.65;;
17422;SDS011;8829;47.932;7.810;2023-07-09T06:50:12;4.25;;;2.20;;
17422;SDS011;8829;47.932;7.810;2023-07-09T06:52:39;4.57;;;2.40;;
17422;SDS011;8829;47.932;7.810;2023-07-09T06:55:06;4.47;;;2.53;;
17422;SDS011;8829;47.932;7.810;2023-07-09T06:57:33;6.03;;;2.75;;
17422;SDS011;8829;47.932;7.810;2023-07-09T07:00:00;2.88;;;2.33;;
17422;SDS011;8829;47.932;7.810;2023-07-09T07:02:27;2.90;;;2.42;;
17422;SDS011;8829;47.932;7.810;2023-07-09T07:04:53;3.50;;;2.65;;
17422;SDS011;8829;47.932;7.810;2023-07-09T07:07:22;5.55;;;2.50;;
17422;SDS011;8829;47.932;7.810;2023-07-09T07:09:48;4.82;;;2.17;;
17422;SDS011;8829;47.932;7.810;2023-07-09T07:12:20;3.88;;;2.38;;
17422;SDS011;8829;47.932;7.810;2023-07-09T07:14:50;3.65;;;2.53;;
17422;SDS011;8829;47.932;7.810;2023-07-09T07:17:17;6.10;;;2.85;;
17422;SDS011;8829;47.932;7.810;2023-07-09T07:19:43;3.47;;;2.20;;
17422;SDS011;8829;47.932;7.810;2023-07-09T07:22:10;3.47;;;2.40;;
17422;SDS011;8829;47.932;7.810;2023-07-09T07:24:38;2.95;;;2.53;;
17422;SDS011;8829;47.932;7.810;2023-07-09T07:27:05;4.43;;;3.10;;
17422;SDS011;8829;47.932;7.810;2023-07-09T07:29:31;5.50;;;2.90;;
17422;SDS011;8829;47.932;7.810;2023-07-09T07:31:58;5.25;;;3.08;;
17422;SDS011;8829;47.932;7.810;2023-07-09T07:34:25;2.65;;;2.45;;
17422;SDS011;8829;47.932;7.810;2023-07-09T07:36:52;4.75;;;3.00;;
17422;SDS011;8829;47.932;7.810;2023-07-09T07:39:19;4.30;;;2.60;;
17422;SDS011;8829;47.932;7.810;2023-07-09T07:41:47;2.90;;;2.53;;
17422;SDS011;8829;47.932;7.810;2023-07-09T07:44:15;6.13;;;3.03;;
17422;SDS011;8829;47.932;7.810;2023-07-09T07:46:42;4.40;;;2.65;;
17422;SDS011;8829;47.932;7.810;2023-07-09T07:49:09;3.58;;;2.72;;
17422;SDS011;8829;47.932;7.810;2023-07-09T07:51:36;5.13;;;3.03;;
17422;SDS011;8829;47.932;7.810;2023-07-09T07:54:03;3.70;;;2.83;;
17422;SDS011;8829;47.932;7.810;2023-07-09T07:56:30;7.60;;;3.17;;
17422;SDS011;8829;47.932;7.810;2023-07-09T07:58:58;4.20;;;2.80;;
17422;SDS011;8829;47.932;7.810;2023-07-09T08:01:25;6.15;;;2.90;;
17422;SDS011;8829;47.932;7.810;2023-07-09T08:03:52;2.72;;;2.47;;
17422;SDS011;8829;47.932;7.810;2023-07-09T08:06:19;3.58;;;2.92;;
17422;SDS011;8829;47.932;7.810;2023-07-09T08:08:46;2.72;;;2.53;;
17422;SDS011;8829;47.932;7.810;2023-07-09T08:11:13;5.53;;;3.05;;
17422;SDS011;8829;47.932;7.810;2023-07-09T08:13:40;5.28;;;2.95;;
17422;SDS011;8829;47.932;7.810;2023-07-09T08:16:08;4.97;;;3.20;;
17422;SDS011;8829;47.932;7.810;2023-07-09T08:18:37;3.28;;;2.80;;
17422;SDS011;8829;47.932;7.810;2023-07-09T08:21:04;3.85;;;3.00;;
17422;SDS011;8829;47.932;7.810;2023-07-09T08:23:31;3.25;;;2.97;;
17422;SDS011;8829;47.932;7.810;2023-07-09T08:25:59;3.30;;;3.00;;
17422;SDS011;8829;47.932;7.810;2023-07-09T08:28:27;4.80;;;2.90;;
17422;SDS011;8829;47.932;7.810;2023-07-09T08:30:54;3.47;;;2.72;;
17422;SDS011;8829;47.932;7.810;2023-07-09T08:33:23;5.38;;;3.00;;
17422;SDS011;8829;47.932;7.810;2023-07-09T08:35:50;5.20;;;3.17;;
17422;SDS011;8829;47.932;7.810;2023-07-09T08:38:18;4.25;;;3.05;;
17422;SDS011;8829;47.932;7.810;2023-07-09T08:40:49;3.20;;;2.90;;
17422;SDS011;8829;47.932;7.810;2023-07-09T08:43:23;3.28;;;2.97;;
17422;SDS011;8829;47.932;7.810;2023-07-09T08:46:01;5.72;;;2.80;;
17422;SDS011;8829;47.932;7.810;2023-07-09T08:48:35;3.30;;;3.00;;
17422;SDS011;8829;47.932;7.810;2023-07-09T08:51:07;4.28;;;3.05;;
17422;SDS011;8829;47.932;7.810;2023-07-09T08:53:39;4.78;;;2.65;;
17422;SDS011;8829;47.932;7.810;2023-07-09T08:56:14;7.20;;;3.17;;
17422;SDS011;8829;47.932;7.810;2023-07-09T08:58:42;6.00;;;2.95;;
17422;SDS011;8829;47.932;7.810;2023-07-09T09:01:17;4.60;;;3.10;;
17422;SDS011;8829;47.932;7.810;2023-07-09T09:03:48;2.95;;;2.75;;
17422;SDS011;8829;47.932;7.810;2023-07-09T09:06:19;4.18;;;3.05;;
17422;SDS011;8829;47.932;7.810;2023-07-09T09:08:52;5.63;;;3.17;;
17422;SDS011;8829;47.932;7.810;2023-07-09T09:11:29;3.53;;;3.22;;
17422;SDS011;8829;47.932;7.810;2023-07-09T09:14:05;5.07;;;3.38;;
17422;SDS011;8829;47.932;7.810;2023-07-09T09:16:47;4.13;;;3.08;;
17422;SDS011;8829;47.932;7.810;2023-07-09T09:19:18;3.22;;;2.80;;
17422;SDS011;8829;47.932;7.810;2023-07-09T09:21:50;3.25;;;2.92;;
17422;SDS011;8829;47.932;7.810;2023-07-09T09:24:26;5.72;;;3.53;;
17422;SDS011;8829;47.932;7.810;2023-07-09T09:26:57;4.50;;;3.08;;
17422;SDS011;8829;47.932;7.810;2023-07-09T09:29:25;4.50;;;3.00;;
17422;SDS011;8829;47.932;7.810;2023-07-09T09:31:53;4.82;;;2.80;;
17422;SDS011;8829;47.932;7.810;2023-07-09T09:34:24;5.43;;;3.40;;
17422;SDS011;8829;47.932;7.810;2023-07-09T09:36:53;3.80;;;2.85;;
17422;SDS011;8829;47.932;7.810;2023-07-09T09:39:21;3.58;;;2.90;;
17422;SDS011;8829;47.932;7.810;2023-07-09T09:41:51;5.30;;;2.60;;
17422;SDS011;8829;47.932;7.810;2023-07-09T09:44:20;2.95;;;2.75;;
17422;SDS011;8829;47.932;7.810;2023-07-09T09:46:49;4.53;;;2.80;;
17422;SDS011;8829;47.932;7.810;2023-07-09T09:49:17;5.22;;;2.38;;
17422;SDS011;8829;47.932;7.810;2023-07-09T09:51:46;3.60;;;2.60;;
17422;SDS011;8829;47.932;7.810;2023-07-09T09:54:14;2.80;;;2.60;;
17422;SDS011;8829;47.932;7.810;2023-07-09T09:56:45;3.40;;;2.35;;
17422;SDS011;8829;47.932;7.810;2023-07-09T09:59:16;2.90;;;2.60;;
17422;SDS011;8829;47.932;7.810;2023-07-09T10:01:45;4.07;;;2.40;;
17422;SDS011;8829;47.932;7.810;2023-07-09T10:04:15;5.03;;;2.63;;
17422;SDS011;8829;47.932;7.810;2023-07-09T10:06:44;6.18;;;3.20;;
17422;SDS011;8829;47.932;7.810;2023-07-09T10:09:19;5.38;;;3.05;;
17422;SDS011;8829;47.932;7.810;2023-07-09T10:11:53;6.07;;;3.20;;
17422;SDS011;8829;47.932;7.810;2023-07-09T10:14:31;4.47;;;2.95;;
17422;SDS011;8829;47.932;7.810;2023-07-09T10:17:04;3.17;;;2.75;;
17422;SDS011;8829;47.932;7.810;2023-07-09T10:19:43;6.30;;;4.00;;
17422;SDS011;8829;47.932;7.810;2023-07-09T10:22:22;3.38;;;3.10;;
17422;SDS011;8829;47.932;7.810;2023-07-09T10:24:59;9.18;;;3.60;;
17422;SDS011;8829;47.932;7.810;2023-07-09T10:27:35;6.20;;;3.00;;
17422;SDS011;8829;47.932;7.810;2023-07-09T10:30:15;7.35;;;3.50;;
17422;SDS011;8829;47.932;7.810;2023-07-09T10:32:50;4.30;;;3.45;;
17422;SDS011;8829;47.932;7.810;2023-07-09T10:35:26;5.53;;;3.60;;
17422;SDS011;8829;47.932;7.810;2023-07-09T10:38:05;4.68;;;3.58;;
17422;SDS011;8829;47.932;7.810;2023-07-09T10:40:45;5.95;;;3.50;;
17422;SDS011;8829;47.932;7.810;2023-07-09T10:43:15;9.35;;;3.65;;
17422;SDS011;8829;47.932;7.810;2023-07-09T10:45:46;3.83;;;3.38;;
17422;SDS011;8829;47.932;7.810;2023-07-09T10:48:18;3.60;;;3.00;;
17422;SDS011;8829;47.932;7.810;2023-07-09T10:50:53;4.47;;;3.10;;
17422;SDS011;8829;47.932;7.810;2023-07-09T10:53:26;5.32;;;3.50;;
17422;SDS011;8829;47.932;7.810;2023-07-09T10:55:59;3.35;;;3.00;;
17422;SDS011;8829;47.932;7.810;2023-07-09T10:58:30;7.07;;;3.47;;
17422;SDS011;8829;47.932;7.810;2023-07-09T11:01:00;7.70;;;3.75;;
17422;SDS011;8829;47.932;7.810;2023-07-09T11:03:33;7.82;;;3.40;;
17422;SDS011;8829;47.932;7.810;2023-07-09T11:06:04;4.97;;;3.38;;
17422;SDS011;8829;47.932;7.810;2023-07-09T11:08:41;5.65;;;3.47;;
17422;SDS011;8829;47.932;7.810;2023-07-09T11:11:09;3.70;;;3.28;;
17422;SDS011;8829;47.932;7.810;2023-07-09T11:13:40;5.85;;;3.30;;
17422;SDS011;8829;47.932;7.810;2023-07-09T11:16:11;3.95;;;3.40;;
17422;SDS011;8829;47.932;7.810;2023-07-09T11:18:40;4.80;;;3.08;;
17422;SDS011;8829;47.932;7.810;2023-07-09T11:21:17;4.45;;;3.30;;
17422;SDS011;8829;47.932;7.810;2023-07-09T11:23:47;8.93;;;2.92;;
17422;SDS011;8829;47.932;7.810;2023-07-09T11:26:21;3.72;;;3.20;;
17422;SDS011;8829;47.932;7.810;2023-07-09T11:28:50;4.70;;;3.20;;
17422;SDS011;8829;47.932;7.810;2023-07-09T11:31:20;4.47;;;3.22;;
17422;SDS011;8829;47.932;7.810;2023-07-09T11:33:50;4.63;;;3.40;;
17422;SDS011;8829;47.932;7.810;2023-07-09T11:36:28;4.22;;;3.30;;
17422;SDS011;8829;47.932;7.810;2023-07-09T11:38:58;3.20;;;2.90;;
17422;SDS011;8829;47.932;7.810;2023-07-09T11:41:34;6.43;;;3.20;;
17422;SDS011;8829;47.932;7.810;2023-07-09T11:44:12;4.78;;;2.70;;
17422;SDS011;8829;47.932;7.810;2023-07-09T11:46:48;3.30;;;2.90;;
17422;SDS011;8829;47.932;7.810;2023-07-09T11:49:18;4.30;;;3.20;;
17422;SDS011;8829;47.932;7.810;2023-07-09T11:51:50;3.17;;;2.85;;
17422;SDS011;8829;47.932;7.810;2023-07-09T11:54:22;4.88;;;2.90;;
17422;SDS011;8829;47.932;7.810;2023-07-09T11:56:55;4.53;;;2.92;;
17422;SDS011;8829;47.932;7.810;2023-07-09T11:59:23;4.55;;;3.10;;
17422;SDS011;8829;47.932;7.810;2023-07-09T12:01:50;3.65;;;2.80;;
17422;SDS011;8829;47.932;7.810;2023-07-09T12:04:20;3.83;;;3.13;;
17422;SDS011;8829;47.932;7.810;2023-07-09T12:06:50;3.22;;;2.78;;
17422;SDS011;8829;47.932;7.810;2023-07-09T12:09:24;3.10;;;2.90;;
17422;SDS011;8829;47.932;7.810;2023-07-09T12:11:50;6.03;;;2.92;;
17422;SDS011;8829;47.932;7.810;2023-07-09T12:14:18;3.40;;;2.97;;
17422;SDS011;8829;47.932;7.810;2023-07-09T12:16:47;3.00;;;2.70;;
17422;SDS011;8829;47.932;7.810;2023-07-09T12:19:16;5.13;;;2.67;;
17422;SDS011;8829;47.932;7.810;2023-07-09T12:21:49;5.90;;;3.28;;
17422;SDS011;8829;47.932;7.810;2023-07-09T12:24:21;3.95;;;2.85;;
17422;SDS011;8829;47.932;7.810;2023-07-09T12:26:51;2.78;;;2.58;;
17422;SDS011;8829;47.932;7.810;2023-07-09T12:29:19;2.95;;;2.65;;
17422;SDS011;8829;47.932;7.810;2023-07-09T12:31:50;3.45;;;2.85;;
17422;SDS011;8829;47.932;7.810;2023-07-09T12:34:17;3.20;;;2.78;;
17422;SDS011;8829;47.932;7.810;2023-07-09T12:36:46;4.00;;;3.08;;
17422;SDS011;8829;47.932;7.810;2023-07-09T12:39:16;5.28;;;3.08;;
17422;SDS011;8829;47.932;7.810;2023-07-09T12:41:46;5.28;;;2.80;;
17422;SDS011;8829;47.932;7.810;2023-07-09T12:44:16;3.88;;;2.70;;
17422;SDS011;8829;47.932;7.810;2023-07-09T12:46:46;3.38;;;2.45;;
17422;SDS011;8829;47.932;7.810;2023-07-09T12:49:20;5.10;;;2.67;;
17422;SDS011;8829;47.932;7.810;2023-07-09T12:51:49;3.85;;;2.85;;
17422;SDS011;8829;47.932;7.810;2023-07-09T12:54:17;4.53;;;2.92;;
17422;SDS011;8829;47.932;7.810;2023-07-09T12:56:46;2.97;;;2.72;;
17422;SDS011;8829;47.932;7.810;2023-07-09T12:59:19;2.70;;;2.50;;
17422;SDS011;8829;47.932;7.810;2023-07-09T13:01:49;5.38;;;2.92;;
17422;SDS011;8829;47.932;7.810;2023-07-09T13:04:21;4.00;;;3.30;;
17422;SDS011;8829;47.932;7.810;2023-07-09T13:06:53;3.03;;;2.58;;
17422;SDS011;8829;47.932;7.810;2023-07-09T13:09:24;5.07;;;3.13;;
17422;SDS011;8829;47.932;7.810;2023-07-09T13:11:52;6.50;;;3.22;;
17422;SDS011;8829;47.932;7.810;2023-07-09T13:14:22;3.30;;;3.00;;
17422;SDS011;8829;47.932;7.810;2023-07-09T13:16:51;4.15;;;2.63;;
17422;SDS011;8829;47.932;7.810;2023-07-09T13:19:18;5.20;;;3.03;;
17422;SDS011;8829;47.932;7.810;2023-07-09T13:21:45;7.07;;;3.13;;
17422;SDS011;8829;47.932;7.810;2023-07-09T13:24:13;5.60;;;3.00;;
17422;SDS011;8829;47.932;7.810;2023-07-09T13:26:41;3.03;;;2.75;;
17422;SDS011;8829;47.932;7.810;2023-07-09T13:29:12;3.08;;;2.60;;
17422;SDS011;8829;47.932;7.810;2023-07-09T13:31:42;5.75;;;2.95;;
17422;SDS011;8829;47.932;7.810;2023-07-09T13:34:13;3.35;;;2.70;;
17422;SDS011;8829;47.932;7.810;2023-07-09T13:36:45;8.00;;;3.10;;
17422;SDS011;8829;47.932;7.810;2023-07-09T13:39:12;6.22;;;3.13;;
17422;SDS011;8829;47.932;7.810;2023-07-09T13:41:42;4.00;;;2.75;;
17422;SDS011;8829;47.932;7.810;2023-07-09T13:44:11;4.10;;;2.53;;
17422;SDS011;8829;47.932;7.810;2023-07-09T13:46:39;4.53;;;2.90;;
17422;SDS011;8829;47.932;7.810;2023-07-09T13:49:09;3.95;;;2.92;;
17422;SDS011;8829;47.932;7.810;2023-07-09T13:51:38;3.10;;;2.70;;
17422;SDS011;8829;47.932;7.810;2023-07-09T13:54:09;4.95;;;2.55;;
17422;SDS011;8829;47.932;7.810;2023-07-09T13:56:41;5.07;;;3.10;;
17422;SDS011;8829;47.932;7.810;2023-07-09T13:59:11;4.10;;;2.85;;
17422;SDS011;8829;47.932;7.810;2023-07-09T14:01:40;4.15;;;2.42;;
17422;SDS011;8829;47.932;7.810;2023-07-09T14:04:09;6.95;;;3.15;;
17422;SDS011;8829;47.932;7.810;2023-07-09T14:06:37;3.90;;;3.40;;
17422;SDS011;8829;47.932;7.810;2023-07-09T14:09:04;4.18;;;2.63;;
17422;SDS011;8829;47.932;7.810;2023-07-09T14:11:32;3.20;;;2.92;;
17422;SDS011;8829;47.932;7.810;2023-07-09T14:13:59;3.47;;;2.92;;
17422;SDS011;8829;47.932;7.810;2023-07-09T14:16:26;3.95;;;2.72;;
17422;SDS011;8829;47.932;7.810;2023-07-09T14:18:52;5.78;;;3.50;;
17422;SDS011;8829;47.932;7.810;2023-07-09T14:21:23;4.20;;;3.33;;
17422;SDS011;8829;47.932;7.810;2023-07-09T14:23:52;3.50;;;3.20;;
17422;SDS011;8829;47.932;7.810;2023-07-09T14:26:19;7.53;;;5.28;;
17422;SDS011;8829;47.932;7.810;2023-07-09T14:28:45;3.22;;;2.92;;
17422;SDS011;8829;47.932;7.810;2023-07-09T14:31:17;5.20;;;2.72;;
17422;SDS011;8829;47.932;7.810;2023-07-09T14:33:48;3.05;;;2.75;;
17422;SDS011;8829;47.932;7.810;2023-07-09T14:36:14;4.95;;;2.80;;
17422;SDS011;8829;47.932;7.810;2023-07-09T14:38:43;4.32;;;3.15;;
17422;SDS011;8829;47.932;7.810;2023-07-09T14:41:15;3.50;;;3.10;;
17422;SDS011;8829;47.932;7.810;2023-07-09T14:43:53;4.50;;;3.20;;
17422;SDS011;8829;47.932;7.810;2023-07-09T14:46:23;5.32;;;3.35;;
17422;SDS011;8829;47.932;7.810;2023-07-09T14:48:49;4.63;;;2.75;;
17422;SDS011;8829;47.932;7.810;2023-07-09T14:51:16;4.60;;;3.20;;
17422;SDS011;8829;47.932;7.810;2023-07-09T14:53:44;6.63;;;3.13;;
17422;SDS011;8829;47.932;7.810;2023-07-09T14:56:12;5.53;;;2.90;;
17422;SDS011;8829;47.932;7.810;2023-07-09T14:58:40;3.88;;;2.90;;
17422;SDS011;8829;47.932;7.810;2023-07-09T15:01:09;5.45;;;3.17;;
17422;SDS011;8829;47.932;7.810;2023-07-09T15:03:37;4.40;;;2.80;;
17422;SDS011;8829;47.932;7.810;2023-07-09T15:06:04;5.28;;;3.00;;
17422;SDS011;8829;47.932;7.810;2023-07-09T15:08:30;3.50;;;2.83;;
17422;SDS011;8829;47.932;7.810;2023-07-09T15:10:59;3.22;;;2.78;;