sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
553;SDS011;59;48.778;9.156;2022-12-07T00:01:13;10.80;;;8.20;;
553;SDS011;59;48.778;9.156;2022-12-07T00:03:40;10.43;;;7.83;;
553;SDS011;59;48.778;9.156;2022-12-07T00:06:07;9.53;;;7.33;;
553;SDS011;59;48.778;9.156;2022-12-07T00:08:34;9.43;;;7.73;;
553;SDS011;59;48.778;9.156;2022-12-07T00:11:07;11.00;;;7.47;;
553;SDS011;59;48.778;9.156;2022-12-07T00:13:34;9.73;;;7.60;;
553;SDS011;59;48.778;9.156;2022-12-07T00:16:04;10.53;;;7.30;;
553;SDS011;59;48.778;9.156;2022-12-07T00:18:32;10.40;;;7.70;;
553;SDS011;59;48.778;9.156;2022-12-07T00:21:05;9.50;;;7.60;;
553;SDS011;59;48.778;9.156;2022-12-07T00:23:32;11.47;;;7.97;;
553;SDS011;59;48.778;9.156;2022-12-07T00:26:15;10.20;;;7.90;;
553;SDS011;59;48.778;9.156;2022-12-07T00:28:49;13.87;;;8.93;;
553;SDS011;59;48.778;9.156;2022-12-07T00:31:16;11.43;;;8.60;;
553;SDS011;59;48.778;9.156;2022-12-07T00:33:43;9.73;;;7.60;;
553;SDS011;59;48.778;9.156;2022-12-07T00:36:10;10.60;;;8.30;;
553;SDS011;59;48.778;9.156;2022-12-07T00:38:38;13.53;;;9.00;;
553;SDS011;59;48.778;9.156;2022-12-07T00:41:06;12.43;;;9.23;;
553;SDS011;59;48.778;9.156;2022-12-07T00:43:36;10.80;;;8.20;;
553;SDS011;59;48.778;9.156;2022-12-07T00:46:01;12.10;;;8.73;;
553;SDS011;59;48.778;9.156;2022-12-07T00:48:27;10.77;;;8.47;;
553;SDS011;59;48.778;9.156;2022-12-07T00:50:53;11.17;;;8.60;;
553;SDS011;59;48.778;9.156;2022-12-07T00:53:18;11.03;;;8.70;;
553;SDS011;59;48.778;9.156;2022-12-07T00:55:45;11.43;;;8.80;;
553;SDS011;59;48.778;9.156;2022-12-07T00:58:11;12.23;;;9.50;;
553;SDS011;59;48.778;9.156;2022-12-07T01:00:37;12.93;;;9.70;;
553;SDS011;59;48.778;9.156;2022-12-07T01:03:04;13.10;;;9.43;;
553;SDS011;59;48.778;9.156;2022-12-07T01:05:31;13.50;;;9.23;;
553;SDS011;59;48.778;9.156;2022-12-07T01:07:57;12.03;;;8.67;;
553;SDS011;59;48.778;9.156;2022-12-07T01:10:22;13.70;;;9.70;;
553;SDS011;59;48.778;9.156;2022-12-07T01:12:48;12.80;;;9.10;;
553;SDS011;59;48.778;9.156;2022-12-07T01:15:14;13.17;;;9.50;;
553;SDS011;59;48.778;9.156;2022-12-07T01:17:39;11.53;;;8.33;;
553;SDS011;59;48.778;9.156;2022-12-07T01:20:05;12.30;;;9.07;;
553;SDS011;59;48.778;9.156;2022-12-07T01:22:35;13.40;;;10.03;;
553;SDS011;59;48.778;9.156;2022-12-07T01:25:02;11.20;;;9.00;;
553;SDS011;59;48.778;9.156;2022-12-07T01:27:28;15.27;;;9.87;;
553;SDS011;59;48.778;9.156;2022-12-07T01:29:54;14.80;;;10.17;;
553;SDS011;59;48.778;9.156;2022-12-07T01:32:19;15.20;;;11.03;;
553;SDS011;59;48.778;9.156;2022-12-07T01:34:47;12.30;;;8.73;;
553;SDS011;59;48.778;9.156;2022-12-07T01:37:13;14.57;;;10.30;;
553;SDS011;59;48.778;9.156;2022-12-07T01:39:38;15.90;;;10.40;;
553;SDS011;59;48.778;9.156;2022-12-07T01:42:04;13.47;;;9.50;;
553;SDS011;59;48.778;9.156;2022-12-07T01:44:30;14.13;;;10.33;;
553;SDS011;59;48.778;9.156;2022-12-07T01:46:57;14.30;;;9.80;;
553;SDS011;59;48.778;9.156;2022-12-07T01:54:49;14.83;;;9.77;;
553;SDS011;59;48.778;9.156;2022-12-07T01:57:17;15.13;;;9.50;;
553;SDS011;59;48.778;9.156;2022-12-07T01:59:44;14.10;;;9.57;;
553;SDS011;59;48.778;9.156;2022-12-07T02:02:13;12.97;;;10.17;;
553;SDS011;59;48.778;9.156;2022-12-07T02:04:45;13.87;;;9.73;;
553;SDS011;59;48.778;9.156;2022-12-07T02:07:11;14.50;;;9.23;;
553;SDS011;59;48.778;9.156;2022-12-07T02:09:37;12.73;;;8.80;;
553;SDS011;59;48.778;9.156;2022-12-07T02:12:02;13.73;;;9.50;;
553;SDS011;59;48.778;9.156;2022-12-07T02:14:29;15.87;;;10.77;;
553;SDS011;59;48.778;9.156;2022-12-07T02:17:02;14.80;;;9.77;;
553;SDS011;59;48.778;9.156;2022-12-07T02:19:50;13.40;;;9.93;;
553;SDS011;59;48.778;9.156;2022-12-07T02:30:52;13.83;;;9.93;;
553;SDS011;59;48.778;9.156;2022-12-07T02:33:36;15.00;;;9.87;;
553;SDS011;59;48.778;9.156;2022-12-07T02:36:14;15.93;;;11.27;;
553;SDS011;59;48.778;9.156;2022-12-07T02:41:26;15.13;;;10.77;;
553;SDS011;59;48.778;9.156;2022-12-07T02:43:55;13.83;;;10.20;;
553;SDS011;59;48.778;9.156;2022-12-07T02:46:32;15.03;;;10.50;;
553;SDS011;59;48.778;9.156;2022-12-07T02:49:01;14.90;;;10.50;;
553;SDS011;59;48.778;9.156;2022-12-07T02:51:31;16.87;;;10.87;;
553;SDS011;59;48.778;9.156;2022-12-07T02:53:58;14.33;;;10.00;;
553;SDS011;59;48.778;9.156;2022-12-07T03:01:55;14.03;;;9.70;;
553;SDS011;59;48.778;9.156;2022-12-07T03:09:59;11.87;;;8.60;;
553;SDS011;59;48.778;9.156;2022-12-07T03:12:31;13.43;;;9.73;;
553;SDS011;59;48.778;9.156;2022-12-07T03:15:04;12.03;;;8.67;;
553;SDS011;59;48.778;9.156;2022-12-07T03:17:33;13.80;;;9.17;;
553;SDS011;59;48.778;9.156;2022-12-07T03:20:02;13.50;;;9.70;;
553;SDS011;59;48.778;9.156;2022-12-07T03:22:34;13.00;;;9.53;;
553;SDS011;59;48.778;9.156;2022-12-07T03:25:02;12.50;;;8.83;;
553;SDS011;59;48.778;9.156;2022-12-07T03:27:32;11.33;;;8.77;;
553;SDS011;59;48.778;9.156;2022-12-07T03:30:02;13.50;;;9.33;;
553;SDS011;59;48.778;9.156;2022-12-07T03:32:34;12.83;;;8.93;;
553;SDS011;59;48.778;9.156;2022-12-07T03:35:45;13.97;;;9.70;;
553;SDS011;59;48.778;9.156;2022-12-07T03:38:11;13.67;;;9.17;;
553;SDS011;59;48.778;9.156;2022-12-07T03:40:48;13.90;;;9.50;;
553;SDS011;59;48.778;9.156;2022-12-07T03:43:29;12.77;;;8.97;;
553;SDS011;59;48.778;9.156;2022-12-07T03:46:07;12.27;;;8.87;;
553;SDS011;59;48.778;9.156;2022-12-07T03:56:45;12.07;;;9.17;;
553;SDS011;59;48.778;9.156;2022-12-07T03:59:12;12.30;;;9.10;;
553;SDS011;59;48.778;9.156;2022-12-07T04:01:39;12.07;;;9.30;;
553;SDS011;59;48.778;9.156;2022-12-07T04:04:07;14.10;;;9.90;;
553;SDS011;59;48.778;9.156;2022-12-07T04:06:33;12.07;;;8.77;;
553;SDS011;59;48.778;9.156;2022-12-07T04:08:58;13.77;;;9.17;;
553;SDS011;59;48.778;9.156;2022-12-07T04:11:24;14.23;;;9.20;;
553;SDS011;59;48.778;9.156;2022-12-07T04:13:50;13.67;;;9.27;;
553;SDS011;59;48.778;9.156;2022-12-07T04:16:34;15.77;;;10.50;;
553;SDS011;59;48.778;9.156;2022-12-07T04:18:59;12.33;;;9.10;;
553;SDS011;59;48.778;9.156;2022-12-07T04:21:25;12.63;;;9.10;;
553;SDS011;59;48.778;9.156;2022-12-07T04:23:53;12.67;;;9.37;;
553;SDS011;59;48.778;9.156;2022-12-07T04:26:18;14.40;;;10.03;;
553;SDS011;59;48.778;9.156;2022-12-07T04:28:44;13.87;;;9.50;;
553;SDS011;59;48.778;9.156;2022-12-07T04:31:10;11.77;;;8.70;;
553;SDS011;59;48.778;9.156;2022-12-07T04:33:35;11.93;;;8.87;;
553;SDS011;59;48.778;9.156;2022-12-07T04:36:01;11.77;;;8.70;;
553;SDS011;59;48.778;9.156;2022-12-07T04:38:27;14.73;;;9.83;;
553;SDS011;59;48.778;9.156;2022-12-07T04:40:53;10.90;;;8.40;;
553;SDS011;59;48.778;9.156;2022-12-07T04:43:18;13.03;;;8.67;;
553;SDS011;59;48.778;9.156;2022-12-07T04:45:47;10.90;;;7.80;;
553;SDS011;59;48.778;9.156;2022-12-07T04:48:14;9.70;;;7.33;;
553;SDS011;59;48.778;9.156;2022-12-07T04:50:39;8.30;;;6.40;;
553;SDS011;59;48.778;9.156;2022-12-07T04:53:05;10.03;;;7.43;;
553;SDS011;59;48.778;9.156;2022-12-07T04:55:31;8.20;;;5.87;;
553;SDS011;59;48.778;9.156;2022-12-07T04:57:56;9.43;;;7.00;;
553;SDS011;59;48.778;9.156;2022-12-07T05:00:22;8.07;;;6.37;;
553;SDS011;59;48.778;9.156;2022-12-07T05:02:48;8.67;;;6.40;;
553;SDS011;59;48.778;9.156;2022-12-07T05:05:14;9.57;;;6.37;;
553;SDS011;59;48.778;9.156;2022-12-07T05:07:39;7.37;;;5.63;;
553;SDS011;59;48.778;9.156;2022-12-07T05:10:05;7.27;;;5.70;;
553;SDS011;59;48.778;9.156;2022-12-07T05:12:31;7.93;;;5.70;;
553;SDS011;59;48.778;9.156;2022-12-07T05:14:57;7.00;;;5.30;;
553;SDS011;59;48.778;9.156;2022-12-07T05:17:23;7.50;;;5.50;;
553;SDS011;59;48.778;9.156;2022-12-07T05:19:48;7.10;;;5.03;;
553;SDS011;59;48.778;9.156;2022-12-07T05:22:14;8.53;;;6.20;;
553;SDS011;59;48.778;9.156;2022-12-07T05:24:40;6.97;;;5.30;;
553;SDS011;59;48.778;9.156;2022-12-07T05:27:06;7.30;;;5.17;;
553;SDS011;59;48.778;9.156;2022-12-07T05:29:31;8.37;;;6.00;;
553;SDS011;59;48.778;9.156;2022-12-07T05:31:57;7.87;;;5.63;;
553;SDS011;59;48.778;9.156;2022-12-07T05:34:23;8.90;;;6.27;;
553;SDS011;59;48.778;9.156;2022-12-07T05:36:48;8.77;;;5.70;;
553;SDS011;59;48.778;9.156;2022-12-07T05:39:15;7.63;;;6.30;;
553;SDS011;59;48.778;9.156;2022-12-07T05:41:41;7.70;;;5.80;;
553;SDS011;59;48.778;9.156;2022-12-07T05:44:25;8.67;;;6.30;;
553;SDS011;59;48.778;9.156;2022-12-07T05:46:51;8.70;;;6.20;;
553;SDS011;59;48.778;9.156;2022-12-07T05:49:16;8.67;;;6.47;;
553;SDS011;59;48.778;9.156;2022-12-07T05:51:42;9.80;;;6.27;;
553;SDS011;59;48.778;9.156;2022-12-07T05:54:08;10.77;;;7.47;;
553;SDS011;59;48.778;9.156;2022-12-07T05:56:34;8.77;;;6.67;;
553;SDS011;59;48.778;9.156;2022-12-07T05:59:00;8.90;;;6.47;;
553;SDS011;59;48.778;9.156;2022-12-07T06:01:44;8.53;;;6.57;;
553;SDS011;59;48.778;9.156;2022-12-07T06:04:09;9.20;;;6.73;;
553;SDS011;59;48.778;9.156;2022-12-07T06:06:35;8.83;;;6.40;;
553;SDS011;59;48.778;9.156;2022-12-07T06:09:02;8.43;;;6.60;;
553;SDS011;59;48.778;9.156;2022-12-07T06:11:28;10.27;;;7.20;;
553;SDS011;59;48.778;9.156;2022-12-07T06:14:12;9.67;;;6.80;;
553;SDS011;59;48.778;9.156;2022-12-07T06:16:38;11.27;;;7.70;;
553;SDS011;59;48.778;9.156;2022-12-07T06:19:04;8.60;;;6.63;;
553;SDS011;59;48.778;9.156;2022-12-07T06:21:29;10.77;;;6.90;;
553;SDS011;59;48.778;9.156;2022-12-07T06:23:55;9.03;;;6.80;;
553;SDS011;59;48.778;9.156;2022-12-07T06:26:21;10.63;;;7.50;;
553;SDS011;59;48.778;9.156;2022-12-07T06:28:46;10.07;;;7.40;;
553;SDS011;59;48.778;9.156;2022-12-07T06:31:12;10.83;;;7.30;;
553;SDS011;59;48.778;9.156;2022-12-07T06:33:38;11.40;;;7.70;;
553;SDS011;59;48.778;9.156;2022-12-07T06:36:03;8.63;;;6.83;;
553;SDS011;59;48.778;9.156;2022-12-07T06:38:29;10.80;;;7.70;;
553;SDS011;59;48.778;9.156;2022-12-07T06:40:55;12.20;;;7.43;;
553;SDS011;59;48.778;9.156;2022-12-07T06:43:21;10.90;;;7.20;;
553;SDS011;59;48.778;9.156;2022-12-07T06:45:46;11.40;;;7.60;;
553;SDS011;59;48.778;9.156;2022-12-07T06:48:12;16.60;;;10.40;;
553;SDS011;59;48.778;9.156;2022-12-07T06:50:38;13.23;;;8.80;;
553;SDS011;59;48.778;9.156;2022-12-07T06:53:03;11.17;;;7.90;;
553;SDS011;59;48.778;9.156;2022-12-07T06:55:29;11.13;;;7.70;;
553;SDS011;59;48.778;9.156;2022-12-07T06:57:54;13.63;;;8.90;;
553;SDS011;59;48.778;9.156;2022-12-07T07:00:20;11.50;;;8.20;;
553;SDS011;59;48.778;9.156;2022-12-07T07:02:46;11.80;;;8.00;;
553;SDS011;59;48.778;9.156;2022-12-07T07:05:12;9.37;;;6.60;;
553;SDS011;59;48.778;9.156;2022-12-07T07:07:37;10.67;;;6.97;;
553;SDS011;59;48.778;9.156;2022-12-07T07:10:03;9.30;;;6.30;;
553;SDS011;59;48.778;9.156;2022-12-07T07:12:29;9.60;;;6.63;;
553;SDS011;59;48.778;9.156;2022-12-07T07:14:55;9.60;;;6.40;;
553;SDS011;59;48.778;9.156;2022-12-07T07:17:21;8.00;;;6.13;;
553;SDS011;59;48.778;9.156;2022-12-07T07:19:47;8.60;;;6.00;;
553;SDS011;59;48.778;9.156;2022-12-07T07:22:12;12.23;;;6.53;;
553;SDS011;59;48.778;9.156;2022-12-07T07:24:38;8.30;;;5.87;;
553;SDS011;59;48.778;9.156;2022-12-07T07:27:04;9.33;;;6.60;;
553;SDS011;59;48.778;9.156;2022-12-07T07:29:29;9.40;;;6.47;;
553;SDS011;59;48.778;9.156;2022-12-07T07:31:55;8.63;;;6.10;;
553;SDS011;59;48.778;9.156;2022-12-07T07:34:20;9.43;;;6.50;;
553;SDS011;59;48.778;9.156;2022-12-07T07:36:46;7.03;;;5.10;;
553;SDS011;59;48.778;9.156;2022-12-07T07:39:12;8.47;;;6.20;;
553;SDS011;59;48.778;9.156;2022-12-07T07:41:38;9.93;;;6.60;;
553;SDS011;59;48.778;9.156;2022-12-07T07:44:03;10.47;;;6.50;;
553;SDS011;59;48.778;9.156;2022-12-07T07:46:29;9.60;;;6.40;;
553;SDS011;59;48.778;9.156;2022-12-07T07:48:55;7.60;;;5.90;;
553;SDS011;59;48.778;9.156;2022-12-07T07:51:21;8.20;;;6.13;;
553;SDS011;59;48.778;9.156;2022-12-07T07:53:46;7.43;;;5.53;;
553;SDS011;59;48.778;9.156;2022-12-07T07:56:12;14.13;;;9.70;;
553;SDS011;59;48.778;9.156;2022-12-07T07:58:38;11.77;;;7.83;;
553;SDS011;59;48.778;9.156;2022-12-07T08:01:04;12.47;;;8.80;;
553;SDS011;59;48.778;9.156;2022-12-07T08:03:31;12.10;;;7.43;;
553;SDS011;59;48.778;9.156;2022-12-07T08:05:56;8.90;;;6.60;;
553;SDS011;59;48.778;9.156;2022-12-07T08:08:22;8.53;;;6.37;;
553;SDS011;59;48.778;9.156;2022-12-07T08:10:48;8.13;;;5.70;;
553;SDS011;59;48.778;9.156;2022-12-07T08:13:15;8.57;;;6.40;;
553;SDS011;59;48.778;9.156;2022-12-07T08:15:44;7.40;;;5.30;;
553;SDS011;59;48.778;9.156;2022-12-07T08:18:11;8.00;;;5.97;;
553;SDS011;59;48.778;9.156;2022-12-07T08:20:38;8.20;;;5.90;;
553;SDS011;59;48.778;9.156;2022-12-07T08:23:04;8.40;;;5.90;;
553;SDS011;59;48.778;9.156;2022-12-07T08:25:31;8.53;;;6.20;;
553;SDS011;59;48.778;9.156;2022-12-07T08:27:57;7.87;;;5.90;;
553;SDS011;59;48.778;9.156;2022-12-07T08:30:23;8.50;;;5.90;;
553;SDS011;59;48.778;9.156;2022-12-07T08:32:49;7.37;;;5.27;;
553;SDS011;59;48.778;9.156;2022-12-07T08:35:15;8.40;;;6.00;;
553;SDS011;59;48.778;9.156;2022-12-07T08:37:41;8.67;;;6.47;;
553;SDS011;59;48.778;9.156;2022-12-07T08:40:07;7.87;;;5.90;;
553;SDS011;59;48.778;9.156;2022-12-07T08:42:34;6.97;;;5.37;;
553;SDS011;59;48.778;9.156;2022-12-07T08:45:05;7.67;;;5.10;;
553;SDS011;59;48.778;9.156;2022-12-07T08:47:33;7.43;;;5.20;;
553;SDS011;59;48.778;9.156;2022-12-07T08:50:00;6.80;;;5.60;;
553;SDS011;59;48.778;9.156;2022-12-07T08:52:29;7.90;;;5.70;;
553;SDS011;59;48.778;9.156;2022-12-07T08:54:58;7.80;;;5.70;;
553;SDS011;59;48.778;9.156;2022-12-07T08:57:24;8.20;;;5.07;;
553;SDS011;59;48.778;9.156;2022-12-07T08:59:50;7.57;;;5.10;;
553;SDS011;59;48.778;9.156;2022-12-07T09:02:16;6.40;;;4.63;;
553;SDS011;59;48.778;9.156;2022-12-07T09:04:42;9.03;;;4.90;;
553;SDS011;59;48.778;9.156;2022-12-07T09:07:07;7.90;;;5.03;;
553;SDS011;59;48.778;9.156;2022-12-07T09:09:33;5.87;;;4.37;;
553;SDS011;59;48.778;9.156;2022-12-07T09:11:59;6.97;;;4.87;;
553;SDS011;59;48.778;9.156;2022-12-07T09:14:24;6.27;;;4.70;;
553;SDS011;59;48.778;9.156;2022-12-07T09:16:50;6.53;;;4.77;;
553;SDS011;59;48.778;9.156;2022-12-07T09:19:16;5.40;;;4.30;;
553;SDS011;59;48.778;9.156;2022-12-07T09:21:41;7.30;;;4.63;;
553;SDS011;59;48.778;9.156;2022-12-07T09:24:07;6.43;;;4.80;;
553;SDS011;59;48.778;9.156;2022-12-07T09:26:34;8.17;;;5.20;;
553;SDS011;59;48.778;9.156;2022-12-07T09:29:00;6.00;;;4.53;;
553;SDS011;59;48.778;9.156;2022-12-07T09:31:27;11.60;;;4.90;;
553;SDS011;59;48.778;9.156;2022-12-07T09:34:01;7.40;;;5.30;;
553;SDS011;59;48.778;9.156;2022-12-07T09:36:27;9.63;;;5.37;;
553;SDS011;59;48.778;9.156;2022-12-07T09:38:54;6.90;;;4.60;;
553;SDS011;59;48.778;9.156;2022-12-07T09:41:19;8.90;;;5.03;;
553;SDS011;59;48.778;9.156;2022-12-07T09:43:47;6.73;;;4.80;;
553;SDS011;59;48.778;9.156;2022-12-07T09:46:13;7.43;;;5.00;;
553;SDS011;59;48.778;9.156;2022-12-07T09:48:40;7.93;;;4.70;;
553;SDS011;59;48.778;9.156;2022-12-07T09:51:18;6.00;;;4.20;;
553;SDS011;59;48.778;9.156;2022-12-07T09:53:45;6.23;;;4.60;;
553;SDS011;59;48.778;9.156;2022-12-07T09:56:15;5.27;;;3.87;;
553;SDS011;59;48.778;9.156;2022-12-07T09:58:42;7.20;;;4.90;;
553;SDS011;59;48.778;9.156;2022-12-07T10:03:37;6.30;;;4.43;;
553;SDS011;59;48.778;9.156;2022-12-07T10:06:04;5.90;;;4.20;;
553;SDS011;59;48.778;9.156;2022-12-07T10:08:31;6.10;;;4.73;;
553;SDS011;59;48.778;9.156;2022-12-07T10:10:57;9.27;;;4.20;;
553;SDS011;59;48.778;9.156;2022-12-07T10:18:54;5.23;;;4.03;;
553;SDS011;59;48.778;9.156;2022-12-07T10:21:21;5.67;;;4.23;;
553;SDS011;59;48.778;9.156;2022-12-07T10:24:13;6.70;;;4.50;;
553;SDS011;59;48.778;9.156;2022-12-07T10:29:16;4.20;;;3.43;;
553;SDS011;59;48.778;9.156;2022-12-07T10:32:35;4.70;;;3.83;;
553;SDS011;59;48.778;9.156;2022-12-07T10:34:41;5.93;;;4.03;;
553;SDS011;59;48.778;9.156;2022-12-07T10:39:52;4.47;;;3.53;;
553;SDS011;59;48.778;9.156;2022-12-07T10:42:25;4.93;;;3.37;;
553;SDS011;59;48.778;9.156;2022-12-07T10:45:09;5.07;;;3.37;;
553;SDS011;59;48.778;9.156;2022-12-07T10:47:47;5.00;;;3.53;;
553;SDS011;59;48.778;9.156;2022-12-07T11:01:25;13.13;;;8.57;;
553;SDS011;59;48.778;9.156;2022-12-07T11:09:59;6.90;;;4.67;;
553;SDS011;59;48.778;9.156;2022-12-07T11:12:24;6.60;;;4.00;;
553;SDS011;59;48.778;9.156;2022-12-07T11:15:16;5.03;;;3.83;;
553;SDS011;59;48.778;9.156;2022-12-07T11:37:30;5.30;;;3.50;;
553;SDS011;59;48.778;9.156;2022-12-07T11:40:17;3.53;;;3.10;;
553;SDS011;59;48.778;9.156;2022-12-07T11:43:31;4.40;;;3.37;;
553;SDS011;59;48.778;9.156;2022-12-07T11:45:54;4.57;;;3.30;;
553;SDS011;59;48.778;9.156;2022-12-07T11:48:44;3.30;;;2.70;;
553;SDS011;59;48.778;9.156;2022-12-07T11:51:12;3.20;;;3.10;;
553;SDS011;59;48.778;9.156;2022-12-07T11:53:39;3.50;;;2.80;;
553;SDS011;59;48.778;9.156;2022-12-07T12:03:45;4.37;;;3.47;;
553;SDS011;59;48.778;9.156;2022-12-07T12:06:13;5.67;;;3.93;;
553;SDS011;59;48.778;9.156;2022-12-07T12:08:50;6.33;;;4.00;;
553;SDS011;59;48.778;9.156;2022-12-07T12:20:41;9.20;;;6.50;;
553;SDS011;59;48.778;9.156;2022-12-07T12:25:45;6.90;;;5.70;;
553;SDS011;59;48.778;9.156;2022-12-07T12:28:28;9.33;;;6.50;;
553;SDS011;59;48.778;9.156;2022-12-07T12:31:05;7.73;;;5.80;;
553;SDS011;59;48.778;9.156;2022-12-07T12:33:33;7.70;;;5.67;;
553;SDS011;59;48.778;9.156;2022-12-07T12:37:00;8.13;;;5.90;;
553;SDS011;59;48.778;9.156;2022-12-07T12:44:01;7.60;;;5.43;;
553;SDS011;59;48.778;9.156;2022-12-07T12:51:41;7.00;;;5.03;;
553;SDS011;59;48.778;9.156;2022-12-07T12:54:15;7.47;;;4.70;;
553;SDS011;59;48.778;9.156;2022-12-07T13:01:51;5.30;;;4.57;;
553;SDS011;59;48.778;9.156;2022-12-07T13:07:12;8.30;;;5.20;;
553;SDS011;59;48.778;9.156;2022-12-07T13:09:38;6.63;;;5.07;;
553;SDS011;59;48.778;9.156;2022-12-07T13:12:12;8.80;;;6.10;;
553;SDS011;59;48.778;9.156;2022-12-07T13:19:55;6.13;;;5.00;;
553;SDS011;59;48.778;9.156;2022-12-07T13:27:26;5.60;;;4.40;;
553;SDS011;59;48.778;9.156;2022-12-07T13:29:52;5.70;;;4.97;;
553;SDS011;59;48.778;9.156;2022-12-07T13:32:23;6.30;;;4.70;;
553;SDS011;59;48.778;9.156;2022-12-07T13:34:50;4.80;;;4.00;;
553;SDS011;59;48.778;9.156;2022-12-07T13:39:53;5.87;;;4.20;;
553;SDS011;59;48.778;9.156;2022-12-07T13:44:53;4.20;;;3.50;;
553;SDS011;59;48.778;9.156;2022-12-07T13:50:21;4.57;;;3.80;;
553;SDS011;59;48.778;9.156;2022-12-07T13:52:48;3.93;;;3.77;;
553;SDS011;59;48.778;9.156;2022-12-07T13:55:15;19.80;;;14.00;;
553;SDS011;59;48.778;9.156;2022-12-07T13:57:44;25.97;;;18.13;;
553;SDS011;59;48.778;9.156;2022-12-07T14:00:16;15.87;;;11.17;;
553;SDS011;59;48.778;9.156;2022-12-07T14:02:57;13.43;;;8.50;;
553;SDS011;59;48.778;9.156;2022-12-07T14:05:39;8.00;;;5.70;;
553;SDS011;59;48.778;9.156;2022-12-07T14:13:32;6.97;;;5.40;;
553;SDS011;59;48.778;9.156;2022-12-07T14:15:59;8.20;;;5.50;;
553;SDS011;59;48.778;9.156;2022-12-07T14:21:18;5.73;;;4.57;;
553;SDS011;59;48.778;9.156;2022-12-07T14:26:35;6.20;;;5.00;;
553;SDS011;59;48.778;9.156;2022-12-07T14:31:53;6.30;;;4.67;;
553;SDS011;59;48.778;9.156;2022-12-07T14:34:20;6.77;;;4.87;;
553;SDS011;59;48.778;9.156;2022-12-07T14:36:46;7.70;;;4.30;;
553;SDS011;59;48.778;9.156;2022-12-07T14:39:12;7.13;;;5.37;;
553;SDS011;59;48.778;9.156;2022-12-07T14:41:37;6.87;;;4.70;;
553;SDS011;59;48.778;9.156;2022-12-07T14:44:15;6.40;;;4.63;;
553;SDS011;59;48.778;9.156;2022-12-07T14:46:42;16.30;;;9.90;;
553;SDS011;59;48.778;9.156;2022-12-07T14:49:07;12.83;;;8.33;;
553;SDS011;59;48.778;9.156;2022-12-07T14:51:33;11.83;;;6.70;;
553;SDS011;59;48.778;9.156;2022-12-07T14:54:01;11.13;;;6.57;;
553;SDS011;59;48.778;9.156;2022-12-07T14:56:27;8.50;;;5.53;;
553;SDS011;59;48.778;9.156;2022-12-07T14:58:53;7.73;;;5.70;;
553;SDS011;59;48.778;9.156;2022-12-07T15:01:18;7.67;;;5.80;;
553;SDS011;59;48.778;9.156;2022-12-07T15:03:44;7.17;;;5.80;;
553;SDS011;59;48.778;9.156;2022-12-07T15:06:10;8.40;;;5.53;;
553;SDS011;59;48.778;9.156;2022-12-07T15:08:39;7.13;;;5.50;;
553;SDS011;59;48.778;9.156;2022-12-07T15:11:04;8.00;;;6.17;;
553;SDS011;59;48.778;9.156;2022-12-07T15:13:30;7.30;;;5.60;;
553;SDS011;59;48.778;9.156;2022-12-07T15:16:16;7.43;;;5.83;;
553;SDS011;59;48.778;9.156;2022-12-07T15:18:44;7.30;;;5.60;;
553;SDS011;59;48.778;9.156;2022-12-07T15:21:13;7.40;;;5.30;;
553;SDS011;59;48.778;9.156;2022-12-07T15:23:39;7.87;;;5.40;;
553;SDS011;59;48.778;9.156;2022-12-07T15:26:05;7.57;;;5.57;;
553;SDS011;59;48.778;9.156;2022-12-07T15:28:31;7.00;;;5.17;;
553;SDS011;59;48.778;9.156;2022-12-07T15:30:57;7.87;;;5.47;;
553;SDS011;59;48.778;9.156;2022-12-07T15:33:22;5.97;;;4.70;;
553;SDS011;59;48.778;9.156;2022-12-07T15:35:48;7.07;;;5.10;;
553;SDS011;59;48.778;9.156;2022-12-07T15:38:14;6.80;;;4.77;;
553;SDS011;59;48.778;9.156;2022-12-07T15:40:39;5.50;;;4.33;;
553;SDS011;59;48.778;9.156;2022-12-07T15:43:07;8.27;;;6.27;;
553;SDS011;59;48.778;9.156;2022-12-07T15:45:53;8.00;;;5.40;;
553;SDS011;59;48.778;9.156;2022-12-07T15:48:19;7.33;;;5.47;;
553;SDS011;59;48.778;9.156;2022-12-07T15:50:45;8.57;;;5.87;;
553;SDS011;59;48.778;9.156;2022-12-07T15:53:10;7.63;;;5.70;;
553;SDS011;59;48.778;9.156;2022-12-07T15:55:38;8.60;;;6.23;;
553;SDS011;59;48.778;9.156;2022-12-07T15:58:05;9.50;;;6.30;;
553;SDS011;59;48.778;9.156;2022-12-07T16:00:31;8.43;;;5.77;;
553;SDS011;59;48.778;9.156;2022-12-07T16:02:56;9.47;;;6.63;;
553;SDS011;59;48.778;9.156;2022-12-07T16:05:22;8.57;;;5.90;;
553;SDS011;59;48.778;9.156;2022-12-07T16:07:48;10.63;;;7.40;;
553;SDS011;59;48.778;9.156;2022-12-07T16:10:14;11.90;;;7.77;;
553;SDS011;59;48.778;9.156;2022-12-07T16:12:40;10.60;;;7.30;;
553;SDS011;59;48.778;9.156;2022-12-07T16:15:05;11.17;;;7.50;;
553;SDS011;59;48.778;9.156;2022-12-07T16:17:32;11.07;;;7.80;;
553;SDS011;59;48.778;9.156;2022-12-07T16:19:58;13.10;;;8.70;;
553;SDS011;59;48.778;9.156;2022-12-07T16:22:23;59.53;;;37.33;;
553;SDS011;59;48.778;9.156;2022-12-07T16:24:49;53.40;;;32.20;;
553;SDS011;59;48.778;9.156;2022-12-07T16:27:15;30.93;;;20.90;;
553;SDS011;59;48.778;9.156;2022-12-07T16:29:41;19.83;;;13.60;;
553;SDS011;59;48.778;9.156;2022-12-07T16:32:06;14.27;;;9.63;;
553;SDS011;59;48.778;9.156;2022-12-07T16:34:32;12.80;;;8.87;;
553;SDS011;59;48.778;9.156;2022-12-07T16:36:59;13.20;;;8.60;;
553;SDS011;59;48.778;9.156;2022-12-07T16:39:25;12.20;;;8.30;;
553;SDS011;59;48.778;9.156;2022-12-07T16:41:51;13.50;;;8.07;;
553;SDS011;59;48.778;9.156;2022-12-07T16:44:17;14.17;;;8.67;;
553;SDS011;59;48.778;9.156;2022-12-07T16:46:43;12.60;;;8.60;;
553;SDS011;59;48.778;9.156;2022-12-07T16:49:12;13.20;;;9.23;;
553;SDS011;59;48.778;9.156;2022-12-07T16:51:42;13.20;;;9.37;;
553;SDS011;59;48.778;9.156;2022-12-07T16:54:11;15.60;;;9.47;;
553;SDS011;59;48.778;9.156;2022-12-07T16:56:37;15.23;;;9.30;;
553;SDS011;59;48.778;9.156;2022-12-07T16:59:03;15.00;;;9.30;;
553;SDS011;59;48.778;9.156;2022-12-07T17:01:29;13.87;;;9.70;;
553;SDS011;59;48.778;9.156;2022-12-07T17:03:56;14.00;;;9.30;;
553;SDS011;59;48.778;9.156;2022-12-07T17:06:25;16.53;;;10.40;;
553;SDS011;59;48.778;9.156;2022-12-07T17:08:52;17.57;;;10.87;;
553;SDS011;59;48.778;9.156;2022-12-07T17:11:22;14.93;;;9.87;;
553;SDS011;59;48.778;9.156;2022-12-07T17:13:52;15.80;;;9.70;;
553;SDS011;59;48.778;9.156;2022-12-07T17:16:37;16.17;;;9.57;;
553;SDS011;59;48.778;9.156;2022-12-07T17:19:04;14.33;;;9.33;;
553;SDS011;59;48.778;9.156;2022-12-07T17:21:31;15.13;;;9.00;;
553;SDS011;59;48.778;9.156;2022-12-07T17:24:00;12.83;;;8.33;;
553;SDS011;59;48.778;9.156;2022-12-07T17:26:28;13.70;;;8.63;;
553;SDS011;59;48.778;9.156;2022-12-07T17:28:55;15.73;;;9.60;;
553;SDS011;59;48.778;9.156;2022-12-07T17:31:21;15.07;;;9.27;;
553;SDS011;59;48.778;9.156;2022-12-07T17:33:48;13.40;;;9.27;;
553;SDS011;59;48.778;9.156;2022-12-07T17:36:15;14.90;;;9.83;;
553;SDS011;59;48.778;9.156;2022-12-07T17:38:45;17.03;;;10.40;;
553;SDS011;59;48.778;9.156;2022-12-07T17:41:13;16.50;;;10.63;;
553;SDS011;59;48.778;9.156;2022-12-07T17:44:02;14.80;;;10.17;;
553;SDS011;59;48.778;9.156;2022-12-07T17:46:29;16.63;;;10.20;;
553;SDS011;59;48.778;9.156;2022-12-07T17:48:56;17.20;;;11.20;;
553;SDS011;59;48.778;9.156;2022-12-07T17:51:22;18.37;;;10.73;;
553;SDS011;59;48.778;9.156;2022-12-07T17:54:06;15.27;;;9.63;;
553;SDS011;59;48.778;9.156;2022-12-07T17:56:32;16.20;;;10.30;;
553;SDS011;59;48.778;9.156;2022-12-07T17:58:58;17.43;;;11.30;;
553;SDS011;59;48.778;9.156;2022-12-07T18:01:24;15.23;;;10.10;;
553;SDS011;59;48.778;9.156;2022-12-07T18:03:50;15.57;;;10.10;;
553;SDS011;59;48.778;9.156;2022-12-07T18:06:16;15.77;;;10.20;;
553;SDS011;59;48.778;9.156;2022-12-07T18:08:41;15.13;;;9.83;;
553;SDS011;59;48.778;9.156;2022-12-07T18:11:07;15.20;;;9.60;;
553;SDS011;59;48.778;9.156;2022-12-07T18:13:33;13.23;;;9.37;;
553;SDS011;59;48.778;9.156;2022-12-07T18:16:03;24.20;;;14.90;;
553;SDS011;59;48.778;9.156;2022-12-07T18:18:30;19.17;;;12.30;;
553;SDS011;59;48.778;9.156;2022-12-07T18:20:56;16.27;;;10.57;;
553;SDS011;59;48.778;9.156;2022-12-07T18:23:21;16.60;;;9.70;;
553;SDS011;59;48.778;9.156;2022-12-07T18:25:48;16.50;;;10.40;;
553;SDS011;59;48.778;9.156;2022-12-07T18:28:14;13.23;;;9.27;;
553;SDS011;59;48.778;9.156;2022-12-07T18:30:40;15.40;;;10.30;;
553;SDS011;59;48.778;9.156;2022-12-07T18:33:06;14.97;;;9.70;;
553;SDS011;59;48.778;9.156;2022-12-07T18:35:31;13.90;;;9.63;;