sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64500;SDS011;50874;24.150;-110.320;2023-07-24T00:00:28;14.52;;;2.65;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T00:02:55;15.45;;;2.60;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T00:05:21;5.90;;;2.42;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T00:07:48;13.55;;;3.10;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T00:10:14;10.02;;;3.50;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T00:12:41;9.80;;;2.90;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T00:15:07;9.88;;;3.22;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T00:17:34;12.02;;;3.33;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T00:20:00;8.27;;;3.22;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T00:22:27;12.20;;;3.25;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T00:24:53;9.43;;;3.42;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T00:27:20;12.57;;;3.50;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T00:29:46;13.88;;;3.78;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T00:32:13;10.50;;;3.25;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T00:34:39;14.50;;;3.22;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T00:37:06;8.50;;;2.90;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T00:39:33;13.25;;;3.88;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T00:41:59;11.13;;;3.92;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T00:44:27;13.30;;;4.03;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T00:46:53;17.13;;;5.70;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T00:49:20;19.85;;;5.70;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T00:51:47;13.30;;;5.63;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T00:54:14;22.40;;;5.32;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T00:56:43;13.20;;;5.07;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T00:59:11;16.65;;;5.60;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T01:01:37;11.55;;;5.30;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T01:04:07;14.02;;;5.90;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T01:06:33;21.58;;;5.65;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T01:09:00;16.75;;;6.18;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T01:11:36;12.07;;;5.53;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T01:14:23;14.00;;;6.03;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T01:16:53;25.42;;;6.43;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T01:22:19;20.02;;;6.60;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T01:27:33;20.95;;;6.80;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T01:29:59;20.45;;;6.85;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T01:32:26;21.42;;;6.43;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T01:34:52;21.45;;;7.20;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T01:37:20;22.13;;;7.25;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T01:39:47;18.00;;;7.25;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T01:42:15;18.92;;;6.55;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T01:44:42;21.52;;;7.22;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T01:47:09;24.52;;;8.00;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T01:49:35;22.85;;;7.88;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T01:52:02;24.00;;;7.78;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T01:54:28;32.03;;;7.90;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T01:56:55;17.35;;;7.28;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T01:59:21;28.00;;;8.05;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T02:01:47;23.80;;;8.25;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T02:04:14;20.38;;;7.20;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T02:06:40;27.00;;;8.27;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T02:09:07;25.05;;;8.55;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T02:11:33;22.58;;;8.52;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T02:14:00;21.95;;;8.05;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T02:16:26;16.10;;;7.25;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T02:18:53;29.33;;;8.30;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T02:21:19;22.17;;;7.78;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T02:23:45;19.45;;;7.85;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T02:26:12;22.08;;;7.13;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T02:28:38;22.15;;;7.25;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T02:31:05;22.50;;;8.60;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T02:33:31;24.70;;;8.57;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T02:35:58;27.60;;;8.75;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T02:38:24;24.10;;;7.55;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T02:40:51;23.42;;;7.70;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T02:43:17;20.23;;;7.53;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T02:45:43;24.00;;;8.60;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T02:48:10;34.63;;;8.45;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T02:50:36;24.55;;;8.48;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T02:53:03;31.30;;;8.13;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T02:55:29;22.77;;;7.95;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T02:57:56;21.30;;;7.80;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T03:00:22;23.20;;;7.30;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T03:02:50;25.15;;;8.43;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T03:05:17;25.77;;;8.02;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T03:07:44;18.40;;;7.18;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T03:10:10;24.67;;;8.30;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T03:12:37;20.90;;;8.07;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T03:15:03;17.88;;;7.78;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T03:17:30;22.60;;;8.68;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T03:19:57;23.73;;;8.45;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T03:22:23;17.60;;;7.30;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T03:24:49;22.27;;;8.43;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T03:27:16;25.63;;;7.47;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T03:29:42;26.77;;;7.20;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T03:32:09;16.23;;;7.03;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T03:34:35;19.90;;;7.90;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T03:37:02;22.25;;;6.70;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T03:39:28;24.48;;;7.68;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T03:41:55;18.80;;;7.00;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T03:44:21;25.08;;;7.53;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T03:46:47;21.63;;;7.80;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T03:49:14;20.63;;;6.93;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T03:51:40;20.00;;;8.35;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T03:54:07;18.58;;;6.65;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T03:56:33;19.65;;;7.57;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T03:58:59;20.52;;;6.90;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T04:01:26;29.58;;;7.05;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T04:03:52;17.60;;;6.75;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T04:06:19;19.38;;;7.60;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T04:08:45;22.27;;;6.90;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T04:11:12;25.63;;;7.35;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T04:13:38;17.17;;;6.53;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T04:16:05;27.30;;;7.78;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T04:18:31;21.50;;;7.55;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T04:20:58;24.13;;;7.18;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T04:23:24;23.33;;;8.05;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T04:25:51;17.88;;;6.57;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T04:28:17;20.40;;;6.68;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T04:30:44;24.83;;;6.93;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T04:33:10;16.23;;;7.22;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T04:35:37;23.88;;;7.50;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T04:38:03;31.77;;;7.95;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T04:40:29;22.80;;;8.50;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T04:42:56;23.45;;;7.25;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T04:45:23;25.42;;;8.05;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T04:47:49;14.48;;;6.38;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T04:50:16;21.70;;;8.35;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T04:52:42;18.63;;;7.90;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T04:55:09;29.13;;;8.38;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T04:57:35;22.40;;;7.82;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T05:00:02;19.58;;;7.72;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T05:02:28;19.83;;;7.47;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T05:04:55;22.92;;;7.15;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T05:07:21;18.45;;;7.65;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T05:09:48;20.60;;;7.70;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T05:12:14;23.95;;;7.63;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T05:14:41;21.65;;;7.18;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T05:17:07;19.67;;;7.40;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T05:19:33;22.85;;;7.88;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T05:22:00;23.25;;;8.13;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T05:24:26;23.70;;;7.85;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T05:26:53;22.08;;;8.18;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T05:29:19;28.15;;;7.75;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T05:31:46;22.40;;;6.70;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T05:34:12;18.35;;;7.78;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T05:36:40;22.70;;;8.07;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T05:39:06;28.83;;;8.27;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T05:41:33;32.00;;;8.00;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T05:43:59;23.58;;;7.63;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T05:46:26;20.67;;;6.45;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T05:48:52;23.55;;;7.68;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T05:51:19;24.73;;;8.98;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T05:53:45;16.50;;;7.15;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T05:56:12;23.08;;;7.43;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T05:58:38;25.67;;;7.25;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T06:01:05;21.13;;;7.32;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T06:03:33;18.15;;;7.10;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T06:06:00;20.42;;;7.28;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T06:08:26;19.55;;;7.55;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T06:10:52;23.08;;;7.88;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T06:13:19;20.10;;;7.40;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T06:15:49;17.58;;;7.40;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T06:18:17;19.52;;;7.00;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T06:20:44;18.73;;;6.85;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T06:23:10;24.10;;;8.07;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T06:25:37;22.00;;;7.43;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T06:28:03;20.95;;;7.10;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T06:30:30;24.65;;;6.78;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T06:32:56;28.30;;;8.43;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T06:35:22;18.15;;;7.72;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T06:37:49;28.35;;;8.02;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T06:40:15;17.63;;;7.18;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T06:42:42;25.35;;;7.68;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T06:45:08;21.70;;;7.68;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T06:47:35;20.02;;;6.65;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T06:50:01;25.00;;;7.85;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T06:52:29;28.77;;;7.80;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T06:54:57;17.55;;;7.28;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T06:57:23;20.25;;;8.00;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T06:59:50;23.60;;;8.27;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T07:02:17;22.80;;;7.43;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T07:04:43;18.52;;;7.10;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T07:07:10;15.85;;;6.65;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T07:09:36;19.95;;;8.65;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T07:12:02;25.90;;;8.40;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T07:14:29;24.60;;;8.18;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T07:16:56;20.05;;;7.28;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T07:19:22;22.17;;;8.18;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T07:21:48;26.45;;;7.70;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T07:24:15;25.85;;;7.88;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T07:26:41;20.83;;;7.93;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T07:29:09;23.50;;;7.63;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T07:31:35;18.88;;;6.95;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T07:34:02;22.05;;;8.20;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T07:36:28;21.20;;;8.13;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T07:38:55;28.55;;;8.23;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T07:41:21;19.17;;;7.55;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T07:43:47;27.80;;;8.93;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T07:46:14;17.83;;;6.75;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T07:48:40;15.93;;;7.75;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T07:51:07;24.13;;;8.80;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T07:53:33;21.92;;;7.53;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T07:55:59;16.33;;;6.95;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T07:58:26;30.65;;;8.70;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T08:00:52;26.02;;;8.20;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T08:03:19;26.08;;;8.63;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T08:05:46;22.35;;;8.05;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T08:08:13;24.25;;;7.57;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T08:10:39;18.67;;;7.85;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T08:13:06;22.92;;;7.40;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T08:15:36;25.38;;;7.15;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T08:18:03;21.20;;;7.75;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T08:20:31;23.30;;;8.02;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T08:23:00;23.45;;;7.72;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T08:25:27;18.58;;;6.88;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T08:27:53;23.13;;;8.45;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T08:30:20;22.45;;;7.85;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T08:32:46;21.63;;;7.95;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T08:35:15;21.33;;;9.27;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T08:37:42;25.10;;;8.13;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T08:40:12;24.10;;;8.00;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T08:42:38;22.67;;;8.13;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T08:45:11;34.08;;;9.55;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T08:47:41;22.15;;;8.10;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T08:50:12;21.92;;;7.82;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T08:52:40;21.02;;;8.40;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T08:55:08;25.88;;;9.27;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T08:57:36;27.75;;;8.90;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T09:00:03;22.42;;;9.13;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T09:02:31;18.35;;;8.27;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T09:04:58;28.40;;;9.57;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T09:07:25;21.35;;;7.60;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T09:09:51;24.98;;;8.65;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T09:12:18;33.17;;;9.90;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T09:14:44;25.17;;;9.00;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T09:17:11;21.00;;;8.52;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T09:19:37;26.83;;;9.43;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T09:22:14;26.73;;;9.88;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T09:24:51;20.35;;;8.02;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T09:27:20;29.65;;;9.18;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T09:29:50;22.48;;;8.80;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T09:32:20;24.95;;;9.45;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T09:34:50;24.15;;;9.20;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T09:37:37;20.05;;;8.63;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T09:40:03;23.02;;;9.55;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T09:42:34;20.80;;;8.82;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T09:45:01;30.38;;;9.02;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T09:47:29;22.98;;;9.02;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T09:49:56;22.50;;;8.63;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T09:52:24;29.55;;;9.60;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T09:57:54;24.73;;;8.65;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T10:00:20;30.20;;;9.30;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T10:02:47;19.52;;;8.27;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T10:05:14;21.85;;;8.77;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T10:07:42;19.30;;;9.02;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T10:10:09;25.50;;;9.02;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T10:12:36;21.23;;;9.40;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T10:15:03;25.30;;;8.63;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T10:17:35;24.50;;;9.45;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T10:20:05;32.40;;;9.90;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T10:25:06;28.23;;;9.38;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T10:27:43;26.90;;;9.27;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T10:30:11;26.13;;;8.88;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T10:32:47;24.42;;;8.95;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T10:35:15;28.83;;;9.38;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T10:37:43;23.23;;;8.95;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T10:40:18;19.48;;;8.30;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T10:42:46;28.33;;;9.65;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T10:45:12;27.58;;;8.32;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T10:47:39;25.00;;;8.80;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T10:50:05;23.08;;;9.05;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T10:52:33;26.02;;;9.27;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T10:55:03;21.98;;;9.30;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T10:57:30;24.15;;;7.53;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T10:59:57;18.38;;;8.15;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T11:02:24;20.67;;;8.75;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T11:04:51;19.85;;;8.38;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T11:07:17;18.23;;;7.38;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T11:09:44;17.65;;;8.10;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T11:12:11;15.90;;;7.47;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T11:17:21;15.60;;;7.70;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T11:20:05;17.17;;;7.80;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T11:22:32;15.75;;;7.90;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T11:24:59;23.70;;;7.97;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T11:27:26;15.15;;;6.93;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T11:29:53;25.98;;;9.75;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T11:32:20;15.60;;;8.02;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T11:34:50;21.80;;;8.02;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T11:37:18;19.73;;;7.18;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T11:40:00;17.00;;;7.15;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T11:42:30;18.20;;;7.30;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T11:45:00;14.38;;;7.22;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T11:47:28;16.27;;;6.70;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T11:50:00;19.30;;;7.32;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T11:52:37;20.83;;;8.27;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T11:55:05;16.00;;;6.80;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T11:57:32;17.90;;;7.13;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T11:59:58;16.88;;;7.57;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T12:02:25;19.55;;;8.05;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T12:04:56;17.73;;;7.90;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T12:07:30;16.90;;;6.97;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T12:09:59;19.70;;;7.35;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T12:12:47;28.13;;;9.13;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T12:15:14;15.07;;;7.38;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T12:17:41;19.90;;;7.70;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T12:20:08;21.13;;;7.63;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T12:22:36;18.55;;;7.45;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T12:25:03;20.90;;;8.20;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T12:27:31;19.35;;;8.15;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T12:29:58;17.83;;;8.40;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T12:32:25;22.13;;;8.30;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T12:34:52;32.40;;;9.15;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T12:37:19;22.08;;;9.07;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T12:39:46;42.03;;;10.35;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T12:42:13;27.75;;;7.97;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T12:44:41;19.88;;;7.75;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T12:47:08;23.92;;;7.78;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T12:49:35;23.80;;;8.52;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T12:52:02;23.90;;;7.95;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T12:54:29;22.42;;;8.50;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T12:56:55;23.50;;;7.90;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T12:59:22;22.15;;;6.97;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T13:01:48;21.08;;;8.25;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T13:04:14;19.73;;;7.57;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T13:06:41;16.30;;;7.78;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T13:09:07;21.42;;;8.60;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T13:11:34;19.73;;;7.72;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T13:14:00;23.48;;;7.85;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T13:16:28;18.45;;;7.72;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T13:18:54;20.52;;;8.48;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T13:21:21;18.77;;;7.43;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T13:23:48;21.90;;;7.47;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T13:26:15;31.25;;;8.50;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T13:28:41;25.75;;;8.60;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T13:31:12;27.58;;;7.75;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T13:33:43;21.42;;;7.65;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T13:36:09;27.70;;;8.15;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T13:38:36;26.95;;;7.68;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T13:41:03;30.23;;;9.15;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T13:43:30;26.63;;;8.85;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T13:45:57;24.42;;;8.80;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T13:48:24;39.90;;;9.80;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T13:50:52;25.15;;;8.25;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T13:53:19;35.35;;;8.77;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T13:55:46;55.25;;;10.10;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T13:58:13;33.38;;;9.68;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T14:00:39;55.83;;;10.23;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T14:03:06;43.83;;;11.07;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T14:05:33;72.43;;;15.85;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T14:08:02;73.38;;;14.23;;
64500;SDS011;50874;24.150;-110.320;2023-07-24T14:10:28;49.28;;;10.90;;