sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11396;SDS011;5754;43.726;7.416;2023-08-06T00:00:11;13.98;;;12.52;;
11396;SDS011;5754;43.726;7.416;2023-08-06T00:02:48;13.95;;;12.65;;
11396;SDS011;5754;43.726;7.416;2023-08-06T00:05:23;13.35;;;12.02;;
11396;SDS011;5754;43.726;7.416;2023-08-06T00:07:59;12.90;;;11.68;;
11396;SDS011;5754;43.726;7.416;2023-08-06T00:10:33;13.43;;;12.15;;
11396;SDS011;5754;43.726;7.416;2023-08-06T00:13:08;13.05;;;11.85;;
11396;SDS011;5754;43.726;7.416;2023-08-06T00:15:42;11.93;;;10.93;;
11396;SDS011;5754;43.726;7.416;2023-08-06T00:18:18;12.98;;;11.68;;
11396;SDS011;5754;43.726;7.416;2023-08-06T00:21:05;12.60;;;11.30;;
11396;SDS011;5754;43.726;7.416;2023-08-06T00:23:41;12.80;;;10.90;;
11396;SDS011;5754;43.726;7.416;2023-08-06T00:26:16;11.52;;;10.52;;
11396;SDS011;5754;43.726;7.416;2023-08-06T00:28:51;12.45;;;11.18;;
11396;SDS011;5754;43.726;7.416;2023-08-06T00:31:25;12.10;;;11.00;;
11396;SDS011;5754;43.726;7.416;2023-08-06T00:34:00;14.00;;;12.50;;
11396;SDS011;5754;43.726;7.416;2023-08-06T00:36:38;15.73;;;14.15;;
11396;SDS011;5754;43.726;7.416;2023-08-06T00:39:12;15.23;;;13.75;;
11396;SDS011;5754;43.726;7.416;2023-08-06T00:41:47;14.43;;;12.82;;
11396;SDS011;5754;43.726;7.416;2023-08-06T00:44:22;16.80;;;12.90;;
11396;SDS011;5754;43.726;7.416;2023-08-06T00:46:57;13.00;;;11.70;;
11396;SDS011;5754;43.726;7.416;2023-08-06T00:49:32;14.23;;;12.75;;
11396;SDS011;5754;43.726;7.416;2023-08-06T00:52:07;14.05;;;11.65;;
11396;SDS011;5754;43.726;7.416;2023-08-06T00:54:44;13.70;;;12.05;;
11396;SDS011;5754;43.726;7.416;2023-08-06T00:57:19;12.32;;;10.75;;
11396;SDS011;5754;43.726;7.416;2023-08-06T00:59:56;11.57;;;8.98;;
11396;SDS011;5754;43.726;7.416;2023-08-06T01:02:31;11.38;;;9.30;;
11396;SDS011;5754;43.726;7.416;2023-08-06T01:05:07;11.32;;;10.23;;
11396;SDS011;5754;43.726;7.416;2023-08-06T01:13:50;10.23;;;8.90;;
11396;SDS011;5754;43.726;7.416;2023-08-06T01:16:29;9.80;;;8.80;;
11396;SDS011;5754;43.726;7.416;2023-08-06T01:19:05;9.00;;;8.05;;
11396;SDS011;5754;43.726;7.416;2023-08-06T01:21:39;8.95;;;8.15;;
11396;SDS011;5754;43.726;7.416;2023-08-06T01:24:14;9.35;;;8.35;;
11396;SDS011;5754;43.726;7.416;2023-08-06T01:26:55;9.50;;;8.20;;
11396;SDS011;5754;43.726;7.416;2023-08-06T01:29:39;9.73;;;8.73;;
11396;SDS011;5754;43.726;7.416;2023-08-06T01:32:17;9.02;;;8.05;;
11396;SDS011;5754;43.726;7.416;2023-08-06T01:34:55;9.20;;;8.30;;
11396;SDS011;5754;43.726;7.416;2023-08-06T01:37:31;10.23;;;8.05;;
11396;SDS011;5754;43.726;7.416;2023-08-06T01:40:09;9.00;;;8.20;;
11396;SDS011;5754;43.726;7.416;2023-08-06T01:42:45;9.60;;;8.15;;
11396;SDS011;5754;43.726;7.416;2023-08-06T01:45:21;9.65;;;8.15;;
11396;SDS011;5754;43.726;7.416;2023-08-06T01:47:56;9.18;;;8.20;;
11396;SDS011;5754;43.726;7.416;2023-08-06T01:50:31;8.68;;;7.12;;
11396;SDS011;5754;43.726;7.416;2023-08-06T01:53:06;7.55;;;6.45;;
11396;SDS011;5754;43.726;7.416;2023-08-06T01:55:41;7.30;;;6.35;;
11396;SDS011;5754;43.726;7.416;2023-08-06T01:58:16;7.00;;;6.30;;
11396;SDS011;5754;43.726;7.416;2023-08-06T02:00:52;6.40;;;5.45;;
11396;SDS011;5754;43.726;7.416;2023-08-06T02:03:27;9.45;;;5.07;;
11396;SDS011;5754;43.726;7.416;2023-08-06T02:06:01;5.18;;;3.87;;
11396;SDS011;5754;43.726;7.416;2023-08-06T02:08:37;4.53;;;3.72;;
11396;SDS011;5754;43.726;7.416;2023-08-06T02:11:14;6.40;;;3.95;;
11396;SDS011;5754;43.726;7.416;2023-08-06T02:13:49;4.30;;;3.58;;
11396;SDS011;5754;43.726;7.416;2023-08-06T02:16:25;5.07;;;3.90;;
11396;SDS011;5754;43.726;7.416;2023-08-06T02:19:00;4.70;;;4.25;;
11396;SDS011;5754;43.726;7.416;2023-08-06T02:21:35;5.00;;;3.90;;
11396;SDS011;5754;43.726;7.416;2023-08-06T02:24:10;4.28;;;3.75;;
11396;SDS011;5754;43.726;7.416;2023-08-06T02:26:45;4.20;;;3.28;;
11396;SDS011;5754;43.726;7.416;2023-08-06T02:29:23;4.20;;;3.55;;
11396;SDS011;5754;43.726;7.416;2023-08-06T02:31:59;5.45;;;3.37;;
11396;SDS011;5754;43.726;7.416;2023-08-06T02:34:35;4.55;;;3.70;;
11396;SDS011;5754;43.726;7.416;2023-08-06T02:37:12;5.35;;;3.37;;
11396;SDS011;5754;43.726;7.416;2023-08-06T02:39:48;5.15;;;3.20;;
11396;SDS011;5754;43.726;7.416;2023-08-06T02:42:24;3.62;;;2.25;;
11396;SDS011;5754;43.726;7.416;2023-08-06T02:45:00;3.92;;;2.85;;
11396;SDS011;5754;43.726;7.416;2023-08-06T02:47:36;6.68;;;3.08;;
11396;SDS011;5754;43.726;7.416;2023-08-06T02:50:10;4.12;;;2.75;;
11396;SDS011;5754;43.726;7.416;2023-08-06T02:52:45;6.65;;;2.78;;
11396;SDS011;5754;43.726;7.416;2023-08-06T02:55:20;7.55;;;2.83;;
11396;SDS011;5754;43.726;7.416;2023-08-06T02:57:55;5.72;;;2.60;;
11396;SDS011;5754;43.726;7.416;2023-08-06T03:00:29;6.75;;;2.85;;
11396;SDS011;5754;43.726;7.416;2023-08-06T03:03:05;5.47;;;2.60;;
11396;SDS011;5754;43.726;7.416;2023-08-06T03:05:55;6.43;;;2.12;;
11396;SDS011;5754;43.726;7.416;2023-08-06T03:08:38;5.15;;;2.08;;
11396;SDS011;5754;43.726;7.416;2023-08-06T03:11:14;6.30;;;2.42;;
11396;SDS011;5754;43.726;7.416;2023-08-06T03:13:50;8.77;;;2.87;;
11396;SDS011;5754;43.726;7.416;2023-08-06T03:16:25;5.93;;;2.67;;
11396;SDS011;5754;43.726;7.416;2023-08-06T03:19:01;7.57;;;2.70;;
11396;SDS011;5754;43.726;7.416;2023-08-06T03:21:36;7.03;;;2.87;;
11396;SDS011;5754;43.726;7.416;2023-08-06T03:24:13;9.38;;;2.35;;
11396;SDS011;5754;43.726;7.416;2023-08-06T03:26:48;7.62;;;2.80;;
11396;SDS011;5754;43.726;7.416;2023-08-06T03:29:23;5.35;;;2.72;;
11396;SDS011;5754;43.726;7.416;2023-08-06T03:31:59;6.40;;;2.65;;
11396;SDS011;5754;43.726;7.416;2023-08-06T03:34:34;6.37;;;2.65;;
11396;SDS011;5754;43.726;7.416;2023-08-06T03:37:09;6.78;;;2.70;;
11396;SDS011;5754;43.726;7.416;2023-08-06T03:39:44;6.22;;;2.65;;
11396;SDS011;5754;43.726;7.416;2023-08-06T03:42:19;8.15;;;3.00;;
11396;SDS011;5754;43.726;7.416;2023-08-06T03:44:55;6.28;;;2.53;;
11396;SDS011;5754;43.726;7.416;2023-08-06T03:47:30;5.87;;;2.62;;
11396;SDS011;5754;43.726;7.416;2023-08-06T03:50:05;5.30;;;2.30;;
11396;SDS011;5754;43.726;7.416;2023-08-06T03:52:40;6.28;;;2.65;;
11396;SDS011;5754;43.726;7.416;2023-08-06T03:55:15;6.78;;;2.80;;
11396;SDS011;5754;43.726;7.416;2023-08-06T03:57:50;7.12;;;2.95;;
11396;SDS011;5754;43.726;7.416;2023-08-06T04:00:25;5.93;;;2.70;;
11396;SDS011;5754;43.726;7.416;2023-08-06T04:03:00;7.18;;;2.37;;
11396;SDS011;5754;43.726;7.416;2023-08-06T04:05:36;8.30;;;2.45;;
11396;SDS011;5754;43.726;7.416;2023-08-06T04:08:11;5.15;;;2.47;;
11396;SDS011;5754;43.726;7.416;2023-08-06T04:10:49;5.12;;;2.35;;
11396;SDS011;5754;43.726;7.416;2023-08-06T04:13:23;4.85;;;2.47;;
11396;SDS011;5754;43.726;7.416;2023-08-06T04:16:02;17.90;;;2.80;;
11396;SDS011;5754;43.726;7.416;2023-08-06T04:18:37;6.72;;;2.37;;
11396;SDS011;5754;43.726;7.416;2023-08-06T04:21:11;7.30;;;2.85;;
11396;SDS011;5754;43.726;7.416;2023-08-06T04:23:47;6.45;;;2.42;;
11396;SDS011;5754;43.726;7.416;2023-08-06T04:26:22;6.35;;;2.40;;
11396;SDS011;5754;43.726;7.416;2023-08-06T04:28:57;5.25;;;2.40;;
11396;SDS011;5754;43.726;7.416;2023-08-06T04:31:32;6.82;;;2.40;;
11396;SDS011;5754;43.726;7.416;2023-08-06T04:34:08;3.37;;;2.35;;
11396;SDS011;5754;43.726;7.416;2023-08-06T04:36:44;5.72;;;2.37;;
11396;SDS011;5754;43.726;7.416;2023-08-06T04:39:18;5.25;;;2.75;;
11396;SDS011;5754;43.726;7.416;2023-08-06T04:41:55;8.13;;;2.47;;
11396;SDS011;5754;43.726;7.416;2023-08-06T04:44:30;7.40;;;2.62;;
11396;SDS011;5754;43.726;7.416;2023-08-06T04:47:07;5.07;;;2.15;;
11396;SDS011;5754;43.726;7.416;2023-08-06T04:49:41;4.22;;;2.33;;
11396;SDS011;5754;43.726;7.416;2023-08-06T04:52:16;3.78;;;1.92;;
11396;SDS011;5754;43.726;7.416;2023-08-06T04:54:54;4.95;;;2.40;;
11396;SDS011;5754;43.726;7.416;2023-08-06T04:57:29;5.45;;;2.20;;
11396;SDS011;5754;43.726;7.416;2023-08-06T05:00:04;4.93;;;2.12;;
11396;SDS011;5754;43.726;7.416;2023-08-06T05:05:20;5.03;;;2.12;;
11396;SDS011;5754;43.726;7.416;2023-08-06T05:07:56;5.45;;;2.03;;
11396;SDS011;5754;43.726;7.416;2023-08-06T05:10:32;5.07;;;2.28;;
11396;SDS011;5754;43.726;7.416;2023-08-06T05:13:06;4.60;;;1.95;;
11396;SDS011;5754;43.726;7.416;2023-08-06T05:15:41;4.60;;;1.95;;
11396;SDS011;5754;43.726;7.416;2023-08-06T05:18:19;5.30;;;2.17;;
11396;SDS011;5754;43.726;7.416;2023-08-06T05:20:53;8.57;;;2.40;;
11396;SDS011;5754;43.726;7.416;2023-08-06T05:23:28;6.62;;;2.50;;
11396;SDS011;5754;43.726;7.416;2023-08-06T05:26:03;8.35;;;2.60;;
11396;SDS011;5754;43.726;7.416;2023-08-06T05:28:39;4.00;;;2.22;;
11396;SDS011;5754;43.726;7.416;2023-08-06T05:31:15;7.32;;;2.70;;
11396;SDS011;5754;43.726;7.416;2023-08-06T05:33:49;6.20;;;2.30;;
11396;SDS011;5754;43.726;7.416;2023-08-06T05:36:24;4.82;;;2.08;;
11396;SDS011;5754;43.726;7.416;2023-08-06T05:39:01;4.80;;;2.30;;
11396;SDS011;5754;43.726;7.416;2023-08-06T05:41:36;9.70;;;2.80;;
11396;SDS011;5754;43.726;7.416;2023-08-06T05:44:11;6.03;;;2.28;;
11396;SDS011;5754;43.726;7.416;2023-08-06T05:46:46;8.07;;;2.42;;
11396;SDS011;5754;43.726;7.416;2023-08-06T05:49:22;8.13;;;2.90;;
11396;SDS011;5754;43.726;7.416;2023-08-06T05:51:57;8.40;;;3.40;;
11396;SDS011;5754;43.726;7.416;2023-08-06T05:54:32;10.15;;;2.92;;
11396;SDS011;5754;43.726;7.416;2023-08-06T05:57:08;7.45;;;2.58;;
11396;SDS011;5754;43.726;7.416;2023-08-06T05:59:42;9.55;;;2.83;;
11396;SDS011;5754;43.726;7.416;2023-08-06T06:02:18;8.80;;;2.60;;
11396;SDS011;5754;43.726;7.416;2023-08-06T06:04:52;5.15;;;2.50;;
11396;SDS011;5754;43.726;7.416;2023-08-06T06:07:27;9.73;;;2.62;;
11396;SDS011;5754;43.726;7.416;2023-08-06T06:10:01;9.85;;;3.30;;
11396;SDS011;5754;43.726;7.416;2023-08-06T06:12:38;7.20;;;2.80;;
11396;SDS011;5754;43.726;7.416;2023-08-06T06:15:13;6.97;;;2.90;;
11396;SDS011;5754;43.726;7.416;2023-08-06T06:17:47;8.13;;;2.12;;
11396;SDS011;5754;43.726;7.416;2023-08-06T06:20:22;10.77;;;2.83;;
11396;SDS011;5754;43.726;7.416;2023-08-06T06:22:57;4.32;;;2.42;;
11396;SDS011;5754;43.726;7.416;2023-08-06T06:25:33;5.93;;;2.10;;
11396;SDS011;5754;43.726;7.416;2023-08-06T06:28:08;5.07;;;2.40;;
11396;SDS011;5754;43.726;7.416;2023-08-06T06:30:44;4.37;;;2.30;;
11396;SDS011;5754;43.726;7.416;2023-08-06T06:33:18;6.85;;;2.47;;
11396;SDS011;5754;43.726;7.416;2023-08-06T06:35:54;8.25;;;2.45;;
11396;SDS011;5754;43.726;7.416;2023-08-06T06:38:41;6.25;;;2.58;;
11396;SDS011;5754;43.726;7.416;2023-08-06T06:41:17;7.65;;;2.53;;
11396;SDS011;5754;43.726;7.416;2023-08-06T06:43:51;9.07;;;2.45;;
11396;SDS011;5754;43.726;7.416;2023-08-06T06:46:26;8.00;;;2.70;;
11396;SDS011;5754;43.726;7.416;2023-08-06T06:49:02;9.25;;;3.12;;
11396;SDS011;5754;43.726;7.416;2023-08-06T06:51:37;8.07;;;3.08;;
11396;SDS011;5754;43.726;7.416;2023-08-06T06:54:13;9.50;;;2.92;;
11396;SDS011;5754;43.726;7.416;2023-08-06T06:56:48;6.18;;;2.42;;
11396;SDS011;5754;43.726;7.416;2023-08-06T06:59:23;7.65;;;2.50;;
11396;SDS011;5754;43.726;7.416;2023-08-06T07:02:00;8.27;;;2.40;;
11396;SDS011;5754;43.726;7.416;2023-08-06T07:04:35;8.80;;;3.08;;
11396;SDS011;5754;43.726;7.416;2023-08-06T07:07:10;9.60;;;3.10;;
11396;SDS011;5754;43.726;7.416;2023-08-06T07:09:44;10.50;;;3.37;;
11396;SDS011;5754;43.726;7.416;2023-08-06T07:12:19;9.48;;;3.40;;
11396;SDS011;5754;43.726;7.416;2023-08-06T07:14:55;7.47;;;3.10;;
11396;SDS011;5754;43.726;7.416;2023-08-06T07:17:30;8.38;;;3.20;;
11396;SDS011;5754;43.726;7.416;2023-08-06T07:20:18;7.18;;;2.95;;
11396;SDS011;5754;43.726;7.416;2023-08-06T07:22:53;8.65;;;3.22;;
11396;SDS011;5754;43.726;7.416;2023-08-06T07:25:29;8.88;;;3.45;;
11396;SDS011;5754;43.726;7.416;2023-08-06T07:28:04;9.20;;;3.40;;
11396;SDS011;5754;43.726;7.416;2023-08-06T07:30:42;9.60;;;3.50;;
11396;SDS011;5754;43.726;7.416;2023-08-06T07:33:18;16.10;;;4.15;;
11396;SDS011;5754;43.726;7.416;2023-08-06T07:35:52;13.23;;;4.07;;
11396;SDS011;5754;43.726;7.416;2023-08-06T07:38:42;11.68;;;3.75;;
11396;SDS011;5754;43.726;7.416;2023-08-06T07:41:18;11.73;;;3.72;;
11396;SDS011;5754;43.726;7.416;2023-08-06T07:43:52;8.48;;;3.37;;
11396;SDS011;5754;43.726;7.416;2023-08-06T07:46:28;12.45;;;3.97;;
11396;SDS011;5754;43.726;7.416;2023-08-06T07:49:03;10.73;;;3.75;;
11396;SDS011;5754;43.726;7.416;2023-08-06T07:51:39;7.72;;;3.03;;
11396;SDS011;5754;43.726;7.416;2023-08-06T07:54:14;10.73;;;3.83;;
11396;SDS011;5754;43.726;7.416;2023-08-06T07:56:49;9.98;;;3.03;;
11396;SDS011;5754;43.726;7.416;2023-08-06T07:59:23;9.32;;;3.10;;
11396;SDS011;5754;43.726;7.416;2023-08-06T08:01:58;9.40;;;3.53;;
11396;SDS011;5754;43.726;7.416;2023-08-06T08:04:33;10.30;;;3.65;;
11396;SDS011;5754;43.726;7.416;2023-08-06T08:07:09;9.60;;;3.47;;
11396;SDS011;5754;43.726;7.416;2023-08-06T08:09:45;10.35;;;3.95;;
11396;SDS011;5754;43.726;7.416;2023-08-06T08:12:22;9.25;;;3.42;;
11396;SDS011;5754;43.726;7.416;2023-08-06T08:14:57;7.45;;;2.97;;
11396;SDS011;5754;43.726;7.416;2023-08-06T08:17:34;10.40;;;3.62;;
11396;SDS011;5754;43.726;7.416;2023-08-06T08:20:10;8.65;;;3.28;;
11396;SDS011;5754;43.726;7.416;2023-08-06T08:22:45;10.52;;;3.65;;
11396;SDS011;5754;43.726;7.416;2023-08-06T08:25:20;10.23;;;3.62;;
11396;SDS011;5754;43.726;7.416;2023-08-06T08:27:57;10.70;;;3.03;;
11396;SDS011;5754;43.726;7.416;2023-08-06T08:30:31;8.40;;;3.17;;
11396;SDS011;5754;43.726;7.416;2023-08-06T08:33:06;13.00;;;3.47;;
11396;SDS011;5754;43.726;7.416;2023-08-06T08:35:41;7.15;;;3.40;;
11396;SDS011;5754;43.726;7.416;2023-08-06T08:38:16;11.43;;;3.20;;
11396;SDS011;5754;43.726;7.416;2023-08-06T08:40:52;9.73;;;3.17;;
11396;SDS011;5754;43.726;7.416;2023-08-06T08:43:28;11.23;;;3.50;;
11396;SDS011;5754;43.726;7.416;2023-08-06T08:46:04;9.10;;;3.33;;
11396;SDS011;5754;43.726;7.416;2023-08-06T08:48:43;11.63;;;3.30;;
11396;SDS011;5754;43.726;7.416;2023-08-06T08:51:19;12.37;;;3.40;;
11396;SDS011;5754;43.726;7.416;2023-08-06T08:53:54;8.70;;;3.00;;
11396;SDS011;5754;43.726;7.416;2023-08-06T08:56:31;7.85;;;3.37;;
11396;SDS011;5754;43.726;7.416;2023-08-06T08:59:09;9.88;;;3.30;;
11396;SDS011;5754;43.726;7.416;2023-08-06T09:01:44;12.73;;;3.35;;
11396;SDS011;5754;43.726;7.416;2023-08-06T09:04:24;13.75;;;3.60;;
11396;SDS011;5754;43.726;7.416;2023-08-06T09:06:58;9.20;;;2.95;;
11396;SDS011;5754;43.726;7.416;2023-08-06T09:09:35;12.77;;;3.55;;
11396;SDS011;5754;43.726;7.416;2023-08-06T09:12:12;9.52;;;3.08;;
11396;SDS011;5754;43.726;7.416;2023-08-06T09:14:48;11.57;;;3.53;;
11396;SDS011;5754;43.726;7.416;2023-08-06T09:17:23;9.27;;;3.80;;
11396;SDS011;5754;43.726;7.416;2023-08-06T09:19:59;17.08;;;4.15;;
11396;SDS011;5754;43.726;7.416;2023-08-06T09:22:42;12.60;;;3.42;;
11396;SDS011;5754;43.726;7.416;2023-08-06T09:25:22;10.05;;;3.72;;
11396;SDS011;5754;43.726;7.416;2023-08-06T09:27:58;10.75;;;3.50;;
11396;SDS011;5754;43.726;7.416;2023-08-06T09:30:34;12.70;;;3.65;;
11396;SDS011;5754;43.726;7.416;2023-08-06T09:33:10;11.95;;;3.60;;
11396;SDS011;5754;43.726;7.416;2023-08-06T09:35:46;13.80;;;3.60;;
11396;SDS011;5754;43.726;7.416;2023-08-06T09:38:22;9.32;;;3.40;;
11396;SDS011;5754;43.726;7.416;2023-08-06T09:40:56;11.52;;;3.40;;
11396;SDS011;5754;43.726;7.416;2023-08-06T09:43:39;11.40;;;3.85;;
11396;SDS011;5754;43.726;7.416;2023-08-06T09:46:14;9.25;;;3.50;;
11396;SDS011;5754;43.726;7.416;2023-08-06T09:49:06;10.27;;;3.12;;
11396;SDS011;5754;43.726;7.416;2023-08-06T09:51:42;12.75;;;3.70;;
11396;SDS011;5754;43.726;7.416;2023-08-06T09:54:18;10.10;;;3.72;;
11396;SDS011;5754;43.726;7.416;2023-08-06T09:57:00;10.52;;;3.28;;
11396;SDS011;5754;43.726;7.416;2023-08-06T09:59:35;9.90;;;3.70;;
11396;SDS011;5754;43.726;7.416;2023-08-06T10:02:13;12.90;;;3.70;;
11396;SDS011;5754;43.726;7.416;2023-08-06T10:04:48;12.43;;;4.18;;
11396;SDS011;5754;43.726;7.416;2023-08-06T10:07:26;13.32;;;3.70;;
11396;SDS011;5754;43.726;7.416;2023-08-06T10:10:02;11.23;;;3.90;;
11396;SDS011;5754;43.726;7.416;2023-08-06T10:12:43;9.60;;;3.30;;
11396;SDS011;5754;43.726;7.416;2023-08-06T10:15:21;12.98;;;4.20;;
11396;SDS011;5754;43.726;7.416;2023-08-06T10:17:57;13.60;;;3.92;;
11396;SDS011;5754;43.726;7.416;2023-08-06T10:20:36;13.23;;;3.72;;
11396;SDS011;5754;43.726;7.416;2023-08-06T10:23:12;11.73;;;3.78;;
11396;SDS011;5754;43.726;7.416;2023-08-06T10:25:53;10.32;;;4.00;;
11396;SDS011;5754;43.726;7.416;2023-08-06T10:28:36;13.75;;;4.30;;
11396;SDS011;5754;43.726;7.416;2023-08-06T10:31:11;14.63;;;4.65;;
11396;SDS011;5754;43.726;7.416;2023-08-06T10:33:47;14.45;;;4.43;;
11396;SDS011;5754;43.726;7.416;2023-08-06T10:36:22;11.15;;;3.65;;
11396;SDS011;5754;43.726;7.416;2023-08-06T10:39:03;10.82;;;3.83;;
11396;SDS011;5754;43.726;7.416;2023-08-06T10:41:39;11.60;;;4.05;;
11396;SDS011;5754;43.726;7.416;2023-08-06T10:44:17;11.93;;;3.47;;
11396;SDS011;5754;43.726;7.416;2023-08-06T10:46:53;11.98;;;3.83;;
11396;SDS011;5754;43.726;7.416;2023-08-06T10:49:28;12.25;;;3.62;;
11396;SDS011;5754;43.726;7.416;2023-08-06T10:52:05;10.30;;;3.35;;
11396;SDS011;5754;43.726;7.416;2023-08-06T10:54:40;10.55;;;3.53;;
11396;SDS011;5754;43.726;7.416;2023-08-06T10:57:15;10.43;;;3.50;;
11396;SDS011;5754;43.726;7.416;2023-08-06T10:59:50;14.65;;;4.43;;
11396;SDS011;5754;43.726;7.416;2023-08-06T11:02:28;16.35;;;4.20;;
11396;SDS011;5754;43.726;7.416;2023-08-06T11:05:07;11.52;;;3.75;;
11396;SDS011;5754;43.726;7.416;2023-08-06T11:07:42;11.23;;;4.10;;
11396;SDS011;5754;43.726;7.416;2023-08-06T11:10:17;15.20;;;4.18;;
11396;SDS011;5754;43.726;7.416;2023-08-06T11:12:52;12.77;;;4.10;;
11396;SDS011;5754;43.726;7.416;2023-08-06T11:15:28;11.73;;;4.68;;
11396;SDS011;5754;43.726;7.416;2023-08-06T11:18:03;10.50;;;4.00;;
11396;SDS011;5754;43.726;7.416;2023-08-06T11:20:38;13.38;;;4.25;;
11396;SDS011;5754;43.726;7.416;2023-08-06T11:23:14;14.38;;;4.28;;
11396;SDS011;5754;43.726;7.416;2023-08-06T11:25:49;14.07;;;4.00;;
11396;SDS011;5754;43.726;7.416;2023-08-06T11:28:26;13.75;;;3.85;;
11396;SDS011;5754;43.726;7.416;2023-08-06T11:31:01;11.63;;;4.15;;
11396;SDS011;5754;43.726;7.416;2023-08-06T11:33:36;19.30;;;4.20;;
11396;SDS011;5754;43.726;7.416;2023-08-06T11:36:12;10.88;;;3.83;;
11396;SDS011;5754;43.726;7.416;2023-08-06T11:38:47;10.50;;;4.35;;
11396;SDS011;5754;43.726;7.416;2023-08-06T11:41:22;14.00;;;4.03;;
11396;SDS011;5754;43.726;7.416;2023-08-06T11:43:58;11.65;;;4.22;;
11396;SDS011;5754;43.726;7.416;2023-08-06T11:46:52;10.40;;;4.00;;
11396;SDS011;5754;43.726;7.416;2023-08-06T11:52:23;11.90;;;3.37;;
11396;SDS011;5754;43.726;7.416;2023-08-06T11:55:02;10.30;;;4.00;;
11396;SDS011;5754;43.726;7.416;2023-08-06T11:57:38;7.87;;;3.50;;
11396;SDS011;5754;43.726;7.416;2023-08-06T12:00:16;8.60;;;3.70;;
11396;SDS011;5754;43.726;7.416;2023-08-06T12:02:56;9.45;;;3.40;;
11396;SDS011;5754;43.726;7.416;2023-08-06T12:05:32;12.85;;;4.10;;
11396;SDS011;5754;43.726;7.416;2023-08-06T12:08:08;11.57;;;3.53;;
11396;SDS011;5754;43.726;7.416;2023-08-06T12:10:44;14.18;;;4.80;;
11396;SDS011;5754;43.726;7.416;2023-08-06T12:13:20;12.85;;;3.70;;
11396;SDS011;5754;43.726;7.416;2023-08-06T12:15:56;9.40;;;3.80;;
11396;SDS011;5754;43.726;7.416;2023-08-06T12:18:31;11.73;;;3.70;;
11396;SDS011;5754;43.726;7.416;2023-08-06T12:21:09;10.20;;;3.58;;
11396;SDS011;5754;43.726;7.416;2023-08-06T12:23:44;13.25;;;3.62;;
11396;SDS011;5754;43.726;7.416;2023-08-06T12:26:19;10.35;;;3.60;;
11396;SDS011;5754;43.726;7.416;2023-08-06T12:28:55;10.45;;;3.45;;
11396;SDS011;5754;43.726;7.416;2023-08-06T12:31:31;11.05;;;3.92;;
11396;SDS011;5754;43.726;7.416;2023-08-06T12:34:07;11.55;;;3.90;;
11396;SDS011;5754;43.726;7.416;2023-08-06T12:36:43;8.57;;;3.50;;
11396;SDS011;5754;43.726;7.416;2023-08-06T12:39:18;7.50;;;3.37;;
11396;SDS011;5754;43.726;7.416;2023-08-06T12:41:53;9.05;;;3.15;;
11396;SDS011;5754;43.726;7.416;2023-08-06T12:44:29;8.38;;;2.90;;
11396;SDS011;5754;43.726;7.416;2023-08-06T12:47:04;7.90;;;2.62;;
11396;SDS011;5754;43.726;7.416;2023-08-06T12:49:39;5.90;;;2.50;;
11396;SDS011;5754;43.726;7.416;2023-08-06T12:52:13;8.85;;;2.92;;
11396;SDS011;5754;43.726;7.416;2023-08-06T12:54:49;7.47;;;2.42;;
11396;SDS011;5754;43.726;7.416;2023-08-06T12:57:24;6.85;;;2.87;;
11396;SDS011;5754;43.726;7.416;2023-08-06T13:00:07;6.97;;;2.55;;
11396;SDS011;5754;43.726;7.416;2023-08-06T13:02:42;5.43;;;2.28;;
11396;SDS011;5754;43.726;7.416;2023-08-06T13:05:17;5.65;;;2.75;;
11396;SDS011;5754;43.726;7.416;2023-08-06T13:07:53;4.30;;;2.35;;
11396;SDS011;5754;43.726;7.416;2023-08-06T13:10:28;7.43;;;2.80;;
11396;SDS011;5754;43.726;7.416;2023-08-06T13:13:02;11.82;;;3.00;;
11396;SDS011;5754;43.726;7.416;2023-08-06T13:15:38;6.35;;;2.55;;
11396;SDS011;5754;43.726;7.416;2023-08-06T13:18:13;10.15;;;2.97;;
11396;SDS011;5754;43.726;7.416;2023-08-06T13:20:48;5.22;;;2.40;;
11396;SDS011;5754;43.726;7.416;2023-08-06T13:23:26;6.72;;;2.50;;
11396;SDS011;5754;43.726;7.416;2023-08-06T13:26:01;7.07;;;2.50;;
11396;SDS011;5754;43.726;7.416;2023-08-06T13:28:41;6.10;;;2.45;;
11396;SDS011;5754;43.726;7.416;2023-08-06T13:31:18;8.95;;;3.15;;
11396;SDS011;5754;43.726;7.416;2023-08-06T13:33:57;8.27;;;2.70;;
11396;SDS011;5754;43.726;7.416;2023-08-06T13:36:32;6.10;;;2.70;;
11396;SDS011;5754;43.726;7.416;2023-08-06T13:39:07;4.93;;;2.20;;
11396;SDS011;5754;43.726;7.416;2023-08-06T13:41:41;5.28;;;2.50;;
11396;SDS011;5754;43.726;7.416;2023-08-06T13:44:17;7.32;;;2.58;;
11396;SDS011;5754;43.726;7.416;2023-08-06T13:46:52;7.50;;;2.62;;
11396;SDS011;5754;43.726;7.416;2023-08-06T13:49:28;8.73;;;2.70;;
11396;SDS011;5754;43.726;7.416;2023-08-06T13:52:03;9.45;;;2.67;;
11396;SDS011;5754;43.726;7.416;2023-08-06T13:54:45;4.50;;;2.40;;
11396;SDS011;5754;43.726;7.416;2023-08-06T13:57:22;5.80;;;2.40;;
11396;SDS011;5754;43.726;7.416;2023-08-06T14:00:00;8.30;;;3.00;;
11396;SDS011;5754;43.726;7.416;2023-08-06T14:02:45;5.45;;;2.58;;
11396;SDS011;5754;43.726;7.416;2023-08-06T14:05:21;6.00;;;2.42;;
11396;SDS011;5754;43.726;7.416;2023-08-06T14:07:56;6.18;;;2.30;;
11396;SDS011;5754;43.726;7.416;2023-08-06T14:10:31;5.53;;;2.25;;
11396;SDS011;5754;43.726;7.416;2023-08-06T14:13:06;6.47;;;2.85;;
11396;SDS011;5754;43.726;7.416;2023-08-06T14:15:43;6.37;;;2.17;;
11396;SDS011;5754;43.726;7.416;2023-08-06T14:18:21;5.32;;;2.40;;
11396;SDS011;5754;43.726;7.416;2023-08-06T14:20:55;9.13;;;3.12;;
11396;SDS011;5754;43.726;7.416;2023-08-06T14:23:30;6.05;;;2.87;;
11396;SDS011;5754;43.726;7.416;2023-08-06T14:26:05;7.80;;;2.60;;
11396;SDS011;5754;43.726;7.416;2023-08-06T14:28:39;7.82;;;2.90;;
11396;SDS011;5754;43.726;7.416;2023-08-06T14:31:14;6.12;;;2.45;;
11396;SDS011;5754;43.726;7.416;2023-08-06T14:33:49;5.20;;;2.83;;
11396;SDS011;5754;43.726;7.416;2023-08-06T14:36:25;5.37;;;2.35;;
11396;SDS011;5754;43.726;7.416;2023-08-06T14:39:00;6.57;;;2.55;;
11396;SDS011;5754;43.726;7.416;2023-08-06T14:41:36;7.37;;;2.40;;
11396;SDS011;5754;43.726;7.416;2023-08-06T14:44:11;5.55;;;2.42;;
11396;SDS011;5754;43.726;7.416;2023-08-06T14:46:47;5.22;;;2.22;;
11396;SDS011;5754;43.726;7.416;2023-08-06T14:49:24;8.63;;;2.53;;
11396;SDS011;5754;43.726;7.416;2023-08-06T14:51:59;7.68;;;2.62;;
11396;SDS011;5754;43.726;7.416;2023-08-06T14:54:35;7.50;;;2.60;;
11396;SDS011;5754;43.726;7.416;2023-08-06T14:57:11;8.77;;;2.55;;
11396;SDS011;5754;43.726;7.416;2023-08-06T14:59:47;4.85;;;2.40;;
11396;SDS011;5754;43.726;7.416;2023-08-06T15:02:23;6.20;;;2.35;;
11396;SDS011;5754;43.726;7.416;2023-08-06T15:04:58;5.93;;;2.55;;
11396;SDS011;5754;43.726;7.416;2023-08-06T15:07:33;5.82;;;2.40;;
11396;SDS011;5754;43.726;7.416;2023-08-06T15:10:09;4.95;;;2.30;;
11396;SDS011;5754;43.726;7.416;2023-08-06T15:12:48;5.07;;;2.50;;
11396;SDS011;5754;43.726;7.416;2023-08-06T15:15:23;7.32;;;2.40;;
11396;SDS011;5754;43.726;7.416;2023-08-06T15:17:58;6.70;;;2.53;;
11396;SDS011;5754;43.726;7.416;2023-08-06T15:20:33;7.22;;;2.55;;
11396;SDS011;5754;43.726;7.416;2023-08-06T15:23:09;5.37;;;2.37;;
11396;SDS011;5754;43.726;7.416;2023-08-06T15:25:44;7.07;;;3.00;;
11396;SDS011;5754;43.726;7.416;2023-08-06T15:28:18;8.23;;;2.67;;
11396;SDS011;5754;43.726;7.416;2023-08-06T15:30:55;8.00;;;2.83;;
11396;SDS011;5754;43.726;7.416;2023-08-06T15:33:29;6.37;;;2.67;;
11396;SDS011;5754;43.726;7.416;2023-08-06T15:36:04;6.97;;;2.50;;
11396;SDS011;5754;43.726;7.416;2023-08-06T15:38:39;4.72;;;2.30;;
11396;SDS011;5754;43.726;7.416;2023-08-06T15:41:13;5.62;;;3.03;;
11396;SDS011;5754;43.726;7.416;2023-08-06T15:46:31;6.45;;;2.55;;
11396;SDS011;5754;43.726;7.416;2023-08-06T15:49:08;9.25;;;2.80;;
11396;SDS011;5754;43.726;7.416;2023-08-06T15:51:42;6.87;;;2.83;;
11396;SDS011;5754;43.726;7.416;2023-08-06T15:54:17;8.35;;;3.00;;
11396;SDS011;5754;43.726;7.416;2023-08-06T15:56:52;7.47;;;2.42;;
11396;SDS011;5754;43.726;7.416;2023-08-06T15:59:28;6.62;;;3.00;;
11396;SDS011;5754;43.726;7.416;2023-08-06T16:02:03;6.10;;;2.60;;