sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62978;BME280;49073;42.352;23.808;2022-09-03T00:06:22;94625.03;;;17.47;95.61
62978;BME280;49073;42.352;23.808;2022-09-03T00:09:50;94624.72;;;17.41;96.69
62978;BME280;49073;42.352;23.808;2022-09-03T00:12:51;94622.50;;;17.33;96.15
62978;BME280;49073;42.352;23.808;2022-09-03T00:15:56;94637.94;;;17.25;96.55
62978;BME280;49073;42.352;23.808;2022-09-03T00:19:00;94641.00;;;17.27;96.83
62978;BME280;49073;42.352;23.808;2022-09-03T00:22:08;94644.22;;;17.11;96.56
62978;BME280;49073;42.352;23.808;2022-09-03T00:25:14;94636.97;;;17.00;96.98
62978;BME280;49073;42.352;23.808;2022-09-03T00:28:23;94640.44;;;16.97;97.60
62978;BME280;49073;42.352;23.808;2022-09-03T00:31:30;94646.94;;;17.04;98.37
62978;BME280;49073;42.352;23.808;2022-09-03T00:34:37;94647.66;;;17.08;98.85
62978;BME280;49073;42.352;23.808;2022-09-03T00:37:40;94653.81;;;17.12;97.79
62978;BME280;49073;42.352;23.808;2022-09-03T00:44:37;94655.00;;;17.04;97.51
62978;BME280;49073;42.352;23.808;2022-09-03T00:55:05;94652.00;;;16.98;97.28
62978;BME280;49073;42.352;23.808;2022-09-03T00:59:13;94646.97;;;17.00;97.10
62978;BME280;49073;42.352;23.808;2022-09-03T01:25:36;94637.69;;;17.08;94.96
62978;BME280;49073;42.352;23.808;2022-09-03T01:28:56;94633.91;;;16.98;94.72
62978;BME280;49073;42.352;23.808;2022-09-03T01:52:36;94648.47;;;17.05;96.25
62978;BME280;49073;42.352;23.808;2022-09-03T01:55:50;94665.75;;;17.11;95.81
62978;BME280;49073;42.352;23.808;2022-09-03T01:59:06;94657.69;;;17.11;95.66
62978;BME280;49073;42.352;23.808;2022-09-03T02:02:19;94663.44;;;17.13;94.58
62978;BME280;49073;42.352;23.808;2022-09-03T02:05:26;94661.94;;;17.05;94.13
62978;BME280;49073;42.352;23.808;2022-09-03T02:08:26;94660.03;;;17.01;93.28
62978;BME280;49073;42.352;23.808;2022-09-03T02:11:27;94667.34;;;16.97;93.48
62978;BME280;49073;42.352;23.808;2022-09-03T02:14:28;94659.66;;;16.96;93.98
62978;BME280;49073;42.352;23.808;2022-09-03T02:17:31;94662.72;;;17.01;93.75
62978;BME280;49073;42.352;23.808;2022-09-03T02:20:33;94654.25;;;17.03;93.86
62978;BME280;49073;42.352;23.808;2022-09-03T02:23:33;94652.69;;;17.06;94.42
62978;BME280;49073;42.352;23.808;2022-09-03T02:26:34;94660.38;;;17.11;93.39
62978;BME280;49073;42.352;23.808;2022-09-03T02:29:35;94651.88;;;17.12;93.73
62978;BME280;49073;42.352;23.808;2022-09-03T02:32:35;94655.75;;;17.08;93.95
62978;BME280;49073;42.352;23.808;2022-09-03T02:35:36;94654.63;;;17.09;93.57
62978;BME280;49073;42.352;23.808;2022-09-03T02:38:36;94651.22;;;16.97;93.27
62978;BME280;49073;42.352;23.808;2022-09-03T02:41:37;94648.16;;;16.92;93.86
62978;BME280;49073;42.352;23.808;2022-09-03T02:44:43;94638.97;;;16.85;94.94
62978;BME280;49073;42.352;23.808;2022-09-03T02:47:49;94645.47;;;16.92;94.86
62978;BME280;49073;42.352;23.808;2022-09-03T02:50:51;94653.91;;;16.97;94.52
62978;BME280;49073;42.352;23.808;2022-09-03T02:53:52;94646.63;;;16.87;94.90
62978;BME280;49073;42.352;23.808;2022-09-03T02:56:53;94651.28;;;16.86;94.28
62978;BME280;49073;42.352;23.808;2022-09-03T02:59:53;94654.28;;;16.96;95.03
62978;BME280;49073;42.352;23.808;2022-09-03T03:02:54;94651.19;;;17.01;94.22
62978;BME280;49073;42.352;23.808;2022-09-03T03:05:57;94648.88;;;16.99;94.39
62978;BME280;49073;42.352;23.808;2022-09-03T03:08:58;94650.78;;;17.02;94.41
62978;BME280;49073;42.352;23.808;2022-09-03T03:11:59;94658.44;;;17.08;95.13
62978;BME280;49073;42.352;23.808;2022-09-03T03:15:00;94663.88;;;17.00;93.78
62978;BME280;49073;42.352;23.808;2022-09-03T03:18:00;94660.75;;;17.09;94.55
62978;BME280;49073;42.352;23.808;2022-09-03T03:21:09;94664.63;;;17.05;95.03
62978;BME280;49073;42.352;23.808;2022-09-03T03:24:10;94667.31;;;17.05;93.11
62978;BME280;49073;42.352;23.808;2022-09-03T03:27:10;94676.56;;;16.96;92.77
62978;BME280;49073;42.352;23.808;2022-09-03T03:30:12;94676.97;;;17.02;92.64
62978;BME280;49073;42.352;23.808;2022-09-03T03:33:13;94680.06;;;16.93;93.25
62978;BME280;49073;42.352;23.808;2022-09-03T03:36:14;94681.19;;;16.96;94.60
62978;BME280;49073;42.352;23.808;2022-09-03T03:39:15;94678.88;;;17.01;93.70
62978;BME280;49073;42.352;23.808;2022-09-03T03:42:15;94678.13;;;17.01;94.60
62978;BME280;49073;42.352;23.808;2022-09-03T03:45:16;94676.97;;;17.02;94.51
62978;BME280;49073;42.352;23.808;2022-09-03T03:48:18;94676.97;;;16.98;94.99
62978;BME280;49073;42.352;23.808;2022-09-03T03:51:19;94679.59;;;17.09;94.36
62978;BME280;49073;42.352;23.808;2022-09-03T03:54:19;94670.78;;;17.01;94.04
62978;BME280;49073;42.352;23.808;2022-09-03T03:57:20;94671.16;;;17.07;92.32
62978;BME280;49073;42.352;23.808;2022-09-03T04:00:20;94671.97;;;16.97;91.83
62978;BME280;49073;42.352;23.808;2022-09-03T04:03:21;94671.13;;;17.11;91.55
62978;BME280;49073;42.352;23.808;2022-09-03T04:06:21;94676.19;;;17.01;93.74
62978;BME280;49073;42.352;23.808;2022-09-03T04:09:22;94674.63;;;17.04;94.24
62978;BME280;49073;42.352;23.808;2022-09-03T04:12:22;94675.75;;;17.07;93.49
62978;BME280;49073;42.352;23.808;2022-09-03T04:15:23;94677.28;;;17.08;92.59
62978;BME280;49073;42.352;23.808;2022-09-03T04:18:23;94679.59;;;17.06;92.17
62978;BME280;49073;42.352;23.808;2022-09-03T04:21:28;94688.09;;;17.00;91.74
62978;BME280;49073;42.352;23.808;2022-09-03T04:24:29;94692.00;;;16.89;92.02
62978;BME280;49073;42.352;23.808;2022-09-03T04:27:30;94692.72;;;16.96;92.78
62978;BME280;49073;42.352;23.808;2022-09-03T04:30:31;94712.03;;;16.84;92.18
62978;BME280;49073;42.352;23.808;2022-09-03T04:33:32;94698.97;;;16.75;92.40
62978;BME280;49073;42.352;23.808;2022-09-03T04:36:33;94698.31;;;16.60;93.70
62978;BME280;49073;42.352;23.808;2022-09-03T04:39:34;94699.47;;;16.55;93.64
62978;BME280;49073;42.352;23.808;2022-09-03T04:42:34;94702.59;;;16.43;93.80
62978;BME280;49073;42.352;23.808;2022-09-03T04:45:35;94703.72;;;16.46;93.83
62978;BME280;49073;42.352;23.808;2022-09-03T04:48:36;94699.13;;;16.42;93.91
62978;BME280;49073;42.352;23.808;2022-09-03T04:51:36;94708.72;;;16.51;93.90
62978;BME280;49073;42.352;23.808;2022-09-03T04:54:37;94705.25;;;16.54;93.66
62978;BME280;49073;42.352;23.808;2022-09-03T04:57:38;94717.50;;;16.62;93.62
62978;BME280;49073;42.352;23.808;2022-09-03T05:00:38;94720.59;;;16.64;93.61
62978;BME280;49073;42.352;23.808;2022-09-03T05:03:39;94719.06;;;16.63;93.60
62978;BME280;49073;42.352;23.808;2022-09-03T05:06:40;94721.66;;;16.78;92.95
62978;BME280;49073;42.352;23.808;2022-09-03T05:09:42;94719.72;;;16.78;92.49
62978;BME280;49073;42.352;23.808;2022-09-03T05:12:42;94728.16;;;16.84;92.50
62978;BME280;49073;42.352;23.808;2022-09-03T05:15:44;94722.75;;;16.91;92.08
62978;BME280;49073;42.352;23.808;2022-09-03T05:18:44;94722.38;;;16.93;91.61
62978;BME280;49073;42.352;23.808;2022-09-03T05:21:46;94714.66;;;16.95;91.65
62978;BME280;49073;42.352;23.808;2022-09-03T05:24:47;94716.56;;;17.05;92.12
62978;BME280;49073;42.352;23.808;2022-09-03T05:27:50;94722.25;;;17.18;92.17
62978;BME280;49073;42.352;23.808;2022-09-03T05:30:59;94720.34;;;17.15;90.93
62978;BME280;49073;42.352;23.808;2022-09-03T05:34:02;94727.25;;;17.16;91.01
62978;BME280;49073;42.352;23.808;2022-09-03T05:37:03;94722.31;;;17.04;90.78
62978;BME280;49073;42.352;23.808;2022-09-03T05:40:04;94720.78;;;17.06;91.07
62978;BME280;49073;42.352;23.808;2022-09-03T05:43:04;94719.19;;;17.16;91.30
62978;BME280;49073;42.352;23.808;2022-09-03T05:46:09;94726.81;;;17.25;91.43
62978;BME280;49073;42.352;23.808;2022-09-03T05:49:10;94734.56;;;17.19;90.72
62978;BME280;49073;42.352;23.808;2022-09-03T05:52:11;94734.97;;;17.10;90.38
62978;BME280;49073;42.352;23.808;2022-09-03T05:55:11;94752.72;;;17.04;90.50
62978;BME280;49073;42.352;23.808;2022-09-03T05:58:12;94747.34;;;16.93;90.37
62978;BME280;49073;42.352;23.808;2022-09-03T06:04:23;94749.97;;;17.15;91.65
62978;BME280;49073;42.352;23.808;2022-09-03T06:07:24;94753.41;;;17.19;90.52
62978;BME280;49073;42.352;23.808;2022-09-03T06:10:24;94762.19;;;17.27;89.41
62978;BME280;49073;42.352;23.808;2022-09-03T06:13:25;94756.34;;;17.39;89.07
62978;BME280;49073;42.352;23.808;2022-09-03T06:16:26;94762.06;;;17.49;89.16
62978;BME280;49073;42.352;23.808;2022-09-03T06:19:27;94764.28;;;17.57;89.29
62978;BME280;49073;42.352;23.808;2022-09-03T06:22:28;94756.91;;;17.69;89.63
62978;BME280;49073;42.352;23.808;2022-09-03T06:25:30;94764.56;;;17.74;89.76
62978;BME280;49073;42.352;23.808;2022-09-03T06:28:32;94763.78;;;17.73;88.72
62978;BME280;49073;42.352;23.808;2022-09-03T06:31:37;94767.75;;;17.58;87.68
62978;BME280;49073;42.352;23.808;2022-09-03T06:34:38;94776.97;;;17.60;87.97
62978;BME280;49073;42.352;23.808;2022-09-03T06:37:39;94770.00;;;17.67;87.65
62978;BME280;49073;42.352;23.808;2022-09-03T06:40:40;94763.56;;;17.53;87.51
62978;BME280;49073;42.352;23.808;2022-09-03T06:43:41;94765.44;;;17.60;88.21
62978;BME280;49073;42.352;23.808;2022-09-03T06:46:42;94761.59;;;17.61;88.24
62978;BME280;49073;42.352;23.808;2022-09-03T06:49:43;94768.84;;;17.68;87.85
62978;BME280;49073;42.352;23.808;2022-09-03T06:52:43;94767.63;;;17.76;87.78
62978;BME280;49073;42.352;23.808;2022-09-03T06:58:59;94778.47;;;17.69;87.52
62978;BME280;49073;42.352;23.808;2022-09-03T07:02:02;94783.47;;;17.67;87.59
62978;BME280;49073;42.352;23.808;2022-09-03T07:05:03;94778.59;;;17.51;86.62
62978;BME280;49073;42.352;23.808;2022-09-03T07:08:03;94780.47;;;17.57;87.75
62978;BME280;49073;42.352;23.808;2022-09-03T07:11:06;94768.53;;;17.58;87.32
62978;BME280;49073;42.352;23.808;2022-09-03T07:14:10;94768.50;;;17.62;87.80
62978;BME280;49073;42.352;23.808;2022-09-03T07:17:11;94778.78;;;17.78;87.50
62978;BME280;49073;42.352;23.808;2022-09-03T07:20:12;94781.81;;;17.84;87.00
62978;BME280;49073;42.352;23.808;2022-09-03T07:23:12;94789.88;;;17.87;86.12
62978;BME280;49073;42.352;23.808;2022-09-03T07:29:21;94792.88;;;17.97;86.40
62978;BME280;49073;42.352;23.808;2022-09-03T07:32:22;94791.28;;;18.07;86.06
62978;BME280;49073;42.352;23.808;2022-09-03T07:35:22;94796.63;;;18.14;86.21
62978;BME280;49073;42.352;23.808;2022-09-03T07:38:24;94794.66;;;18.14;84.99
62978;BME280;49073;42.352;23.808;2022-09-03T07:41:26;94793.78;;;18.28;86.21
62978;BME280;49073;42.352;23.808;2022-09-03T07:44:26;94790.25;;;18.35;84.90
62978;BME280;49073;42.352;23.808;2022-09-03T07:47:27;94786.78;;;18.35;83.89
62978;BME280;49073;42.352;23.808;2022-09-03T07:50:30;94793.72;;;18.36;83.70
62978;BME280;49073;42.352;23.808;2022-09-03T07:53:36;94799.00;;;18.46;83.04
62978;BME280;49073;42.352;23.808;2022-09-03T07:56:38;94792.72;;;18.57;83.00
62978;BME280;49073;42.352;23.808;2022-09-03T07:59:39;94790.66;;;18.68;83.29
62978;BME280;49073;42.352;23.808;2022-09-03T08:02:41;94794.72;;;18.84;82.21
62978;BME280;49073;42.352;23.808;2022-09-03T08:05:41;94798.75;;;19.07;83.23
62978;BME280;49073;42.352;23.808;2022-09-03T08:08:42;94793.38;;;19.34;83.02
62978;BME280;49073;42.352;23.808;2022-09-03T08:11:44;94778.16;;;19.44;81.82
62978;BME280;49073;42.352;23.808;2022-09-03T08:14:45;94781.03;;;19.60;80.47
62978;BME280;49073;42.352;23.808;2022-09-03T08:17:45;94782.47;;;19.65;79.34
62978;BME280;49073;42.352;23.808;2022-09-03T08:20:46;94783.72;;;19.60;78.64
62978;BME280;49073;42.352;23.808;2022-09-03T08:23:50;94788.94;;;19.71;78.52
62978;BME280;49073;42.352;23.808;2022-09-03T08:26:51;94781.97;;;19.74;78.31
62978;BME280;49073;42.352;23.808;2022-09-03T08:29:52;94775.44;;;19.71;77.38
62978;BME280;49073;42.352;23.808;2022-09-03T08:32:53;94772.22;;;19.80;77.57
62978;BME280;49073;42.352;23.808;2022-09-03T08:35:53;94773.75;;;19.81;76.29
62978;BME280;49073;42.352;23.808;2022-09-03T08:38:55;94772.34;;;19.97;75.36
62978;BME280;49073;42.352;23.808;2022-09-03T08:43:14;94776.50;;;20.05;73.65
62978;BME280;49073;42.352;23.808;2022-09-03T08:45:45;94784.88;;;20.11;72.94
62978;BME280;49073;42.352;23.808;2022-09-03T08:48:46;94792.19;;;20.14;75.25
62978;BME280;49073;42.352;23.808;2022-09-03T08:51:49;94781.78;;;20.12;75.23
62978;BME280;49073;42.352;23.808;2022-09-03T08:55:17;94787.66;;;20.07;75.38
62978;BME280;49073;42.352;23.808;2022-09-03T08:58:17;94778.13;;;19.99;75.03
62978;BME280;49073;42.352;23.808;2022-09-03T09:05:04;94782.00;;;19.70;76.04
62978;BME280;49073;42.352;23.808;2022-09-03T09:08:37;94772.53;;;19.86;75.90
62978;BME280;49073;42.352;23.808;2022-09-03T09:22:30;94784.19;;;20.50;73.09
62978;BME280;49073;42.352;23.808;2022-09-03T09:25:37;94782.66;;;20.70;73.62
62978;BME280;49073;42.352;23.808;2022-09-03T09:28:44;94777.84;;;20.81;72.38
62978;BME280;49073;42.352;23.808;2022-09-03T09:31:46;94771.03;;;20.93;72.66
62978;BME280;49073;42.352;23.808;2022-09-03T09:34:46;94771.78;;;20.73;71.57
62978;BME280;49073;42.352;23.808;2022-09-03T09:37:53;94777.75;;;21.05;72.87
62978;BME280;49073;42.352;23.808;2022-09-03T09:40:53;94782.56;;;21.34;70.50
62978;BME280;49073;42.352;23.808;2022-09-03T09:44:01;94781.75;;;21.54;70.47
62978;BME280;49073;42.352;23.808;2022-09-03T09:47:15;94797.53;;;21.59;69.87
62978;BME280;49073;42.352;23.808;2022-09-03T09:50:20;94796.03;;;21.38;70.75
62978;BME280;49073;42.352;23.808;2022-09-03T09:53:21;94778.66;;;20.98;70.08
62978;BME280;49073;42.352;23.808;2022-09-03T09:56:23;94789.63;;;20.91;70.98
62978;BME280;49073;42.352;23.808;2022-09-03T09:59:24;94783.53;;;20.87;71.30
62978;BME280;49073;42.352;23.808;2022-09-03T10:02:26;94784.13;;;21.15;71.83
62978;BME280;49073;42.352;23.808;2022-09-03T10:05:31;94785.81;;;21.62;71.22
62978;BME280;49073;42.352;23.808;2022-09-03T10:08:39;94791.38;;;21.91;69.39
62978;BME280;49073;42.352;23.808;2022-09-03T10:11:55;94792.63;;;22.03;67.48
62978;BME280;49073;42.352;23.808;2022-09-03T10:15:25;94789.41;;;21.75;67.80
62978;BME280;49073;42.352;23.808;2022-09-03T10:22:11;94786.34;;;21.90;68.15
62978;BME280;49073;42.352;23.808;2022-09-03T10:25:18;94782.34;;;22.11;67.67
62978;BME280;49073;42.352;23.808;2022-09-03T10:28:23;94788.75;;;22.34;65.28
62978;BME280;49073;42.352;23.808;2022-09-03T10:41:31;94788.38;;;22.02;65.28
62978;BME280;49073;42.352;23.808;2022-09-03T10:51:14;94787.53;;;21.89;65.66
62978;BME280;49073;42.352;23.808;2022-09-03T11:00:51;94783.16;;;22.41;63.52
62978;BME280;49073;42.352;23.808;2022-09-03T11:07:16;94788.38;;;22.65;62.21
62978;BME280;49073;42.352;23.808;2022-09-03T11:10:37;94787.59;;;22.18;63.10
62978;BME280;49073;42.352;23.808;2022-09-03T11:13:47;94773.19;;;22.21;64.32
62978;BME280;49073;42.352;23.808;2022-09-03T11:17:11;94779.28;;;22.72;63.02
62978;BME280;49073;42.352;23.808;2022-09-03T11:20:18;94776.53;;;23.01;63.49
62978;BME280;49073;42.352;23.808;2022-09-03T11:23:21;94774.13;;;23.03;61.46
62978;BME280;49073;42.352;23.808;2022-09-03T11:26:24;94776.91;;;23.29;62.11
62978;BME280;49073;42.352;23.808;2022-09-03T11:29:34;94777.25;;;23.44;60.53
62978;BME280;49073;42.352;23.808;2022-09-03T11:32:46;94780.81;;;23.67;59.84
62978;BME280;49073;42.352;23.808;2022-09-03T11:36:00;94774.63;;;23.66;60.03
62978;BME280;49073;42.352;23.808;2022-09-03T11:39:22;94779.72;;;23.25;60.23
62978;BME280;49073;42.352;23.808;2022-09-03T11:42:37;94782.13;;;23.36;59.42
62978;BME280;49073;42.352;23.808;2022-09-03T11:45:39;94778.00;;;23.32;60.92
62978;BME280;49073;42.352;23.808;2022-09-03T11:48:45;94787.56;;;23.36;59.81
62978;BME280;49073;42.352;23.808;2022-09-03T11:51:57;94777.56;;;23.46;58.70
62978;BME280;49073;42.352;23.808;2022-09-03T11:54:59;94775.72;;;23.30;59.35
62978;BME280;49073;42.352;23.808;2022-09-03T12:01:33;94778.44;;;23.43;60.03
62978;BME280;49073;42.352;23.808;2022-09-03T12:04:48;94772.44;;;23.35;59.00
62978;BME280;49073;42.352;23.808;2022-09-03T12:18:33;94771.00;;;23.18;59.52
62978;BME280;49073;42.352;23.808;2022-09-03T12:21:38;94769.41;;;23.33;59.44
62978;BME280;49073;42.352;23.808;2022-09-03T12:24:40;94766.69;;;23.33;58.78
62978;BME280;49073;42.352;23.808;2022-09-03T12:27:44;94766.47;;;23.28;58.72
62978;BME280;49073;42.352;23.808;2022-09-03T12:30:45;94767.63;;;23.14;60.61
62978;BME280;49073;42.352;23.808;2022-09-03T12:36:53;94748.06;;;23.19;59.71
62978;BME280;49073;42.352;23.808;2022-09-03T12:39:55;94759.59;;;23.23;60.02
62978;BME280;49073;42.352;23.808;2022-09-03T12:43:14;94749.03;;;23.12;59.61
62978;BME280;49073;42.352;23.808;2022-09-03T12:46:15;94744.69;;;23.15;58.68
62978;BME280;49073;42.352;23.808;2022-09-03T12:49:17;94746.28;;;22.86;59.85
62978;BME280;49073;42.352;23.808;2022-09-03T12:55:48;94740.47;;;23.39;59.28
62978;BME280;49073;42.352;23.808;2022-09-03T12:59:14;94740.78;;;23.42;59.41
62978;BME280;49073;42.352;23.808;2022-09-03T13:02:23;94734.47;;;23.58;58.29
62978;BME280;49073;42.352;23.808;2022-09-03T13:05:55;94730.34;;;23.53;58.18
62978;BME280;49073;42.352;23.808;2022-09-03T13:09:00;94733.91;;;23.76;58.36
62978;BME280;49073;42.352;23.808;2022-09-03T13:12:01;94726.06;;;23.78;56.31
62978;BME280;49073;42.352;23.808;2022-09-03T13:15:15;94727.19;;;23.67;57.77
62978;BME280;49073;42.352;23.808;2022-09-03T13:18:24;94726.56;;;23.86;58.44
62978;BME280;49073;42.352;23.808;2022-09-03T13:31:42;94732.88;;;23.95;56.81
62978;BME280;49073;42.352;23.808;2022-09-03T13:34:51;94727.38;;;23.73;56.65
62978;BME280;49073;42.352;23.808;2022-09-03T13:37:58;94730.97;;;23.70;56.83
62978;BME280;49073;42.352;23.808;2022-09-03T13:44:51;94721.66;;;23.93;56.55
62978;BME280;49073;42.352;23.808;2022-09-03T13:47:59;94722.88;;;23.92;56.18
62978;BME280;49073;42.352;23.808;2022-09-03T13:54:41;94710.22;;;23.98;55.62
62978;BME280;49073;42.352;23.808;2022-09-03T14:00:51;94708.78;;;23.72;55.87
62978;BME280;49073;42.352;23.808;2022-09-03T14:04:01;94706.56;;;23.79;57.10
62978;BME280;49073;42.352;23.808;2022-09-03T14:07:12;94706.16;;;23.68;55.76
62978;BME280;49073;42.352;23.808;2022-09-03T14:20:38;94719.47;;;23.40;56.01
62978;BME280;49073;42.352;23.808;2022-09-03T14:26:58;94738.41;;;23.44;55.59
62978;BME280;49073;42.352;23.808;2022-09-03T14:30:03;94732.97;;;23.31;55.40
62978;BME280;49073;42.352;23.808;2022-09-03T14:33:19;94725.47;;;23.35;56.15
62978;BME280;49073;42.352;23.808;2022-09-03T14:43:47;94737.06;;;23.09;55.56
62978;BME280;49073;42.352;23.808;2022-09-03T14:46:46;94744.81;;;23.24;56.81
62978;BME280;49073;42.352;23.808;2022-09-03T14:53:45;94741.09;;;23.18;56.81
62978;BME280;49073;42.352;23.808;2022-09-03T14:56:53;94740.75;;;23.03;57.62
62978;BME280;49073;42.352;23.808;2022-09-03T15:00:16;94731.41;;;23.04;58.04
62978;BME280;49073;42.352;23.808;2022-09-03T15:03:48;94742.59;;;23.06;58.46
62978;BME280;49073;42.352;23.808;2022-09-03T15:07:12;94748.69;;;23.10;56.88
62978;BME280;49073;42.352;23.808;2022-09-03T15:13:44;94747.16;;;22.96;58.08
62978;BME280;49073;42.352;23.808;2022-09-03T15:16:55;94752.78;;;22.89;58.51
62978;BME280;49073;42.352;23.808;2022-09-03T15:26:56;94761.13;;;22.69;59.21
62978;BME280;49073;42.352;23.808;2022-09-03T15:33:41;94754.88;;;22.55;60.65
62978;BME280;49073;42.352;23.808;2022-09-03T15:36:51;94764.41;;;22.47;61.12
62978;BME280;49073;42.352;23.808;2022-09-03T15:40:05;94764.91;;;22.42;60.92
62978;BME280;49073;42.352;23.808;2022-09-03T15:43:17;94775.19;;;22.34;60.54
62978;BME280;49073;42.352;23.808;2022-09-03T15:50:02;94778.09;;;22.27;61.33
62978;BME280;49073;42.352;23.808;2022-09-03T15:57:10;94780.84;;;21.93;61.90
62978;BME280;49073;42.352;23.808;2022-09-03T16:00:16;94780.59;;;21.88;62.93
62978;BME280;49073;42.352;23.808;2022-09-03T16:03:31;94785.84;;;21.78;62.69
62978;BME280;49073;42.352;23.808;2022-09-03T16:13:38;94789.59;;;21.68;64.67
62978;BME280;49073;42.352;23.808;2022-09-03T16:16:58;94801.47;;;21.54;64.15
62978;BME280;49073;42.352;23.808;2022-09-03T16:20:25;94800.19;;;21.42;64.23
62978;BME280;49073;42.352;23.808;2022-09-03T16:30:09;94808.22;;;21.29;65.95
62978;BME280;49073;42.352;23.808;2022-09-03T16:43:57;94807.34;;;20.75;65.80
62978;BME280;49073;42.352;23.808;2022-09-03T16:47:08;94819.88;;;20.66;66.83
62978;BME280;49073;42.352;23.808;2022-09-03T16:57:27;94836.88;;;20.22;67.53
62978;BME280;49073;42.352;23.808;2022-09-03T17:01:05;94840.94;;;20.10;67.43
62978;BME280;49073;42.352;23.808;2022-09-03T17:10:48;94852.06;;;19.88;67.71
62978;BME280;49073;42.352;23.808;2022-09-03T17:17:29;94848.44;;;19.71;68.62
62978;BME280;49073;42.352;23.808;2022-09-03T17:27:09;94862.78;;;19.68;68.59
62978;BME280;49073;42.352;23.808;2022-09-03T17:34:35;94869.25;;;19.47;68.97
62978;BME280;49073;42.352;23.808;2022-09-03T17:40:44;94890.59;;;19.38;69.24
62978;BME280;49073;42.352;23.808;2022-09-03T17:53:38;94918.03;;;19.01;69.23
62978;BME280;49073;42.352;23.808;2022-09-03T18:03:21;94930.81;;;18.97;69.19
62978;BME280;49073;42.352;23.808;2022-09-03T18:13:10;94952.28;;;19.08;69.66
62978;BME280;49073;42.352;23.808;2022-09-03T18:16:25;94958.84;;;19.07;68.84
62978;BME280;49073;42.352;23.808;2022-09-03T18:19:29;94959.28;;;19.02;68.95
62978;BME280;49073;42.352;23.808;2022-09-03T18:23:06;94963.22;;;18.97;68.70
62978;BME280;49073;42.352;23.808;2022-09-03T18:26:32;94970.16;;;18.98;68.57
62978;BME280;49073;42.352;23.808;2022-09-03T18:33:20;94981.38;;;18.89;69.44
62978;BME280;49073;42.352;23.808;2022-09-03T18:36:40;94989.09;;;18.87;69.57
62978;BME280;49073;42.352;23.808;2022-09-03T18:39:59;94998.75;;;18.88;69.85
62978;BME280;49073;42.352;23.808;2022-09-03T18:46:41;94998.72;;;18.92;69.46
62978;BME280;49073;42.352;23.808;2022-09-03T18:50:34;94994.44;;;18.95;69.53
62978;BME280;49073;42.352;23.808;2022-09-03T19:15:16;95000.41;;;18.71;71.35
62978;BME280;49073;42.352;23.808;2022-09-03T19:22:41;95001.34;;;18.54;71.96
62978;BME280;49073;42.352;23.808;2022-09-03T19:26:06;95005.25;;;18.42;72.68
62978;BME280;49073;42.352;23.808;2022-09-03T19:30:05;95007.56;;;18.43;72.91
62978;BME280;49073;42.352;23.808;2022-09-03T19:33:26;95009.16;;;18.37;73.86
62978;BME280;49073;42.352;23.808;2022-09-03T19:48:02;95015.81;;;18.18;74.46
62978;BME280;49073;42.352;23.808;2022-09-03T19:55:01;95026.25;;;18.16;75.00
62978;BME280;49073;42.352;23.808;2022-09-03T19:58:23;95026.28;;;18.05;75.81
62978;BME280;49073;42.352;23.808;2022-09-03T20:01:46;95018.56;;;18.00;74.92
62978;BME280;49073;42.352;23.808;2022-09-03T20:05:09;95024.75;;;17.97;75.45
62978;BME280;49073;42.352;23.808;2022-09-03T20:08:30;95025.13;;;17.95;75.76
62978;BME280;49073;42.352;23.808;2022-09-03T20:11:53;95037.13;;;17.91;76.15
62978;BME280;49073;42.352;23.808;2022-09-03T20:14:54;95043.31;;;17.80;77.09
62978;BME280;49073;42.352;23.808;2022-09-03T20:25:31;95042.69;;;17.33;77.98
62978;BME280;49073;42.352;23.808;2022-09-03T20:28:58;95047.66;;;17.45;78.29
62978;BME280;49073;42.352;23.808;2022-09-03T20:32:27;95042.63;;;17.47;77.91
62978;BME280;49073;42.352;23.808;2022-09-03T20:45:25;95055.00;;;17.19;80.00
62978;BME280;49073;42.352;23.808;2022-09-03T20:52:12;95066.97;;;17.11;79.85
62978;BME280;49073;42.352;23.808;2022-09-03T20:55:22;95062.72;;;17.24;79.40
62978;BME280;49073;42.352;23.808;2022-09-03T20:58:47;95058.88;;;17.07;78.98
62978;BME280;49073;42.352;23.808;2022-09-03T21:10:57;95046.56;;;17.10;78.30
62978;BME280;49073;42.352;23.808;2022-09-03T21:23:28;95043.44;;;16.93;79.48
62978;BME280;49073;42.352;23.808;2022-09-03T21:26:35;95055.38;;;16.81;79.93
62978;BME280;49073;42.352;23.808;2022-09-03T21:29:58;95051.16;;;16.84;79.94
62978;BME280;49073;42.352;23.808;2022-09-03T21:33:05;95041.13;;;16.77;80.04
62978;BME280;49073;42.352;23.808;2022-09-03T21:36:12;95045.75;;;16.66;80.19
62978;BME280;49073;42.352;23.808;2022-09-03T21:39:25;95048.06;;;16.67;79.74
62978;BME280;49073;42.352;23.808;2022-09-03T21:42:38;95053.06;;;16.58;80.43
62978;BME280;49073;42.352;23.808;2022-09-03T21:46:05;95055.38;;;16.63;80.56
62978;BME280;49073;42.352;23.808;2022-09-03T21:49:09;95060.38;;;16.76;79.29
62978;BME280;49073;42.352;23.808;2022-09-03T21:52:17;95060.38;;;16.61;79.81
62978;BME280;49073;42.352;23.808;2022-09-03T21:55:20;95062.66;;;16.59;79.85
62978;BME280;49073;42.352;23.808;2022-09-03T22:05:21;95061.81;;;16.26;81.74
62978;BME280;49073;42.352;23.808;2022-09-03T22:12:15;95057.63;;;16.32;81.42
62978;BME280;49073;42.352;23.808;2022-09-03T22:15:18;95058.00;;;16.23;81.97
62978;BME280;49073;42.352;23.808;2022-09-03T22:18:30;95055.66;;;16.22;81.77
62978;BME280;49073;42.352;23.808;2022-09-03T22:21:54;95058.00;;;16.41;80.97
62978;BME280;49073;42.352;23.808;2022-09-03T22:25:14;95061.06;;;16.22;80.91
62978;BME280;49073;42.352;23.808;2022-09-03T22:38:48;95079.47;;;16.16;79.92
62978;BME280;49073;42.352;23.808;2022-09-03T22:45:33;95080.19;;;15.95;80.83
62978;BME280;49073;42.352;23.808;2022-09-03T22:55:20;95073.00;;;15.54;82.60
62978;BME280;49073;42.352;23.808;2022-09-03T22:58:26;95071.06;;;15.47;83.26