sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62912;DHT22;49111;51.028;4.218;2023-04-07T00:00:50;10.40;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T00:03:20;10.50;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T00:05:53;10.50;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T00:08:23;10.60;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T00:10:52;10.70;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T00:13:22;10.60;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T00:15:52;10.60;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T00:18:21;10.70;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T00:20:51;10.60;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T00:23:21;10.60;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T00:25:51;10.70;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T00:28:20;10.60;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T00:30:50;10.60;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T00:33:20;10.60;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T00:35:50;10.60;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T00:38:19;10.50;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T00:40:49;10.50;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T00:43:26;10.40;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T00:46:04;10.30;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T00:48:37;10.30;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T00:51:07;10.30;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T00:53:37;10.40;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T00:56:06;10.30;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T00:58:36;10.30;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T01:01:15;10.30;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T01:03:58;10.40;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T01:06:35;10.40;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T01:09:22;10.30;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T01:14:50;10.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T01:17:47;10.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T01:20:22;10.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T01:23:04;9.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T01:26:03;10.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T01:31:19;10.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T01:33:48;9.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T01:36:17;9.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T01:38:45;9.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T01:41:15;9.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T01:43:44;9.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T01:46:12;9.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T01:48:41;9.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T01:51:09;9.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T01:53:38;9.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T01:56:06;10.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T01:58:38;10.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T02:01:11;10.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T02:03:53;10.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T02:06:31;10.20;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T02:09:06;10.20;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T02:11:37;10.20;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T02:14:09;10.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T02:16:59;10.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T02:19:30;10.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T02:22:02;9.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T02:24:32;9.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T02:27:02;9.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T02:29:32;9.70;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T02:32:02;9.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T02:34:31;9.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T02:37:01;9.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T02:39:31;9.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T02:42:00;9.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T02:44:30;9.70;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T02:47:00;9.60;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T02:49:30;9.60;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T02:52:00;9.60;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T02:54:30;9.50;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T02:57:00;9.50;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T02:59:30;9.50;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T03:02:02;9.50;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T03:04:34;9.60;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T03:07:06;9.60;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T03:09:39;9.60;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T03:12:12;9.60;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T03:14:44;9.50;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T03:17:17;9.40;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T03:19:48;9.40;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T03:22:21;9.40;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T03:24:54;9.40;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T03:27:26;9.30;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T03:29:58;9.40;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T03:32:30;9.30;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T03:35:02;9.40;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T03:37:34;9.40;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T03:40:11;9.30;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T03:42:44;9.30;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T03:45:17;9.30;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T03:47:52;9.40;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T03:50:31;9.40;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T03:53:12;9.40;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T03:55:45;9.40;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T03:58:26;9.40;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T04:00:58;9.40;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T04:03:29;9.40;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T04:06:15;9.40;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T04:08:47;9.30;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T04:11:20;9.30;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T04:13:58;9.30;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T04:16:30;9.20;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T04:19:09;9.20;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T04:21:41;9.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T04:24:13;9.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T04:26:53;9.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T04:29:26;9.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T04:31:59;9.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T04:34:32;9.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T04:37:05;9.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T04:39:36;9.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T04:42:12;9.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T04:44:45;9.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T04:47:18;9.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T04:49:50;9.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T04:52:22;9.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T04:54:55;9.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T04:57:28;8.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T05:00:01;8.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T05:02:33;8.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T05:05:06;8.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T05:07:38;8.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T05:10:13;8.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T05:12:49;8.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T05:15:22;8.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T05:17:55;8.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T05:20:29;8.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T05:23:01;8.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T05:25:34;8.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T05:28:07;8.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T05:30:39;8.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T05:33:11;8.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T05:35:47;8.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T05:38:19;9.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T05:40:53;9.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T05:43:29;9.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T05:46:01;9.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T05:48:35;9.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T05:51:07;9.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T05:53:38;9.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T05:56:17;9.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T05:58:50;9.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T06:01:22;8.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T06:03:54;8.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T06:06:28;8.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T06:09:00;8.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T06:11:32;8.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T06:14:04;8.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T06:16:36;9.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T06:19:07;9.20;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T06:21:39;9.20;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T06:24:11;9.30;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T06:26:44;9.30;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T06:29:16;9.40;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T06:31:48;9.50;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T06:34:20;9.50;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T06:36:52;9.60;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T06:39:26;9.60;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T06:41:58;9.70;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T06:44:35;9.70;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T06:47:06;9.70;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T06:49:38;9.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T06:52:10;9.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T06:54:41;9.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T06:57:13;9.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T06:59:45;9.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T07:02:17;9.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T07:04:49;9.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T07:07:21;9.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T07:09:54;9.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T07:12:25;10.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T07:14:57;10.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T07:17:29;10.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T07:20:01;10.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T07:22:33;10.20;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T07:25:04;10.30;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T07:27:36;10.30;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T07:30:12;10.20;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T07:32:52;10.30;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T07:35:24;10.30;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T07:37:51;10.20;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T07:40:17;10.30;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T07:42:44;10.40;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T07:45:10;10.40;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T07:47:37;10.30;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T07:50:04;10.30;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T07:52:30;10.30;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T07:54:56;10.20;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T07:57:21;10.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T07:59:47;10.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T08:02:14;10.20;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T08:04:40;10.20;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T08:07:06;10.40;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T08:09:32;10.40;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T08:11:58;10.40;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T08:14:24;10.40;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T08:16:50;10.40;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T08:19:16;10.40;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T08:21:42;10.50;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T08:24:09;10.60;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T08:26:35;10.70;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T08:29:02;10.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T08:31:28;11.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T08:33:54;11.20;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T08:36:23;11.30;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T08:38:49;11.50;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T08:41:23;11.60;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T08:43:50;11.70;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T08:46:18;11.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T08:48:48;11.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T08:51:29;11.70;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T08:54:08;11.70;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T08:56:37;11.70;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T08:59:06;11.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T09:01:34;11.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T09:04:04;11.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T09:06:31;12.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T09:08:57;12.20;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T09:11:26;12.20;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T09:13:53;12.40;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T09:16:19;12.50;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T09:18:46;12.40;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T09:21:12;12.30;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T09:23:39;12.50;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T09:26:19;12.50;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T09:28:59;12.70;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T09:31:48;12.70;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T09:34:39;12.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T09:37:06;12.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T09:39:48;12.70;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T09:42:14;12.50;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T09:44:40;12.40;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T09:47:06;12.20;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T09:49:33;12.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T09:52:12;11.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T09:54:40;11.70;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T09:57:08;11.70;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T09:59:40;11.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T10:02:13;11.60;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T10:04:39;11.70;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T10:07:06;11.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T10:09:32;11.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T10:11:58;11.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T10:14:30;12.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T10:16:56;12.20;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T10:19:23;12.30;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T10:21:52;12.20;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T10:27:06;12.30;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T10:29:37;12.30;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T10:32:05;12.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T10:37:17;12.20;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T10:39:46;12.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T10:45:07;11.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T10:50:27;12.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T10:53:13;12.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T10:55:43;12.20;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T10:58:21;12.30;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T11:03:30;12.40;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T11:06:12;12.60;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T11:08:40;12.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T11:11:15;13.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T11:13:46;13.30;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T11:16:13;13.40;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T11:18:40;13.40;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T11:21:07;13.20;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T11:23:40;12.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T11:26:08;12.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T11:31:11;12.60;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T11:33:53;12.60;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T11:36:31;12.40;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T11:38:59;12.50;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T11:41:26;12.70;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T11:44:09;12.70;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T11:46:36;12.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T11:49:10;13.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T11:51:36;13.20;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T11:54:03;13.30;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T11:56:29;13.30;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T11:58:55;13.20;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T12:01:22;13.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T12:03:59;13.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T12:06:29;12.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T12:08:57;12.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T12:11:23;12.70;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T12:13:49;12.70;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T12:16:16;12.60;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T12:18:42;12.60;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T12:21:08;12.60;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T12:23:34;12.60;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T12:26:00;12.70;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T12:28:26;12.60;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T12:30:54;12.50;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T12:33:20;12.50;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T12:35:46;12.50;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T12:38:12;12.50;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T12:40:39;12.20;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T12:43:05;12.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T12:45:31;12.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T12:47:58;11.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T12:50:24;11.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T12:52:50;12.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T12:55:19;11.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T12:57:46;12.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T13:00:12;12.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T13:02:38;12.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T13:05:06;12.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T13:07:31;12.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T13:09:59;12.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T13:12:25;12.20;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T13:14:51;12.20;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T13:17:17;12.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T13:19:43;12.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T13:22:13;12.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T13:24:39;12.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T13:27:05;11.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T13:29:31;11.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T13:32:07;11.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T13:34:34;11.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T13:37:02;11.70;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T13:39:29;11.70;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T13:41:55;11.70;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T13:44:21;11.70;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T13:46:47;11.70;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T13:49:13;11.70;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T13:51:42;11.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T13:54:08;11.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T13:56:33;11.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T13:59:06;11.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T14:01:35;11.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T14:04:04;11.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T14:06:30;12.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T14:08:57;12.20;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T14:11:23;12.30;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T14:13:49;12.30;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T14:16:16;12.40;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T14:18:43;12.60;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T14:21:09;12.70;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T14:23:36;12.70;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T14:26:02;12.60;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T14:28:28;12.70;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T14:30:54;12.60;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T14:33:20;12.50;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T14:35:47;12.40;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T14:38:13;12.20;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T14:40:39;12.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T14:43:08;12.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T14:45:34;11.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T14:48:00;11.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T14:50:27;11.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T14:52:52;11.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T14:55:19;12.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T14:57:45;12.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T15:00:12;12.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T15:02:38;12.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T15:05:04;12.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T15:07:31;11.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T15:09:58;12.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T15:12:24;12.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T15:14:52;12.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T15:17:18;12.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T15:19:44;12.10;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T15:22:10;12.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T15:24:36;11.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T15:27:02;11.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T15:29:28;11.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T15:31:54;11.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T15:34:20;11.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T15:36:45;11.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T15:39:11;11.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T15:41:37;12.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T15:44:03;12.00;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T15:46:29;11.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T15:48:58;11.70;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T15:51:25;11.70;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T15:53:52;11.60;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T15:56:19;11.70;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T15:58:50;11.90;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T16:01:16;11.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T16:03:42;11.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T16:06:08;11.80;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T16:08:33;11.70;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T16:10:59;11.70;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T16:13:25;11.70;99.90
62912;DHT22;49111;51.028;4.218;2023-04-07T16:15:56;11.70;99.90