sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59505;DHT22;45321;53.200;5.814;2023-12-20T00:01:32;7.40;92.60
59505;DHT22;45321;53.200;5.814;2023-12-20T00:03:58;7.30;92.60
59505;DHT22;45321;53.200;5.814;2023-12-20T00:06:23;7.30;92.70
59505;DHT22;45321;53.200;5.814;2023-12-20T00:08:49;7.30;92.60
59505;DHT22;45321;53.200;5.814;2023-12-20T00:11:15;7.30;92.60
59505;DHT22;45321;53.200;5.814;2023-12-20T00:13:41;7.30;92.60
59505;DHT22;45321;53.200;5.814;2023-12-20T00:16:06;7.30;92.70
59505;DHT22;45321;53.200;5.814;2023-12-20T00:18:32;7.30;92.70
59505;DHT22;45321;53.200;5.814;2023-12-20T00:20:58;7.30;92.70
59505;DHT22;45321;53.200;5.814;2023-12-20T00:23:24;7.30;92.70
59505;DHT22;45321;53.200;5.814;2023-12-20T00:25:49;7.30;92.80
59505;DHT22;45321;53.200;5.814;2023-12-20T00:28:15;7.30;92.90
59505;DHT22;45321;53.200;5.814;2023-12-20T00:30:41;7.30;93.00
59505;DHT22;45321;53.200;5.814;2023-12-20T00:33:07;7.30;92.90
59505;DHT22;45321;53.200;5.814;2023-12-20T00:35:32;7.30;92.80
59505;DHT22;45321;53.200;5.814;2023-12-20T00:37:59;7.30;92.80
59505;DHT22;45321;53.200;5.814;2023-12-20T00:40:24;7.30;93.00
59505;DHT22;45321;53.200;5.814;2023-12-20T00:42:50;7.40;93.10
59505;DHT22;45321;53.200;5.814;2023-12-20T00:45:16;7.40;93.00
59505;DHT22;45321;53.200;5.814;2023-12-20T00:47:42;7.30;93.00
59505;DHT22;45321;53.200;5.814;2023-12-20T00:50:08;7.40;93.00
59505;DHT22;45321;53.200;5.814;2023-12-20T00:52:34;7.40;93.00
59505;DHT22;45321;53.200;5.814;2023-12-20T00:55:00;7.40;92.90
59505;DHT22;45321;53.200;5.814;2023-12-20T00:57:26;7.40;92.80
59505;DHT22;45321;53.200;5.814;2023-12-20T00:59:51;7.40;92.70
59505;DHT22;45321;53.200;5.814;2023-12-20T01:02:17;7.40;92.60
59505;DHT22;45321;53.200;5.814;2023-12-20T01:04:43;7.40;92.50
59505;DHT22;45321;53.200;5.814;2023-12-20T01:07:09;7.50;92.50
59505;DHT22;45321;53.200;5.814;2023-12-20T01:09:34;7.50;92.40
59505;DHT22;45321;53.200;5.814;2023-12-20T01:12:00;7.50;92.40
59505;DHT22;45321;53.200;5.814;2023-12-20T01:14:26;7.50;92.50
59505;DHT22;45321;53.200;5.814;2023-12-20T01:16:51;7.50;92.50
59505;DHT22;45321;53.200;5.814;2023-12-20T01:19:17;7.50;92.50
59505;DHT22;45321;53.200;5.814;2023-12-20T01:21:43;7.60;92.70
59505;DHT22;45321;53.200;5.814;2023-12-20T01:24:09;7.50;92.70
59505;DHT22;45321;53.200;5.814;2023-12-20T01:26:35;7.60;92.70
59505;DHT22;45321;53.200;5.814;2023-12-20T01:29:01;7.60;92.80
59505;DHT22;45321;53.200;5.814;2023-12-20T01:31:26;7.60;92.70
59505;DHT22;45321;53.200;5.814;2023-12-20T01:33:53;7.60;92.60
59505;DHT22;45321;53.200;5.814;2023-12-20T01:36:18;7.70;92.50
59505;DHT22;45321;53.200;5.814;2023-12-20T01:38:45;7.60;92.40
59505;DHT22;45321;53.200;5.814;2023-12-20T01:41:10;7.70;92.30
59505;DHT22;45321;53.200;5.814;2023-12-20T01:43:36;7.70;92.40
59505;DHT22;45321;53.200;5.814;2023-12-20T01:46:02;7.70;92.30
59505;DHT22;45321;53.200;5.814;2023-12-20T01:48:29;7.70;92.20
59505;DHT22;45321;53.200;5.814;2023-12-20T01:50:59;7.70;92.20
59505;DHT22;45321;53.200;5.814;2023-12-20T01:53:25;7.70;92.10
59505;DHT22;45321;53.200;5.814;2023-12-20T01:55:54;7.70;92.10
59505;DHT22;45321;53.200;5.814;2023-12-20T01:58:21;7.70;92.20
59505;DHT22;45321;53.200;5.814;2023-12-20T02:00:47;7.80;92.00
59505;DHT22;45321;53.200;5.814;2023-12-20T02:03:14;7.80;91.90
59505;DHT22;45321;53.200;5.814;2023-12-20T02:05:40;7.80;92.00
59505;DHT22;45321;53.200;5.814;2023-12-20T02:08:06;7.70;91.90
59505;DHT22;45321;53.200;5.814;2023-12-20T02:10:32;7.80;92.00
59505;DHT22;45321;53.200;5.814;2023-12-20T02:12:58;7.80;91.90
59505;DHT22;45321;53.200;5.814;2023-12-20T02:15:24;7.80;92.00
59505;DHT22;45321;53.200;5.814;2023-12-20T02:17:50;7.80;91.90
59505;DHT22;45321;53.200;5.814;2023-12-20T02:20:16;7.80;91.80
59505;DHT22;45321;53.200;5.814;2023-12-20T02:22:42;7.80;91.90
59505;DHT22;45321;53.200;5.814;2023-12-20T02:25:08;7.70;91.90
59505;DHT22;45321;53.200;5.814;2023-12-20T02:27:34;7.80;91.90
59505;DHT22;45321;53.200;5.814;2023-12-20T02:30:00;7.80;91.80
59505;DHT22;45321;53.200;5.814;2023-12-20T02:32:26;7.80;91.70
59505;DHT22;45321;53.200;5.814;2023-12-20T02:34:53;7.70;91.50
59505;DHT22;45321;53.200;5.814;2023-12-20T02:37:19;7.80;91.40
59505;DHT22;45321;53.200;5.814;2023-12-20T02:39:45;7.70;91.40
59505;DHT22;45321;53.200;5.814;2023-12-20T02:42:10;7.70;91.30
59505;DHT22;45321;53.200;5.814;2023-12-20T02:44:36;7.70;91.30
59505;DHT22;45321;53.200;5.814;2023-12-20T02:47:02;7.70;91.50
59505;DHT22;45321;53.200;5.814;2023-12-20T02:49:28;7.70;91.50
59505;DHT22;45321;53.200;5.814;2023-12-20T02:51:54;7.80;91.40
59505;DHT22;45321;53.200;5.814;2023-12-20T02:54:20;7.80;91.20
59505;DHT22;45321;53.200;5.814;2023-12-20T02:56:45;7.70;91.10
59505;DHT22;45321;53.200;5.814;2023-12-20T02:59:11;7.80;91.10
59505;DHT22;45321;53.200;5.814;2023-12-20T03:01:45;7.80;91.10
59505;DHT22;45321;53.200;5.814;2023-12-20T03:04:11;7.70;90.70
59505;DHT22;45321;53.200;5.814;2023-12-20T03:06:37;7.70;90.60
59505;DHT22;45321;53.200;5.814;2023-12-20T03:09:03;7.80;90.50
59505;DHT22;45321;53.200;5.814;2023-12-20T03:11:30;7.80;90.60
59505;DHT22;45321;53.200;5.814;2023-12-20T03:13:56;7.80;90.50
59505;DHT22;45321;53.200;5.814;2023-12-20T03:16:22;7.80;90.50
59505;DHT22;45321;53.200;5.814;2023-12-20T03:18:48;7.80;90.50
59505;DHT22;45321;53.200;5.814;2023-12-20T03:21:14;7.80;90.70
59505;DHT22;45321;53.200;5.814;2023-12-20T03:23:40;7.80;90.60
59505;DHT22;45321;53.200;5.814;2023-12-20T03:26:12;7.80;90.50
59505;DHT22;45321;53.200;5.814;2023-12-20T03:28:38;7.90;90.60
59505;DHT22;45321;53.200;5.814;2023-12-20T03:31:03;7.90;90.50
59505;DHT22;45321;53.200;5.814;2023-12-20T03:33:30;7.90;90.80
59505;DHT22;45321;53.200;5.814;2023-12-20T03:35:55;7.90;90.60
59505;DHT22;45321;53.200;5.814;2023-12-20T03:38:21;7.90;90.30
59505;DHT22;45321;53.200;5.814;2023-12-20T03:40:49;7.90;90.30
59505;DHT22;45321;53.200;5.814;2023-12-20T03:43:15;7.90;90.30
59505;DHT22;45321;53.200;5.814;2023-12-20T03:45:42;7.90;90.30
59505;DHT22;45321;53.200;5.814;2023-12-20T03:48:07;7.90;90.30
59505;DHT22;45321;53.200;5.814;2023-12-20T03:50:34;7.90;90.20
59505;DHT22;45321;53.200;5.814;2023-12-20T03:53:00;7.90;90.10
59505;DHT22;45321;53.200;5.814;2023-12-20T03:55:26;7.90;90.00
59505;DHT22;45321;53.200;5.814;2023-12-20T03:57:51;8.00;90.00
59505;DHT22;45321;53.200;5.814;2023-12-20T04:00:17;7.90;90.00
59505;DHT22;45321;53.200;5.814;2023-12-20T04:02:43;8.00;90.00
59505;DHT22;45321;53.200;5.814;2023-12-20T04:05:09;8.00;89.90
59505;DHT22;45321;53.200;5.814;2023-12-20T04:07:36;8.00;89.70
59505;DHT22;45321;53.200;5.814;2023-12-20T04:10:02;7.90;89.70
59505;DHT22;45321;53.200;5.814;2023-12-20T04:12:29;8.00;89.70
59505;DHT22;45321;53.200;5.814;2023-12-20T04:14:56;8.00;89.70
59505;DHT22;45321;53.200;5.814;2023-12-20T04:17:21;8.00;89.80
59505;DHT22;45321;53.200;5.814;2023-12-20T04:19:50;8.00;89.80
59505;DHT22;45321;53.200;5.814;2023-12-20T04:22:17;8.00;89.90
59505;DHT22;45321;53.200;5.814;2023-12-20T04:24:43;8.00;89.70
59505;DHT22;45321;53.200;5.814;2023-12-20T04:27:09;8.00;89.70
59505;DHT22;45321;53.200;5.814;2023-12-20T04:29:35;8.10;89.50
59505;DHT22;45321;53.200;5.814;2023-12-20T04:32:00;8.10;89.50
59505;DHT22;45321;53.200;5.814;2023-12-20T04:34:26;8.10;89.50
59505;DHT22;45321;53.200;5.814;2023-12-20T04:36:52;8.00;89.50
59505;DHT22;45321;53.200;5.814;2023-12-20T04:39:18;8.10;89.60
59505;DHT22;45321;53.200;5.814;2023-12-20T04:41:44;8.10;89.40
59505;DHT22;45321;53.200;5.814;2023-12-20T04:44:10;8.10;89.50
59505;DHT22;45321;53.200;5.814;2023-12-20T04:46:35;8.10;89.30
59505;DHT22;45321;53.200;5.814;2023-12-20T04:49:01;8.10;89.30
59505;DHT22;45321;53.200;5.814;2023-12-20T04:51:27;8.10;89.50
59505;DHT22;45321;53.200;5.814;2023-12-20T04:53:53;8.20;89.60
59505;DHT22;45321;53.200;5.814;2023-12-20T04:56:19;8.20;89.50
59505;DHT22;45321;53.200;5.814;2023-12-20T04:58:45;8.20;89.50
59505;DHT22;45321;53.200;5.814;2023-12-20T05:01:10;8.20;89.60
59505;DHT22;45321;53.200;5.814;2023-12-20T05:03:37;8.20;89.40
59505;DHT22;45321;53.200;5.814;2023-12-20T05:06:03;8.20;89.30
59505;DHT22;45321;53.200;5.814;2023-12-20T05:08:29;8.20;89.20
59505;DHT22;45321;53.200;5.814;2023-12-20T05:10:55;8.20;89.20
59505;DHT22;45321;53.200;5.814;2023-12-20T05:13:21;8.20;89.00
59505;DHT22;45321;53.200;5.814;2023-12-20T05:15:46;8.20;89.10
59505;DHT22;45321;53.200;5.814;2023-12-20T05:18:13;8.20;88.90
59505;DHT22;45321;53.200;5.814;2023-12-20T05:20:39;8.20;88.90
59505;DHT22;45321;53.200;5.814;2023-12-20T05:23:05;8.30;89.00
59505;DHT22;45321;53.200;5.814;2023-12-20T05:25:31;8.30;89.00
59505;DHT22;45321;53.200;5.814;2023-12-20T05:27:59;8.30;89.10
59505;DHT22;45321;53.200;5.814;2023-12-20T05:30:25;8.30;89.10
59505;DHT22;45321;53.200;5.814;2023-12-20T05:32:52;8.30;89.10
59505;DHT22;45321;53.200;5.814;2023-12-20T05:35:17;8.30;88.90
59505;DHT22;45321;53.200;5.814;2023-12-20T05:37:44;8.30;89.00
59505;DHT22;45321;53.200;5.814;2023-12-20T05:40:10;8.30;89.00
59505;DHT22;45321;53.200;5.814;2023-12-20T05:42:37;8.30;89.00
59505;DHT22;45321;53.200;5.814;2023-12-20T05:45:04;8.30;88.90
59505;DHT22;45321;53.200;5.814;2023-12-20T05:47:30;8.30;88.90
59505;DHT22;45321;53.200;5.814;2023-12-20T05:49:55;8.30;88.80
59505;DHT22;45321;53.200;5.814;2023-12-20T05:52:23;8.30;88.90
59505;DHT22;45321;53.200;5.814;2023-12-20T05:54:49;8.30;88.80
59505;DHT22;45321;53.200;5.814;2023-12-20T05:57:15;8.30;89.00
59505;DHT22;45321;53.200;5.814;2023-12-20T05:59:41;8.30;89.10
59505;DHT22;45321;53.200;5.814;2023-12-20T06:02:06;8.30;89.20
59505;DHT22;45321;53.200;5.814;2023-12-20T06:04:32;8.30;89.00
59505;DHT22;45321;53.200;5.814;2023-12-20T06:06:58;8.30;88.90
59505;DHT22;45321;53.200;5.814;2023-12-20T06:09:28;8.40;89.10
59505;DHT22;45321;53.200;5.814;2023-12-20T06:11:54;8.30;88.80
59505;DHT22;45321;53.200;5.814;2023-12-20T06:14:19;8.30;88.70
59505;DHT22;45321;53.200;5.814;2023-12-20T06:16:45;8.40;88.80
59505;DHT22;45321;53.200;5.814;2023-12-20T06:19:11;8.40;88.70
59505;DHT22;45321;53.200;5.814;2023-12-20T06:21:37;8.40;88.80
59505;DHT22;45321;53.200;5.814;2023-12-20T06:24:03;8.40;88.90
59505;DHT22;45321;53.200;5.814;2023-12-20T06:26:29;8.40;88.90
59505;DHT22;45321;53.200;5.814;2023-12-20T06:28:54;8.40;88.90
59505;DHT22;45321;53.200;5.814;2023-12-20T06:31:21;8.40;88.70
59505;DHT22;45321;53.200;5.814;2023-12-20T06:33:46;8.40;88.70
59505;DHT22;45321;53.200;5.814;2023-12-20T06:36:13;8.40;88.60
59505;DHT22;45321;53.200;5.814;2023-12-20T06:38:39;8.40;88.30
59505;DHT22;45321;53.200;5.814;2023-12-20T06:41:05;8.40;88.50
59505;DHT22;45321;53.200;5.814;2023-12-20T06:43:31;8.50;88.60
59505;DHT22;45321;53.200;5.814;2023-12-20T06:45:58;8.40;88.70
59505;DHT22;45321;53.200;5.814;2023-12-20T06:48:23;8.40;88.70
59505;DHT22;45321;53.200;5.814;2023-12-20T06:50:49;8.40;88.70
59505;DHT22;45321;53.200;5.814;2023-12-20T06:53:15;8.50;88.70
59505;DHT22;45321;53.200;5.814;2023-12-20T06:55:41;8.50;88.80
59505;DHT22;45321;53.200;5.814;2023-12-20T06:58:07;8.50;88.70
59505;DHT22;45321;53.200;5.814;2023-12-20T07:00:33;8.50;88.60
59505;DHT22;45321;53.200;5.814;2023-12-20T07:02:59;8.50;88.40
59505;DHT22;45321;53.200;5.814;2023-12-20T07:05:25;8.40;88.60
59505;DHT22;45321;53.200;5.814;2023-12-20T07:07:51;8.40;88.70
59505;DHT22;45321;53.200;5.814;2023-12-20T07:10:16;8.40;88.70
59505;DHT22;45321;53.200;5.814;2023-12-20T07:12:42;8.40;88.80
59505;DHT22;45321;53.200;5.814;2023-12-20T07:15:08;8.30;88.60
59505;DHT22;45321;53.200;5.814;2023-12-20T07:17:34;8.30;88.50
59505;DHT22;45321;53.200;5.814;2023-12-20T07:20:00;8.30;88.60
59505;DHT22;45321;53.200;5.814;2023-12-20T07:22:30;8.30;88.60
59505;DHT22;45321;53.200;5.814;2023-12-20T07:24:57;8.30;88.50
59505;DHT22;45321;53.200;5.814;2023-12-20T07:27:23;8.30;88.50
59505;DHT22;45321;53.200;5.814;2023-12-20T07:29:49;8.30;88.30
59505;DHT22;45321;53.200;5.814;2023-12-20T07:32:15;8.30;88.40
59505;DHT22;45321;53.200;5.814;2023-12-20T07:34:46;8.30;88.20
59505;DHT22;45321;53.200;5.814;2023-12-20T07:37:12;8.30;88.50
59505;DHT22;45321;53.200;5.814;2023-12-20T07:39:42;8.40;88.50
59505;DHT22;45321;53.200;5.814;2023-12-20T07:42:08;8.40;88.40
59505;DHT22;45321;53.200;5.814;2023-12-20T07:44:37;8.40;88.50
59505;DHT22;45321;53.200;5.814;2023-12-20T07:47:12;8.40;88.50
59505;DHT22;45321;53.200;5.814;2023-12-20T07:49:41;8.50;88.70
59505;DHT22;45321;53.200;5.814;2023-12-20T07:52:06;8.50;88.60
59505;DHT22;45321;53.200;5.814;2023-12-20T07:54:33;8.50;88.60
59505;DHT22;45321;53.200;5.814;2023-12-20T07:57:02;8.50;88.60
59505;DHT22;45321;53.200;5.814;2023-12-20T07:59:31;8.40;88.50
59505;DHT22;45321;53.200;5.814;2023-12-20T08:01:56;8.40;88.10
59505;DHT22;45321;53.200;5.814;2023-12-20T08:04:22;8.30;87.80
59505;DHT22;45321;53.200;5.814;2023-12-20T08:06:48;8.30;87.80
59505;DHT22;45321;53.200;5.814;2023-12-20T08:09:13;8.30;87.90
59505;DHT22;45321;53.200;5.814;2023-12-20T08:11:48;8.20;88.10
59505;DHT22;45321;53.200;5.814;2023-12-20T08:14:17;8.20;88.30
59505;DHT22;45321;53.200;5.814;2023-12-20T08:16:45;8.20;88.60
59505;DHT22;45321;53.200;5.814;2023-12-20T08:19:11;8.20;88.80
59505;DHT22;45321;53.200;5.814;2023-12-20T08:21:36;8.20;89.10
59505;DHT22;45321;53.200;5.814;2023-12-20T08:24:02;8.20;89.10
59505;DHT22;45321;53.200;5.814;2023-12-20T08:26:28;8.30;89.20
59505;DHT22;45321;53.200;5.814;2023-12-20T08:28:54;8.30;89.10
59505;DHT22;45321;53.200;5.814;2023-12-20T08:31:25;8.30;89.00
59505;DHT22;45321;53.200;5.814;2023-12-20T08:33:52;8.40;89.00
59505;DHT22;45321;53.200;5.814;2023-12-20T08:36:21;8.40;89.40
59505;DHT22;45321;53.200;5.814;2023-12-20T08:38:48;8.40;89.50
59505;DHT22;45321;53.200;5.814;2023-12-20T08:41:17;8.40;89.60
59505;DHT22;45321;53.200;5.814;2023-12-20T08:43:43;8.40;89.70
59505;DHT22;45321;53.200;5.814;2023-12-20T08:46:09;8.40;89.80
59505;DHT22;45321;53.200;5.814;2023-12-20T08:48:35;8.30;89.80
59505;DHT22;45321;53.200;5.814;2023-12-20T08:51:04;8.30;89.70
59505;DHT22;45321;53.200;5.814;2023-12-20T08:53:30;8.40;89.70
59505;DHT22;45321;53.200;5.814;2023-12-20T08:55:55;8.40;89.80
59505;DHT22;45321;53.200;5.814;2023-12-20T08:58:26;8.30;89.10
59505;DHT22;45321;53.200;5.814;2023-12-20T09:01:04;8.30;88.70
59505;DHT22;45321;53.200;5.814;2023-12-20T09:03:32;8.20;88.50
59505;DHT22;45321;53.200;5.814;2023-12-20T09:05:58;8.00;88.50
59505;DHT22;45321;53.200;5.814;2023-12-20T09:08:29;8.00;88.50
59505;DHT22;45321;53.200;5.814;2023-12-20T09:10:55;7.90;88.60
59505;DHT22;45321;53.200;5.814;2023-12-20T09:13:20;7.80;88.80
59505;DHT22;45321;53.200;5.814;2023-12-20T09:15:47;7.80;89.10
59505;DHT22;45321;53.200;5.814;2023-12-20T09:18:13;7.80;89.20
59505;DHT22;45321;53.200;5.814;2023-12-20T09:20:39;7.80;89.20
59505;DHT22;45321;53.200;5.814;2023-12-20T09:23:10;7.70;89.20
59505;DHT22;45321;53.200;5.814;2023-12-20T09:25:36;7.70;89.50
59505;DHT22;45321;53.200;5.814;2023-12-20T09:28:05;7.70;89.70
59505;DHT22;45321;53.200;5.814;2023-12-20T09:30:31;7.60;89.80
59505;DHT22;45321;53.200;5.814;2023-12-20T09:32:57;7.60;90.00
59505;DHT22;45321;53.200;5.814;2023-12-20T09:35:23;7.60;90.10
59505;DHT22;45321;53.200;5.814;2023-12-20T09:37:54;7.60;90.10
59505;DHT22;45321;53.200;5.814;2023-12-20T09:40:25;7.70;90.20
59505;DHT22;45321;53.200;5.814;2023-12-20T09:43:15;7.80;90.40
59505;DHT22;45321;53.200;5.814;2023-12-20T09:46:02;7.80;90.00
59505;DHT22;45321;53.200;5.814;2023-12-20T09:48:31;7.80;89.60
59505;DHT22;45321;53.200;5.814;2023-12-20T09:51:03;7.80;89.50
59505;DHT22;45321;53.200;5.814;2023-12-20T09:53:35;7.80;89.30
59505;DHT22;45321;53.200;5.814;2023-12-20T09:56:02;7.80;88.90
59505;DHT22;45321;53.200;5.814;2023-12-20T09:58:31;7.70;88.00
59505;DHT22;45321;53.200;5.814;2023-12-20T10:01:03;7.70;87.50
59505;DHT22;45321;53.200;5.814;2023-12-20T10:03:51;7.70;87.40
59505;DHT22;45321;53.200;5.814;2023-12-20T10:06:22;7.70;87.00
59505;DHT22;45321;53.200;5.814;2023-12-20T10:09:00;7.80;87.00
59505;DHT22;45321;53.200;5.814;2023-12-20T10:11:29;7.80;86.90
59505;DHT22;45321;53.200;5.814;2023-12-20T10:14:04;7.90;86.60
59505;DHT22;45321;53.200;5.814;2023-12-20T10:16:33;8.00;86.60
59505;DHT22;45321;53.200;5.814;2023-12-20T10:19:00;8.10;86.50
59505;DHT22;45321;53.200;5.814;2023-12-20T10:21:38;8.10;86.10
59505;DHT22;45321;53.200;5.814;2023-12-20T10:24:07;8.10;86.40
59505;DHT22;45321;53.200;5.814;2023-12-20T10:26:33;8.20;86.20
59505;DHT22;45321;53.200;5.814;2023-12-20T10:29:04;8.20;86.30
59505;DHT22;45321;53.200;5.814;2023-12-20T10:31:34;8.20;86.20
59505;DHT22;45321;53.200;5.814;2023-12-20T10:34:10;8.20;86.10
59505;DHT22;45321;53.200;5.814;2023-12-20T10:36:56;8.30;86.30
59505;DHT22;45321;53.200;5.814;2023-12-20T10:39:24;8.30;86.00
59505;DHT22;45321;53.200;5.814;2023-12-20T10:41:50;8.30;86.10
59505;DHT22;45321;53.200;5.814;2023-12-20T10:44:16;8.40;86.00
59505;DHT22;45321;53.200;5.814;2023-12-20T10:46:42;8.40;85.70
59505;DHT22;45321;53.200;5.814;2023-12-20T10:49:16;8.50;85.70
59505;DHT22;45321;53.200;5.814;2023-12-20T10:51:43;8.50;85.70
59505;DHT22;45321;53.200;5.814;2023-12-20T10:54:10;8.50;85.70
59505;DHT22;45321;53.200;5.814;2023-12-20T10:56:38;8.60;85.70
59505;DHT22;45321;53.200;5.814;2023-12-20T10:59:04;8.60;85.60
59505;DHT22;45321;53.200;5.814;2023-12-20T11:01:31;8.60;85.70
59505;DHT22;45321;53.200;5.814;2023-12-20T11:03:57;8.60;85.50
59505;DHT22;45321;53.200;5.814;2023-12-20T11:09:10;8.80;85.60
59505;DHT22;45321;53.200;5.814;2023-12-20T11:12:18;8.80;85.30
59505;DHT22;45321;53.200;5.814;2023-12-20T11:14:51;9.00;85.60
59505;DHT22;45321;53.200;5.814;2023-12-20T11:17:17;9.00;85.30
59505;DHT22;45321;53.200;5.814;2023-12-20T11:20:04;9.00;85.20
59505;DHT22;45321;53.200;5.814;2023-12-20T11:22:31;9.10;85.10
59505;DHT22;45321;53.200;5.814;2023-12-20T11:25:23;9.10;84.80
59505;DHT22;45321;53.200;5.814;2023-12-20T11:28:09;9.20;84.50
59505;DHT22;45321;53.200;5.814;2023-12-20T11:33:08;9.20;84.00
59505;DHT22;45321;53.200;5.814;2023-12-20T11:35:34;9.20;83.40
59505;DHT22;45321;53.200;5.814;2023-12-20T11:38:02;9.10;83.10
59505;DHT22;45321;53.200;5.814;2023-12-20T11:40:28;9.10;82.40
59505;DHT22;45321;53.200;5.814;2023-12-20T11:42:53;9.10;82.10
59505;DHT22;45321;53.200;5.814;2023-12-20T11:45:22;9.10;82.20
59505;DHT22;45321;53.200;5.814;2023-12-20T11:47:50;9.10;82.60
59505;DHT22;45321;53.200;5.814;2023-12-20T11:50:17;9.10;82.90
59505;DHT22;45321;53.200;5.814;2023-12-20T11:52:43;9.10;83.10
59505;DHT22;45321;53.200;5.814;2023-12-20T11:55:08;9.10;83.20
59505;DHT22;45321;53.200;5.814;2023-12-20T11:57:35;9.10;83.20
59505;DHT22;45321;53.200;5.814;2023-12-20T12:00:05;9.00;83.20
59505;DHT22;45321;53.200;5.814;2023-12-20T12:02:32;9.00;83.20
59505;DHT22;45321;53.200;5.814;2023-12-20T12:04:59;9.00;83.60
59505;DHT22;45321;53.200;5.814;2023-12-20T12:07:25;9.00;83.60
59505;DHT22;45321;53.200;5.814;2023-12-20T12:09:50;9.00;84.00
59505;DHT22;45321;53.200;5.814;2023-12-20T12:12:17;9.00;84.30
59505;DHT22;45321;53.200;5.814;2023-12-20T12:14:45;9.00;84.50
59505;DHT22;45321;53.200;5.814;2023-12-20T12:17:14;9.00;84.50
59505;DHT22;45321;53.200;5.814;2023-12-20T12:19:41;8.90;84.50
59505;DHT22;45321;53.200;5.814;2023-12-20T12:22:08;8.90;84.50
59505;DHT22;45321;53.200;5.814;2023-12-20T12:24:38;8.90;84.30
59505;DHT22;45321;53.200;5.814;2023-12-20T12:27:06;8.80;84.40
59505;DHT22;45321;53.200;5.814;2023-12-20T12:29:33;8.80;84.60
59505;DHT22;45321;53.200;5.814;2023-12-20T12:31:59;8.80;84.80
59505;DHT22;45321;53.200;5.814;2023-12-20T12:34:27;8.70;84.90
59505;DHT22;45321;53.200;5.814;2023-12-20T12:36:53;8.70;85.00
59505;DHT22;45321;53.200;5.814;2023-12-20T12:39:19;8.70;85.20
59505;DHT22;45321;53.200;5.814;2023-12-20T12:41:45;8.50;85.40
59505;DHT22;45321;53.200;5.814;2023-12-20T12:44:11;8.50;85.90
59505;DHT22;45321;53.200;5.814;2023-12-20T12:46:36;8.50;86.00
59505;DHT22;45321;53.200;5.814;2023-12-20T12:49:02;8.40;86.20
59505;DHT22;45321;53.200;5.814;2023-12-20T12:51:28;8.40;86.40
59505;DHT22;45321;53.200;5.814;2023-12-20T12:53:54;8.40;86.70
59505;DHT22;45321;53.200;5.814;2023-12-20T12:56:19;8.30;86.80
59505;DHT22;45321;53.200;5.814;2023-12-20T12:58:45;8.30;87.10
59505;DHT22;45321;53.200;5.814;2023-12-20T13:01:11;8.30;87.20
59505;DHT22;45321;53.200;5.814;2023-12-20T13:03:37;8.30;87.30
59505;DHT22;45321;53.200;5.814;2023-12-20T13:06:04;8.20;87.40
59505;DHT22;45321;53.200;5.814;2023-12-20T13:08:31;8.20;87.80
59505;DHT22;45321;53.200;5.814;2023-12-20T13:10:57;8.20;87.80
59505;DHT22;45321;53.200;5.814;2023-12-20T13:13:26;8.10;87.90
59505;DHT22;45321;53.200;5.814;2023-12-20T13:15:52;8.10;88.00
59505;DHT22;45321;53.200;5.814;2023-12-20T13:18:21;8.10;88.10
59505;DHT22;45321;53.200;5.814;2023-12-20T13:20:47;8.10;88.10
59505;DHT22;45321;53.200;5.814;2023-12-20T13:23:13;8.00;88.20
59505;DHT22;45321;53.200;5.814;2023-12-20T13:25:40;7.90;88.40
59505;DHT22;45321;53.200;5.814;2023-12-20T13:28:06;7.90;88.60
59505;DHT22;45321;53.200;5.814;2023-12-20T13:30:32;7.90;88.60
59505;DHT22;45321;53.200;5.814;2023-12-20T13:32:57;7.90;88.70
59505;DHT22;45321;53.200;5.814;2023-12-20T13:35:23;7.90;88.80
59505;DHT22;45321;53.200;5.814;2023-12-20T13:37:49;7.90;89.10
59505;DHT22;45321;53.200;5.814;2023-12-20T13:40:15;7.90;89.20
59505;DHT22;45321;53.200;5.814;2023-12-20T13:42:40;7.90;89.30
59505;DHT22;45321;53.200;5.814;2023-12-20T13:45:07;7.90;89.30
59505;DHT22;45321;53.200;5.814;2023-12-20T13:47:33;7.90;89.50
59505;DHT22;45321;53.200;5.814;2023-12-20T13:49:58;7.90;89.60
59505;DHT22;45321;53.200;5.814;2023-12-20T13:52:24;8.00;89.70
59505;DHT22;45321;53.200;5.814;2023-12-20T13:54:50;8.00;89.60
59505;DHT22;45321;53.200;5.814;2023-12-20T13:57:15;8.00;89.50
59505;DHT22;45321;53.200;5.814;2023-12-20T13:59:41;8.00;89.60
59505;DHT22;45321;53.200;5.814;2023-12-20T14:02:07;8.10;89.50
59505;DHT22;45321;53.200;5.814;2023-12-20T14:04:33;8.00;89.40
59505;DHT22;45321;53.200;5.814;2023-12-20T14:06:58;8.00;89.50
59505;DHT22;45321;53.200;5.814;2023-12-20T14:09:24;8.10;89.60
59505;DHT22;45321;53.200;5.814;2023-12-20T14:11:50;8.10;89.60
59505;DHT22;45321;53.200;5.814;2023-12-20T14:14:16;8.10;89.70
59505;DHT22;45321;53.200;5.814;2023-12-20T14:16:41;8.10;89.60
59505;DHT22;45321;53.200;5.814;2023-12-20T14:19:11;8.00;89.60
59505;DHT22;45321;53.200;5.814;2023-12-20T14:21:36;8.00;89.80
59505;DHT22;45321;53.200;5.814;2023-12-20T14:24:02;8.00;90.00
59505;DHT22;45321;53.200;5.814;2023-12-20T14:26:30;8.00;90.00
59505;DHT22;45321;53.200;5.814;2023-12-20T14:28:55;8.00;90.20
59505;DHT22;45321;53.200;5.814;2023-12-20T14:31:21;8.10;90.20
59505;DHT22;45321;53.200;5.814;2023-12-20T14:33:50;8.10;90.30
59505;DHT22;45321;53.200;5.814;2023-12-20T14:36:19;8.20;90.30
59505;DHT22;45321;53.200;5.814;2023-12-20T14:38:46;8.20;90.30
59505;DHT22;45321;53.200;5.814;2023-12-20T14:41:15;8.20;90.30
59505;DHT22;45321;53.200;5.814;2023-12-20T14:43:42;8.30;90.20
59505;DHT22;45321;53.200;5.814;2023-12-20T14:46:08;8.30;90.10
59505;DHT22;45321;53.200;5.814;2023-12-20T14:48:34;8.30;89.90
59505;DHT22;45321;53.200;5.814;2023-12-20T14:50:59;8.30;89.80
59505;DHT22;45321;53.200;5.814;2023-12-20T14:53:26;8.30;89.70
59505;DHT22;45321;53.200;5.814;2023-12-20T14:55:52;8.30;89.50
59505;DHT22;45321;53.200;5.814;2023-12-20T14:58:18;8.40;89.40
59505;DHT22;45321;53.200;5.814;2023-12-20T15:00:43;8.40;89.30
59505;DHT22;45321;53.200;5.814;2023-12-20T15:03:10;8.50;89.30
59505;DHT22;45321;53.200;5.814;2023-12-20T15:05:36;8.50;89.30
59505;DHT22;45321;53.200;5.814;2023-12-20T15:08:02;8.50;89.40
59505;DHT22;45321;53.200;5.814;2023-12-20T15:10:28;8.50;89.50
59505;DHT22;45321;53.200;5.814;2023-12-20T15:12:55;8.50;89.60
59505;DHT22;45321;53.200;5.814;2023-12-20T15:15:21;8.50;89.70
59505;DHT22;45321;53.200;5.814;2023-12-20T15:17:47;8.50;89.70
59505;DHT22;45321;53.200;5.814;2023-12-20T15:20:13;8.50;89.90
59505;DHT22;45321;53.200;5.814;2023-12-20T15:22:39;8.60;90.10
59505;DHT22;45321;53.200;5.814;2023-12-20T15:25:07;8.50;90.20
59505;DHT22;45321;53.200;5.814;2023-12-20T15:27:35;8.50;90.30
59505;DHT22;45321;53.200;5.814;2023-12-20T15:30:03;8.50;90.50
59505;DHT22;45321;53.200;5.814;2023-12-20T15:32:29;8.50;90.50
59505;DHT22;45321;53.200;5.814;2023-12-20T15:34:54;8.40;90.20
59505;DHT22;45321;53.200;5.814;2023-12-20T15:37:20;8.30;89.80
59505;DHT22;45321;53.200;5.814;2023-12-20T15:39:46;8.30;89.70
59505;DHT22;45321;53.200;5.814;2023-12-20T15:42:11;8.30;89.50
59505;DHT22;45321;53.200;5.814;2023-12-20T15:44:37;8.30;89.60
59505;DHT22;45321;53.200;5.814;2023-12-20T15:47:03;8.30;89.90
59505;DHT22;45321;53.200;5.814;2023-12-20T15:49:29;8.30;90.00