sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54960;DHT22;40860;51.710;8.736;2023-07-22T00:01:42;14.10;98.80
54960;DHT22;40860;51.710;8.736;2023-07-22T00:05:46;14.10;98.70
54960;DHT22;40860;51.710;8.736;2023-07-22T00:09:48;14.00;98.70
54960;DHT22;40860;51.710;8.736;2023-07-22T00:13:52;14.00;98.80
54960;DHT22;40860;51.710;8.736;2023-07-22T00:17:56;13.90;98.80
54960;DHT22;40860;51.710;8.736;2023-07-22T00:21:59;13.90;99.10
54960;DHT22;40860;51.710;8.736;2023-07-22T00:26:03;13.90;99.10
54960;DHT22;40860;51.710;8.736;2023-07-22T00:30:07;13.90;99.10
54960;DHT22;40860;51.710;8.736;2023-07-22T00:34:11;13.80;99.10
54960;DHT22;40860;51.710;8.736;2023-07-22T00:38:14;13.80;99.00
54960;DHT22;40860;51.710;8.736;2023-07-22T00:42:17;13.90;98.90
54960;DHT22;40860;51.710;8.736;2023-07-22T00:46:20;13.90;98.70
54960;DHT22;40860;51.710;8.736;2023-07-22T00:50:26;13.90;98.50
54960;DHT22;40860;51.710;8.736;2023-07-22T00:54:29;14.00;98.60
54960;DHT22;40860;51.710;8.736;2023-07-22T00:58:32;14.00;98.50
54960;DHT22;40860;51.710;8.736;2023-07-22T01:02:36;13.90;98.50
54960;DHT22;40860;51.710;8.736;2023-07-22T01:06:41;13.80;98.60
54960;DHT22;40860;51.710;8.736;2023-07-22T01:10:45;13.70;98.70
54960;DHT22;40860;51.710;8.736;2023-07-22T01:14:50;13.70;98.70
54960;DHT22;40860;51.710;8.736;2023-07-22T01:18:54;13.70;98.80
54960;DHT22;40860;51.710;8.736;2023-07-22T01:22:58;13.60;98.90
54960;DHT22;40860;51.710;8.736;2023-07-22T01:27:02;13.50;98.80
54960;DHT22;40860;51.710;8.736;2023-07-22T01:31:09;13.50;98.80
54960;DHT22;40860;51.710;8.736;2023-07-22T01:35:13;13.50;98.70
54960;DHT22;40860;51.710;8.736;2023-07-22T01:39:18;13.40;98.60
54960;DHT22;40860;51.710;8.736;2023-07-22T01:43:21;13.40;98.90
54960;DHT22;40860;51.710;8.736;2023-07-22T01:47:24;13.40;98.50
54960;DHT22;40860;51.710;8.736;2023-07-22T01:51:28;13.40;98.50
54960;DHT22;40860;51.710;8.736;2023-07-22T01:55:32;13.40;98.50
54960;DHT22;40860;51.710;8.736;2023-07-22T01:59:35;13.40;98.40
54960;DHT22;40860;51.710;8.736;2023-07-22T02:03:38;13.50;98.40
54960;DHT22;40860;51.710;8.736;2023-07-22T02:07:42;13.50;98.40
54960;DHT22;40860;51.710;8.736;2023-07-22T02:11:49;13.50;98.20
54960;DHT22;40860;51.710;8.736;2023-07-22T02:15:55;13.60;98.20
54960;DHT22;40860;51.710;8.736;2023-07-22T02:19:58;13.60;97.90
54960;DHT22;40860;51.710;8.736;2023-07-22T02:24:01;13.60;97.90
54960;DHT22;40860;51.710;8.736;2023-07-22T02:28:05;13.70;97.70
54960;DHT22;40860;51.710;8.736;2023-07-22T02:32:08;13.70;97.70
54960;DHT22;40860;51.710;8.736;2023-07-22T02:36:11;13.70;97.50
54960;DHT22;40860;51.710;8.736;2023-07-22T02:40:14;13.70;97.60
54960;DHT22;40860;51.710;8.736;2023-07-22T02:44:18;13.70;97.60
54960;DHT22;40860;51.710;8.736;2023-07-22T02:48:21;13.70;97.50
54960;DHT22;40860;51.710;8.736;2023-07-22T02:52:24;13.70;97.50
54960;DHT22;40860;51.710;8.736;2023-07-22T02:56:27;13.80;99.90
54960;DHT22;40860;51.710;8.736;2023-07-22T03:00:32;13.80;97.10
54960;DHT22;40860;51.710;8.736;2023-07-22T03:04:35;13.80;97.10
54960;DHT22;40860;51.710;8.736;2023-07-22T03:08:38;13.80;97.10
54960;DHT22;40860;51.710;8.736;2023-07-22T03:12:41;13.70;97.20
54960;DHT22;40860;51.710;8.736;2023-07-22T03:16:45;13.80;97.10
54960;DHT22;40860;51.710;8.736;2023-07-22T03:20:48;13.80;96.90
54960;DHT22;40860;51.710;8.736;2023-07-22T03:24:51;13.70;96.80
54960;DHT22;40860;51.710;8.736;2023-07-22T03:28:54;13.80;96.80
54960;DHT22;40860;51.710;8.736;2023-07-22T03:32:59;13.80;96.70
54960;DHT22;40860;51.710;8.736;2023-07-22T03:37:02;13.80;96.50
54960;DHT22;40860;51.710;8.736;2023-07-22T03:41:05;13.80;96.40
54960;DHT22;40860;51.710;8.736;2023-07-22T03:45:09;13.80;96.40
54960;DHT22;40860;51.710;8.736;2023-07-22T03:49:13;13.80;96.30
54960;DHT22;40860;51.710;8.736;2023-07-22T03:53:16;13.80;96.30
54960;DHT22;40860;51.710;8.736;2023-07-22T03:57:19;13.80;96.10
54960;DHT22;40860;51.710;8.736;2023-07-22T04:01:24;13.80;96.10
54960;DHT22;40860;51.710;8.736;2023-07-22T04:05:28;13.80;96.10
54960;DHT22;40860;51.710;8.736;2023-07-22T04:09:31;13.90;96.10
54960;DHT22;40860;51.710;8.736;2023-07-22T04:13:34;13.90;96.00
54960;DHT22;40860;51.710;8.736;2023-07-22T04:17:37;13.90;95.90
54960;DHT22;40860;51.710;8.736;2023-07-22T04:21:41;14.00;96.20
54960;DHT22;40860;51.710;8.736;2023-07-22T04:25:47;14.00;95.90
54960;DHT22;40860;51.710;8.736;2023-07-22T04:29:52;14.00;95.80
54960;DHT22;40860;51.710;8.736;2023-07-22T04:33:54;14.10;96.00
54960;DHT22;40860;51.710;8.736;2023-07-22T04:37:59;14.10;96.10
54960;DHT22;40860;51.710;8.736;2023-07-22T04:42:02;14.20;96.20
54960;DHT22;40860;51.710;8.736;2023-07-22T04:46:05;14.20;96.40
54960;DHT22;40860;51.710;8.736;2023-07-22T04:50:09;14.20;96.40
54960;DHT22;40860;51.710;8.736;2023-07-22T04:54:14;14.30;96.30
54960;DHT22;40860;51.710;8.736;2023-07-22T04:58:17;14.30;96.20
54960;DHT22;40860;51.710;8.736;2023-07-22T05:02:21;14.40;95.90
54960;DHT22;40860;51.710;8.736;2023-07-22T05:06:24;14.50;95.90
54960;DHT22;40860;51.710;8.736;2023-07-22T05:10:29;14.50;95.50
54960;DHT22;40860;51.710;8.736;2023-07-22T05:14:32;14.50;95.50
54960;DHT22;40860;51.710;8.736;2023-07-22T05:18:35;14.50;95.90
54960;DHT22;40860;51.710;8.736;2023-07-22T05:22:39;14.40;96.70
54960;DHT22;40860;51.710;8.736;2023-07-22T05:26:43;14.30;97.10
54960;DHT22;40860;51.710;8.736;2023-07-22T05:31:04;14.30;97.50
54960;DHT22;40860;51.710;8.736;2023-07-22T05:35:07;14.20;97.90
54960;DHT22;40860;51.710;8.736;2023-07-22T05:39:10;14.20;98.70
54960;DHT22;40860;51.710;8.736;2023-07-22T05:43:15;14.10;99.10
54960;DHT22;40860;51.710;8.736;2023-07-22T05:47:18;14.10;99.20
54960;DHT22;40860;51.710;8.736;2023-07-22T05:51:20;14.10;99.60
54960;DHT22;40860;51.710;8.736;2023-07-22T05:55:24;14.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-22T05:59:30;14.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-22T06:03:33;14.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-22T06:07:35;14.10;99.90
54960;DHT22;40860;51.710;8.736;2023-07-22T06:11:39;14.30;99.90
54960;DHT22;40860;51.710;8.736;2023-07-22T06:15:43;14.40;99.90
54960;DHT22;40860;51.710;8.736;2023-07-22T06:19:46;14.40;99.90
54960;DHT22;40860;51.710;8.736;2023-07-22T06:23:49;14.50;99.90
54960;DHT22;40860;51.710;8.736;2023-07-22T06:27:52;14.60;99.90
54960;DHT22;40860;51.710;8.736;2023-07-22T06:31:57;14.70;99.90
54960;DHT22;40860;51.710;8.736;2023-07-22T06:36:00;14.80;99.90
54960;DHT22;40860;51.710;8.736;2023-07-22T06:40:04;14.90;99.90
54960;DHT22;40860;51.710;8.736;2023-07-22T06:44:07;14.70;99.90
54960;DHT22;40860;51.710;8.736;2023-07-22T06:48:12;14.80;99.90
54960;DHT22;40860;51.710;8.736;2023-07-22T06:52:15;15.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-22T06:56:17;15.10;99.60
54960;DHT22;40860;51.710;8.736;2023-07-22T07:00:20;15.30;99.10
54960;DHT22;40860;51.710;8.736;2023-07-22T07:04:25;15.50;98.40
54960;DHT22;40860;51.710;8.736;2023-07-22T07:08:27;15.70;98.40
54960;DHT22;40860;51.710;8.736;2023-07-22T07:12:30;15.90;98.00
54960;DHT22;40860;51.710;8.736;2023-07-22T07:16:34;15.80;97.00
54960;DHT22;40860;51.710;8.736;2023-07-22T07:20:39;16.00;99.90
54960;DHT22;40860;51.710;8.736;2023-07-22T07:24:42;16.20;99.90
54960;DHT22;40860;51.710;8.736;2023-07-22T07:28:45;16.30;99.90
54960;DHT22;40860;51.710;8.736;2023-07-22T07:32:48;16.60;99.70
54960;DHT22;40860;51.710;8.736;2023-07-22T07:36:53;17.20;96.20
54960;DHT22;40860;51.710;8.736;2023-07-22T07:40:58;17.20;95.50
54960;DHT22;40860;51.710;8.736;2023-07-22T07:45:01;17.10;95.50
54960;DHT22;40860;51.710;8.736;2023-07-22T07:49:04;17.10;95.00
54960;DHT22;40860;51.710;8.736;2023-07-22T07:53:08;17.00;94.50
54960;DHT22;40860;51.710;8.736;2023-07-22T07:57:11;17.00;94.70
54960;DHT22;40860;51.710;8.736;2023-07-22T08:01:15;17.00;95.30
54960;DHT22;40860;51.710;8.736;2023-07-22T08:05:18;16.90;94.40
54960;DHT22;40860;51.710;8.736;2023-07-22T08:09:22;17.00;95.20
54960;DHT22;40860;51.710;8.736;2023-07-22T08:13:25;17.30;95.20
54960;DHT22;40860;51.710;8.736;2023-07-22T08:17:28;17.50;94.50
54960;DHT22;40860;51.710;8.736;2023-07-22T08:21:31;17.80;93.50
54960;DHT22;40860;51.710;8.736;2023-07-22T08:25:35;18.00;93.50
54960;DHT22;40860;51.710;8.736;2023-07-22T08:29:39;18.20;93.40
54960;DHT22;40860;51.710;8.736;2023-07-22T08:33:42;18.30;92.40
54960;DHT22;40860;51.710;8.736;2023-07-22T08:37:45;18.40;92.20
54960;DHT22;40860;51.710;8.736;2023-07-22T08:41:50;18.70;91.90
54960;DHT22;40860;51.710;8.736;2023-07-22T08:45:54;19.00;91.60
54960;DHT22;40860;51.710;8.736;2023-07-22T08:49:58;19.20;90.60
54960;DHT22;40860;51.710;8.736;2023-07-22T08:54:03;19.30;90.00
54960;DHT22;40860;51.710;8.736;2023-07-22T08:58:14;19.40;87.30
54960;DHT22;40860;51.710;8.736;2023-07-22T09:02:18;19.70;87.10
54960;DHT22;40860;51.710;8.736;2023-07-22T09:06:21;20.10;86.20
54960;DHT22;40860;51.710;8.736;2023-07-22T09:10:26;20.20;84.70
54960;DHT22;40860;51.710;8.736;2023-07-22T09:14:34;20.30;85.00
54960;DHT22;40860;51.710;8.736;2023-07-22T09:18:38;20.20;83.60
54960;DHT22;40860;51.710;8.736;2023-07-22T09:22:43;20.20;84.30
54960;DHT22;40860;51.710;8.736;2023-07-22T09:26:47;20.50;82.50
54960;DHT22;40860;51.710;8.736;2023-07-22T09:31:01;20.70;80.30
54960;DHT22;40860;51.710;8.736;2023-07-22T09:35:05;20.80;78.50
54960;DHT22;40860;51.710;8.736;2023-07-22T09:39:14;20.80;76.90
54960;DHT22;40860;51.710;8.736;2023-07-22T09:43:17;21.10;77.50
54960;DHT22;40860;51.710;8.736;2023-07-22T09:47:21;21.20;73.40
54960;DHT22;40860;51.710;8.736;2023-07-22T09:51:25;21.20;74.00
54960;DHT22;40860;51.710;8.736;2023-07-22T09:55:29;21.50;74.30
54960;DHT22;40860;51.710;8.736;2023-07-22T09:59:32;21.80;71.30
54960;DHT22;40860;51.710;8.736;2023-07-22T10:03:37;21.80;69.70
54960;DHT22;40860;51.710;8.736;2023-07-22T10:07:44;21.60;67.60
54960;DHT22;40860;51.710;8.736;2023-07-22T10:11:48;21.60;67.00
54960;DHT22;40860;51.710;8.736;2023-07-22T10:15:51;21.80;68.40
54960;DHT22;40860;51.710;8.736;2023-07-22T10:19:55;22.20;66.70
54960;DHT22;40860;51.710;8.736;2023-07-22T10:24:00;22.60;65.60
54960;DHT22;40860;51.710;8.736;2023-07-22T10:28:06;22.50;62.80
54960;DHT22;40860;51.710;8.736;2023-07-22T10:32:09;22.60;61.70
54960;DHT22;40860;51.710;8.736;2023-07-22T10:36:15;22.40;61.40
54960;DHT22;40860;51.710;8.736;2023-07-22T10:40:25;22.60;60.20
54960;DHT22;40860;51.710;8.736;2023-07-22T10:44:31;22.50;60.10
54960;DHT22;40860;51.710;8.736;2023-07-22T10:48:35;22.60;61.00
54960;DHT22;40860;51.710;8.736;2023-07-22T10:52:43;22.50;59.90
54960;DHT22;40860;51.710;8.736;2023-07-22T10:56:46;22.40;59.10
54960;DHT22;40860;51.710;8.736;2023-07-22T11:00:51;22.40;58.80
54960;DHT22;40860;51.710;8.736;2023-07-22T11:04:56;22.40;57.70
54960;DHT22;40860;51.710;8.736;2023-07-22T11:09:01;22.40;58.50
54960;DHT22;40860;51.710;8.736;2023-07-22T11:13:05;22.40;57.60
54960;DHT22;40860;51.710;8.736;2023-07-22T11:17:09;22.60;57.70
54960;DHT22;40860;51.710;8.736;2023-07-22T11:21:12;22.80;57.60
54960;DHT22;40860;51.710;8.736;2023-07-22T11:25:20;22.80;57.00
54960;DHT22;40860;51.710;8.736;2023-07-22T11:29:23;22.80;57.30
54960;DHT22;40860;51.710;8.736;2023-07-22T11:33:26;22.50;55.70
54960;DHT22;40860;51.710;8.736;2023-07-22T11:37:29;22.20;56.80
54960;DHT22;40860;51.710;8.736;2023-07-22T11:41:33;22.20;57.80
54960;DHT22;40860;51.710;8.736;2023-07-22T11:45:38;22.40;57.50
54960;DHT22;40860;51.710;8.736;2023-07-22T11:49:43;22.60;56.50
54960;DHT22;40860;51.710;8.736;2023-07-22T11:53:50;22.80;55.10
54960;DHT22;40860;51.710;8.736;2023-07-22T11:57:55;23.00;55.90
54960;DHT22;40860;51.710;8.736;2023-07-22T12:01:58;22.90;52.70
54960;DHT22;40860;51.710;8.736;2023-07-22T12:06:02;23.10;53.00
54960;DHT22;40860;51.710;8.736;2023-07-22T12:10:07;23.30;53.90
54960;DHT22;40860;51.710;8.736;2023-07-22T12:14:13;23.50;53.90
54960;DHT22;40860;51.710;8.736;2023-07-22T12:18:16;23.40;54.00
54960;DHT22;40860;51.710;8.736;2023-07-22T12:22:19;23.40;54.20
54960;DHT22;40860;51.710;8.736;2023-07-22T12:26:22;23.00;53.30
54960;DHT22;40860;51.710;8.736;2023-07-22T12:30:26;22.90;53.80
54960;DHT22;40860;51.710;8.736;2023-07-22T12:34:29;23.20;54.20
54960;DHT22;40860;51.710;8.736;2023-07-22T12:38:32;23.40;52.50
54960;DHT22;40860;51.710;8.736;2023-07-22T12:42:35;23.80;52.50
54960;DHT22;40860;51.710;8.736;2023-07-22T12:46:40;24.10;50.80
54960;DHT22;40860;51.710;8.736;2023-07-22T12:50:43;23.80;50.00
54960;DHT22;40860;51.710;8.736;2023-07-22T12:54:45;23.70;50.80
54960;DHT22;40860;51.710;8.736;2023-07-22T12:58:48;23.60;51.40
54960;DHT22;40860;51.710;8.736;2023-07-22T13:02:53;23.70;51.40
54960;DHT22;40860;51.710;8.736;2023-07-22T13:06:58;23.70;52.60
54960;DHT22;40860;51.710;8.736;2023-07-22T13:11:01;23.50;51.30
54960;DHT22;40860;51.710;8.736;2023-07-22T13:15:05;23.50;52.90
54960;DHT22;40860;51.710;8.736;2023-07-22T13:19:10;23.70;51.20
54960;DHT22;40860;51.710;8.736;2023-07-22T13:23:13;23.90;52.70
54960;DHT22;40860;51.710;8.736;2023-07-22T13:27:16;24.00;51.20
54960;DHT22;40860;51.710;8.736;2023-07-22T13:31:19;23.90;50.30
54960;DHT22;40860;51.710;8.736;2023-07-22T13:35:23;23.60;50.10
54960;DHT22;40860;51.710;8.736;2023-07-22T13:39:26;23.40;51.40
54960;DHT22;40860;51.710;8.736;2023-07-22T13:43:29;23.40;50.70
54960;DHT22;40860;51.710;8.736;2023-07-22T13:47:32;23.30;51.20
54960;DHT22;40860;51.710;8.736;2023-07-22T13:51:36;23.20;51.20
54960;DHT22;40860;51.710;8.736;2023-07-22T13:55:39;23.20;51.30
54960;DHT22;40860;51.710;8.736;2023-07-22T13:59:42;23.10;50.00
54960;DHT22;40860;51.710;8.736;2023-07-22T14:03:45;23.10;49.80
54960;DHT22;40860;51.710;8.736;2023-07-22T14:07:50;23.30;50.60
54960;DHT22;40860;51.710;8.736;2023-07-22T14:11:52;23.90;48.90
54960;DHT22;40860;51.710;8.736;2023-07-22T14:15:55;24.30;48.00
54960;DHT22;40860;51.710;8.736;2023-07-22T14:20:13;24.70;46.60
54960;DHT22;40860;51.710;8.736;2023-07-22T14:24:18;24.60;47.10
54960;DHT22;40860;51.710;8.736;2023-07-22T14:28:20;24.90;46.00
54960;DHT22;40860;51.710;8.736;2023-07-22T14:32:25;25.10;46.40
54960;DHT22;40860;51.710;8.736;2023-07-22T14:36:27;25.10;46.20
54960;DHT22;40860;51.710;8.736;2023-07-22T14:40:32;24.90;46.40
54960;DHT22;40860;51.710;8.736;2023-07-22T14:44:34;25.00;47.00
54960;DHT22;40860;51.710;8.736;2023-07-22T14:48:38;24.90;46.00
54960;DHT22;40860;51.710;8.736;2023-07-22T14:52:40;25.00;47.10
54960;DHT22;40860;51.710;8.736;2023-07-22T14:56:45;25.00;45.80
54960;DHT22;40860;51.710;8.736;2023-07-22T15:00:48;25.10;46.90
54960;DHT22;40860;51.710;8.736;2023-07-22T15:04:52;25.40;46.40
54960;DHT22;40860;51.710;8.736;2023-07-22T15:08:55;25.60;45.30
54960;DHT22;40860;51.710;8.736;2023-07-22T15:12:59;25.40;45.40
54960;DHT22;40860;51.710;8.736;2023-07-22T15:17:02;25.40;45.70
54960;DHT22;40860;51.710;8.736;2023-07-22T15:21:05;25.20;45.30
54960;DHT22;40860;51.710;8.736;2023-07-22T15:25:09;25.10;46.10
54960;DHT22;40860;51.710;8.736;2023-07-22T15:29:13;24.90;45.70
54960;DHT22;40860;51.710;8.736;2023-07-22T15:33:16;24.80;45.50
54960;DHT22;40860;51.710;8.736;2023-07-22T15:37:19;24.80;46.00
54960;DHT22;40860;51.710;8.736;2023-07-22T15:41:22;24.70;46.10
54960;DHT22;40860;51.710;8.736;2023-07-22T15:45:27;24.60;46.50
54960;DHT22;40860;51.710;8.736;2023-07-22T15:49:30;24.40;46.50
54960;DHT22;40860;51.710;8.736;2023-07-22T15:53:33;24.20;46.30
54960;DHT22;40860;51.710;8.736;2023-07-22T15:57:36;24.00;46.20
54960;DHT22;40860;51.710;8.736;2023-07-22T16:01:40;24.20;47.40
54960;DHT22;40860;51.710;8.736;2023-07-22T16:05:44;24.30;47.00
54960;DHT22;40860;51.710;8.736;2023-07-22T16:09:47;24.20;47.80
54960;DHT22;40860;51.710;8.736;2023-07-22T16:13:53;24.20;48.20
54960;DHT22;40860;51.710;8.736;2023-07-22T16:17:57;24.30;49.10
54960;DHT22;40860;51.710;8.736;2023-07-22T16:22:00;24.40;48.50
54960;DHT22;40860;51.710;8.736;2023-07-22T16:26:03;24.40;46.70
54960;DHT22;40860;51.710;8.736;2023-07-22T16:30:07;24.40;46.60
54960;DHT22;40860;51.710;8.736;2023-07-22T16:34:11;24.40;45.60
54960;DHT22;40860;51.710;8.736;2023-07-22T16:38:14;24.30;45.40
54960;DHT22;40860;51.710;8.736;2023-07-22T16:42:17;24.20;45.10
54960;DHT22;40860;51.710;8.736;2023-07-22T16:46:20;24.00;44.80
54960;DHT22;40860;51.710;8.736;2023-07-22T16:50:25;23.80;46.30
54960;DHT22;40860;51.710;8.736;2023-07-22T16:54:28;23.80;45.70
54960;DHT22;40860;51.710;8.736;2023-07-22T16:58:31;24.00;45.50
54960;DHT22;40860;51.710;8.736;2023-07-22T17:02:34;24.00;45.20
54960;DHT22;40860;51.710;8.736;2023-07-22T17:06:38;24.00;45.50
54960;DHT22;40860;51.710;8.736;2023-07-22T17:10:41;23.80;45.20
54960;DHT22;40860;51.710;8.736;2023-07-22T17:14:44;23.70;45.40
54960;DHT22;40860;51.710;8.736;2023-07-22T17:18:47;23.50;46.20
54960;DHT22;40860;51.710;8.736;2023-07-22T17:22:51;23.40;45.80
54960;DHT22;40860;51.710;8.736;2023-07-22T17:26:54;23.30;46.60
54960;DHT22;40860;51.710;8.736;2023-07-22T17:30:58;23.30;46.80
54960;DHT22;40860;51.710;8.736;2023-07-22T17:35:01;23.30;47.50
54960;DHT22;40860;51.710;8.736;2023-07-22T17:39:05;23.30;47.90
54960;DHT22;40860;51.710;8.736;2023-07-22T17:43:08;23.30;48.10
54960;DHT22;40860;51.710;8.736;2023-07-22T17:47:11;23.10;48.30
54960;DHT22;40860;51.710;8.736;2023-07-22T17:51:13;23.10;48.60
54960;DHT22;40860;51.710;8.736;2023-07-22T17:55:18;23.00;48.90
54960;DHT22;40860;51.710;8.736;2023-07-22T17:59:21;22.90;49.50
54960;DHT22;40860;51.710;8.736;2023-07-22T18:03:23;22.70;49.80
54960;DHT22;40860;51.710;8.736;2023-07-22T18:07:26;22.70;49.80
54960;DHT22;40860;51.710;8.736;2023-07-22T18:11:30;22.60;50.10
54960;DHT22;40860;51.710;8.736;2023-07-22T18:15:33;22.60;50.50
54960;DHT22;40860;51.710;8.736;2023-07-22T18:19:36;22.50;51.10
54960;DHT22;40860;51.710;8.736;2023-07-22T18:23:39;22.40;51.10
54960;DHT22;40860;51.710;8.736;2023-07-22T18:27:43;22.30;53.00
54960;DHT22;40860;51.710;8.736;2023-07-22T18:31:46;22.10;52.40
54960;DHT22;40860;51.710;8.736;2023-07-22T18:35:49;21.90;54.00
54960;DHT22;40860;51.710;8.736;2023-07-22T18:39:52;21.80;54.40
54960;DHT22;40860;51.710;8.736;2023-07-22T18:43:56;21.70;54.70
54960;DHT22;40860;51.710;8.736;2023-07-22T18:47:59;21.60;54.50
54960;DHT22;40860;51.710;8.736;2023-07-22T18:52:02;21.50;55.30
54960;DHT22;40860;51.710;8.736;2023-07-22T18:56:06;21.40;55.20
54960;DHT22;40860;51.710;8.736;2023-07-22T19:00:11;21.40;56.00
54960;DHT22;40860;51.710;8.736;2023-07-22T19:04:14;21.30;57.30
54960;DHT22;40860;51.710;8.736;2023-07-22T19:08:19;21.20;57.50
54960;DHT22;40860;51.710;8.736;2023-07-22T19:12:21;21.00;57.00
54960;DHT22;40860;51.710;8.736;2023-07-22T19:16:26;20.90;57.90
54960;DHT22;40860;51.710;8.736;2023-07-22T19:20:29;20.80;58.00
54960;DHT22;40860;51.710;8.736;2023-07-22T19:24:34;20.60;59.10
54960;DHT22;40860;51.710;8.736;2023-07-22T19:28:37;20.50;59.00
54960;DHT22;40860;51.710;8.736;2023-07-22T19:32:41;20.40;59.40
54960;DHT22;40860;51.710;8.736;2023-07-22T19:36:44;20.30;60.00
54960;DHT22;40860;51.710;8.736;2023-07-22T19:40:47;20.30;60.40
54960;DHT22;40860;51.710;8.736;2023-07-22T19:44:50;20.20;60.10
54960;DHT22;40860;51.710;8.736;2023-07-22T19:48:54;20.10;61.10
54960;DHT22;40860;51.710;8.736;2023-07-22T19:52:57;20.10;61.00
54960;DHT22;40860;51.710;8.736;2023-07-22T19:57:00;20.00;60.60
54960;DHT22;40860;51.710;8.736;2023-07-22T20:01:04;20.00;61.80
54960;DHT22;40860;51.710;8.736;2023-07-22T20:05:08;19.90;62.00
54960;DHT22;40860;51.710;8.736;2023-07-22T20:09:11;19.90;62.00
54960;DHT22;40860;51.710;8.736;2023-07-22T20:13:15;19.80;62.10
54960;DHT22;40860;51.710;8.736;2023-07-22T20:17:18;19.80;62.40
54960;DHT22;40860;51.710;8.736;2023-07-22T20:21:22;19.70;62.40
54960;DHT22;40860;51.710;8.736;2023-07-22T20:25:26;19.80;62.80
54960;DHT22;40860;51.710;8.736;2023-07-22T20:29:29;19.70;62.50
54960;DHT22;40860;51.710;8.736;2023-07-22T20:33:32;19.70;62.40
54960;DHT22;40860;51.710;8.736;2023-07-22T20:37:36;19.70;62.20
54960;DHT22;40860;51.710;8.736;2023-07-22T20:41:39;19.70;62.20
54960;DHT22;40860;51.710;8.736;2023-07-22T20:45:41;19.70;62.00
54960;DHT22;40860;51.710;8.736;2023-07-22T20:49:44;19.70;61.90
54960;DHT22;40860;51.710;8.736;2023-07-22T20:53:49;19.60;62.10
54960;DHT22;40860;51.710;8.736;2023-07-22T20:57:52;19.70;62.10
54960;DHT22;40860;51.710;8.736;2023-07-22T21:01:55;19.60;62.60
54960;DHT22;40860;51.710;8.736;2023-07-22T21:05:58;19.60;63.10
54960;DHT22;40860;51.710;8.736;2023-07-22T21:10:02;19.50;63.70
54960;DHT22;40860;51.710;8.736;2023-07-22T21:14:05;19.50;64.20
54960;DHT22;40860;51.710;8.736;2023-07-22T21:18:08;19.40;65.10
54960;DHT22;40860;51.710;8.736;2023-07-22T21:22:12;19.40;65.70
54960;DHT22;40860;51.710;8.736;2023-07-22T21:26:16;19.40;66.20
54960;DHT22;40860;51.710;8.736;2023-07-22T21:30:19;19.40;65.60
54960;DHT22;40860;51.710;8.736;2023-07-22T21:34:22;19.40;65.60
54960;DHT22;40860;51.710;8.736;2023-07-22T21:38:25;19.40;67.50
54960;DHT22;40860;51.710;8.736;2023-07-22T21:42:30;19.30;69.00
54960;DHT22;40860;51.710;8.736;2023-07-22T21:46:33;19.20;71.40
54960;DHT22;40860;51.710;8.736;2023-07-22T21:50:35;19.20;71.10
54960;DHT22;40860;51.710;8.736;2023-07-22T21:54:39;19.20;72.30
54960;DHT22;40860;51.710;8.736;2023-07-22T21:58:44;19.00;73.50
54960;DHT22;40860;51.710;8.736;2023-07-22T22:02:47;18.90;74.60
54960;DHT22;40860;51.710;8.736;2023-07-22T22:06:50;18.80;76.50
54960;DHT22;40860;51.710;8.736;2023-07-22T22:10:54;18.70;78.60
54960;DHT22;40860;51.710;8.736;2023-07-22T22:14:58;18.60;80.80
54960;DHT22;40860;51.710;8.736;2023-07-22T22:19:01;18.40;84.60
54960;DHT22;40860;51.710;8.736;2023-07-22T22:23:04;18.40;85.00
54960;DHT22;40860;51.710;8.736;2023-07-22T22:27:08;18.30;85.60
54960;DHT22;40860;51.710;8.736;2023-07-22T22:31:13;18.20;86.70
54960;DHT22;40860;51.710;8.736;2023-07-22T22:35:16;18.00;89.80
54960;DHT22;40860;51.710;8.736;2023-07-22T22:39:19;17.80;90.50
54960;DHT22;40860;51.710;8.736;2023-07-22T22:43:22;17.70;91.20
54960;DHT22;40860;51.710;8.736;2023-07-22T22:47:26;17.60;91.70
54960;DHT22;40860;51.710;8.736;2023-07-22T22:51:29;17.50;92.20
54960;DHT22;40860;51.710;8.736;2023-07-22T22:55:32;17.50;92.60
54960;DHT22;40860;51.710;8.736;2023-07-22T22:59:35;17.40;93.20
54960;DHT22;40860;51.710;8.736;2023-07-22T23:03:39;17.30;93.80
54960;DHT22;40860;51.710;8.736;2023-07-22T23:07:42;17.20;94.20
54960;DHT22;40860;51.710;8.736;2023-07-22T23:11:45;17.00;94.40
54960;DHT22;40860;51.710;8.736;2023-07-22T23:15:48;17.00;94.70
54960;DHT22;40860;51.710;8.736;2023-07-22T23:19:52;17.00;95.00
54960;DHT22;40860;51.710;8.736;2023-07-22T23:23:55;16.90;94.80
54960;DHT22;40860;51.710;8.736;2023-07-22T23:27:58;16.80;95.30
54960;DHT22;40860;51.710;8.736;2023-07-22T23:32:01;16.80;95.70
54960;DHT22;40860;51.710;8.736;2023-07-22T23:36:06;16.80;95.80
54960;DHT22;40860;51.710;8.736;2023-07-22T23:40:11;16.80;96.60
54960;DHT22;40860;51.710;8.736;2023-07-22T23:44:15;16.70;97.10
54960;DHT22;40860;51.710;8.736;2023-07-22T23:48:18;16.70;97.50
54960;DHT22;40860;51.710;8.736;2023-07-22T23:52:22;16.70;97.70
54960;DHT22;40860;51.710;8.736;2023-07-22T23:56:25;16.70;97.80
