sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11113;SDS011;5610;52.154;9.198;2023-04-03T00:00:47;3.85;;;1.92;;
11113;SDS011;5610;52.154;9.198;2023-04-03T00:03:33;4.70;;;2.05;;
11113;SDS011;5610;52.154;9.198;2023-04-03T00:06:20;4.88;;;2.60;;
11113;SDS011;5610;52.154;9.198;2023-04-03T00:09:06;8.55;;;5.38;;
11113;SDS011;5610;52.154;9.198;2023-04-03T00:11:51;7.95;;;4.60;;
11113;SDS011;5610;52.154;9.198;2023-04-03T00:14:36;6.40;;;3.72;;
11113;SDS011;5610;52.154;9.198;2023-04-03T00:17:22;5.32;;;2.85;;
11113;SDS011;5610;52.154;9.198;2023-04-03T00:20:07;4.95;;;2.63;;
11113;SDS011;5610;52.154;9.198;2023-04-03T00:22:54;5.97;;;2.85;;
11113;SDS011;5610;52.154;9.198;2023-04-03T00:25:40;4.13;;;2.30;;
11113;SDS011;5610;52.154;9.198;2023-04-03T00:28:25;5.30;;;2.08;;
11113;SDS011;5610;52.154;9.198;2023-04-03T00:31:13;4.53;;;1.70;;
11113;SDS011;5610;52.154;9.198;2023-04-03T00:33:58;5.32;;;2.35;;
11113;SDS011;5610;52.154;9.198;2023-04-03T00:36:43;5.05;;;2.30;;
11113;SDS011;5610;52.154;9.198;2023-04-03T00:39:30;4.80;;;1.98;;
11113;SDS011;5610;52.154;9.198;2023-04-03T00:42:15;6.72;;;2.70;;
11113;SDS011;5610;52.154;9.198;2023-04-03T00:48:11;6.05;;;2.17;;
11113;SDS011;5610;52.154;9.198;2023-04-03T00:51:00;4.55;;;2.35;;
11113;SDS011;5610;52.154;9.198;2023-04-03T00:53:47;7.47;;;2.70;;
11113;SDS011;5610;52.154;9.198;2023-04-03T00:56:37;5.72;;;2.60;;
11113;SDS011;5610;52.154;9.198;2023-04-03T00:59:24;5.03;;;2.15;;
11113;SDS011;5610;52.154;9.198;2023-04-03T01:02:12;6.13;;;1.70;;
11113;SDS011;5610;52.154;9.198;2023-04-03T01:04:58;3.45;;;2.00;;
11113;SDS011;5610;52.154;9.198;2023-04-03T01:07:43;4.63;;;2.15;;
11113;SDS011;5610;52.154;9.198;2023-04-03T01:10:30;4.88;;;1.90;;
11113;SDS011;5610;52.154;9.198;2023-04-03T01:13:22;8.07;;;2.30;;
11113;SDS011;5610;52.154;9.198;2023-04-03T01:16:09;6.15;;;1.80;;
11113;SDS011;5610;52.154;9.198;2023-04-03T01:18:54;4.30;;;2.10;;
11113;SDS011;5610;52.154;9.198;2023-04-03T01:21:43;3.25;;;1.95;;
11113;SDS011;5610;52.154;9.198;2023-04-03T01:24:47;6.53;;;2.30;;
11113;SDS011;5610;52.154;9.198;2023-04-03T01:27:35;5.10;;;2.47;;
11113;SDS011;5610;52.154;9.198;2023-04-03T01:30:24;7.72;;;2.47;;
11113;SDS011;5610;52.154;9.198;2023-04-03T01:33:14;7.00;;;2.58;;
11113;SDS011;5610;52.154;9.198;2023-04-03T01:35:59;5.03;;;2.13;;
11113;SDS011;5610;52.154;9.198;2023-04-03T01:38:45;3.13;;;1.63;;
11113;SDS011;5610;52.154;9.198;2023-04-03T01:41:30;4.47;;;2.38;;
11113;SDS011;5610;52.154;9.198;2023-04-03T01:44:27;4.47;;;1.80;;
11113;SDS011;5610;52.154;9.198;2023-04-03T01:47:13;7.38;;;2.92;;
11113;SDS011;5610;52.154;9.198;2023-04-03T01:50:00;3.50;;;1.80;;
11113;SDS011;5610;52.154;9.198;2023-04-03T01:52:49;5.10;;;2.60;;
11113;SDS011;5610;52.154;9.198;2023-04-03T01:55:34;4.18;;;2.33;;
11113;SDS011;5610;52.154;9.198;2023-04-03T01:58:20;4.43;;;2.10;;
11113;SDS011;5610;52.154;9.198;2023-04-03T02:01:06;5.03;;;2.35;;
11113;SDS011;5610;52.154;9.198;2023-04-03T02:03:52;6.38;;;2.40;;
11113;SDS011;5610;52.154;9.198;2023-04-03T02:06:38;4.55;;;2.03;;
11113;SDS011;5610;52.154;9.198;2023-04-03T02:09:23;4.55;;;2.30;;
11113;SDS011;5610;52.154;9.198;2023-04-03T02:12:10;3.22;;;2.25;;
11113;SDS011;5610;52.154;9.198;2023-04-03T02:14:55;9.30;;;3.47;;
11113;SDS011;5610;52.154;9.198;2023-04-03T02:17:40;3.58;;;2.03;;
11113;SDS011;5610;52.154;9.198;2023-04-03T02:20:26;6.45;;;3.10;;
11113;SDS011;5610;52.154;9.198;2023-04-03T02:23:12;5.05;;;1.90;;
11113;SDS011;5610;52.154;9.198;2023-04-03T02:26:05;4.75;;;2.10;;
11113;SDS011;5610;52.154;9.198;2023-04-03T02:28:51;5.28;;;1.80;;
11113;SDS011;5610;52.154;9.198;2023-04-03T02:31:36;5.00;;;2.13;;
11113;SDS011;5610;52.154;9.198;2023-04-03T02:34:22;3.47;;;2.50;;
11113;SDS011;5610;52.154;9.198;2023-04-03T02:37:09;4.45;;;2.35;;
11113;SDS011;5610;52.154;9.198;2023-04-03T02:39:55;2.38;;;1.83;;
11113;SDS011;5610;52.154;9.198;2023-04-03T02:42:41;4.35;;;2.00;;
11113;SDS011;5610;52.154;9.198;2023-04-03T02:45:26;3.50;;;2.28;;
11113;SDS011;5610;52.154;9.198;2023-04-03T02:48:11;3.90;;;1.92;;
11113;SDS011;5610;52.154;9.198;2023-04-03T02:50:58;4.05;;;2.65;;
11113;SDS011;5610;52.154;9.198;2023-04-03T02:53:44;3.42;;;1.85;;
11113;SDS011;5610;52.154;9.198;2023-04-03T02:56:36;7.00;;;2.33;;
11113;SDS011;5610;52.154;9.198;2023-04-03T02:59:21;3.00;;;2.10;;
11113;SDS011;5610;52.154;9.198;2023-04-03T03:02:06;6.85;;;2.45;;
11113;SDS011;5610;52.154;9.198;2023-04-03T03:04:52;4.45;;;2.50;;
11113;SDS011;5610;52.154;9.198;2023-04-03T03:07:37;6.72;;;2.00;;
11113;SDS011;5610;52.154;9.198;2023-04-03T03:10:22;3.75;;;2.10;;
11113;SDS011;5610;52.154;9.198;2023-04-03T03:13:09;5.05;;;2.40;;
11113;SDS011;5610;52.154;9.198;2023-04-03T03:15:55;3.35;;;1.92;;
11113;SDS011;5610;52.154;9.198;2023-04-03T03:18:40;7.18;;;1.95;;
11113;SDS011;5610;52.154;9.198;2023-04-03T03:21:26;6.25;;;1.85;;
11113;SDS011;5610;52.154;9.198;2023-04-03T03:24:11;5.10;;;2.00;;
11113;SDS011;5610;52.154;9.198;2023-04-03T03:26:56;3.55;;;2.65;;
11113;SDS011;5610;52.154;9.198;2023-04-03T03:29:43;7.80;;;2.40;;
11113;SDS011;5610;52.154;9.198;2023-04-03T03:32:29;9.60;;;2.50;;
11113;SDS011;5610;52.154;9.198;2023-04-03T03:35:14;4.88;;;2.45;;
11113;SDS011;5610;52.154;9.198;2023-04-03T03:38:00;2.63;;;1.85;;
11113;SDS011;5610;52.154;9.198;2023-04-03T03:40:46;6.25;;;2.17;;
11113;SDS011;5610;52.154;9.198;2023-04-03T03:43:32;6.22;;;1.80;;
11113;SDS011;5610;52.154;9.198;2023-04-03T03:46:18;4.55;;;2.20;;
11113;SDS011;5610;52.154;9.198;2023-04-03T03:49:04;4.40;;;2.17;;
11113;SDS011;5610;52.154;9.198;2023-04-03T03:51:50;5.65;;;2.58;;
11113;SDS011;5610;52.154;9.198;2023-04-03T03:54:35;5.18;;;1.85;;
11113;SDS011;5610;52.154;9.198;2023-04-03T03:57:21;2.92;;;1.80;;
11113;SDS011;5610;52.154;9.198;2023-04-03T04:00:07;3.90;;;2.05;;
11113;SDS011;5610;52.154;9.198;2023-04-03T04:03:00;5.90;;;2.13;;
11113;SDS011;5610;52.154;9.198;2023-04-03T04:05:49;4.35;;;1.88;;
11113;SDS011;5610;52.154;9.198;2023-04-03T04:08:34;4.28;;;2.10;;
11113;SDS011;5610;52.154;9.198;2023-04-03T04:11:22;4.20;;;2.20;;
11113;SDS011;5610;52.154;9.198;2023-04-03T04:14:09;5.32;;;2.03;;
11113;SDS011;5610;52.154;9.198;2023-04-03T04:16:56;4.57;;;2.03;;
11113;SDS011;5610;52.154;9.198;2023-04-03T04:19:45;13.68;;;2.88;;
11113;SDS011;5610;52.154;9.198;2023-04-03T04:22:30;4.22;;;2.47;;
11113;SDS011;5610;52.154;9.198;2023-04-03T04:25:16;4.32;;;2.50;;
11113;SDS011;5610;52.154;9.198;2023-04-03T04:28:02;5.80;;;3.40;;
11113;SDS011;5610;52.154;9.198;2023-04-03T04:30:47;6.50;;;3.33;;
11113;SDS011;5610;52.154;9.198;2023-04-03T04:33:34;9.30;;;3.30;;
11113;SDS011;5610;52.154;9.198;2023-04-03T04:36:22;5.45;;;2.88;;
11113;SDS011;5610;52.154;9.198;2023-04-03T04:39:08;5.85;;;3.08;;
11113;SDS011;5610;52.154;9.198;2023-04-03T04:41:53;7.07;;;2.97;;
11113;SDS011;5610;52.154;9.198;2023-04-03T04:44:39;4.82;;;2.53;;
11113;SDS011;5610;52.154;9.198;2023-04-03T04:47:25;4.57;;;2.33;;
11113;SDS011;5610;52.154;9.198;2023-04-03T04:50:10;3.65;;;2.50;;
11113;SDS011;5610;52.154;9.198;2023-04-03T04:52:57;5.45;;;2.70;;
11113;SDS011;5610;52.154;9.198;2023-04-03T04:55:43;5.65;;;2.58;;
11113;SDS011;5610;52.154;9.198;2023-04-03T04:58:28;5.13;;;2.28;;
11113;SDS011;5610;52.154;9.198;2023-04-03T05:01:14;7.32;;;2.70;;
11113;SDS011;5610;52.154;9.198;2023-04-03T05:04:08;4.07;;;2.28;;
11113;SDS011;5610;52.154;9.198;2023-04-03T05:06:54;5.95;;;2.22;;
11113;SDS011;5610;52.154;9.198;2023-04-03T05:09:43;4.20;;;2.15;;
11113;SDS011;5610;52.154;9.198;2023-04-03T05:12:31;4.22;;;1.88;;
11113;SDS011;5610;52.154;9.198;2023-04-03T05:15:19;3.78;;;2.50;;
11113;SDS011;5610;52.154;9.198;2023-04-03T05:18:04;5.28;;;2.50;;
11113;SDS011;5610;52.154;9.198;2023-04-03T05:20:50;5.90;;;2.75;;
11113;SDS011;5610;52.154;9.198;2023-04-03T05:23:36;6.68;;;2.90;;
11113;SDS011;5610;52.154;9.198;2023-04-03T05:26:23;3.80;;;2.20;;
11113;SDS011;5610;52.154;9.198;2023-04-03T05:29:09;9.40;;;2.70;;
11113;SDS011;5610;52.154;9.198;2023-04-03T05:31:54;6.57;;;2.67;;
11113;SDS011;5610;52.154;9.198;2023-04-03T05:34:40;6.22;;;2.85;;
11113;SDS011;5610;52.154;9.198;2023-04-03T05:37:25;7.07;;;2.60;;
11113;SDS011;5610;52.154;9.198;2023-04-03T05:40:11;4.03;;;2.72;;
11113;SDS011;5610;52.154;9.198;2023-04-03T05:43:01;5.70;;;2.20;;
11113;SDS011;5610;52.154;9.198;2023-04-03T05:45:51;5.43;;;2.42;;
11113;SDS011;5610;52.154;9.198;2023-04-03T05:48:38;5.47;;;1.90;;
11113;SDS011;5610;52.154;9.198;2023-04-03T05:51:24;4.75;;;1.90;;
11113;SDS011;5610;52.154;9.198;2023-04-03T05:54:16;4.63;;;2.25;;
11113;SDS011;5610;52.154;9.198;2023-04-03T05:57:04;3.40;;;2.40;;
11113;SDS011;5610;52.154;9.198;2023-04-03T05:59:51;7.00;;;2.70;;
11113;SDS011;5610;52.154;9.198;2023-04-03T06:02:37;12.50;;;3.28;;
11113;SDS011;5610;52.154;9.198;2023-04-03T06:05:22;4.88;;;2.15;;
11113;SDS011;5610;52.154;9.198;2023-04-03T06:08:08;4.93;;;2.22;;
11113;SDS011;5610;52.154;9.198;2023-04-03T06:10:53;5.28;;;2.45;;
11113;SDS011;5610;52.154;9.198;2023-04-03T06:13:38;5.05;;;2.63;;
11113;SDS011;5610;52.154;9.198;2023-04-03T06:16:25;6.18;;;2.60;;
11113;SDS011;5610;52.154;9.198;2023-04-03T06:19:11;6.47;;;2.60;;
11113;SDS011;5610;52.154;9.198;2023-04-03T06:22:01;6.60;;;3.10;;
11113;SDS011;5610;52.154;9.198;2023-04-03T06:24:47;5.82;;;2.40;;
11113;SDS011;5610;52.154;9.198;2023-04-03T06:27:32;2.78;;;2.00;;
11113;SDS011;5610;52.154;9.198;2023-04-03T06:30:18;4.95;;;2.17;;
11113;SDS011;5610;52.154;9.198;2023-04-03T06:33:04;7.03;;;2.90;;
11113;SDS011;5610;52.154;9.198;2023-04-03T06:35:52;6.80;;;3.38;;
11113;SDS011;5610;52.154;9.198;2023-04-03T06:38:40;3.70;;;2.25;;
11113;SDS011;5610;52.154;9.198;2023-04-03T06:41:26;5.55;;;3.65;;
11113;SDS011;5610;52.154;9.198;2023-04-03T06:44:11;3.38;;;2.15;;
11113;SDS011;5610;52.154;9.198;2023-04-03T06:46:59;5.53;;;2.67;;
11113;SDS011;5610;52.154;9.198;2023-04-03T06:49:46;4.28;;;2.65;;
11113;SDS011;5610;52.154;9.198;2023-04-03T06:52:31;4.68;;;2.15;;
11113;SDS011;5610;52.154;9.198;2023-04-03T06:55:16;5.45;;;2.60;;
11113;SDS011;5610;52.154;9.198;2023-04-03T06:58:01;4.75;;;2.15;;
11113;SDS011;5610;52.154;9.198;2023-04-03T07:00:47;5.90;;;2.33;;
11113;SDS011;5610;52.154;9.198;2023-04-03T07:03:33;3.30;;;1.95;;
11113;SDS011;5610;52.154;9.198;2023-04-03T07:06:20;4.97;;;2.40;;
11113;SDS011;5610;52.154;9.198;2023-04-03T07:09:06;4.03;;;2.00;;
11113;SDS011;5610;52.154;9.198;2023-04-03T07:11:51;2.67;;;1.60;;
11113;SDS011;5610;52.154;9.198;2023-04-03T07:14:36;3.38;;;1.73;;
11113;SDS011;5610;52.154;9.198;2023-04-03T07:17:21;5.22;;;2.10;;
11113;SDS011;5610;52.154;9.198;2023-04-03T07:20:07;4.15;;;1.80;;
11113;SDS011;5610;52.154;9.198;2023-04-03T07:22:55;5.38;;;2.15;;
11113;SDS011;5610;52.154;9.198;2023-04-03T07:25:42;5.75;;;2.95;;
11113;SDS011;5610;52.154;9.198;2023-04-03T07:28:28;4.00;;;1.75;;
11113;SDS011;5610;52.154;9.198;2023-04-03T07:31:15;3.45;;;2.58;;
11113;SDS011;5610;52.154;9.198;2023-04-03T07:34:01;6.28;;;2.35;;
11113;SDS011;5610;52.154;9.198;2023-04-03T07:36:47;5.25;;;2.75;;
11113;SDS011;5610;52.154;9.198;2023-04-03T07:39:33;5.68;;;2.58;;
11113;SDS011;5610;52.154;9.198;2023-04-03T07:42:18;5.35;;;2.13;;
11113;SDS011;5610;52.154;9.198;2023-04-03T07:45:04;5.25;;;2.05;;
11113;SDS011;5610;52.154;9.198;2023-04-03T07:47:50;10.27;;;2.50;;
11113;SDS011;5610;52.154;9.198;2023-04-03T07:50:35;5.93;;;2.30;;
11113;SDS011;5610;52.154;9.198;2023-04-03T07:53:21;4.22;;;2.38;;
11113;SDS011;5610;52.154;9.198;2023-04-03T07:56:07;7.13;;;2.03;;
11113;SDS011;5610;52.154;9.198;2023-04-03T07:58:53;3.33;;;2.05;;
11113;SDS011;5610;52.154;9.198;2023-04-03T08:01:38;3.92;;;1.85;;
11113;SDS011;5610;52.154;9.198;2023-04-03T08:04:23;4.07;;;1.83;;
11113;SDS011;5610;52.154;9.198;2023-04-03T08:07:09;4.22;;;2.22;;
11113;SDS011;5610;52.154;9.198;2023-04-03T08:09:55;6.28;;;2.63;;
11113;SDS011;5610;52.154;9.198;2023-04-03T08:12:42;5.35;;;1.95;;
11113;SDS011;5610;52.154;9.198;2023-04-03T08:15:30;2.70;;;1.77;;
11113;SDS011;5610;52.154;9.198;2023-04-03T08:18:16;3.00;;;2.00;;
11113;SDS011;5610;52.154;9.198;2023-04-03T08:21:05;1.93;;;1.70;;
11113;SDS011;5610;52.154;9.198;2023-04-03T08:23:51;6.20;;;3.20;;
11113;SDS011;5610;52.154;9.198;2023-04-03T08:26:37;2.63;;;1.53;;
11113;SDS011;5610;52.154;9.198;2023-04-03T08:29:23;4.07;;;1.97;;
11113;SDS011;5610;52.154;9.198;2023-04-03T08:32:09;10.67;;;2.40;;
11113;SDS011;5610;52.154;9.198;2023-04-03T08:34:54;5.00;;;2.07;;
11113;SDS011;5610;52.154;9.198;2023-04-03T08:37:39;6.30;;;2.10;;
11113;SDS011;5610;52.154;9.198;2023-04-03T08:40:25;10.30;;;2.73;;
11113;SDS011;5610;52.154;9.198;2023-04-03T08:43:19;5.40;;;2.50;;
11113;SDS011;5610;52.154;9.198;2023-04-03T08:46:17;5.67;;;1.70;;
11113;SDS011;5610;52.154;9.198;2023-04-03T08:49:06;5.33;;;1.97;;
11113;SDS011;5610;52.154;9.198;2023-04-03T08:52:03;7.80;;;2.33;;
11113;SDS011;5610;52.154;9.198;2023-04-03T08:54:55;5.50;;;1.67;;
11113;SDS011;5610;52.154;9.198;2023-04-03T08:57:44;7.30;;;2.20;;
11113;SDS011;5610;52.154;9.198;2023-04-03T09:00:32;3.27;;;1.90;;
11113;SDS011;5610;52.154;9.198;2023-04-03T09:03:24;2.60;;;1.60;;
11113;SDS011;5610;52.154;9.198;2023-04-03T09:06:10;2.53;;;1.53;;
11113;SDS011;5610;52.154;9.198;2023-04-03T09:09:02;4.33;;;1.70;;
11113;SDS011;5610;52.154;9.198;2023-04-03T09:11:58;5.43;;;1.90;;
11113;SDS011;5610;52.154;9.198;2023-04-03T09:14:56;2.80;;;1.60;;
11113;SDS011;5610;52.154;9.198;2023-04-03T09:17:49;4.67;;;1.77;;
11113;SDS011;5610;52.154;9.198;2023-04-03T09:20:45;3.80;;;1.57;;
11113;SDS011;5610;52.154;9.198;2023-04-03T09:23:36;4.33;;;1.90;;
11113;SDS011;5610;52.154;9.198;2023-04-03T09:26:30;5.93;;;1.90;;
11113;SDS011;5610;52.154;9.198;2023-04-03T09:29:19;3.20;;;1.70;;
11113;SDS011;5610;52.154;9.198;2023-04-03T09:32:12;2.87;;;1.70;;
11113;SDS011;5610;52.154;9.198;2023-04-03T09:35:10;1.93;;;1.30;;
11113;SDS011;5610;52.154;9.198;2023-04-03T09:38:15;2.90;;;1.80;;
11113;SDS011;5610;52.154;9.198;2023-04-03T09:41:06;3.23;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-04-03T09:43:53;5.43;;;2.00;;
11113;SDS011;5610;52.154;9.198;2023-04-03T09:46:39;3.30;;;1.73;;
11113;SDS011;5610;52.154;9.198;2023-04-03T09:49:25;2.53;;;1.73;;
11113;SDS011;5610;52.154;9.198;2023-04-03T09:52:18;5.83;;;1.60;;
11113;SDS011;5610;52.154;9.198;2023-04-03T09:55:08;3.80;;;1.43;;
11113;SDS011;5610;52.154;9.198;2023-04-03T09:57:59;3.90;;;1.80;;
11113;SDS011;5610;52.154;9.198;2023-04-03T10:00:46;5.20;;;1.80;;
11113;SDS011;5610;52.154;9.198;2023-04-03T10:03:39;5.40;;;2.10;;
11113;SDS011;5610;52.154;9.198;2023-04-03T10:06:31;1.43;;;1.30;;
11113;SDS011;5610;52.154;9.198;2023-04-03T10:09:19;1.97;;;1.37;;
11113;SDS011;5610;52.154;9.198;2023-04-03T10:12:07;3.90;;;1.57;;
11113;SDS011;5610;52.154;9.198;2023-04-03T10:14:56;3.40;;;1.60;;
11113;SDS011;5610;52.154;9.198;2023-04-03T10:17:47;3.10;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-04-03T10:20:39;2.30;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-04-03T10:23:27;3.37;;;1.53;;
11113;SDS011;5610;52.154;9.198;2023-04-03T10:26:24;5.23;;;1.87;;
11113;SDS011;5610;52.154;9.198;2023-04-03T10:29:24;4.10;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-04-03T10:32:24;2.90;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-04-03T10:35:25;3.97;;;1.70;;
11113;SDS011;5610;52.154;9.198;2023-04-03T10:38:24;2.70;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-04-03T10:41:21;3.40;;;1.90;;
11113;SDS011;5610;52.154;9.198;2023-04-03T10:44:19;3.03;;;1.03;;
11113;SDS011;5610;52.154;9.198;2023-04-03T10:47:17;4.30;;;1.33;;
11113;SDS011;5610;52.154;9.198;2023-04-03T10:50:10;5.57;;;1.87;;
11113;SDS011;5610;52.154;9.198;2023-04-03T10:53:13;3.50;;;1.60;;
11113;SDS011;5610;52.154;9.198;2023-04-03T10:56:07;1.60;;;1.27;;
11113;SDS011;5610;52.154;9.198;2023-04-03T10:59:02;2.37;;;1.10;;
11113;SDS011;5610;52.154;9.198;2023-04-03T11:01:59;3.33;;;1.30;;
11113;SDS011;5610;52.154;9.198;2023-04-03T11:04:51;3.07;;;1.33;;
11113;SDS011;5610;52.154;9.198;2023-04-03T11:07:42;3.50;;;1.70;;
11113;SDS011;5610;52.154;9.198;2023-04-03T11:10:33;2.40;;;1.43;;
11113;SDS011;5610;52.154;9.198;2023-04-03T11:13:25;2.10;;;1.07;;
11113;SDS011;5610;52.154;9.198;2023-04-03T11:16:16;2.50;;;1.23;;
11113;SDS011;5610;52.154;9.198;2023-04-03T11:19:10;2.40;;;1.33;;
11113;SDS011;5610;52.154;9.198;2023-04-03T11:22:08;2.90;;;1.20;;
11113;SDS011;5610;52.154;9.198;2023-04-03T11:25:01;3.00;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-04-03T11:27:53;3.37;;;1.13;;
11113;SDS011;5610;52.154;9.198;2023-04-03T11:30:42;2.50;;;1.70;;
11113;SDS011;5610;52.154;9.198;2023-04-03T11:33:42;3.37;;;1.23;;
11113;SDS011;5610;52.154;9.198;2023-04-03T11:36:38;3.90;;;1.30;;
11113;SDS011;5610;52.154;9.198;2023-04-03T11:39:28;2.20;;;1.23;;
11113;SDS011;5610;52.154;9.198;2023-04-03T11:42:19;1.47;;;1.03;;
11113;SDS011;5610;52.154;9.198;2023-04-03T11:45:26;2.50;;;1.43;;
11113;SDS011;5610;52.154;9.198;2023-04-03T11:51:39;2.60;;;1.43;;
11113;SDS011;5610;52.154;9.198;2023-04-03T11:57:43;2.00;;;1.33;;
11113;SDS011;5610;52.154;9.198;2023-04-03T12:00:45;2.13;;;1.10;;
11113;SDS011;5610;52.154;9.198;2023-04-03T12:07:02;2.23;;;1.20;;
11113;SDS011;5610;52.154;9.198;2023-04-03T12:10:00;3.03;;;1.53;;
11113;SDS011;5610;52.154;9.198;2023-04-03T12:12:56;1.67;;;1.10;;
11113;SDS011;5610;52.154;9.198;2023-04-03T12:15:50;3.23;;;1.17;;
11113;SDS011;5610;52.154;9.198;2023-04-03T12:18:41;1.77;;;1.23;;
11113;SDS011;5610;52.154;9.198;2023-04-03T12:24:51;1.60;;;1.30;;
11113;SDS011;5610;52.154;9.198;2023-04-03T12:27:40;2.53;;;1.13;;
11113;SDS011;5610;52.154;9.198;2023-04-03T12:30:27;2.40;;;1.30;;
11113;SDS011;5610;52.154;9.198;2023-04-03T12:33:20;2.43;;;1.43;;
11113;SDS011;5610;52.154;9.198;2023-04-03T12:36:15;1.87;;;1.23;;
11113;SDS011;5610;52.154;9.198;2023-04-03T12:39:13;2.23;;;1.10;;
11113;SDS011;5610;52.154;9.198;2023-04-03T12:42:13;3.77;;;1.47;;
11113;SDS011;5610;52.154;9.198;2023-04-03T12:45:12;1.93;;;1.37;;
11113;SDS011;5610;52.154;9.198;2023-04-03T12:48:03;1.97;;;1.00;;
11113;SDS011;5610;52.154;9.198;2023-04-03T12:50:57;2.60;;;1.63;;
11113;SDS011;5610;52.154;9.198;2023-04-03T12:53:43;3.00;;;1.23;;
11113;SDS011;5610;52.154;9.198;2023-04-03T12:56:31;6.03;;;1.47;;
11113;SDS011;5610;52.154;9.198;2023-04-03T12:59:18;1.90;;;1.00;;
11113;SDS011;5610;52.154;9.198;2023-04-03T13:02:10;2.13;;;1.43;;
11113;SDS011;5610;52.154;9.198;2023-04-03T13:05:05;2.07;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-04-03T13:07:54;5.50;;;2.23;;
11113;SDS011;5610;52.154;9.198;2023-04-03T13:10:46;7.07;;;1.70;;
11113;SDS011;5610;52.154;9.198;2023-04-03T13:13:37;2.57;;;1.43;;
11113;SDS011;5610;52.154;9.198;2023-04-03T13:16:23;3.70;;;3.07;;
11113;SDS011;5610;52.154;9.198;2023-04-03T13:19:16;4.50;;;1.90;;
11113;SDS011;5610;52.154;9.198;2023-04-03T13:22:03;4.40;;;1.83;;
11113;SDS011;5610;52.154;9.198;2023-04-03T13:24:53;2.33;;;1.30;;
11113;SDS011;5610;52.154;9.198;2023-04-03T13:27:41;2.70;;;1.30;;
11113;SDS011;5610;52.154;9.198;2023-04-03T13:30:28;2.70;;;1.10;;
11113;SDS011;5610;52.154;9.198;2023-04-03T13:33:20;1.80;;;1.17;;
11113;SDS011;5610;52.154;9.198;2023-04-03T13:36:10;2.63;;;1.20;;
11113;SDS011;5610;52.154;9.198;2023-04-03T13:39:04;3.77;;;1.20;;
11113;SDS011;5610;52.154;9.198;2023-04-03T13:41:51;2.50;;;1.27;;
11113;SDS011;5610;52.154;9.198;2023-04-03T13:44:38;3.13;;;2.40;;
11113;SDS011;5610;52.154;9.198;2023-04-03T13:47:24;1.97;;;1.27;;
11113;SDS011;5610;52.154;9.198;2023-04-03T13:50:13;3.07;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-04-03T13:53:03;2.70;;;1.30;;
11113;SDS011;5610;52.154;9.198;2023-04-03T13:56:00;2.43;;;1.30;;
11113;SDS011;5610;52.154;9.198;2023-04-03T13:58:55;1.80;;;1.47;;
11113;SDS011;5610;52.154;9.198;2023-04-03T14:01:47;2.37;;;1.60;;
11113;SDS011;5610;52.154;9.198;2023-04-03T14:04:44;2.43;;;1.17;;
11113;SDS011;5610;52.154;9.198;2023-04-03T14:07:32;3.70;;;1.43;;
11113;SDS011;5610;52.154;9.198;2023-04-03T14:10:19;2.00;;;1.10;;
11113;SDS011;5610;52.154;9.198;2023-04-03T14:13:04;2.93;;;1.37;;
11113;SDS011;5610;52.154;9.198;2023-04-03T14:15:50;2.73;;;1.30;;
11113;SDS011;5610;52.154;9.198;2023-04-03T14:18:35;4.47;;;1.53;;
11113;SDS011;5610;52.154;9.198;2023-04-03T14:21:21;2.87;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-04-03T14:24:07;3.47;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-04-03T14:26:53;2.90;;;1.30;;
11113;SDS011;5610;52.154;9.198;2023-04-03T14:29:39;3.00;;;1.43;;
11113;SDS011;5610;52.154;9.198;2023-04-03T14:32:24;2.60;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-04-03T14:35:10;3.23;;;1.27;;
11113;SDS011;5610;52.154;9.198;2023-04-03T14:37:57;2.77;;;1.13;;
11113;SDS011;5610;52.154;9.198;2023-04-03T14:40:43;3.10;;;1.60;;
11113;SDS011;5610;52.154;9.198;2023-04-03T14:43:29;2.37;;;1.27;;
11113;SDS011;5610;52.154;9.198;2023-04-03T14:46:15;3.00;;;1.70;;
11113;SDS011;5610;52.154;9.198;2023-04-03T14:49:02;5.13;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-04-03T14:51:51;2.50;;;1.30;;
11113;SDS011;5610;52.154;9.198;2023-04-03T14:54:37;1.73;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-04-03T14:57:23;2.10;;;1.20;;
11113;SDS011;5610;52.154;9.198;2023-04-03T15:00:13;2.43;;;1.30;;
11113;SDS011;5610;52.154;9.198;2023-04-03T15:03:00;2.20;;;1.20;;
11113;SDS011;5610;52.154;9.198;2023-04-03T15:05:46;8.33;;;2.00;;
11113;SDS011;5610;52.154;9.198;2023-04-03T15:08:33;4.10;;;2.67;;
11113;SDS011;5610;52.154;9.198;2023-04-03T15:11:18;3.57;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-04-03T15:14:04;1.77;;;1.33;;
11113;SDS011;5610;52.154;9.198;2023-04-03T15:16:51;2.30;;;1.63;;
11113;SDS011;5610;52.154;9.198;2023-04-03T15:19:37;2.57;;;1.80;;
11113;SDS011;5610;52.154;9.198;2023-04-03T15:22:23;2.03;;;1.60;;
11113;SDS011;5610;52.154;9.198;2023-04-03T15:25:09;3.97;;;1.63;;
11113;SDS011;5610;52.154;9.198;2023-04-03T15:27:54;1.87;;;1.60;;
11113;SDS011;5610;52.154;9.198;2023-04-03T15:30:40;2.00;;;1.60;;
11113;SDS011;5610;52.154;9.198;2023-04-03T15:33:28;2.10;;;1.70;;
11113;SDS011;5610;52.154;9.198;2023-04-03T15:36:13;1.30;;;1.20;;
11113;SDS011;5610;52.154;9.198;2023-04-03T15:38:59;2.93;;;1.10;;
11113;SDS011;5610;52.154;9.198;2023-04-03T15:41:44;4.70;;;1.80;;
11113;SDS011;5610;52.154;9.198;2023-04-03T15:44:30;2.13;;;1.63;;
11113;SDS011;5610;52.154;9.198;2023-04-03T15:47:15;1.80;;;1.60;;
11113;SDS011;5610;52.154;9.198;2023-04-03T15:50:01;3.07;;;1.37;;
11113;SDS011;5610;52.154;9.198;2023-04-03T15:52:49;1.80;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-04-03T15:55:38;2.63;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-04-03T15:58:23;4.70;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-04-03T16:01:09;7.67;;;1.70;;
11113;SDS011;5610;52.154;9.198;2023-04-03T16:03:55;1.50;;;1.20;;
11113;SDS011;5610;52.154;9.198;2023-04-03T16:06:42;1.93;;;1.60;;
11113;SDS011;5610;52.154;9.198;2023-04-03T16:09:28;6.73;;;2.13;;
11113;SDS011;5610;52.154;9.198;2023-04-03T16:12:14;2.30;;;1.83;;
11113;SDS011;5610;52.154;9.198;2023-04-03T16:14:59;2.60;;;2.07;;
11113;SDS011;5610;52.154;9.198;2023-04-03T16:17:44;7.73;;;3.10;;
11113;SDS011;5610;52.154;9.198;2023-04-03T16:20:31;4.73;;;2.10;;
11113;SDS011;5610;52.154;9.198;2023-04-03T16:23:18;2.53;;;1.57;;
11113;SDS011;5610;52.154;9.198;2023-04-03T16:26:04;2.77;;;1.20;;
11113;SDS011;5610;52.154;9.198;2023-04-03T16:28:49;1.90;;;1.70;;
11113;SDS011;5610;52.154;9.198;2023-04-03T16:31:34;2.17;;;1.20;;
11113;SDS011;5610;52.154;9.198;2023-04-03T16:34:19;2.27;;;1.70;;
11113;SDS011;5610;52.154;9.198;2023-04-03T16:37:04;3.00;;;1.63;;
11113;SDS011;5610;52.154;9.198;2023-04-03T16:39:51;1.83;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-04-03T16:42:36;4.10;;;1.73;;
11113;SDS011;5610;52.154;9.198;2023-04-03T16:45:22;1.93;;;1.63;;
11113;SDS011;5610;52.154;9.198;2023-04-03T16:48:07;7.60;;;1.80;;
11113;SDS011;5610;52.154;9.198;2023-04-03T16:50:52;5.60;;;1.53;;
11113;SDS011;5610;52.154;9.198;2023-04-03T16:53:37;1.90;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-04-03T16:56:24;2.87;;;1.87;;
11113;SDS011;5610;52.154;9.198;2023-04-03T16:59:10;3.90;;;2.10;;
11113;SDS011;5610;52.154;9.198;2023-04-03T17:01:55;3.13;;;1.80;;
11113;SDS011;5610;52.154;9.198;2023-04-03T17:04:40;2.40;;;1.30;;
11113;SDS011;5610;52.154;9.198;2023-04-03T17:07:26;5.37;;;3.17;;
11113;SDS011;5610;52.154;9.198;2023-04-03T17:10:11;4.20;;;1.73;;
11113;SDS011;5610;52.154;9.198;2023-04-03T17:12:58;4.60;;;2.63;;
11113;SDS011;5610;52.154;9.198;2023-04-03T17:15:43;2.97;;;1.83;;
11113;SDS011;5610;52.154;9.198;2023-04-03T17:18:28;3.93;;;1.60;;
11113;SDS011;5610;52.154;9.198;2023-04-03T17:21:13;2.73;;;2.00;;
11113;SDS011;5610;52.154;9.198;2023-04-03T17:24:00;2.73;;;2.53;;