sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17740;DHT22;8990;33.226;-97.150;2023-06-10T00:00:18;33.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T00:02:48;33.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T00:05:17;33.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T00:07:48;33.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T00:10:17;33.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T00:12:46;33.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T00:15:15;33.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T00:17:46;33.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T00:20:15;33.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T00:22:44;32.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T00:25:13;32.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T00:27:42;32.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T00:30:12;32.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T00:32:41;32.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T00:35:11;32.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T00:37:40;32.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T00:40:10;32.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T00:42:39;32.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T00:45:08;32.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T00:47:37;32.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T00:50:07;32.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T00:52:39;32.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T00:55:10;32.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T00:57:42;32.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T01:00:12;32.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T01:02:42;32.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T01:05:11;32.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T01:07:50;32.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T01:10:27;32.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T01:13:00;32.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T01:15:31;32.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T01:18:02;32.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T01:20:31;32.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T01:23:02;31.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T01:25:32;31.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T01:28:07;31.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T01:30:46;31.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T01:33:21;31.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T01:35:58;31.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T01:38:30;31.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T01:41:01;31.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T01:43:33;31.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T01:46:02;31.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T01:48:31;31.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T01:51:00;31.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T01:53:30;31.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T01:55:59;31.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T01:58:29;31.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T02:00:59;31.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T02:03:27;31.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T02:05:56;31.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T02:08:26;30.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T02:10:58;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T02:13:30;30.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T02:15:58;30.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T02:18:29;30.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T02:20:58;30.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T02:23:27;30.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T02:25:58;30.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T02:28:27;30.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T02:30:59;30.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T02:33:29;30.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T02:35:58;30.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T02:38:27;30.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T02:41:01;30.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T02:43:30;30.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T02:46:00;30.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T02:48:29;30.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T02:50:58;29.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T02:53:34;29.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T02:56:09;29.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T02:58:39;29.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T03:01:10;29.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T03:03:48;29.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T03:06:18;29.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T03:08:47;30.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T03:11:20;30.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T03:13:50;30.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T03:16:22;30.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T03:18:52;30.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T03:21:21;30.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T03:23:51;30.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T03:26:21;30.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T03:28:51;30.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T03:31:22;30.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T03:33:53;30.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T03:36:22;30.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T03:38:51;30.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T03:41:26;30.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T03:43:55;30.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T03:46:24;30.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T03:48:53;30.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T03:51:23;30.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T03:53:53;30.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T03:56:22;30.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T03:58:54;30.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T04:01:23;30.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T04:03:52;30.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T04:06:21;30.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T04:08:54;30.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T04:11:24;30.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T04:13:55;30.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T04:16:26;30.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T04:18:56;30.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T04:21:25;30.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T04:23:54;30.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T04:26:22;29.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T04:28:55;29.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T04:31:24;29.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T04:33:53;29.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T04:36:22;29.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T04:38:51;29.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T04:41:21;29.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T04:43:51;29.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T04:46:22;29.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T04:48:52;29.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T04:51:21;29.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T04:53:50;29.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T04:56:19;29.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T04:58:49;29.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T05:01:17;29.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T05:03:48;29.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T05:06:17;29.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T05:08:46;29.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T05:11:15;29.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T05:13:44;29.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T05:16:14;29.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T05:18:43;29.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T05:21:14;29.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T05:23:43;29.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T05:26:12;29.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T05:28:41;29.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T05:31:10;29.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T05:33:39;29.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T05:36:08;29.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T05:38:38;29.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T05:41:07;29.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T05:43:36;29.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T05:46:06;29.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T05:48:34;29.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T05:51:03;29.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T05:53:32;29.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T05:56:03;29.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T05:58:32;29.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T06:01:01;28.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T06:03:30;28.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T06:06:00;28.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T06:08:29;28.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T06:10:58;28.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T06:13:28;28.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T06:15:57;28.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T06:18:26;28.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T06:20:55;28.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T06:23:24;28.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T06:25:53;28.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T06:28:22;28.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T06:30:57;28.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T06:33:26;28.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T06:35:55;28.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T06:38:24;28.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T06:40:53;28.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T06:43:22;28.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T06:46:15;28.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T06:48:44;28.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T06:51:13;28.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T06:53:43;28.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T06:56:12;28.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T06:58:41;28.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T07:01:11;28.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T07:03:41;28.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T07:06:11;28.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T07:08:40;28.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T07:11:09;28.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T07:13:38;28.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T07:16:07;28.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T07:18:36;28.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T07:21:06;28.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T07:23:35;28.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T07:26:04;28.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T07:28:33;28.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T07:31:02;28.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T07:33:31;28.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T07:36:00;28.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T07:38:30;28.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T07:40:59;28.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T07:43:28;28.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T07:45:56;28.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T07:48:26;28.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T07:50:56;28.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T07:53:25;28.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T07:55:55;27.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T07:58:24;27.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T08:00:54;27.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T08:03:23;27.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T08:05:52;27.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T08:08:21;27.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T08:10:50;27.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T08:13:20;27.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T08:15:50;27.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T08:18:20;27.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T08:20:49;27.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T08:23:18;27.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T08:25:47;27.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T08:28:16;27.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T08:30:46;27.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T08:33:15;27.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T08:35:44;27.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T08:38:13;27.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T08:40:43;27.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T08:43:19;27.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T08:45:56;27.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T08:48:29;27.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T08:51:01;27.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T08:53:34;27.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T08:56:06;27.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T08:58:35;27.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T09:01:10;27.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T09:03:39;27.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T09:06:10;27.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T09:08:39;27.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T09:11:08;27.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T09:13:37;27.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T09:16:06;27.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T09:18:36;27.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T09:21:05;27.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T09:23:34;27.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T09:26:07;27.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T09:28:37;27.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T09:31:07;27.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T09:33:39;27.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T09:36:08;27.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T09:38:39;27.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T09:41:08;27.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T09:43:42;27.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T09:46:15;27.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T09:48:47;27.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T09:51:17;27.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T09:53:48;27.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T09:56:18;27.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T09:58:49;27.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T10:01:21;27.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T10:03:52;27.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T10:06:21;26.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T10:08:51;26.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T10:11:21;26.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T10:13:51;26.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T10:16:23;26.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T10:19:01;26.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T10:21:37;26.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T10:24:12;26.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T10:26:46;26.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T10:29:20;26.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T10:31:52;26.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T10:34:32;26.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T10:37:04;26.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T10:39:34;26.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T10:42:05;26.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T10:44:36;26.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T10:47:08;26.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T10:49:40;26.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T10:52:12;26.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T10:54:44;26.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T10:57:15;26.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T10:59:53;26.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T11:02:34;26.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T11:05:08;26.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T11:07:37;26.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T11:10:08;26.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T11:12:51;26.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T11:15:24;26.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T11:18:13;26.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T11:20:52;26.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T11:23:41;26.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T11:26:17;26.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T11:29:04;26.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T11:31:39;26.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T11:34:09;26.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T11:36:41;26.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T11:39:12;26.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T11:41:42;26.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T11:44:12;26.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T11:46:41;26.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T11:49:11;26.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T11:51:42;26.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T11:54:16;26.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T11:56:46;26.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T11:59:16;26.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T12:01:45;26.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T12:04:16;26.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T12:06:48;26.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T12:09:19;26.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T12:11:50;26.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T12:14:52;26.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T12:17:23;26.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T12:19:52;26.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T12:22:23;26.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T12:24:59;26.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T12:27:28;26.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T12:29:59;26.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T12:32:41;26.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T12:35:11;26.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T12:37:42;26.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T12:40:12;26.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T12:42:41;26.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T12:45:10;27.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T12:47:40;27.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T12:50:09;27.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T12:52:38;27.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T12:55:09;27.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T12:57:47;27.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T13:00:19;27.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T13:02:49;27.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T13:05:18;27.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T13:07:47;27.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T13:10:18;27.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T13:12:47;27.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T13:15:16;27.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T13:17:46;27.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T13:20:17;27.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T13:22:47;27.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T13:25:18;27.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T13:27:47;27.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T13:30:17;27.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T13:32:45;27.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T13:37:43;27.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T13:40:13;27.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T13:42:43;27.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T13:45:17;27.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T13:47:46;27.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T13:50:16;28.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T13:52:44;28.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T13:55:13;28.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T13:57:45;28.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T14:00:14;28.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T14:02:44;28.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T14:05:13;28.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T14:07:42;28.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T14:10:11;28.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T14:12:39;29.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T14:15:11;29.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T14:17:40;29.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T14:20:09;29.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T14:22:38;29.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T14:25:07;29.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T14:27:39;29.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T14:30:10;29.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T14:32:39;29.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T14:35:08;29.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T14:37:36;29.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T14:40:06;29.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T14:42:35;29.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T14:45:05;29.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T14:47:36;29.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T14:50:05;29.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T14:52:34;29.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T14:55:04;29.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T14:57:33;29.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T15:00:02;30.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T15:02:31;30.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T15:05:01;30.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T15:07:30;30.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T15:09:59;30.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T15:12:28;30.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T15:14:57;30.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T15:17:26;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T15:19:55;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T15:22:27;30.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T15:24:56;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T15:27:25;30.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T15:29:54;30.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T15:32:23;30.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T15:34:52;30.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-06-10T15:37:21;30.30;99.90