sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1594;DHT22;790;47.000;16.084;2022-11-14T00:00:21;8.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T00:02:48;8.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T00:05:15;8.50;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T00:07:42;8.50;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T00:10:11;8.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T00:12:39;8.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T00:15:07;8.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T00:17:34;8.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T00:20:01;8.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T00:22:28;8.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T00:24:55;8.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T00:27:24;8.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T00:29:51;8.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T00:32:18;8.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T00:34:47;8.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T00:37:14;8.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T00:39:41;8.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T00:42:08;8.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T00:44:37;8.50;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T00:47:04;8.50;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T00:49:31;8.50;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T00:51:58;8.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T00:54:25;8.50;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T00:56:52;8.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T00:59:19;8.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T01:01:48;8.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T01:04:15;8.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T01:06:42;8.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T01:09:09;8.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T01:11:37;8.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T01:14:05;8.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T01:16:32;8.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T01:19:02;8.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T01:21:29;8.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T01:23:56;8.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T01:26:24;8.50;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T01:28:52;8.50;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T01:31:21;8.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T01:33:49;8.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T01:36:18;8.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T01:38:45;8.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T01:41:14;8.50;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T01:43:42;8.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T01:46:13;8.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T01:48:44;8.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T01:51:23;8.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T01:53:54;8.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T01:56:24;8.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T01:58:55;8.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T02:01:24;8.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T02:03:52;8.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T02:06:25;8.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T02:08:53;8.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T02:11:21;8.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T02:13:49;8.20;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T02:16:16;8.20;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T02:18:44;8.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T02:21:12;8.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T02:23:39;8.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T02:26:06;8.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T02:28:33;8.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T02:31:00;8.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T02:33:27;8.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T02:35:54;8.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T02:38:23;8.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T02:40:50;8.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T02:43:17;8.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T02:45:44;8.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T02:48:11;8.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T02:50:38;8.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T02:53:05;8.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T02:55:34;8.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T02:58:01;8.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T03:00:28;8.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T03:02:55;8.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T03:05:22;8.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T03:07:52;8.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T03:10:19;8.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T03:12:51;8.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T03:15:18;8.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T03:17:45;8.20;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T03:20:13;8.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T03:22:40;8.00;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T03:25:08;7.90;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T03:27:35;7.80;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T03:30:04;7.70;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T03:32:31;7.60;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T03:34:58;7.50;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T03:37:25;7.50;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T03:39:52;7.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T03:42:20;7.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T03:44:47;7.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T03:47:15;7.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T03:49:42;7.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T03:52:10;7.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T03:54:37;7.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T03:57:04;7.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T03:59:32;7.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T04:01:59;7.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T04:04:27;7.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T04:06:54;7.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T04:09:21;7.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T04:11:48;7.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T04:14:15;7.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T04:16:42;7.20;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T04:19:09;7.20;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T04:21:37;7.20;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T04:24:05;7.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T04:26:32;6.90;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T04:28:59;6.90;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T04:31:26;7.00;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T04:33:53;7.00;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T04:36:20;7.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T04:38:49;7.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T04:41:16;7.00;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T04:43:43;7.00;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T04:46:10;7.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T04:48:38;7.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T04:51:05;7.00;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T04:53:32;7.00;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T04:56:00;7.00;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T04:58:27;7.00;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T05:00:54;7.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T05:03:22;7.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T05:05:49;7.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T05:08:16;7.20;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T05:10:44;7.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T05:13:12;7.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T05:15:39;7.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T05:18:06;7.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T05:20:34;7.20;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T05:23:01;7.20;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T05:25:28;7.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T05:27:55;7.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T05:30:23;7.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T05:32:51;7.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T05:35:18;7.50;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T05:37:45;7.50;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T05:40:12;7.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T05:42:41;7.50;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T05:45:09;7.60;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T05:47:37;7.60;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T05:50:05;7.60;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T05:52:33;7.60;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T05:55:00;7.60;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T05:57:27;7.60;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T05:59:54;7.60;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T06:02:21;7.70;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T06:04:49;7.70;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T06:07:16;7.80;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T06:09:43;7.80;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T06:12:11;7.80;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T06:14:38;7.80;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T06:17:05;7.80;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T06:19:32;7.80;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T06:22:01;7.90;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T06:24:28;7.90;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T06:26:55;7.90;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T06:29:22;7.90;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T06:31:49;7.90;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T06:34:16;7.90;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T06:36:43;7.90;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T06:39:11;7.90;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T06:41:39;7.90;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T06:44:07;8.00;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T06:46:34;8.00;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T06:49:01;8.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T06:51:28;8.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T06:53:56;8.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T06:56:24;8.20;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T06:58:51;8.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T07:01:20;8.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T07:03:48;8.20;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T07:06:18;8.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T07:08:46;8.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T07:11:19;8.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T07:13:50;8.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T07:16:18;8.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T07:18:45;8.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T07:21:12;8.50;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T07:23:39;8.60;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T07:26:08;8.60;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T07:28:37;8.60;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T07:31:07;8.70;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T07:33:35;8.70;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T07:36:02;8.70;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T07:38:30;8.80;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T07:40:59;8.90;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T07:43:26;8.90;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T07:45:57;8.90;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T07:48:26;9.00;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T07:50:57;9.00;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T07:53:25;9.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T07:55:52;9.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T07:58:19;9.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T08:00:46;9.20;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T08:03:13;9.20;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T08:05:42;9.20;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T08:08:09;9.20;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T08:10:36;9.20;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T08:13:04;9.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T08:15:33;9.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T08:18:00;9.50;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T08:20:27;9.50;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T08:23:02;9.50;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T08:25:29;9.60;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T08:27:56;9.60;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T08:30:23;9.70;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T08:32:50;9.70;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T08:35:17;9.70;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T08:37:44;9.80;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T08:40:13;9.80;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T08:42:40;9.80;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T08:45:08;9.80;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T08:47:35;9.80;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T08:50:03;9.80;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T08:52:30;9.90;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T08:54:57;9.90;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T08:57:26;9.90;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T08:59:53;9.80;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T09:02:20;9.70;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T09:04:47;9.60;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T09:07:14;9.60;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T09:09:42;9.60;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T09:12:09;9.60;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T09:14:37;9.70;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T09:17:04;9.70;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T09:19:31;9.70;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T09:21:58;9.80;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T09:24:25;9.80;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T09:26:53;9.90;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T09:29:20;9.90;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T09:31:50;9.90;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T09:34:17;9.90;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T09:36:45;9.90;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T09:39:12;10.00;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T09:41:51;10.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T09:44:48;10.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T09:47:22;10.20;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T09:49:53;10.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T09:52:28;10.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T09:54:58;10.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T09:57:27;10.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T09:59:55;10.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T10:02:43;10.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T10:05:29;10.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T10:08:19;10.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T10:10:53;10.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T10:13:39;10.50;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T10:16:14;10.50;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T10:18:58;10.60;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T10:21:38;10.60;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T10:24:19;10.60;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T10:26:59;10.60;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T10:29:47;10.50;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T10:32:24;10.50;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T10:34:59;10.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T10:37:31;10.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T10:40:11;10.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T10:42:41;10.20;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T10:45:16;10.20;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T10:47:48;10.20;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T10:50:20;10.20;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T10:52:53;10.20;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T10:55:23;10.20;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T10:57:50;10.20;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T11:00:19;10.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T11:02:50;10.00;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T11:05:21;10.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T11:07:49;10.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T11:10:37;10.20;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T11:13:32;10.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T11:16:01;10.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T11:18:31;10.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T11:21:06;10.50;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T11:23:34;10.50;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T11:26:03;10.60;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T11:28:33;10.60;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T11:31:03;10.70;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T11:33:31;10.70;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T11:36:00;10.70;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T11:38:31;10.70;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T11:41:04;10.80;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T11:43:36;10.70;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T11:46:11;10.70;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T11:48:40;10.80;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T11:51:13;10.80;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T11:53:46;10.90;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T11:56:20;10.90;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T11:58:50;11.00;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T12:01:18;11.00;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T12:03:48;11.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T12:06:17;11.20;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T12:09:06;11.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T12:11:40;11.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T12:14:32;11.20;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T12:17:36;11.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T12:20:26;11.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T12:26:28;11.20;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T12:29:21;11.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T12:31:55;11.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T12:34:26;11.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T12:36:54;11.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T12:39:24;11.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T12:42:06;11.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T12:44:35;11.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T12:47:18;11.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T12:50:00;11.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T12:52:47;11.20;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T12:55:52;11.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T12:58:31;11.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T13:01:16;11.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T13:03:58;11.00;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T13:06:36;11.00;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T13:09:30;11.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T13:11:58;11.00;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T13:15:21;11.00;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T13:18:22;11.00;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T13:21:20;11.00;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T13:24:05;11.00;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T13:26:41;11.00;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T13:35:55;11.00;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T13:39:00;10.90;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T13:45:10;10.90;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T13:48:03;10.90;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T13:50:34;11.00;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T13:53:11;11.00;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T13:55:50;11.00;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T13:58:37;11.00;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T14:01:19;11.00;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T14:04:02;11.00;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T14:06:44;11.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T14:09:21;11.00;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T14:12:11;11.00;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T14:14:56;11.00;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T14:17:33;11.00;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T14:20:19;11.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T14:22:56;11.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T14:25:35;11.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T14:28:14;11.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T14:31:01;11.20;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T14:33:38;11.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T14:36:16;11.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T14:38:44;11.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T14:41:14;11.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T14:43:49;11.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T14:46:25;11.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T14:49:01;11.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T14:51:30;11.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T14:53:58;11.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T14:56:27;11.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T14:58:55;11.00;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T15:01:26;11.00;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T15:04:01;11.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T15:06:31;11.10;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T15:09:01;11.00;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T15:11:30;10.90;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T15:13:58;10.80;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T15:16:27;10.80;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T15:18:56;10.80;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T15:21:25;10.70;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T15:24:01;10.70;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T15:26:30;10.60;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T15:29:05;10.60;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T15:31:33;10.60;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T15:34:04;10.50;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T15:36:31;10.60;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T15:39:01;10.50;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T15:41:30;10.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T15:43:58;10.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T15:46:41;10.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T15:49:15;10.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T15:51:46;10.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T15:54:21;10.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T15:56:51;10.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T15:59:18;10.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T16:01:47;10.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T16:04:16;10.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T16:06:44;10.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T16:09:14;10.30;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T16:11:42;10.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T16:14:10;10.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T16:16:38;10.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T16:19:06;10.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T16:21:35;10.50;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T16:24:03;10.50;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T16:26:30;10.50;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T16:28:57;10.50;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T16:31:26;10.50;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T16:33:53;10.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T16:36:22;10.50;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T16:38:49;10.50;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T16:41:17;10.50;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T16:43:45;10.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T16:46:12;10.40;99.90
1594;DHT22;790;47.000;16.084;2022-11-14T16:48:40;10.40;99.90