sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23682;SDS011;24897;53.514;10.482;2023-07-20T00:00:48;38.67;;;34.47;;
23682;SDS011;24897;53.514;10.482;2023-07-20T00:03:33;39.10;;;34.70;;
23682;SDS011;24897;53.514;10.482;2023-07-20T00:06:18;38.57;;;34.50;;
23682;SDS011;24897;53.514;10.482;2023-07-20T00:09:02;37.00;;;33.00;;
23682;SDS011;24897;53.514;10.482;2023-07-20T00:11:49;37.30;;;33.17;;
23682;SDS011;24897;53.514;10.482;2023-07-20T00:14:35;36.63;;;32.37;;
23682;SDS011;24897;53.514;10.482;2023-07-20T00:17:19;35.97;;;32.07;;
23682;SDS011;24897;53.514;10.482;2023-07-20T00:20:04;40.00;;;33.93;;
23682;SDS011;24897;53.514;10.482;2023-07-20T00:22:49;37.30;;;33.20;;
23682;SDS011;24897;53.514;10.482;2023-07-20T00:25:34;37.20;;;33.17;;
23682;SDS011;24897;53.514;10.482;2023-07-20T00:28:19;38.20;;;33.93;;
23682;SDS011;24897;53.514;10.482;2023-07-20T00:31:03;39.53;;;35.23;;
23682;SDS011;24897;53.514;10.482;2023-07-20T00:33:48;38.73;;;34.53;;
23682;SDS011;24897;53.514;10.482;2023-07-20T00:36:32;38.03;;;33.90;;
23682;SDS011;24897;53.514;10.482;2023-07-20T00:39:16;39.10;;;34.90;;
23682;SDS011;24897;53.514;10.482;2023-07-20T00:42:00;36.40;;;32.50;;
23682;SDS011;24897;53.514;10.482;2023-07-20T00:44:44;37.43;;;33.43;;
23682;SDS011;24897;53.514;10.482;2023-07-20T00:47:29;38.27;;;34.23;;
23682;SDS011;24897;53.514;10.482;2023-07-20T00:50:15;38.40;;;34.20;;
23682;SDS011;24897;53.514;10.482;2023-07-20T00:53:00;40.50;;;34.60;;
23682;SDS011;24897;53.514;10.482;2023-07-20T00:55:48;38.33;;;33.70;;
23682;SDS011;24897;53.514;10.482;2023-07-20T00:58:32;38.97;;;33.73;;
23682;SDS011;24897;53.514;10.482;2023-07-20T01:01:17;39.00;;;34.63;;
23682;SDS011;24897;53.514;10.482;2023-07-20T01:04:01;41.00;;;35.13;;
23682;SDS011;24897;53.514;10.482;2023-07-20T01:06:46;39.17;;;34.97;;
23682;SDS011;24897;53.514;10.482;2023-07-20T01:10:03;41.07;;;34.83;;
23682;SDS011;24897;53.514;10.482;2023-07-20T01:12:58;40.53;;;35.63;;
23682;SDS011;24897;53.514;10.482;2023-07-20T01:15:56;43.73;;;35.77;;
23682;SDS011;24897;53.514;10.482;2023-07-20T01:18:42;46.93;;;37.20;;
23682;SDS011;24897;53.514;10.482;2023-07-20T01:22:02;49.27;;;36.97;;
23682;SDS011;24897;53.514;10.482;2023-07-20T01:27:57;45.57;;;36.73;;
23682;SDS011;24897;53.514;10.482;2023-07-20T01:31:17;49.13;;;37.03;;
23682;SDS011;24897;53.514;10.482;2023-07-20T01:34:09;53.70;;;36.33;;
23682;SDS011;24897;53.514;10.482;2023-07-20T01:36:57;49.47;;;36.40;;
23682;SDS011;24897;53.514;10.482;2023-07-20T01:39:44;49.07;;;36.30;;
23682;SDS011;24897;53.514;10.482;2023-07-20T01:42:28;43.37;;;36.23;;
23682;SDS011;24897;53.514;10.482;2023-07-20T01:45:13;44.47;;;35.73;;
23682;SDS011;24897;53.514;10.482;2023-07-20T01:47:58;46.07;;;36.53;;
23682;SDS011;24897;53.514;10.482;2023-07-20T01:50:42;46.10;;;36.73;;
23682;SDS011;24897;53.514;10.482;2023-07-20T01:53:27;46.00;;;35.83;;
23682;SDS011;24897;53.514;10.482;2023-07-20T01:56:11;50.33;;;37.93;;
23682;SDS011;24897;53.514;10.482;2023-07-20T01:58:55;44.37;;;36.77;;
23682;SDS011;24897;53.514;10.482;2023-07-20T02:01:39;44.10;;;36.70;;
23682;SDS011;24897;53.514;10.482;2023-07-20T02:04:23;47.43;;;38.30;;
23682;SDS011;24897;53.514;10.482;2023-07-20T02:07:07;46.57;;;37.13;;
23682;SDS011;24897;53.514;10.482;2023-07-20T02:09:51;40.50;;;35.77;;
23682;SDS011;24897;53.514;10.482;2023-07-20T02:12:35;45.30;;;36.03;;
23682;SDS011;24897;53.514;10.482;2023-07-20T02:15:20;46.37;;;37.17;;
23682;SDS011;24897;53.514;10.482;2023-07-20T02:18:05;44.07;;;36.37;;
23682;SDS011;24897;53.514;10.482;2023-07-20T02:20:49;46.73;;;38.20;;
23682;SDS011;24897;53.514;10.482;2023-07-20T02:23:37;44.60;;;36.57;;
23682;SDS011;24897;53.514;10.482;2023-07-20T02:26:21;45.27;;;36.57;;
23682;SDS011;24897;53.514;10.482;2023-07-20T02:29:04;43.13;;;35.77;;
23682;SDS011;24897;53.514;10.482;2023-07-20T02:31:49;44.53;;;37.37;;
23682;SDS011;24897;53.514;10.482;2023-07-20T02:34:33;45.97;;;36.43;;
23682;SDS011;24897;53.514;10.482;2023-07-20T02:37:18;47.03;;;38.03;;
23682;SDS011;24897;53.514;10.482;2023-07-20T02:40:02;51.20;;;37.83;;
23682;SDS011;24897;53.514;10.482;2023-07-20T02:42:47;48.87;;;38.03;;
23682;SDS011;24897;53.514;10.482;2023-07-20T02:45:31;45.67;;;38.57;;
23682;SDS011;24897;53.514;10.482;2023-07-20T02:48:16;48.63;;;39.57;;
23682;SDS011;24897;53.514;10.482;2023-07-20T02:51:00;56.07;;;39.93;;
23682;SDS011;24897;53.514;10.482;2023-07-20T02:53:44;52.17;;;40.93;;
23682;SDS011;24897;53.514;10.482;2023-07-20T02:56:28;48.40;;;39.07;;
23682;SDS011;24897;53.514;10.482;2023-07-20T02:59:12;51.93;;;40.60;;
23682;SDS011;24897;53.514;10.482;2023-07-20T03:01:56;48.27;;;41.43;;
23682;SDS011;24897;53.514;10.482;2023-07-20T03:04:41;56.50;;;41.70;;
23682;SDS011;24897;53.514;10.482;2023-07-20T03:07:26;51.40;;;41.37;;
23682;SDS011;24897;53.514;10.482;2023-07-20T03:10:12;56.27;;;42.63;;
23682;SDS011;24897;53.514;10.482;2023-07-20T03:12:56;52.23;;;41.20;;
23682;SDS011;24897;53.514;10.482;2023-07-20T03:15:40;51.53;;;40.57;;
23682;SDS011;24897;53.514;10.482;2023-07-20T03:18:25;53.07;;;41.20;;
23682;SDS011;24897;53.514;10.482;2023-07-20T03:21:10;51.33;;;42.10;;
23682;SDS011;24897;53.514;10.482;2023-07-20T03:23:58;58.37;;;44.63;;
23682;SDS011;24897;53.514;10.482;2023-07-20T03:26:42;61.30;;;44.47;;
23682;SDS011;24897;53.514;10.482;2023-07-20T03:29:26;59.07;;;44.00;;
23682;SDS011;24897;53.514;10.482;2023-07-20T03:32:10;55.07;;;43.83;;
23682;SDS011;24897;53.514;10.482;2023-07-20T03:34:54;59.10;;;45.33;;
23682;SDS011;24897;53.514;10.482;2023-07-20T03:37:38;50.80;;;41.63;;
23682;SDS011;24897;53.514;10.482;2023-07-20T03:40:22;66.47;;;46.07;;
23682;SDS011;24897;53.514;10.482;2023-07-20T03:43:06;55.70;;;44.83;;
23682;SDS011;24897;53.514;10.482;2023-07-20T03:45:51;59.47;;;45.00;;
23682;SDS011;24897;53.514;10.482;2023-07-20T03:48:36;61.33;;;46.93;;
23682;SDS011;24897;53.514;10.482;2023-07-20T03:51:21;61.90;;;47.57;;
23682;SDS011;24897;53.514;10.482;2023-07-20T03:54:05;61.63;;;47.40;;
23682;SDS011;24897;53.514;10.482;2023-07-20T03:56:49;62.63;;;49.30;;
23682;SDS011;24897;53.514;10.482;2023-07-20T03:59:33;57.17;;;47.07;;
23682;SDS011;24897;53.514;10.482;2023-07-20T04:02:17;58.67;;;46.47;;
23682;SDS011;24897;53.514;10.482;2023-07-20T04:05:01;54.47;;;45.60;;
23682;SDS011;24897;53.514;10.482;2023-07-20T04:07:46;55.93;;;44.80;;
23682;SDS011;24897;53.514;10.482;2023-07-20T04:10:30;51.17;;;43.20;;
23682;SDS011;24897;53.514;10.482;2023-07-20T04:13:14;55.23;;;45.57;;
23682;SDS011;24897;53.514;10.482;2023-07-20T04:15:59;59.60;;;48.07;;
23682;SDS011;24897;53.514;10.482;2023-07-20T04:18:43;59.37;;;45.47;;
23682;SDS011;24897;53.514;10.482;2023-07-20T04:21:28;53.20;;;44.87;;
23682;SDS011;24897;53.514;10.482;2023-07-20T04:24:12;58.40;;;47.13;;
23682;SDS011;24897;53.514;10.482;2023-07-20T04:26:56;54.97;;;45.57;;
23682;SDS011;24897;53.514;10.482;2023-07-20T04:29:40;57.77;;;45.60;;
23682;SDS011;24897;53.514;10.482;2023-07-20T04:32:25;56.03;;;44.60;;
23682;SDS011;24897;53.514;10.482;2023-07-20T04:35:09;47.67;;;42.47;;
23682;SDS011;24897;53.514;10.482;2023-07-20T04:37:53;50.27;;;43.10;;
23682;SDS011;24897;53.514;10.482;2023-07-20T04:40:37;46.33;;;41.13;;
23682;SDS011;24897;53.514;10.482;2023-07-20T04:43:21;57.23;;;46.67;;
23682;SDS011;24897;53.514;10.482;2023-07-20T04:46:06;51.80;;;43.77;;
23682;SDS011;24897;53.514;10.482;2023-07-20T04:48:50;56.47;;;44.83;;
23682;SDS011;24897;53.514;10.482;2023-07-20T04:51:34;53.17;;;43.57;;
23682;SDS011;24897;53.514;10.482;2023-07-20T04:54:18;54.57;;;44.87;;
23682;SDS011;24897;53.514;10.482;2023-07-20T04:57:02;53.40;;;44.27;;
23682;SDS011;24897;53.514;10.482;2023-07-20T04:59:49;51.43;;;44.50;;
23682;SDS011;24897;53.514;10.482;2023-07-20T05:02:32;55.23;;;46.37;;
23682;SDS011;24897;53.514;10.482;2023-07-20T05:05:17;52.07;;;46.00;;
23682;SDS011;24897;53.514;10.482;2023-07-20T05:08:01;51.57;;;44.93;;
23682;SDS011;24897;53.514;10.482;2023-07-20T05:10:45;49.63;;;44.33;;
23682;SDS011;24897;53.514;10.482;2023-07-20T05:13:29;48.43;;;43.27;;
23682;SDS011;24897;53.514;10.482;2023-07-20T05:16:13;59.83;;;44.77;;
23682;SDS011;24897;53.514;10.482;2023-07-20T05:18:57;51.90;;;44.83;;
23682;SDS011;24897;53.514;10.482;2023-07-20T05:21:41;49.47;;;44.07;;
23682;SDS011;24897;53.514;10.482;2023-07-20T05:24:26;48.50;;;43.20;;
23682;SDS011;24897;53.514;10.482;2023-07-20T05:27:10;47.17;;;42.00;;
23682;SDS011;24897;53.514;10.482;2023-07-20T05:29:57;50.13;;;42.40;;
23682;SDS011;24897;53.514;10.482;2023-07-20T05:32:42;47.97;;;42.67;;
23682;SDS011;24897;53.514;10.482;2023-07-20T05:35:29;47.00;;;41.73;;
23682;SDS011;24897;53.514;10.482;2023-07-20T05:38:13;48.87;;;42.80;;
23682;SDS011;24897;53.514;10.482;2023-07-20T05:40:59;51.53;;;44.60;;
23682;SDS011;24897;53.514;10.482;2023-07-20T05:43:47;46.50;;;41.00;;
23682;SDS011;24897;53.514;10.482;2023-07-20T05:46:31;48.07;;;42.60;;
23682;SDS011;24897;53.514;10.482;2023-07-20T05:49:15;45.40;;;40.57;;
23682;SDS011;24897;53.514;10.482;2023-07-20T05:51:59;44.13;;;39.33;;
23682;SDS011;24897;53.514;10.482;2023-07-20T05:54:44;40.97;;;36.70;;
23682;SDS011;24897;53.514;10.482;2023-07-20T05:57:28;39.10;;;35.00;;
23682;SDS011;24897;53.514;10.482;2023-07-20T06:00:13;41.33;;;37.00;;
23682;SDS011;24897;53.514;10.482;2023-07-20T06:02:57;37.43;;;33.53;;
23682;SDS011;24897;53.514;10.482;2023-07-20T06:05:41;30.93;;;28.03;;
23682;SDS011;24897;53.514;10.482;2023-07-20T06:08:25;30.33;;;27.63;;
23682;SDS011;24897;53.514;10.482;2023-07-20T06:11:10;36.40;;;32.90;;
23682;SDS011;24897;53.514;10.482;2023-07-20T06:13:54;37.23;;;33.43;;
23682;SDS011;24897;53.514;10.482;2023-07-20T06:16:38;40.03;;;36.03;;
23682;SDS011;24897;53.514;10.482;2023-07-20T06:19:22;34.10;;;30.80;;
23682;SDS011;24897;53.514;10.482;2023-07-20T06:22:06;29.83;;;27.07;;
23682;SDS011;24897;53.514;10.482;2023-07-20T06:24:50;29.43;;;27.03;;
23682;SDS011;24897;53.514;10.482;2023-07-20T06:27:34;26.73;;;24.50;;
23682;SDS011;24897;53.514;10.482;2023-07-20T06:30:18;25.88;;;23.73;;
23682;SDS011;24897;53.514;10.482;2023-07-20T06:33:03;29.45;;;26.95;;
23682;SDS011;24897;53.514;10.482;2023-07-20T06:35:47;28.80;;;26.30;;
23682;SDS011;24897;53.514;10.482;2023-07-20T06:38:31;26.40;;;24.30;;
23682;SDS011;24897;53.514;10.482;2023-07-20T06:41:15;25.70;;;23.55;;
23682;SDS011;24897;53.514;10.482;2023-07-20T06:43:59;26.92;;;24.73;;
23682;SDS011;24897;53.514;10.482;2023-07-20T06:46:43;25.60;;;23.50;;
23682;SDS011;24897;53.514;10.482;2023-07-20T06:49:27;24.08;;;22.17;;
23682;SDS011;24897;53.514;10.482;2023-07-20T06:52:12;26.55;;;24.23;;
23682;SDS011;24897;53.514;10.482;2023-07-20T06:54:56;24.35;;;22.25;;
23682;SDS011;24897;53.514;10.482;2023-07-20T06:57:40;23.60;;;21.70;;
23682;SDS011;24897;53.514;10.482;2023-07-20T07:00:24;23.10;;;21.25;;
23682;SDS011;24897;53.514;10.482;2023-07-20T07:03:08;23.05;;;21.15;;
23682;SDS011;24897;53.514;10.482;2023-07-20T07:05:54;22.48;;;20.60;;
23682;SDS011;24897;53.514;10.482;2023-07-20T07:08:40;21.30;;;19.48;;
23682;SDS011;24897;53.514;10.482;2023-07-20T07:11:24;21.55;;;19.67;;
23682;SDS011;24897;53.514;10.482;2023-07-20T07:14:08;19.95;;;18.15;;
23682;SDS011;24897;53.514;10.482;2023-07-20T07:16:52;18.42;;;16.92;;
23682;SDS011;24897;53.514;10.482;2023-07-20T07:19:36;19.00;;;17.40;;
23682;SDS011;24897;53.514;10.482;2023-07-20T07:22:21;19.20;;;17.40;;
23682;SDS011;24897;53.514;10.482;2023-07-20T07:25:05;21.90;;;19.98;;
23682;SDS011;24897;53.514;10.482;2023-07-20T07:27:52;23.23;;;21.43;;
23682;SDS011;24897;53.514;10.482;2023-07-20T07:30:37;20.45;;;18.85;;
23682;SDS011;24897;53.514;10.482;2023-07-20T07:33:22;23.20;;;21.20;;
23682;SDS011;24897;53.514;10.482;2023-07-20T07:36:06;25.00;;;22.80;;
23682;SDS011;24897;53.514;10.482;2023-07-20T07:38:51;29.00;;;26.40;;
23682;SDS011;24897;53.514;10.482;2023-07-20T07:41:35;32.33;;;29.63;;
23682;SDS011;24897;53.514;10.482;2023-07-20T07:44:19;34.07;;;31.27;;
23682;SDS011;24897;53.514;10.482;2023-07-20T07:47:04;32.80;;;30.20;;
23682;SDS011;24897;53.514;10.482;2023-07-20T07:49:49;30.27;;;27.77;;
23682;SDS011;24897;53.514;10.482;2023-07-20T07:52:33;20.97;;;19.27;;
23682;SDS011;24897;53.514;10.482;2023-07-20T07:55:17;18.13;;;16.60;;
23682;SDS011;24897;53.514;10.482;2023-07-20T07:58:01;17.07;;;15.47;;
23682;SDS011;24897;53.514;10.482;2023-07-20T08:00:45;15.03;;;14.00;;
23682;SDS011;24897;53.514;10.482;2023-07-20T08:03:31;14.87;;;13.60;;
23682;SDS011;24897;53.514;10.482;2023-07-20T08:06:15;15.57;;;14.32;;
23682;SDS011;24897;53.514;10.482;2023-07-20T08:09:00;18.50;;;16.90;;
23682;SDS011;24897;53.514;10.482;2023-07-20T08:11:44;22.33;;;20.33;;
23682;SDS011;24897;53.514;10.482;2023-07-20T08:14:28;26.20;;;23.90;;
23682;SDS011;24897;53.514;10.482;2023-07-20T08:17:12;28.60;;;26.20;;
23682;SDS011;24897;53.514;10.482;2023-07-20T08:19:56;27.90;;;25.53;;
23682;SDS011;24897;53.514;10.482;2023-07-20T08:22:40;22.90;;;21.00;;
23682;SDS011;24897;53.514;10.482;2023-07-20T08:25:24;18.23;;;16.63;;
23682;SDS011;24897;53.514;10.482;2023-07-20T08:28:13;18.47;;;16.77;;
23682;SDS011;24897;53.514;10.482;2023-07-20T08:30:59;19.00;;;17.27;;
23682;SDS011;24897;53.514;10.482;2023-07-20T08:33:43;16.50;;;15.17;;
23682;SDS011;24897;53.514;10.482;2023-07-20T08:36:27;17.30;;;15.90;;
23682;SDS011;24897;53.514;10.482;2023-07-20T08:39:11;18.80;;;17.17;;
23682;SDS011;24897;53.514;10.482;2023-07-20T08:41:56;19.90;;;18.20;;
23682;SDS011;24897;53.514;10.482;2023-07-20T08:44:43;18.40;;;16.83;;
23682;SDS011;24897;53.514;10.482;2023-07-20T08:47:28;17.33;;;15.93;;
23682;SDS011;24897;53.514;10.482;2023-07-20T08:50:12;16.80;;;15.40;;
23682;SDS011;24897;53.514;10.482;2023-07-20T08:52:58;17.77;;;16.27;;
23682;SDS011;24897;53.514;10.482;2023-07-20T08:55:46;16.90;;;15.60;;
23682;SDS011;24897;53.514;10.482;2023-07-20T08:58:33;20.10;;;18.50;;
23682;SDS011;24897;53.514;10.482;2023-07-20T09:01:21;20.10;;;18.60;;
23682;SDS011;24897;53.514;10.482;2023-07-20T09:04:06;20.93;;;19.13;;
23682;SDS011;24897;53.514;10.482;2023-07-20T09:06:51;20.97;;;19.27;;
23682;SDS011;24897;53.514;10.482;2023-07-20T09:09:39;20.33;;;18.80;;
23682;SDS011;24897;53.514;10.482;2023-07-20T09:12:25;19.33;;;18.00;;
23682;SDS011;24897;53.514;10.482;2023-07-20T09:15:10;20.27;;;18.67;;
23682;SDS011;24897;53.514;10.482;2023-07-20T09:17:55;21.50;;;19.60;;
23682;SDS011;24897;53.514;10.482;2023-07-20T09:20:39;22.73;;;20.87;;
23682;SDS011;24897;53.514;10.482;2023-07-20T09:23:35;20.83;;;19.00;;
23682;SDS011;24897;53.514;10.482;2023-07-20T09:26:21;20.33;;;18.60;;
23682;SDS011;24897;53.514;10.482;2023-07-20T09:29:05;22.23;;;20.40;;
23682;SDS011;24897;53.514;10.482;2023-07-20T09:31:58;22.80;;;21.00;;
23682;SDS011;24897;53.514;10.482;2023-07-20T09:34:46;23.03;;;20.93;;
23682;SDS011;24897;53.514;10.482;2023-07-20T09:37:32;21.27;;;19.47;;
23682;SDS011;24897;53.514;10.482;2023-07-20T09:40:17;21.00;;;19.20;;
23682;SDS011;24897;53.514;10.482;2023-07-20T09:43:02;21.60;;;19.70;;
23682;SDS011;24897;53.514;10.482;2023-07-20T09:45:48;22.13;;;20.33;;
23682;SDS011;24897;53.514;10.482;2023-07-20T09:48:34;22.57;;;20.77;;
23682;SDS011;24897;53.514;10.482;2023-07-20T09:51:18;22.03;;;19.73;;
23682;SDS011;24897;53.514;10.482;2023-07-20T09:54:05;21.03;;;19.33;;
23682;SDS011;24897;53.514;10.482;2023-07-20T09:56:50;20.80;;;18.83;;
23682;SDS011;24897;53.514;10.482;2023-07-20T09:59:36;21.23;;;19.52;;
23682;SDS011;24897;53.514;10.482;2023-07-20T10:02:21;21.17;;;19.33;;
23682;SDS011;24897;53.514;10.482;2023-07-20T10:05:09;19.73;;;18.07;;
23682;SDS011;24897;53.514;10.482;2023-07-20T10:07:58;19.67;;;17.97;;
23682;SDS011;24897;53.514;10.482;2023-07-20T10:10:44;21.33;;;19.53;;
23682;SDS011;24897;53.514;10.482;2023-07-20T10:13:31;25.53;;;23.27;;
23682;SDS011;24897;53.514;10.482;2023-07-20T10:16:22;26.07;;;23.87;;
23682;SDS011;24897;53.514;10.482;2023-07-20T10:19:33;23.33;;;21.37;;
23682;SDS011;24897;53.514;10.482;2023-07-20T10:22:19;19.30;;;17.60;;
23682;SDS011;24897;53.514;10.482;2023-07-20T10:25:10;18.60;;;16.90;;
23682;SDS011;24897;53.514;10.482;2023-07-20T10:27:54;18.23;;;16.83;;
23682;SDS011;24897;53.514;10.482;2023-07-20T10:30:40;17.73;;;16.27;;
23682;SDS011;24897;53.514;10.482;2023-07-20T10:33:26;18.40;;;16.80;;
23682;SDS011;24897;53.514;10.482;2023-07-20T10:36:11;18.03;;;16.67;;
23682;SDS011;24897;53.514;10.482;2023-07-20T10:38:56;17.50;;;16.10;;
23682;SDS011;24897;53.514;10.482;2023-07-20T10:41:41;18.13;;;16.57;;
23682;SDS011;24897;53.514;10.482;2023-07-20T10:44:25;16.83;;;15.53;;
23682;SDS011;24897;53.514;10.482;2023-07-20T10:47:09;16.73;;;15.40;;
23682;SDS011;24897;53.514;10.482;2023-07-20T10:49:58;15.70;;;14.50;;
23682;SDS011;24897;53.514;10.482;2023-07-20T10:52:49;16.77;;;15.40;;
23682;SDS011;24897;53.514;10.482;2023-07-20T10:56:05;16.80;;;15.57;;
23682;SDS011;24897;53.514;10.482;2023-07-20T10:59:20;16.57;;;15.23;;
23682;SDS011;24897;53.514;10.482;2023-07-20T11:02:08;15.87;;;14.67;;
23682;SDS011;24897;53.514;10.482;2023-07-20T11:04:52;16.10;;;14.80;;
23682;SDS011;24897;53.514;10.482;2023-07-20T11:07:37;15.87;;;14.57;;
23682;SDS011;24897;53.514;10.482;2023-07-20T11:10:21;17.02;;;15.48;;
23682;SDS011;24897;53.514;10.482;2023-07-20T11:13:21;19.15;;;17.30;;
23682;SDS011;24897;53.514;10.482;2023-07-20T11:16:06;21.10;;;19.20;;
23682;SDS011;24897;53.514;10.482;2023-07-20T11:18:50;23.23;;;21.13;;
23682;SDS011;24897;53.514;10.482;2023-07-20T11:21:36;27.17;;;24.87;;
23682;SDS011;24897;53.514;10.482;2023-07-20T11:24:22;30.57;;;27.87;;
23682;SDS011;24897;53.514;10.482;2023-07-20T11:27:07;37.30;;;33.90;;
23682;SDS011;24897;53.514;10.482;2023-07-20T11:29:51;36.37;;;33.33;;
23682;SDS011;24897;53.514;10.482;2023-07-20T11:32:35;33.97;;;31.07;;
23682;SDS011;24897;53.514;10.482;2023-07-20T11:35:19;31.57;;;28.73;;
23682;SDS011;24897;53.514;10.482;2023-07-20T11:38:03;31.57;;;28.73;;
23682;SDS011;24897;53.514;10.482;2023-07-20T11:40:47;26.40;;;24.00;;
23682;SDS011;24897;53.514;10.482;2023-07-20T11:43:31;25.92;;;23.73;;
23682;SDS011;24897;53.514;10.482;2023-07-20T11:46:15;27.20;;;25.00;;
23682;SDS011;24897;53.514;10.482;2023-07-20T11:48:59;28.53;;;26.13;;
23682;SDS011;24897;53.514;10.482;2023-07-20T11:51:44;31.87;;;29.17;;
23682;SDS011;24897;53.514;10.482;2023-07-20T11:54:28;32.87;;;29.87;;
23682;SDS011;24897;53.514;10.482;2023-07-20T11:57:16;30.77;;;28.20;;
23682;SDS011;24897;53.514;10.482;2023-07-20T12:00:01;25.03;;;22.87;;
23682;SDS011;24897;53.514;10.482;2023-07-20T12:02:53;30.37;;;27.67;;
23682;SDS011;24897;53.514;10.482;2023-07-20T12:05:40;27.83;;;25.33;;
23682;SDS011;24897;53.514;10.482;2023-07-20T12:08:25;30.53;;;27.73;;
23682;SDS011;24897;53.514;10.482;2023-07-20T12:11:09;32.33;;;29.27;;
23682;SDS011;24897;53.514;10.482;2023-07-20T12:13:54;31.13;;;28.47;;
23682;SDS011;24897;53.514;10.482;2023-07-20T12:16:42;29.03;;;26.73;;
23682;SDS011;24897;53.514;10.482;2023-07-20T12:19:26;28.37;;;25.77;;
23682;SDS011;24897;53.514;10.482;2023-07-20T12:22:10;23.77;;;21.87;;
23682;SDS011;24897;53.514;10.482;2023-07-20T12:24:55;22.03;;;20.13;;
23682;SDS011;24897;53.514;10.482;2023-07-20T12:27:39;18.30;;;16.73;;
23682;SDS011;24897;53.514;10.482;2023-07-20T12:30:25;20.40;;;18.60;;
23682;SDS011;24897;53.514;10.482;2023-07-20T12:33:09;17.90;;;16.50;;
23682;SDS011;24897;53.514;10.482;2023-07-20T12:35:53;16.70;;;15.10;;
23682;SDS011;24897;53.514;10.482;2023-07-20T12:38:39;16.90;;;15.47;;
23682;SDS011;24897;53.514;10.482;2023-07-20T12:41:25;17.17;;;15.77;;
23682;SDS011;24897;53.514;10.482;2023-07-20T12:44:09;18.23;;;16.83;;
23682;SDS011;24897;53.514;10.482;2023-07-20T12:46:53;18.60;;;17.10;;
23682;SDS011;24897;53.514;10.482;2023-07-20T12:49:37;18.35;;;16.75;;
23682;SDS011;24897;53.514;10.482;2023-07-20T12:52:21;17.07;;;15.77;;
23682;SDS011;24897;53.514;10.482;2023-07-20T12:55:06;17.40;;;16.00;;
23682;SDS011;24897;53.514;10.482;2023-07-20T12:57:51;17.43;;;16.03;;
23682;SDS011;24897;53.514;10.482;2023-07-20T13:00:36;17.10;;;15.60;;
23682;SDS011;24897;53.514;10.482;2023-07-20T13:03:20;16.70;;;15.40;;
23682;SDS011;24897;53.514;10.482;2023-07-20T13:06:05;16.77;;;15.50;;
23682;SDS011;24897;53.514;10.482;2023-07-20T13:08:49;15.43;;;14.27;;
23682;SDS011;24897;53.514;10.482;2023-07-20T13:11:34;15.80;;;14.50;;
23682;SDS011;24897;53.514;10.482;2023-07-20T13:14:18;15.90;;;14.60;;
23682;SDS011;24897;53.514;10.482;2023-07-20T13:17:02;17.17;;;15.70;;
23682;SDS011;24897;53.514;10.482;2023-07-20T13:19:47;19.27;;;17.57;;
23682;SDS011;24897;53.514;10.482;2023-07-20T13:22:31;20.27;;;18.57;;
23682;SDS011;24897;53.514;10.482;2023-07-20T13:25:15;21.73;;;19.93;;
23682;SDS011;24897;53.514;10.482;2023-07-20T13:28:00;23.57;;;21.40;;
23682;SDS011;24897;53.514;10.482;2023-07-20T13:30:44;22.20;;;20.47;;
23682;SDS011;24897;53.514;10.482;2023-07-20T13:33:29;24.53;;;22.53;;
23682;SDS011;24897;53.514;10.482;2023-07-20T13:36:14;24.90;;;22.67;;
23682;SDS011;24897;53.514;10.482;2023-07-20T13:38:58;21.53;;;19.70;;
23682;SDS011;24897;53.514;10.482;2023-07-20T13:41:42;20.90;;;19.20;;
23682;SDS011;24897;53.514;10.482;2023-07-20T13:44:27;19.73;;;18.13;;
23682;SDS011;24897;53.514;10.482;2023-07-20T13:47:11;18.93;;;17.43;;
23682;SDS011;24897;53.514;10.482;2023-07-20T13:49:55;18.10;;;16.60;;
23682;SDS011;24897;53.514;10.482;2023-07-20T13:52:39;16.90;;;15.53;;
23682;SDS011;24897;53.514;10.482;2023-07-20T13:55:24;17.40;;;15.90;;
23682;SDS011;24897;53.514;10.482;2023-07-20T13:58:08;17.30;;;15.90;;
23682;SDS011;24897;53.514;10.482;2023-07-20T14:00:54;17.10;;;15.70;;
23682;SDS011;24897;53.514;10.482;2023-07-20T14:03:39;16.37;;;15.03;;
23682;SDS011;24897;53.514;10.482;2023-07-20T14:06:23;16.70;;;15.40;;
23682;SDS011;24897;53.514;10.482;2023-07-20T14:09:07;15.10;;;14.00;;
23682;SDS011;24897;53.514;10.482;2023-07-20T14:11:51;14.90;;;13.70;;
23682;SDS011;24897;53.514;10.482;2023-07-20T14:14:35;15.07;;;13.77;;
23682;SDS011;24897;53.514;10.482;2023-07-20T14:17:19;16.02;;;14.68;;
23682;SDS011;24897;53.514;10.482;2023-07-20T14:20:04;17.20;;;15.70;;
23682;SDS011;24897;53.514;10.482;2023-07-20T14:22:49;17.43;;;15.83;;
23682;SDS011;24897;53.514;10.482;2023-07-20T14:25:34;16.30;;;14.90;;
23682;SDS011;24897;53.514;10.482;2023-07-20T14:28:18;16.40;;;15.00;;
23682;SDS011;24897;53.514;10.482;2023-07-20T14:31:03;16.60;;;15.20;;
23682;SDS011;24897;53.514;10.482;2023-07-20T14:33:47;15.73;;;14.50;;
23682;SDS011;24897;53.514;10.482;2023-07-20T14:36:31;16.07;;;14.67;;
23682;SDS011;24897;53.514;10.482;2023-07-20T14:39:15;16.40;;;15.00;;
23682;SDS011;24897;53.514;10.482;2023-07-20T14:41:59;16.97;;;15.67;;
23682;SDS011;24897;53.514;10.482;2023-07-20T14:44:44;17.63;;;16.08;;
23682;SDS011;24897;53.514;10.482;2023-07-20T14:47:29;18.27;;;16.77;;
23682;SDS011;24897;53.514;10.482;2023-07-20T14:50:15;18.00;;;16.50;;
23682;SDS011;24897;53.514;10.482;2023-07-20T14:52:59;17.23;;;15.73;;
23682;SDS011;24897;53.514;10.482;2023-07-20T14:55:43;15.67;;;14.30;;
23682;SDS011;24897;53.514;10.482;2023-07-20T14:58:29;15.57;;;14.17;;
23682;SDS011;24897;53.514;10.482;2023-07-20T15:01:13;16.40;;;15.10;;
23682;SDS011;24897;53.514;10.482;2023-07-20T15:03:57;16.73;;;15.33;;
23682;SDS011;24897;53.514;10.482;2023-07-20T15:06:41;16.40;;;15.13;;
23682;SDS011;24897;53.514;10.482;2023-07-20T15:09:25;15.63;;;14.43;;
23682;SDS011;24897;53.514;10.482;2023-07-20T15:12:09;16.20;;;14.90;;
23682;SDS011;24897;53.514;10.482;2023-07-20T15:15:04;16.23;;;15.03;;
23682;SDS011;24897;53.514;10.482;2023-07-20T15:17:50;16.10;;;14.90;;
23682;SDS011;24897;53.514;10.482;2023-07-20T15:20:34;16.20;;;15.00;;
23682;SDS011;24897;53.514;10.482;2023-07-20T15:23:19;15.83;;;14.73;;
23682;SDS011;24897;53.514;10.482;2023-07-20T15:26:03;15.93;;;14.73;;
23682;SDS011;24897;53.514;10.482;2023-07-20T15:28:47;15.70;;;14.53;;
23682;SDS011;24897;53.514;10.482;2023-07-20T15:31:31;16.17;;;14.77;;
23682;SDS011;24897;53.514;10.482;2023-07-20T15:34:16;15.90;;;14.63;;
23682;SDS011;24897;53.514;10.482;2023-07-20T15:37:00;15.63;;;14.25;;
23682;SDS011;24897;53.514;10.482;2023-07-20T15:39:47;15.98;;;14.75;;
23682;SDS011;24897;53.514;10.482;2023-07-20T15:42:33;15.70;;;14.50;;
23682;SDS011;24897;53.514;10.482;2023-07-20T15:45:17;15.67;;;14.47;;
23682;SDS011;24897;53.514;10.482;2023-07-20T15:48:01;15.27;;;14.27;;
23682;SDS011;24897;53.514;10.482;2023-07-20T15:50:46;15.93;;;14.63;;
23682;SDS011;24897;53.514;10.482;2023-07-20T15:53:30;15.77;;;14.57;;
23682;SDS011;24897;53.514;10.482;2023-07-20T15:56:14;15.53;;;14.40;;