sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6723;SDS011;3399;52.530;13.304;2023-07-16T00:00:49;7.93;;;2.88;;
6723;SDS011;3399;52.530;13.304;2023-07-16T00:03:15;3.58;;;3.28;;
6723;SDS011;3399;52.530;13.304;2023-07-16T00:05:41;7.35;;;2.85;;
6723;SDS011;3399;52.530;13.304;2023-07-16T00:08:06;3.03;;;2.72;;
6723;SDS011;3399;52.530;13.304;2023-07-16T00:10:35;3.60;;;3.17;;
6723;SDS011;3399;52.530;13.304;2023-07-16T00:13:02;3.08;;;2.85;;
6723;SDS011;3399;52.530;13.304;2023-07-16T00:15:28;5.15;;;3.50;;
6723;SDS011;3399;52.530;13.304;2023-07-16T00:17:54;4.63;;;2.97;;
6723;SDS011;3399;52.530;13.304;2023-07-16T00:20:20;4.05;;;3.47;;
6723;SDS011;3399;52.530;13.304;2023-07-16T00:22:48;4.45;;;3.38;;
6723;SDS011;3399;52.530;13.304;2023-07-16T00:25:17;5.57;;;3.80;;
6723;SDS011;3399;52.530;13.304;2023-07-16T00:27:42;3.30;;;3.00;;
6723;SDS011;3399;52.530;13.304;2023-07-16T00:30:08;3.38;;;3.08;;
6723;SDS011;3399;52.530;13.304;2023-07-16T00:32:34;7.70;;;3.40;;
6723;SDS011;3399;52.530;13.304;2023-07-16T00:35:00;5.45;;;3.38;;
6723;SDS011;3399;52.530;13.304;2023-07-16T00:37:26;5.32;;;4.07;;
6723;SDS011;3399;52.530;13.304;2023-07-16T00:39:52;5.22;;;3.42;;
6723;SDS011;3399;52.530;13.304;2023-07-16T00:42:18;4.28;;;3.33;;
6723;SDS011;3399;52.530;13.304;2023-07-16T00:44:43;4.40;;;3.35;;
6723;SDS011;3399;52.530;13.304;2023-07-16T00:47:09;3.88;;;3.22;;
6723;SDS011;3399;52.530;13.304;2023-07-16T00:49:35;4.07;;;3.28;;
6723;SDS011;3399;52.530;13.304;2023-07-16T00:52:01;3.50;;;3.20;;
6723;SDS011;3399;52.530;13.304;2023-07-16T00:54:29;4.87;;;4.03;;
6723;SDS011;3399;52.530;13.304;2023-07-16T00:56:56;3.43;;;3.13;;
6723;SDS011;3399;52.530;13.304;2023-07-16T00:59:21;3.78;;;3.47;;
6723;SDS011;3399;52.530;13.304;2023-07-16T01:01:47;3.77;;;3.50;;
6723;SDS011;3399;52.530;13.304;2023-07-16T01:04:13;3.77;;;3.47;;
6723;SDS011;3399;52.530;13.304;2023-07-16T01:06:39;3.40;;;3.20;;
6723;SDS011;3399;52.530;13.304;2023-07-16T01:09:08;5.03;;;3.58;;
6723;SDS011;3399;52.530;13.304;2023-07-16T01:11:38;3.45;;;3.15;;
6723;SDS011;3399;52.530;13.304;2023-07-16T01:14:05;4.60;;;3.63;;
6723;SDS011;3399;52.530;13.304;2023-07-16T01:16:31;3.97;;;3.67;;
6723;SDS011;3399;52.530;13.304;2023-07-16T01:18:57;3.87;;;3.17;;
6723;SDS011;3399;52.530;13.304;2023-07-16T01:21:23;4.10;;;3.80;;
6723;SDS011;3399;52.530;13.304;2023-07-16T01:29:15;3.38;;;3.10;;
6723;SDS011;3399;52.530;13.304;2023-07-16T01:31:57;5.45;;;3.72;;
6723;SDS011;3399;52.530;13.304;2023-07-16T01:34:29;3.50;;;3.20;;
6723;SDS011;3399;52.530;13.304;2023-07-16T01:36:58;3.80;;;3.50;;
6723;SDS011;3399;52.530;13.304;2023-07-16T01:39:25;3.90;;;3.50;;
6723;SDS011;3399;52.530;13.304;2023-07-16T01:41:51;4.57;;;3.30;;
6723;SDS011;3399;52.530;13.304;2023-07-16T01:44:16;3.60;;;3.23;;
6723;SDS011;3399;52.530;13.304;2023-07-16T01:46:42;4.00;;;3.70;;
6723;SDS011;3399;52.530;13.304;2023-07-16T01:49:07;4.17;;;3.80;;
6723;SDS011;3399;52.530;13.304;2023-07-16T01:51:32;3.83;;;3.53;;
6723;SDS011;3399;52.530;13.304;2023-07-16T01:53:58;4.50;;;3.90;;
6723;SDS011;3399;52.530;13.304;2023-07-16T01:56:24;5.50;;;3.37;;
6723;SDS011;3399;52.530;13.304;2023-07-16T01:58:49;3.93;;;3.43;;
6723;SDS011;3399;52.530;13.304;2023-07-16T02:01:15;3.77;;;3.47;;
6723;SDS011;3399;52.530;13.304;2023-07-16T02:03:40;5.77;;;4.03;;
6723;SDS011;3399;52.530;13.304;2023-07-16T02:06:06;5.40;;;3.50;;
6723;SDS011;3399;52.530;13.304;2023-07-16T02:08:32;4.97;;;3.93;;
6723;SDS011;3399;52.530;13.304;2023-07-16T02:10:57;5.00;;;4.60;;
6723;SDS011;3399;52.530;13.304;2023-07-16T02:13:22;4.45;;;3.95;;
6723;SDS011;3399;52.530;13.304;2023-07-16T02:15:48;3.03;;;2.83;;
6723;SDS011;3399;52.530;13.304;2023-07-16T02:18:13;3.35;;;3.10;;
6723;SDS011;3399;52.530;13.304;2023-07-16T02:20:39;3.80;;;3.40;;
6723;SDS011;3399;52.530;13.304;2023-07-16T02:23:04;4.43;;;3.00;;
6723;SDS011;3399;52.530;13.304;2023-07-16T02:25:31;3.93;;;3.40;;
6723;SDS011;3399;52.530;13.304;2023-07-16T02:27:57;5.07;;;4.00;;
6723;SDS011;3399;52.530;13.304;2023-07-16T02:30:22;7.00;;;3.70;;
6723;SDS011;3399;52.530;13.304;2023-07-16T02:32:48;8.90;;;4.07;;
6723;SDS011;3399;52.530;13.304;2023-07-16T02:35:13;6.03;;;4.70;;
6723;SDS011;3399;52.530;13.304;2023-07-16T02:37:40;5.40;;;4.20;;
6723;SDS011;3399;52.530;13.304;2023-07-16T02:40:06;4.03;;;3.60;;
6723;SDS011;3399;52.530;13.304;2023-07-16T02:42:32;4.53;;;3.90;;
6723;SDS011;3399;52.530;13.304;2023-07-16T02:44:57;5.03;;;4.00;;
6723;SDS011;3399;52.530;13.304;2023-07-16T02:47:23;3.73;;;3.43;;
6723;SDS011;3399;52.530;13.304;2023-07-16T02:49:50;3.77;;;3.47;;
6723;SDS011;3399;52.530;13.304;2023-07-16T02:52:17;3.57;;;3.27;;
6723;SDS011;3399;52.530;13.304;2023-07-16T02:54:42;3.67;;;3.37;;
6723;SDS011;3399;52.530;13.304;2023-07-16T02:57:08;5.40;;;3.80;;
6723;SDS011;3399;52.530;13.304;2023-07-16T02:59:33;5.57;;;4.27;;
6723;SDS011;3399;52.530;13.304;2023-07-16T03:01:58;4.43;;;3.97;;
6723;SDS011;3399;52.530;13.304;2023-07-16T03:04:24;4.33;;;4.00;;
6723;SDS011;3399;52.530;13.304;2023-07-16T03:06:50;3.53;;;3.23;;
6723;SDS011;3399;52.530;13.304;2023-07-16T03:09:15;4.87;;;3.50;;
6723;SDS011;3399;52.530;13.304;2023-07-16T03:11:41;4.83;;;4.23;;
6723;SDS011;3399;52.530;13.304;2023-07-16T03:14:06;3.97;;;3.30;;
6723;SDS011;3399;52.530;13.304;2023-07-16T03:16:31;3.73;;;3.43;;
6723;SDS011;3399;52.530;13.304;2023-07-16T03:18:57;5.20;;;3.30;;
6723;SDS011;3399;52.530;13.304;2023-07-16T03:21:22;3.87;;;3.57;;
6723;SDS011;3399;52.530;13.304;2023-07-16T03:23:48;4.53;;;3.70;;
6723;SDS011;3399;52.530;13.304;2023-07-16T03:26:13;4.97;;;3.13;;
6723;SDS011;3399;52.530;13.304;2023-07-16T03:28:39;5.40;;;4.07;;
6723;SDS011;3399;52.530;13.304;2023-07-16T03:31:05;6.27;;;4.73;;
6723;SDS011;3399;52.530;13.304;2023-07-16T03:33:30;4.57;;;4.00;;
6723;SDS011;3399;52.530;13.304;2023-07-16T03:35:55;4.50;;;4.10;;
6723;SDS011;3399;52.530;13.304;2023-07-16T03:38:21;4.10;;;3.70;;
6723;SDS011;3399;52.530;13.304;2023-07-16T03:40:47;4.40;;;4.00;;
6723;SDS011;3399;52.530;13.304;2023-07-16T03:43:14;4.93;;;3.83;;
6723;SDS011;3399;52.530;13.304;2023-07-16T03:45:40;3.60;;;3.30;;
6723;SDS011;3399;52.530;13.304;2023-07-16T03:48:06;3.47;;;3.17;;
6723;SDS011;3399;52.530;13.304;2023-07-16T03:50:31;3.90;;;3.00;;
6723;SDS011;3399;52.530;13.304;2023-07-16T03:52:57;4.10;;;2.70;;
6723;SDS011;3399;52.530;13.304;2023-07-16T03:55:23;4.03;;;3.30;;
6723;SDS011;3399;52.530;13.304;2023-07-16T03:57:49;3.90;;;3.50;;
6723;SDS011;3399;52.530;13.304;2023-07-16T04:00:15;4.53;;;3.20;;
6723;SDS011;3399;52.530;13.304;2023-07-16T04:02:40;2.97;;;2.77;;
6723;SDS011;3399;52.530;13.304;2023-07-16T04:05:06;3.37;;;3.03;;
6723;SDS011;3399;52.530;13.304;2023-07-16T04:07:32;5.10;;;3.23;;
6723;SDS011;3399;52.530;13.304;2023-07-16T04:09:57;3.20;;;3.00;;
6723;SDS011;3399;52.530;13.304;2023-07-16T04:12:23;3.30;;;2.77;;
6723;SDS011;3399;52.530;13.304;2023-07-16T04:14:48;4.10;;;3.57;;
6723;SDS011;3399;52.530;13.304;2023-07-16T04:17:14;3.47;;;2.90;;
6723;SDS011;3399;52.530;13.304;2023-07-16T04:19:39;3.50;;;3.20;;
6723;SDS011;3399;52.530;13.304;2023-07-16T04:22:05;4.60;;;3.07;;
6723;SDS011;3399;52.530;13.304;2023-07-16T04:24:30;3.83;;;3.53;;
6723;SDS011;3399;52.530;13.304;2023-07-16T04:26:57;2.93;;;2.73;;
6723;SDS011;3399;52.530;13.304;2023-07-16T04:29:23;3.33;;;3.13;;
6723;SDS011;3399;52.530;13.304;2023-07-16T04:31:49;3.70;;;3.30;;
6723;SDS011;3399;52.530;13.304;2023-07-16T04:34:14;3.20;;;2.90;;
6723;SDS011;3399;52.530;13.304;2023-07-16T04:36:41;3.50;;;2.90;;
6723;SDS011;3399;52.530;13.304;2023-07-16T04:39:07;3.40;;;3.10;;
6723;SDS011;3399;52.530;13.304;2023-07-16T04:41:32;4.90;;;3.30;;
6723;SDS011;3399;52.530;13.304;2023-07-16T04:43:58;3.77;;;3.37;;
6723;SDS011;3399;52.530;13.304;2023-07-16T04:46:23;3.80;;;3.23;;
6723;SDS011;3399;52.530;13.304;2023-07-16T04:48:49;4.10;;;3.70;;
6723;SDS011;3399;52.530;13.304;2023-07-16T04:51:14;3.93;;;3.20;;
6723;SDS011;3399;52.530;13.304;2023-07-16T04:53:40;3.93;;;2.97;;
6723;SDS011;3399;52.530;13.304;2023-07-16T04:56:10;3.77;;;3.47;;
6723;SDS011;3399;52.530;13.304;2023-07-16T04:58:37;3.80;;;3.33;;
6723;SDS011;3399;52.530;13.304;2023-07-16T05:01:03;3.43;;;3.13;;
6723;SDS011;3399;52.530;13.304;2023-07-16T05:03:28;3.70;;;3.13;;
6723;SDS011;3399;52.530;13.304;2023-07-16T05:05:54;6.97;;;3.53;;
6723;SDS011;3399;52.530;13.304;2023-07-16T05:08:19;6.27;;;3.60;;
6723;SDS011;3399;52.530;13.304;2023-07-16T05:10:45;4.67;;;4.03;;
6723;SDS011;3399;52.530;13.304;2023-07-16T05:13:10;4.13;;;3.83;;
6723;SDS011;3399;52.530;13.304;2023-07-16T05:15:37;3.50;;;3.20;;
6723;SDS011;3399;52.530;13.304;2023-07-16T05:18:02;3.90;;;3.60;;
6723;SDS011;3399;52.530;13.304;2023-07-16T05:20:28;3.77;;;3.47;;
6723;SDS011;3399;52.530;13.304;2023-07-16T05:22:53;3.70;;;3.40;;
6723;SDS011;3399;52.530;13.304;2023-07-16T05:25:19;4.13;;;3.83;;
6723;SDS011;3399;52.530;13.304;2023-07-16T05:27:44;5.50;;;4.00;;
6723;SDS011;3399;52.530;13.304;2023-07-16T05:30:10;4.03;;;3.73;;
6723;SDS011;3399;52.530;13.304;2023-07-16T05:32:35;5.40;;;3.90;;
6723;SDS011;3399;52.530;13.304;2023-07-16T05:35:01;4.73;;;3.77;;
6723;SDS011;3399;52.530;13.304;2023-07-16T05:37:27;4.37;;;4.07;;
6723;SDS011;3399;52.530;13.304;2023-07-16T05:39:52;4.20;;;3.67;;
6723;SDS011;3399;52.530;13.304;2023-07-16T05:42:17;4.17;;;3.77;;
6723;SDS011;3399;52.530;13.304;2023-07-16T05:44:43;4.20;;;3.90;;
6723;SDS011;3399;52.530;13.304;2023-07-16T05:47:10;5.63;;;4.77;;
6723;SDS011;3399;52.530;13.304;2023-07-16T05:49:35;4.43;;;4.07;;
6723;SDS011;3399;52.530;13.304;2023-07-16T05:52:01;4.90;;;4.50;;
6723;SDS011;3399;52.530;13.304;2023-07-16T05:54:26;4.30;;;3.57;;
6723;SDS011;3399;52.530;13.304;2023-07-16T05:56:52;4.33;;;3.93;;
6723;SDS011;3399;52.530;13.304;2023-07-16T05:59:18;4.50;;;3.53;;
6723;SDS011;3399;52.530;13.304;2023-07-16T06:01:43;5.23;;;4.43;;
6723;SDS011;3399;52.530;13.304;2023-07-16T06:04:09;4.97;;;4.67;;
6723;SDS011;3399;52.530;13.304;2023-07-16T06:06:34;5.37;;;4.80;;
6723;SDS011;3399;52.530;13.304;2023-07-16T06:09:00;6.83;;;4.33;;
6723;SDS011;3399;52.530;13.304;2023-07-16T06:11:25;8.23;;;3.77;;
6723;SDS011;3399;52.530;13.304;2023-07-16T06:13:53;3.97;;;3.53;;
6723;SDS011;3399;52.530;13.304;2023-07-16T06:16:19;5.10;;;3.87;;
6723;SDS011;3399;52.530;13.304;2023-07-16T06:18:45;3.60;;;3.30;;
6723;SDS011;3399;52.530;13.304;2023-07-16T06:21:10;5.33;;;4.00;;
6723;SDS011;3399;52.530;13.304;2023-07-16T06:23:36;3.60;;;3.30;;
6723;SDS011;3399;52.530;13.304;2023-07-16T06:26:01;4.40;;;4.00;;
6723;SDS011;3399;52.530;13.304;2023-07-16T06:28:27;5.77;;;3.40;;
6723;SDS011;3399;52.530;13.304;2023-07-16T06:30:52;4.57;;;4.03;;
6723;SDS011;3399;52.530;13.304;2023-07-16T06:33:18;3.40;;;3.20;;
6723;SDS011;3399;52.530;13.304;2023-07-16T06:35:47;3.72;;;3.28;;
6723;SDS011;3399;52.530;13.304;2023-07-16T06:38:13;3.73;;;3.43;;
6723;SDS011;3399;52.530;13.304;2023-07-16T06:40:39;3.20;;;3.00;;
6723;SDS011;3399;52.530;13.304;2023-07-16T06:43:10;3.53;;;3.23;;
6723;SDS011;3399;52.530;13.304;2023-07-16T06:45:35;3.25;;;2.95;;
6723;SDS011;3399;52.530;13.304;2023-07-16T06:48:01;3.85;;;3.25;;
6723;SDS011;3399;52.530;13.304;2023-07-16T06:50:26;3.40;;;3.10;;
6723;SDS011;3399;52.530;13.304;2023-07-16T06:52:52;3.85;;;3.17;;
6723;SDS011;3399;52.530;13.304;2023-07-16T06:55:17;3.03;;;2.77;;
6723;SDS011;3399;52.530;13.304;2023-07-16T06:57:43;4.33;;;3.20;;
6723;SDS011;3399;52.530;13.304;2023-07-16T07:00:08;5.23;;;3.23;;
6723;SDS011;3399;52.530;13.304;2023-07-16T07:02:36;5.03;;;3.07;;
6723;SDS011;3399;52.530;13.304;2023-07-16T07:05:02;4.25;;;3.17;;
6723;SDS011;3399;52.530;13.304;2023-07-16T07:07:28;3.28;;;2.97;;
6723;SDS011;3399;52.530;13.304;2023-07-16T07:09:53;3.40;;;3.10;;
6723;SDS011;3399;52.530;13.304;2023-07-16T07:12:19;3.30;;;3.10;;
6723;SDS011;3399;52.530;13.304;2023-07-16T07:14:46;3.35;;;3.15;;
6723;SDS011;3399;52.530;13.304;2023-07-16T07:17:12;3.80;;;3.30;;
6723;SDS011;3399;52.530;13.304;2023-07-16T07:19:37;3.67;;;3.37;;
6723;SDS011;3399;52.530;13.304;2023-07-16T07:22:03;4.50;;;3.30;;
6723;SDS011;3399;52.530;13.304;2023-07-16T07:24:28;6.53;;;3.20;;
6723;SDS011;3399;52.530;13.304;2023-07-16T07:26:54;11.90;;;3.45;;
6723;SDS011;3399;52.530;13.304;2023-07-16T07:29:19;3.85;;;2.85;;
6723;SDS011;3399;52.530;13.304;2023-07-16T07:31:45;2.53;;;2.33;;
6723;SDS011;3399;52.530;13.304;2023-07-16T07:34:10;3.42;;;3.13;;
6723;SDS011;3399;52.530;13.304;2023-07-16T07:36:36;3.13;;;2.78;;
6723;SDS011;3399;52.530;13.304;2023-07-16T07:39:01;3.75;;;3.45;;
6723;SDS011;3399;52.530;13.304;2023-07-16T07:41:27;3.00;;;2.80;;
6723;SDS011;3399;52.530;13.304;2023-07-16T07:43:52;4.18;;;2.90;;
6723;SDS011;3399;52.530;13.304;2023-07-16T07:46:17;5.45;;;3.35;;
6723;SDS011;3399;52.530;13.304;2023-07-16T07:48:43;4.40;;;2.85;;
6723;SDS011;3399;52.530;13.304;2023-07-16T07:51:08;3.42;;;2.80;;
6723;SDS011;3399;52.530;13.304;2023-07-16T07:53:34;6.63;;;2.27;;
6723;SDS011;3399;52.530;13.304;2023-07-16T07:55:59;3.17;;;2.42;;
6723;SDS011;3399;52.530;13.304;2023-07-16T07:58:25;4.43;;;2.53;;
6723;SDS011;3399;52.530;13.304;2023-07-16T08:00:50;4.78;;;2.47;;
6723;SDS011;3399;52.530;13.304;2023-07-16T08:03:16;2.70;;;2.50;;
6723;SDS011;3399;52.530;13.304;2023-07-16T08:05:41;5.20;;;2.27;;
6723;SDS011;3399;52.530;13.304;2023-07-16T08:08:07;2.38;;;2.25;;
6723;SDS011;3399;52.530;13.304;2023-07-16T08:10:33;3.72;;;2.65;;
6723;SDS011;3399;52.530;13.304;2023-07-16T08:12:58;4.18;;;2.53;;
6723;SDS011;3399;52.530;13.304;2023-07-16T08:15:24;2.15;;;1.75;;
6723;SDS011;3399;52.530;13.304;2023-07-16T08:17:50;2.35;;;2.15;;
6723;SDS011;3399;52.530;13.304;2023-07-16T08:20:15;4.13;;;2.30;;
6723;SDS011;3399;52.530;13.304;2023-07-16T08:22:43;3.10;;;1.90;;
6723;SDS011;3399;52.530;13.304;2023-07-16T08:25:09;3.30;;;2.57;;
6723;SDS011;3399;52.530;13.304;2023-07-16T08:27:34;2.40;;;2.20;;
6723;SDS011;3399;52.530;13.304;2023-07-16T08:30:00;2.20;;;2.00;;
6723;SDS011;3399;52.530;13.304;2023-07-16T08:32:25;2.95;;;2.33;;
6723;SDS011;3399;52.530;13.304;2023-07-16T08:34:51;2.53;;;2.28;;
6723;SDS011;3399;52.530;13.304;2023-07-16T08:37:17;5.22;;;2.60;;
6723;SDS011;3399;52.530;13.304;2023-07-16T08:39:42;2.50;;;2.30;;
6723;SDS011;3399;52.530;13.304;2023-07-16T08:42:09;3.90;;;2.47;;
6723;SDS011;3399;52.530;13.304;2023-07-16T08:44:36;3.05;;;2.20;;
6723;SDS011;3399;52.530;13.304;2023-07-16T08:47:02;3.35;;;2.47;;
6723;SDS011;3399;52.530;13.304;2023-07-16T08:49:29;2.85;;;2.13;;
6723;SDS011;3399;52.530;13.304;2023-07-16T08:51:55;2.30;;;2.10;;
6723;SDS011;3399;52.530;13.304;2023-07-16T08:54:21;2.65;;;2.20;;
6723;SDS011;3399;52.530;13.304;2023-07-16T08:56:48;2.50;;;2.17;;
6723;SDS011;3399;52.530;13.304;2023-07-16T08:59:17;2.20;;;2.00;;
6723;SDS011;3399;52.530;13.304;2023-07-16T09:01:43;2.63;;;2.42;;
6723;SDS011;3399;52.530;13.304;2023-07-16T09:04:10;2.88;;;2.17;;
6723;SDS011;3399;52.530;13.304;2023-07-16T09:06:36;4.70;;;2.55;;
6723;SDS011;3399;52.530;13.304;2023-07-16T09:09:01;5.65;;;2.20;;
6723;SDS011;3399;52.530;13.304;2023-07-16T09:11:27;2.33;;;2.13;;
6723;SDS011;3399;52.530;13.304;2023-07-16T09:13:52;2.92;;;1.90;;
6723;SDS011;3399;52.530;13.304;2023-07-16T09:16:18;2.20;;;2.00;;
6723;SDS011;3399;52.530;13.304;2023-07-16T09:18:45;1.83;;;1.67;;
6723;SDS011;3399;52.530;13.304;2023-07-16T09:21:11;2.58;;;2.08;;
6723;SDS011;3399;52.530;13.304;2023-07-16T09:23:36;2.65;;;1.42;;
6723;SDS011;3399;52.530;13.304;2023-07-16T09:26:02;1.92;;;1.70;;
6723;SDS011;3399;52.530;13.304;2023-07-16T09:28:31;2.90;;;1.65;;
6723;SDS011;3399;52.530;13.304;2023-07-16T09:31:03;2.50;;;1.80;;
6723;SDS011;3399;52.530;13.304;2023-07-16T09:33:32;2.35;;;1.85;;
6723;SDS011;3399;52.530;13.304;2023-07-16T09:35:58;3.17;;;1.70;;
6723;SDS011;3399;52.530;13.304;2023-07-16T09:38:24;3.20;;;2.10;;
6723;SDS011;3399;52.530;13.304;2023-07-16T09:40:54;2.58;;;1.95;;
6723;SDS011;3399;52.530;13.304;2023-07-16T09:43:20;4.18;;;1.80;;
6723;SDS011;3399;52.530;13.304;2023-07-16T09:45:47;3.60;;;1.73;;
6723;SDS011;3399;52.530;13.304;2023-07-16T09:48:12;2.40;;;2.03;;
6723;SDS011;3399;52.530;13.304;2023-07-16T09:50:39;1.92;;;1.83;;
6723;SDS011;3399;52.530;13.304;2023-07-16T09:53:12;2.22;;;1.77;;
6723;SDS011;3399;52.530;13.304;2023-07-16T09:55:38;4.30;;;1.90;;
6723;SDS011;3399;52.530;13.304;2023-07-16T09:58:06;3.83;;;1.92;;
6723;SDS011;3399;52.530;13.304;2023-07-16T10:00:34;2.95;;;1.88;;
6723;SDS011;3399;52.530;13.304;2023-07-16T10:03:01;4.07;;;2.03;;
6723;SDS011;3399;52.530;13.304;2023-07-16T10:05:28;6.05;;;2.28;;
6723;SDS011;3399;52.530;13.304;2023-07-16T10:07:54;3.50;;;2.08;;
6723;SDS011;3399;52.530;13.304;2023-07-16T10:10:25;2.75;;;1.75;;
6723;SDS011;3399;52.530;13.304;2023-07-16T10:13:07;2.25;;;1.77;;
6723;SDS011;3399;52.530;13.304;2023-07-16T10:15:36;2.60;;;2.33;;
6723;SDS011;3399;52.530;13.304;2023-07-16T10:18:01;2.00;;;1.88;;
6723;SDS011;3399;52.530;13.304;2023-07-16T10:20:36;2.88;;;2.50;;
6723;SDS011;3399;52.530;13.304;2023-07-16T10:23:14;4.32;;;1.90;;
6723;SDS011;3399;52.530;13.304;2023-07-16T10:25:41;4.90;;;2.17;;
6723;SDS011;3399;52.530;13.304;2023-07-16T10:28:22;5.15;;;2.15;;
6723;SDS011;3399;52.530;13.304;2023-07-16T10:30:49;2.65;;;1.88;;
6723;SDS011;3399;52.530;13.304;2023-07-16T10:33:14;2.60;;;1.70;;
6723;SDS011;3399;52.530;13.304;2023-07-16T10:35:40;2.45;;;2.25;;
6723;SDS011;3399;52.530;13.304;2023-07-16T10:38:10;4.15;;;2.35;;
6723;SDS011;3399;52.530;13.304;2023-07-16T10:40:45;2.42;;;2.10;;
6723;SDS011;3399;52.530;13.304;2023-07-16T10:43:11;2.50;;;2.30;;
6723;SDS011;3399;52.530;13.304;2023-07-16T10:45:37;2.35;;;2.15;;
6723;SDS011;3399;52.530;13.304;2023-07-16T10:48:03;2.85;;;2.40;;
6723;SDS011;3399;52.530;13.304;2023-07-16T10:50:31;2.25;;;2.00;;
6723;SDS011;3399;52.530;13.304;2023-07-16T10:52:57;2.10;;;1.90;;
6723;SDS011;3399;52.530;13.304;2023-07-16T10:55:23;3.80;;;2.63;;
6723;SDS011;3399;52.530;13.304;2023-07-16T10:57:50;2.20;;;2.00;;
6723;SDS011;3399;52.530;13.304;2023-07-16T11:00:16;3.45;;;2.50;;
6723;SDS011;3399;52.530;13.304;2023-07-16T11:02:43;3.15;;;2.15;;
6723;SDS011;3399;52.530;13.304;2023-07-16T11:05:12;2.15;;;2.00;;
6723;SDS011;3399;52.530;13.304;2023-07-16T11:07:42;2.45;;;2.25;;
6723;SDS011;3399;52.530;13.304;2023-07-16T11:10:08;3.67;;;2.53;;
6723;SDS011;3399;52.530;13.304;2023-07-16T11:12:34;2.65;;;2.28;;
6723;SDS011;3399;52.530;13.304;2023-07-16T11:14:59;3.13;;;2.80;;
6723;SDS011;3399;52.530;13.304;2023-07-16T11:17:25;2.10;;;1.67;;
6723;SDS011;3399;52.530;13.304;2023-07-16T11:19:51;2.80;;;2.28;;
6723;SDS011;3399;52.530;13.304;2023-07-16T11:22:17;6.78;;;2.55;;
6723;SDS011;3399;52.530;13.304;2023-07-16T11:24:47;2.90;;;2.60;;
6723;SDS011;3399;52.530;13.304;2023-07-16T11:27:15;3.92;;;1.85;;
6723;SDS011;3399;52.530;13.304;2023-07-16T11:29:48;4.30;;;2.20;;
6723;SDS011;3399;52.530;13.304;2023-07-16T11:34:58;4.95;;;2.40;;
6723;SDS011;3399;52.530;13.304;2023-07-16T11:37:26;2.35;;;2.15;;
6723;SDS011;3399;52.530;13.304;2023-07-16T11:39:56;3.40;;;2.08;;
6723;SDS011;3399;52.530;13.304;2023-07-16T11:42:35;3.42;;;2.97;;
6723;SDS011;3399;52.530;13.304;2023-07-16T11:45:03;4.55;;;2.42;;
6723;SDS011;3399;52.530;13.304;2023-07-16T11:47:29;2.78;;;2.58;;
6723;SDS011;3399;52.530;13.304;2023-07-16T11:49:55;2.47;;;2.28;;
6723;SDS011;3399;52.530;13.304;2023-07-16T11:52:26;2.58;;;2.20;;
6723;SDS011;3399;52.530;13.304;2023-07-16T11:54:53;3.95;;;1.75;;
6723;SDS011;3399;52.530;13.304;2023-07-16T11:57:21;2.63;;;2.08;;
6723;SDS011;3399;52.530;13.304;2023-07-16T11:59:47;2.67;;;2.30;;
6723;SDS011;3399;52.530;13.304;2023-07-16T12:02:13;2.70;;;1.92;;
6723;SDS011;3399;52.530;13.304;2023-07-16T12:04:39;2.13;;;1.88;;
6723;SDS011;3399;52.530;13.304;2023-07-16T12:07:05;3.53;;;2.15;;
6723;SDS011;3399;52.530;13.304;2023-07-16T12:09:30;1.52;;;1.40;;
6723;SDS011;3399;52.530;13.304;2023-07-16T12:11:56;2.03;;;1.88;;
6723;SDS011;3399;52.530;13.304;2023-07-16T12:14:21;2.25;;;1.77;;
6723;SDS011;3399;52.530;13.304;2023-07-16T12:16:47;1.95;;;1.80;;
6723;SDS011;3399;52.530;13.304;2023-07-16T12:19:12;1.83;;;1.73;;
6723;SDS011;3399;52.530;13.304;2023-07-16T12:21:38;2.65;;;2.05;;
6723;SDS011;3399;52.530;13.304;2023-07-16T12:24:04;2.65;;;1.83;;
6723;SDS011;3399;52.530;13.304;2023-07-16T12:26:30;5.68;;;2.67;;
6723;SDS011;3399;52.530;13.304;2023-07-16T12:28:55;3.88;;;2.03;;
6723;SDS011;3399;52.530;13.304;2023-07-16T12:31:21;2.25;;;1.98;;
6723;SDS011;3399;52.530;13.304;2023-07-16T12:33:47;4.40;;;2.17;;
6723;SDS011;3399;52.530;13.304;2023-07-16T12:36:13;2.17;;;2.00;;
6723;SDS011;3399;52.530;13.304;2023-07-16T12:38:38;3.95;;;1.77;;
6723;SDS011;3399;52.530;13.304;2023-07-16T12:41:04;2.75;;;2.00;;
6723;SDS011;3399;52.530;13.304;2023-07-16T12:43:30;3.22;;;1.83;;
6723;SDS011;3399;52.530;13.304;2023-07-16T12:45:59;2.15;;;1.95;;
6723;SDS011;3399;52.530;13.304;2023-07-16T12:48:25;2.50;;;2.28;;
6723;SDS011;3399;52.530;13.304;2023-07-16T12:50:51;2.08;;;1.88;;
6723;SDS011;3399;52.530;13.304;2023-07-16T12:53:17;3.60;;;2.80;;
6723;SDS011;3399;52.530;13.304;2023-07-16T12:55:42;4.72;;;1.80;;
6723;SDS011;3399;52.530;13.304;2023-07-16T12:58:08;3.80;;;1.73;;
6723;SDS011;3399;52.530;13.304;2023-07-16T13:00:33;2.85;;;2.28;;
6723;SDS011;3399;52.530;13.304;2023-07-16T13:02:59;2.72;;;2.10;;
6723;SDS011;3399;52.530;13.304;2023-07-16T13:05:24;2.40;;;2.05;;
6723;SDS011;3399;52.530;13.304;2023-07-16T13:07:50;3.85;;;2.20;;
6723;SDS011;3399;52.530;13.304;2023-07-16T13:10:16;2.90;;;2.00;;
6723;SDS011;3399;52.530;13.304;2023-07-16T13:12:42;2.97;;;2.28;;
6723;SDS011;3399;52.530;13.304;2023-07-16T13:15:08;4.00;;;1.58;;
6723;SDS011;3399;52.530;13.304;2023-07-16T13:17:34;2.25;;;1.92;;
6723;SDS011;3399;52.530;13.304;2023-07-16T13:19:59;2.80;;;1.95;;
6723;SDS011;3399;52.530;13.304;2023-07-16T13:22:25;1.80;;;1.70;;
6723;SDS011;3399;52.530;13.304;2023-07-16T13:24:50;6.53;;;2.00;;
6723;SDS011;3399;52.530;13.304;2023-07-16T13:27:19;1.98;;;1.70;;
6723;SDS011;3399;52.530;13.304;2023-07-16T13:29:47;2.15;;;1.85;;
6723;SDS011;3399;52.530;13.304;2023-07-16T13:32:13;2.88;;;2.08;;
6723;SDS011;3399;52.530;13.304;2023-07-16T13:34:38;2.80;;;1.98;;
6723;SDS011;3399;52.530;13.304;2023-07-16T13:37:04;5.65;;;2.20;;
6723;SDS011;3399;52.530;13.304;2023-07-16T13:39:29;1.65;;;1.55;;
6723;SDS011;3399;52.530;13.304;2023-07-16T13:41:55;5.00;;;2.30;;
6723;SDS011;3399;52.530;13.304;2023-07-16T13:44:21;2.20;;;2.03;;
6723;SDS011;3399;52.530;13.304;2023-07-16T13:46:46;3.15;;;2.65;;
6723;SDS011;3399;52.530;13.304;2023-07-16T13:49:12;2.20;;;1.77;;
6723;SDS011;3399;52.530;13.304;2023-07-16T13:51:37;2.65;;;1.95;;
6723;SDS011;3399;52.530;13.304;2023-07-16T13:54:03;3.72;;;2.22;;
6723;SDS011;3399;52.530;13.304;2023-07-16T13:56:28;4.22;;;2.20;;
6723;SDS011;3399;52.530;13.304;2023-07-16T13:58:54;2.35;;;1.80;;
6723;SDS011;3399;52.530;13.304;2023-07-16T14:01:19;4.72;;;2.40;;
6723;SDS011;3399;52.530;13.304;2023-07-16T14:03:45;3.92;;;2.95;;
6723;SDS011;3399;52.530;13.304;2023-07-16T14:06:10;2.53;;;2.00;;
6723;SDS011;3399;52.530;13.304;2023-07-16T14:08:36;4.10;;;1.85;;
6723;SDS011;3399;52.530;13.304;2023-07-16T14:11:01;3.38;;;2.03;;
6723;SDS011;3399;52.530;13.304;2023-07-16T14:13:27;4.88;;;1.75;;
6723;SDS011;3399;52.530;13.304;2023-07-16T14:15:53;2.55;;;1.73;;
6723;SDS011;3399;52.530;13.304;2023-07-16T14:18:19;3.42;;;1.80;;
6723;SDS011;3399;52.530;13.304;2023-07-16T14:20:44;2.28;;;1.85;;
6723;SDS011;3399;52.530;13.304;2023-07-16T14:23:10;2.97;;;2.63;;
6723;SDS011;3399;52.530;13.304;2023-07-16T14:25:35;2.22;;;1.75;;
6723;SDS011;3399;52.530;13.304;2023-07-16T14:28:01;2.03;;;1.63;;
6723;SDS011;3399;52.530;13.304;2023-07-16T14:30:26;1.88;;;1.70;;
6723;SDS011;3399;52.530;13.304;2023-07-16T14:32:52;3.25;;;2.95;;
6723;SDS011;3399;52.530;13.304;2023-07-16T14:35:18;3.03;;;2.53;;
6723;SDS011;3399;52.530;13.304;2023-07-16T14:37:43;3.53;;;2.15;;
6723;SDS011;3399;52.530;13.304;2023-07-16T14:40:09;3.83;;;1.98;;
6723;SDS011;3399;52.530;13.304;2023-07-16T14:42:35;5.03;;;1.75;;
6723;SDS011;3399;52.530;13.304;2023-07-16T14:45:00;2.25;;;1.73;;
6723;SDS011;3399;52.530;13.304;2023-07-16T14:47:26;2.30;;;2.10;;
6723;SDS011;3399;52.530;13.304;2023-07-16T14:49:52;2.80;;;1.88;;
6723;SDS011;3399;52.530;13.304;2023-07-16T14:52:18;4.22;;;2.30;;
6723;SDS011;3399;52.530;13.304;2023-07-16T14:54:44;2.42;;;2.10;;
6723;SDS011;3399;52.530;13.304;2023-07-16T14:57:09;4.35;;;2.33;;
6723;SDS011;3399;52.530;13.304;2023-07-16T14:59:35;2.15;;;1.95;;
6723;SDS011;3399;52.530;13.304;2023-07-16T15:02:01;1.80;;;1.70;;