sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77829;DHT22;67019;51.034;3.728;2023-04-01T00:00:19;9.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T00:02:47;9.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T00:05:16;9.50;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T00:07:44;9.20;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T00:10:13;9.20;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T00:12:40;9.20;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T00:15:10;9.20;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T00:17:37;9.20;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T00:20:06;9.20;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T00:22:34;9.20;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T00:25:03;9.20;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T00:27:30;9.20;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T00:29:58;9.10;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T00:32:26;9.20;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T00:34:53;9.20;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T00:37:21;9.50;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T00:39:49;9.20;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T00:42:17;9.10;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T00:44:52;9.10;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T00:47:22;9.20;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T00:49:52;9.10;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T00:52:23;9.10;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T00:54:56;9.10;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T00:57:27;9.00;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T00:59:55;9.00;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T01:02:23;9.00;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T01:04:51;8.90;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T01:10:34;8.90;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T01:16:18;8.90;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T01:24:25;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T01:30:04;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T01:37:51;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T01:40:19;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T01:42:50;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T01:45:21;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T01:47:50;8.60;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T01:50:19;8.60;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T01:52:48;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T01:55:32;8.60;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T01:57:58;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T02:00:27;8.60;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T02:02:57;8.60;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T02:05:25;8.60;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T02:08:00;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T02:10:28;8.60;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T02:12:57;8.60;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T02:15:27;8.60;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T02:17:57;8.60;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T02:20:25;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T02:22:56;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T02:25:28;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T02:27:58;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T02:30:28;10.10;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T02:32:57;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T02:35:26;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T02:37:55;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T02:40:22;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T02:42:50;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T02:45:18;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T02:47:46;8.90;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T02:50:13;8.90;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T02:52:41;8.90;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T02:55:09;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T02:57:37;8.90;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T03:00:05;8.90;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T03:02:34;9.00;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T03:05:03;8.90;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T03:07:31;8.90;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T03:09:58;8.90;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T03:12:26;8.90;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T03:14:53;8.90;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T03:17:22;8.90;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T03:19:50;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T03:22:17;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T03:24:50;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T03:27:17;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T03:29:45;8.90;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T03:32:12;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T03:34:40;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T03:37:08;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T03:39:35;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T03:42:03;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T03:44:33;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T03:47:01;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T03:49:28;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T03:51:58;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T03:54:26;8.90;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T03:56:53;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T03:59:21;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T04:01:49;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T04:04:17;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T04:06:44;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T04:09:12;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T04:11:40;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T04:14:07;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T04:16:35;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T04:19:04;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T04:21:32;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T04:24:01;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T04:26:30;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T04:28:58;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T04:31:26;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T04:33:54;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T04:36:22;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T04:38:50;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T04:41:19;8.60;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T04:43:53;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T04:46:22;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T04:48:49;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T04:51:19;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T04:53:47;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T04:56:19;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T04:58:48;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T05:01:17;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T05:03:45;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T05:06:14;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T05:08:42;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T05:11:13;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T05:13:42;10.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T05:16:11;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T05:18:41;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T05:21:10;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T05:23:38;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T05:26:08;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T05:28:36;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T05:31:05;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T05:33:33;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T05:36:13;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T05:38:41;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T05:41:10;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T05:43:39;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T05:46:07;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T05:48:34;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T05:51:03;9.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T05:53:31;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T05:56:03;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T05:58:31;8.90;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T06:01:04;8.60;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T06:03:32;8.50;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T06:05:59;8.50;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T06:08:27;8.50;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T06:11:33;8.60;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T06:14:29;8.60;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T06:17:25;8.50;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T06:20:10;8.50;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T06:22:42;8.50;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T06:28:38;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T06:53:53;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T06:56:20;8.60;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T06:58:48;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T07:01:21;8.50;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T07:04:04;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T07:07:12;8.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T07:09:02;8.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T07:11:33;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T07:16:51;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T07:19:30;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T07:22:03;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T07:24:36;8.50;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T07:27:09;8.50;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T07:29:38;8.60;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T07:34:56;8.50;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T07:45:48;8.60;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T07:48:47;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T07:51:27;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T07:53:58;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T08:04:41;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T08:07:27;8.90;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T08:10:13;8.90;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T08:12:55;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T08:20:55;8.90;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T08:23:30;9.10;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T08:26:33;9.00;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T08:29:11;8.90;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T08:31:38;8.90;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T08:34:08;9.00;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T08:36:37;9.00;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T08:39:11;8.90;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T08:47:30;8.90;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T08:52:58;8.90;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T08:55:36;8.90;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T08:58:41;8.90;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T09:01:33;9.10;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T09:12:49;9.20;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T09:18:23;9.60;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T09:21:22;9.60;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T09:26:40;9.60;99.70
77829;DHT22;67019;51.034;3.728;2023-04-01T09:38:57;9.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T10:00:25;9.00;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T10:03:24;9.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T10:16:57;9.20;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T10:36:04;9.60;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T10:41:43;9.50;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T10:59:01;9.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T11:18:09;9.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T11:20:41;9.60;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T11:23:28;9.50;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T11:34:37;9.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T11:42:35;9.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T12:02:29;9.40;99.80
77829;DHT22;67019;51.034;3.728;2023-04-01T12:05:10;9.20;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T12:07:53;9.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T12:10:33;9.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T12:15:56;9.60;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T12:18:35;9.50;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T12:24:22;9.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T12:27:06;9.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T12:49:19;9.50;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T12:52:12;9.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T12:54:47;9.20;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T13:09:20;9.10;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T13:17:20;9.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T13:19:58;9.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T13:27:49;9.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T13:33:17;9.50;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T13:36:03;9.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T13:44:39;9.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T13:47:19;9.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T14:06:46;9.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T14:09:23;9.20;99.70
77829;DHT22;67019;51.034;3.728;2023-04-01T14:17:30;9.20;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T14:20:49;9.30;99.80
77829;DHT22;67019;51.034;3.728;2023-04-01T14:22:38;9.20;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T14:28:14;9.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T14:31:16;9.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T14:36:23;9.20;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T14:50:19;8.90;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T14:58:19;9.00;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T15:23:02;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T15:28:28;9.20;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T15:31:01;9.00;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T15:47:03;8.90;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T15:49:46;9.10;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T15:52:24;8.90;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T15:55:09;8.90;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T15:57:40;8.90;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T16:02:46;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T16:11:40;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T16:16:24;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T16:19:10;8.90;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T16:21:43;8.60;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T16:24:17;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T16:27:02;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T16:32:41;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T16:35:30;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T16:40:47;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T16:43:24;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T16:48:28;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T16:50:59;8.60;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T16:53:42;8.60;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T16:56:18;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T16:59:03;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T17:07:20;8.60;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T17:09:53;8.60;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T17:12:42;8.50;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T17:18:23;8.60;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T17:21:11;8.80;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T17:24:05;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T17:26:42;8.50;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T17:29:23;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T17:32:23;8.60;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T17:35:09;8.60;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T17:43:17;8.60;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T17:45:41;8.70;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T17:50:52;8.60;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T17:56:33;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T18:00:18;8.50;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T18:05:14;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T18:10:22;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T18:15:37;8.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T18:21:12;8.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T18:23:51;8.10;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T18:29:09;8.20;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T18:31:35;8.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T18:34:18;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T18:36:58;8.20;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T18:39:43;8.10;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T18:42:29;8.10;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T18:45:01;8.00;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T18:50:30;8.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T18:55:56;8.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T19:01:25;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T19:04:17;8.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T19:06:55;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T19:09:33;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T19:20:25;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T19:23:13;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T19:25:40;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T19:37:27;8.20;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T19:42:55;8.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T19:45:26;8.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T19:53:35;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T19:56:19;8.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T20:01:38;10.00;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T20:06:55;8.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T20:09:47;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T20:12:24;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T20:14:53;8.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T20:17:23;8.10;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T20:19:58;8.20;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T20:25:23;8.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T20:27:54;8.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T20:39:04;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T20:41:38;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T20:44:16;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T20:46:48;8.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T21:03:28;8.20;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T21:08:45;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T21:17:07;8.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T21:25:06;8.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T21:40:02;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T21:42:03;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T21:58:57;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T22:04:33;8.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T22:07:17;8.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T22:09:59;8.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T22:12:31;8.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T22:18:05;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T22:20:40;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T22:23:31;8.50;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T22:26:21;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T22:29:20;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T22:31:55;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T22:42:46;8.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T22:45:27;8.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T22:50:34;7.60;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T22:53:12;8.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T22:55:35;8.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T22:58:11;8.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T23:00:41;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T23:03:13;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T23:05:56;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T23:11:08;8.20;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T23:13:34;8.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T23:16:04;8.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T23:18:35;8.20;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T23:24:00;8.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T23:29:19;8.20;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T23:32:00;8.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T23:34:32;8.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T23:37:11;8.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T23:39:49;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T23:42:28;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T23:45:04;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T23:47:37;8.30;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T23:50:17;8.40;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T23:52:58;8.50;99.90
77829;DHT22;67019;51.034;3.728;2023-04-01T23:55:27;8.40;99.90
