sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16441;DHT22;8330;-33.858;151.184;2023-03-04T00:00:30;25.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T00:03:01;25.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T00:05:32;25.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T00:08:04;25.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T00:10:35;25.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T00:13:06;25.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T00:15:39;25.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T00:18:10;25.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T00:20:41;25.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T00:23:13;26.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T00:25:44;26.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T00:28:15;26.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T00:30:48;26.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T00:33:19;26.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T00:35:50;26.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T00:38:22;26.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T00:40:53;26.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T00:43:24;26.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T00:45:57;26.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T00:48:28;26.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T00:51:00;26.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T00:53:31;26.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T00:56:02;26.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T00:58:33;26.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T01:01:06;26.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T01:03:37;26.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T01:06:09;26.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T01:08:40;26.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T01:11:11;26.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T01:13:42;26.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T01:16:15;26.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T01:18:46;26.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T01:21:17;26.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T01:23:49;26.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T01:26:20;26.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T01:28:51;26.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T01:31:24;26.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T01:33:56;26.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T01:36:27;26.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T01:38:59;26.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T01:41:30;26.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T01:44:01;26.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T01:46:35;26.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T01:49:08;26.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T01:51:42;26.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T01:54:16;26.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T01:56:48;26.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T01:59:21;26.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T02:01:55;26.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T02:04:28;26.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T02:07:02;26.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T02:09:34;26.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T02:12:06;26.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T02:14:39;27.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T02:17:13;27.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T02:19:48;27.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T02:22:21;27.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T02:24:53;27.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T02:27:28;27.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T02:29:59;27.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T02:32:31;27.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T02:35:02;27.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T02:37:33;27.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T02:40:04;27.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T02:42:38;27.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T02:45:36;27.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T02:48:08;27.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T02:50:42;27.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T02:53:14;27.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T02:55:45;27.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T02:58:18;27.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T03:00:49;27.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T03:03:20;27.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T03:05:52;27.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T03:08:23;27.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T03:10:54;27.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T03:13:28;27.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T03:15:59;27.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T03:18:30;28.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T03:21:01;27.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T03:23:32;28.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T03:26:03;28.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T03:28:37;28.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T03:31:08;27.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T03:33:39;27.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T03:36:10;27.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T03:38:41;27.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T03:41:12;27.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T03:43:45;27.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T03:46:16;27.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T03:48:50;27.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T03:51:22;27.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T03:53:53;27.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T03:56:25;27.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T03:58:58;26.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T04:01:29;26.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T04:04:00;26.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T04:06:31;26.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T04:09:02;26.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T04:11:33;26.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T04:14:12;26.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T04:16:43;26.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T04:19:18;26.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T04:21:50;26.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T04:24:21;26.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T04:26:54;26.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T04:29:27;26.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T04:31:58;26.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T04:34:29;26.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T04:37:00;26.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T04:39:31;27.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T04:42:05;27.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T04:44:40;27.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T04:47:11;27.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T04:49:42;27.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T04:52:13;27.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T04:54:45;27.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T04:57:16;27.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T04:59:50;27.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T05:02:21;27.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T05:04:52;27.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T05:07:24;27.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T05:09:55;27.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T05:12:26;26.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T05:14:59;26.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T05:17:30;26.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T05:20:01;27.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T05:22:34;27.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T05:25:05;27.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T05:27:36;27.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T05:30:10;27.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T05:32:41;27.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T05:35:12;27.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T05:37:44;27.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T05:40:15;27.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T05:42:46;27.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T05:45:20;27.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T05:47:52;27.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T05:50:24;27.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T05:52:55;27.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T05:55:26;27.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T05:57:58;27.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T06:00:31;28.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T06:03:02;28.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T06:05:33;28.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T06:08:06;28.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T06:10:38;28.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T06:13:10;28.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T06:15:44;28.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T06:18:16;28.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T06:20:48;28.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T06:23:19;29.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T06:25:52;29.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T06:28:24;28.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T06:30:57;28.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T06:33:29;28.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T06:36:00;28.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T06:38:31;28.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T06:41:07;28.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T06:43:39;28.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T06:46:13;29.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T06:48:44;29.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T06:51:17;29.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T06:53:48;29.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T06:56:19;29.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T06:58:50;29.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T07:01:25;29.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T07:03:57;29.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T07:06:28;30.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T07:08:59;30.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T07:11:30;30.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T07:14:01;30.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T07:16:38;30.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T07:19:09;29.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T07:21:40;29.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T07:24:12;28.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T07:26:43;28.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T07:29:14;27.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T07:31:47;28.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T07:34:18;28.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T07:36:49;28.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T07:39:21;29.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T07:41:52;29.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T07:44:23;29.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T07:46:56;28.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T07:49:27;28.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T07:52:03;28.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T07:54:34;27.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T07:57:06;27.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T07:59:37;27.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T08:02:10;27.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T08:04:42;26.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T08:07:13;26.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T08:09:44;26.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T08:12:15;26.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T08:14:46;26.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T08:17:19;26.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T08:19:50;26.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T08:22:21;26.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T08:24:52;25.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T08:27:24;25.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T08:29:55;25.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T08:32:28;25.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T08:34:59;25.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T08:37:30;25.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T08:40:02;25.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T08:42:33;25.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T08:45:04;25.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T08:47:37;25.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T08:50:09;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T08:52:40;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T08:55:11;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T08:57:42;25.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T09:00:14;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T09:02:47;25.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T09:05:18;25.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T09:07:49;25.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T09:10:21;25.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T09:12:54;25.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T09:15:28;25.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T09:18:02;25.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T09:20:33;25.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T09:23:05;25.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T09:25:36;25.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T09:28:08;25.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T09:30:40;25.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T09:33:13;25.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T09:35:44;25.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T09:38:15;25.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T09:40:48;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T09:43:21;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T09:45:57;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T09:48:38;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T09:51:19;24.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T09:54:04;24.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T09:56:37;24.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T09:59:16;24.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T10:01:54;24.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T10:04:31;24.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T10:07:04;24.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T10:09:45;24.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T10:12:20;24.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T10:14:55;24.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T10:17:33;24.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T10:20:14;24.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T10:22:47;24.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T10:25:19;24.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T10:27:53;24.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T10:30:35;24.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T10:33:14;24.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T10:35:49;24.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T10:38:22;24.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T10:40:54;24.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T10:43:25;24.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T10:45:57;24.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T10:48:29;24.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T10:51:17;24.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T10:53:49;24.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T10:56:36;24.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T10:59:30;24.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T11:02:12;24.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T11:07:39;24.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T11:10:14;24.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T11:12:50;24.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T11:15:23;24.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T11:17:57;24.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T11:20:33;24.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T11:23:11;24.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T11:25:46;24.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T11:28:20;24.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T11:30:56;24.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T11:33:31;24.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T11:36:20;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T11:38:55;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T11:41:29;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T11:44:03;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T11:46:53;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T11:49:49;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T11:52:34;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T11:55:27;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T11:58:08;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T12:00:50;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T12:03:50;24.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T12:06:33;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T12:09:28;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T12:12:15;24.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T12:14:56;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T12:17:50;24.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T12:20:43;24.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T12:23:29;24.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T12:26:10;24.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T12:28:55;24.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T12:31:35;24.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T12:37:28;24.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T12:40:16;24.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T12:43:00;24.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T12:45:40;24.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T12:48:27;24.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T12:51:11;24.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T12:53:54;24.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T12:56:31;24.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T12:59:03;24.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T13:01:41;24.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T13:04:18;24.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T13:07:07;24.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T13:09:46;24.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T13:12:21;24.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T13:18:03;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T13:21:14;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T13:23:47;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T13:26:21;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T13:29:10;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T13:32:04;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T13:34:46;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T13:37:29;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T13:43:35;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T13:46:38;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T13:49:20;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T13:51:55;23.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T13:54:28;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T13:57:17;23.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T13:59:50;23.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T14:02:24;23.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T14:04:59;23.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T14:07:34;23.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T14:10:17;23.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T14:12:54;23.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T14:15:26;23.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T14:18:03;23.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T14:20:36;23.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T14:26:18;23.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T14:28:53;23.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T14:31:27;23.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T14:33:59;23.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T14:36:32;23.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T14:39:05;23.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T14:41:40;23.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T14:44:15;23.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T14:46:49;22.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T14:49:23;22.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T14:51:55;22.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T14:54:31;22.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T14:57:23;23.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T14:59:54;23.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T15:02:27;23.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T15:05:06;22.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T15:07:38;22.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T15:10:11;22.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T15:12:51;22.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T15:15:35;22.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T15:18:25;22.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T15:21:00;22.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T15:23:32;22.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T15:26:05;22.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T15:28:41;22.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T15:31:17;22.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T15:33:48;22.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T15:36:20;22.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T15:38:53;22.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T15:41:25;22.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T15:43:58;22.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T15:46:30;22.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T15:49:01;22.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T15:51:32;22.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T15:54:03;22.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T15:56:35;22.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T15:59:11;22.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-03-04T16:01:43;22.80;99.90