sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72423;BME280;71399;54.146;38.734;2024-03-02T00:00:23;100188.53;;;-6.33;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T00:02:51;100151.66;;;-6.19;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T00:05:22;100140.34;;;-6.17;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T00:07:56;100074.81;;;-5.97;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T00:10:24;100027.41;;;-5.80;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T00:12:55;99993.13;;;-5.67;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T00:18:14;99894.63;;;-5.32;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T00:20:42;99879.22;;;-5.21;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T00:23:10;99859.47;;;-5.09;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T00:25:44;99849.41;;;-5.01;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T00:28:29;99866.69;;;-5.03;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T00:33:27;99982.69;;;-5.30;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T00:35:56;100041.28;;;-5.47;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T00:38:23;100115.69;;;-5.69;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T00:40:50;100171.31;;;-5.94;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T00:46:17;100173.00;;;-6.19;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T00:48:47;100191.69;;;-6.17;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T00:51:14;100177.44;;;-6.21;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T00:53:40;100137.09;;;-6.19;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T00:56:10;100114.09;;;-6.20;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T00:58:38;100113.00;;;-6.29;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T01:01:04;100128.97;;;-6.25;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T01:03:34;100134.41;;;-6.30;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T01:06:00;100137.63;;;-6.39;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T01:08:27;100170.16;;;-6.40;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T01:10:53;100197.41;;;-6.52;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T01:13:22;100215.91;;;-6.59;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T01:15:49;100215.47;;;-6.66;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T01:18:16;100222.03;;;-6.75;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T01:20:42;100198.72;;;-6.84;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T01:23:08;100217.28;;;-6.81;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T01:25:35;100246.28;;;-6.93;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T01:28:02;100259.22;;;-7.09;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T01:30:28;100263.72;;;-7.13;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T01:32:54;100258.59;;;-7.13;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T01:35:20;100260.34;;;-7.13;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T01:37:47;100264.63;;;-7.14;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T01:40:13;100268.47;;;-7.06;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T01:42:39;100274.88;;;-7.14;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T01:45:07;100306.84;;;-7.34;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T01:47:34;100328.63;;;-7.55;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T01:50:01;100335.13;;;-7.78;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T01:52:29;100341.31;;;-7.97;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T01:54:55;100347.16;;;-8.09;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T01:57:22;100351.78;;;-8.16;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T01:59:48;100351.16;;;-8.20;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T02:02:16;100336.88;;;-8.24;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T02:04:43;100337.25;;;-8.15;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T02:07:09;100334.53;;;-8.12;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T02:09:36;100330.44;;;-8.15;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T02:12:02;100320.00;;;-8.12;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T02:14:32;100302.22;;;-8.13;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T02:16:59;100310.69;;;-7.98;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T02:19:25;100308.13;;;-7.98;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T02:21:51;100305.06;;;-7.89;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T02:24:17;100291.72;;;-7.94;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T02:26:43;100307.53;;;-7.88;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T02:29:10;100310.53;;;-7.81;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T02:31:40;100317.75;;;-7.88;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T02:34:07;100324.81;;;-7.91;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T02:36:38;100316.09;;;-8.03;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T02:39:05;100302.41;;;-7.88;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T02:41:33;100267.22;;;-7.70;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T02:43:59;100286.78;;;-7.69;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T02:46:25;100301.59;;;-7.74;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T02:48:51;100314.84;;;-7.82;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T02:51:19;100306.34;;;-7.96;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T02:53:45;100327.78;;;-7.99;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T02:56:11;100311.25;;;-8.08;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T02:58:40;100311.97;;;-8.06;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T03:01:07;100312.06;;;-8.22;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T03:03:33;100314.31;;;-8.17;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T03:06:00;100298.00;;;-8.14;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T03:08:26;100306.50;;;-7.99;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T03:10:52;100307.06;;;-7.94;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T03:13:19;100312.72;;;-7.89;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T03:15:45;100322.03;;;-8.03;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T03:18:11;100339.25;;;-8.21;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T03:20:38;100343.41;;;-8.34;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T03:23:04;100333.84;;;-8.45;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T03:25:30;100338.31;;;-8.64;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T03:27:57;100350.69;;;-8.72;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T03:30:23;100354.66;;;-8.83;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T03:32:49;100335.13;;;-8.84;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T03:35:16;100344.78;;;-8.73;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T03:37:42;100351.22;;;-8.82;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T03:40:08;100360.19;;;-8.90;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T03:42:39;100349.91;;;-9.05;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T03:45:06;100360.78;;;-9.01;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T03:47:33;100355.75;;;-9.03;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T03:49:59;100360.19;;;-9.06;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T03:52:25;100363.88;;;-9.12;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T03:54:52;100353.34;;;-9.22;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T03:57:18;100357.81;;;-9.09;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T03:59:45;100352.38;;;-9.03;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T04:02:12;100365.88;;;-9.01;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T04:04:38;100348.75;;;-9.15;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T04:07:05;100351.69;;;-9.23;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T04:09:31;100361.00;;;-9.22;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T04:11:57;100362.72;;;-9.22;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T04:14:23;100362.50;;;-9.18;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T04:16:49;100362.00;;;-9.08;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T04:19:16;100363.66;;;-9.07;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T04:21:42;100379.81;;;-9.07;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T04:24:08;100376.34;;;-9.06;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T04:26:34;100332.41;;;-9.13;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T04:29:01;100343.22;;;-9.07;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T04:31:27;100329.13;;;-9.15;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T04:33:53;100316.38;;;-9.15;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T04:36:20;100293.88;;;-9.24;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T04:38:47;100301.19;;;-9.18;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T04:41:13;100291.63;;;-9.14;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T04:43:40;100283.16;;;-9.15;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T04:46:07;100287.13;;;-9.25;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T04:48:34;100293.38;;;-9.31;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T04:51:00;100314.22;;;-9.22;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T04:53:26;100309.44;;;-9.13;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T04:55:52;100297.09;;;-9.04;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T04:58:21;100302.44;;;-8.93;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T05:00:47;100330.22;;;-8.87;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T05:03:14;100343.38;;;-8.79;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T05:05:40;100342.53;;;-8.79;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T05:08:06;100355.75;;;-8.87;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T05:10:32;100371.31;;;-8.76;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T05:12:59;100377.34;;;-8.77;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T05:15:25;100378.47;;;-8.82;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T05:17:52;100393.59;;;-8.93;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T05:20:19;100396.13;;;-8.93;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T05:22:45;100395.38;;;-8.80;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T05:25:13;100386.31;;;-8.69;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T05:27:39;100365.06;;;-8.70;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T05:30:06;100390.19;;;-8.62;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T05:32:33;100395.44;;;-8.65;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T05:35:00;100392.72;;;-8.62;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T05:37:26;100380.03;;;-8.64;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T05:39:52;100394.22;;;-8.58;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T05:42:19;100397.28;;;-8.51;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T05:44:45;100396.44;;;-8.52;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T05:47:11;100394.16;;;-8.42;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T05:49:38;100395.97;;;-8.28;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T05:52:05;100400.47;;;-8.17;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T05:54:31;100407.72;;;-8.10;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T05:56:57;100418.53;;;-8.05;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T05:59:42;100412.84;;;-8.10;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T06:02:09;100419.03;;;-8.14;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T06:04:36;100434.38;;;-8.14;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T06:07:02;100425.28;;;-8.04;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T06:09:29;100434.56;;;-7.87;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T06:11:55;100418.47;;;-7.89;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T06:14:21;100420.72;;;-7.68;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T06:16:48;100418.81;;;-7.50;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T06:19:14;100429.50;;;-7.43;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T06:21:40;100431.72;;;-7.37;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T06:24:06;100431.75;;;-7.23;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T06:26:33;100428.25;;;-7.08;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T06:28:59;100428.78;;;-7.02;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T06:31:25;100432.47;;;-7.06;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T06:33:51;100435.94;;;-7.08;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T06:36:17;100429.59;;;-7.02;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T06:38:43;100418.81;;;-7.07;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T06:41:10;100422.22;;;-7.06;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T06:43:36;100403.34;;;-7.05;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T06:46:04;100417.88;;;-6.92;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T06:48:30;100417.59;;;-6.73;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T06:50:57;100410.06;;;-6.61;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T06:53:24;100416.53;;;-6.56;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T06:55:50;100412.53;;;-6.60;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T06:58:16;100420.94;;;-6.58;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T07:00:43;100418.38;;;-6.58;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T07:03:14;100410.97;;;-6.62;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T07:05:40;100421.09;;;-6.46;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T07:08:06;100405.31;;;-6.40;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T07:10:32;100406.31;;;-6.16;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T07:12:59;100406.88;;;-5.98;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T07:15:25;100423.72;;;-5.81;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T07:17:55;100422.38;;;-5.73;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T07:20:21;100433.16;;;-5.68;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T07:22:47;100419.41;;;-5.67;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T07:25:14;100433.00;;;-5.52;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T07:27:40;100434.94;;;-5.43;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T07:30:07;100420.25;;;-5.41;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T07:32:33;100426.22;;;-5.28;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T07:35:00;100424.97;;;-5.22;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T07:37:30;100434.91;;;-5.05;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T07:39:57;100431.72;;;-4.95;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T07:42:24;100423.34;;;-4.86;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T07:44:50;100424.97;;;-4.72;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T07:47:16;100423.09;;;-4.57;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T07:49:44;100431.22;;;-4.39;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T07:52:12;100427.81;;;-4.27;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T07:54:38;100411.69;;;-4.18;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T07:57:05;100426.69;;;-3.76;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T07:59:31;100422.31;;;-3.40;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T08:01:58;100432.88;;;-2.98;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T08:04:24;100431.53;;;-2.47;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T08:06:50;100418.13;;;-2.09;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T08:09:16;100425.31;;;-1.91;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T08:11:43;100432.00;;;-1.89;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T08:14:09;100438.44;;;-1.83;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T08:16:35;100420.28;;;-1.93;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T08:19:02;100429.88;;;-1.83;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T08:21:29;100433.00;;;-1.80;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T08:23:57;100433.25;;;-1.83;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T08:26:24;100434.94;;;-1.72;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T08:28:50;100421.41;;;-1.64;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T08:31:16;100425.06;;;-1.46;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T08:33:43;100422.66;;;-1.38;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T08:36:09;100436.78;;;-1.11;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T08:38:35;100442.22;;;-0.83;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T08:41:02;100428.63;;;-0.66;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T08:43:29;100441.66;;;-0.36;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T08:45:56;100439.63;;;-0.13;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T08:48:22;100432.22;;;0.02;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T08:50:48;100441.78;;;0.11;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T08:53:14;100445.31;;;0.20;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T08:55:47;100440.13;;;0.29;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T08:58:13;100443.00;;;0.36;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T09:00:41;100437.13;;;0.44;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T09:03:07;100448.53;;;0.61;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T09:05:34;100459.03;;;0.69;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T09:08:00;100452.31;;;0.76;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T09:10:26;100445.19;;;0.78;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T09:12:52;100454.03;;;0.95;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T09:15:19;100456.13;;;0.82;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T09:17:45;100453.25;;;0.75;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T09:20:11;100448.94;;;0.66;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T09:22:40;100456.16;;;0.72;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T09:25:07;100451.63;;;0.84;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T09:27:38;100449.97;;;0.83;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T09:30:07;100441.53;;;0.71;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T09:32:34;100434.44;;;0.73;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T09:35:00;100450.22;;;0.89;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T09:37:26;100447.06;;;0.96;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T09:39:54;100441.28;;;1.02;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T09:42:21;100451.22;;;1.16;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T09:44:48;100454.19;;;1.21;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T09:47:14;100440.53;;;1.19;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T09:49:40;100447.03;;;1.33;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T09:52:07;100439.38;;;1.32;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T09:54:33;100438.88;;;1.46;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T09:56:59;100442.38;;;1.55;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T09:59:28;100434.16;;;1.59;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T10:02:02;100434.25;;;1.67;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T10:04:30;100447.69;;;1.81;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T10:09:41;100451.53;;;1.95;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T10:12:09;100447.75;;;1.89;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T10:14:36;100453.47;;;1.93;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T10:17:06;100451.16;;;1.90;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T10:19:34;100438.91;;;1.82;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T10:22:02;100446.19;;;1.96;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T10:24:39;100456.44;;;1.98;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T10:27:10;100448.13;;;1.94;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T10:29:40;100452.34;;;1.95;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T10:32:10;100453.84;;;1.98;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T10:34:39;100458.75;;;2.01;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T10:37:06;100454.88;;;2.05;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T10:39:36;100457.41;;;2.15;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T10:42:03;100455.47;;;2.17;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T10:44:30;100446.19;;;2.14;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T10:47:01;100443.38;;;2.08;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T10:49:29;100445.34;;;2.14;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T10:51:55;100446.63;;;2.10;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T10:54:22;100444.75;;;2.20;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T10:56:58;100437.16;;;2.27;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T10:59:37;100445.84;;;2.35;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T11:02:12;100439.16;;;2.33;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T11:04:38;100437.38;;;2.33;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T11:07:08;100446.06;;;2.42;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T11:09:59;100425.94;;;2.44;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T11:12:32;100439.19;;;2.59;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T11:15:06;100434.66;;;2.61;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T11:17:35;100424.84;;;2.55;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T11:20:03;100432.53;;;2.65;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T11:22:30;100433.06;;;2.68;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T11:24:57;100435.81;;;2.67;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T11:33:04;100417.72;;;2.65;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T11:35:38;100409.28;;;2.63;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T11:38:09;100413.53;;;2.64;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T11:40:35;100421.53;;;2.71;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T11:43:02;100419.06;;;2.69;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T11:45:31;100415.97;;;2.66;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T11:48:00;100422.47;;;2.70;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T11:53:00;100417.44;;;2.68;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T11:55:26;100404.69;;;2.57;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T11:57:53;100414.16;;;2.66;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T12:00:20;100409.63;;;2.68;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T12:03:04;100409.00;;;2.74;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T12:05:31;100407.03;;;2.68;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T12:08:00;100402.75;;;2.59;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T12:10:27;100413.66;;;2.63;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T12:12:57;100403.91;;;2.65;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T12:15:26;100402.38;;;2.54;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T12:17:57;100419.63;;;2.55;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T12:20:24;100414.88;;;2.50;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T12:22:55;100416.97;;;2.47;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T12:25:23;100415.66;;;2.43;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T12:27:52;100410.56;;;2.33;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T12:30:20;100423.56;;;2.33;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T12:32:47;100408.34;;;2.20;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T12:35:14;100416.91;;;2.12;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T12:37:48;100405.16;;;2.08;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T12:40:17;100410.16;;;2.01;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T12:42:48;100411.44;;;1.97;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T12:45:15;100404.53;;;1.88;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T12:47:42;100411.38;;;1.89;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T12:50:10;100416.41;;;1.91;100.00
72423;BME280;71399;54.146;38.734;2024-03-02T12:52:36;100402.72;;;1.89;100.00