sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48614;BME280;34408;51.426;5.444;2023-06-26T00:01:48;101170.19;;;27.42;42.94
48614;BME280;34408;51.426;5.444;2023-06-26T00:04:15;101159.81;;;27.39;43.10
48614;BME280;34408;51.426;5.444;2023-06-26T00:06:43;101169.22;;;27.38;42.86
48614;BME280;34408;51.426;5.444;2023-06-26T00:09:11;101159.66;;;27.36;43.13
48614;BME280;34408;51.426;5.444;2023-06-26T00:11:41;101166.16;;;27.31;43.05
48614;BME280;34408;51.426;5.444;2023-06-26T00:14:08;101170.38;;;27.29;42.86
48614;BME280;34408;51.426;5.444;2023-06-26T00:16:36;101169.88;;;27.27;43.07
48614;BME280;34408;51.426;5.444;2023-06-26T00:19:04;101159.50;;;27.23;43.22
48614;BME280;34408;51.426;5.444;2023-06-26T00:21:32;101167.28;;;27.21;43.37
48614;BME280;34408;51.426;5.444;2023-06-26T00:23:59;101158.53;;;27.19;42.99
48614;BME280;34408;51.426;5.444;2023-06-26T00:26:27;101157.56;;;27.15;43.09
48614;BME280;34408;51.426;5.444;2023-06-26T00:28:56;101150.75;;;27.13;43.36
48614;BME280;34408;51.426;5.444;2023-06-26T00:31:24;101153.81;;;27.11;43.24
48614;BME280;34408;51.426;5.444;2023-06-26T00:33:52;101154.16;;;27.10;43.24
48614;BME280;34408;51.426;5.444;2023-06-26T00:36:20;101161.13;;;27.07;43.05
48614;BME280;34408;51.426;5.444;2023-06-26T00:38:49;101157.06;;;27.05;43.39
48614;BME280;34408;51.426;5.444;2023-06-26T00:41:17;101159.34;;;27.03;43.13
48614;BME280;34408;51.426;5.444;2023-06-26T00:43:45;101151.72;;;27.00;42.97
48614;BME280;34408;51.426;5.444;2023-06-26T00:46:14;101149.63;;;26.97;43.50
48614;BME280;34408;51.426;5.444;2023-06-26T00:48:43;101159.31;;;26.94;43.22
48614;BME280;34408;51.426;5.444;2023-06-26T00:51:12;101162.41;;;26.92;43.48
48614;BME280;34408;51.426;5.444;2023-06-26T00:53:40;101165.00;;;26.89;43.46
48614;BME280;34408;51.426;5.444;2023-06-26T00:56:08;101166.13;;;26.88;43.18
48614;BME280;34408;51.426;5.444;2023-06-26T00:58:36;101164.84;;;26.85;43.58
48614;BME280;34408;51.426;5.444;2023-06-26T01:01:04;101167.91;;;26.84;43.15
48614;BME280;34408;51.426;5.444;2023-06-26T01:03:36;101174.56;;;26.83;43.05
48614;BME280;34408;51.426;5.444;2023-06-26T01:06:07;101171.31;;;26.81;43.23
48614;BME280;34408;51.426;5.444;2023-06-26T01:08:38;101171.66;;;26.79;43.30
48614;BME280;34408;51.426;5.444;2023-06-26T01:11:06;101184.94;;;26.77;43.34
48614;BME280;34408;51.426;5.444;2023-06-26T01:13:35;101173.41;;;26.75;43.24
48614;BME280;34408;51.426;5.444;2023-06-26T01:16:05;101180.06;;;26.74;43.42
48614;BME280;34408;51.426;5.444;2023-06-26T01:18:34;101185.41;;;26.71;43.28
48614;BME280;34408;51.426;5.444;2023-06-26T01:21:05;101188.00;;;26.67;42.85
48614;BME280;34408;51.426;5.444;2023-06-26T01:23:38;101183.63;;;26.66;43.02
48614;BME280;34408;51.426;5.444;2023-06-26T01:26:17;101185.09;;;26.64;43.07
48614;BME280;34408;51.426;5.444;2023-06-26T01:28:47;101184.28;;;26.63;42.95
48614;BME280;34408;51.426;5.444;2023-06-26T01:31:16;101178.28;;;26.61;43.18
48614;BME280;34408;51.426;5.444;2023-06-26T01:33:45;101193.50;;;26.58;42.95
48614;BME280;34408;51.426;5.444;2023-06-26T01:36:14;101182.81;;;26.57;43.19
48614;BME280;34408;51.426;5.444;2023-06-26T01:38:41;101189.28;;;26.52;43.06
48614;BME280;34408;51.426;5.444;2023-06-26T01:41:09;101189.59;;;26.51;43.14
48614;BME280;34408;51.426;5.444;2023-06-26T01:43:44;101191.88;;;26.49;42.91
48614;BME280;34408;51.426;5.444;2023-06-26T01:46:25;101194.94;;;26.47;42.94
48614;BME280;34408;51.426;5.444;2023-06-26T01:48:59;101200.78;;;26.46;43.24
48614;BME280;34408;51.426;5.444;2023-06-26T01:51:31;101209.69;;;26.43;42.95
48614;BME280;34408;51.426;5.444;2023-06-26T01:54:01;101205.94;;;26.39;43.02
48614;BME280;34408;51.426;5.444;2023-06-26T01:56:30;101215.16;;;26.34;42.81
48614;BME280;34408;51.426;5.444;2023-06-26T01:59:00;101216.63;;;26.32;42.75
48614;BME280;34408;51.426;5.444;2023-06-26T02:01:29;101221.09;;;26.27;42.56
48614;BME280;34408;51.426;5.444;2023-06-26T02:03:57;101227.56;;;26.23;42.41
48614;BME280;34408;51.426;5.444;2023-06-26T02:06:25;101219.94;;;26.20;42.23
48614;BME280;34408;51.426;5.444;2023-06-26T02:08:53;101225.78;;;26.18;42.31
48614;BME280;34408;51.426;5.444;2023-06-26T02:11:23;101230.28;;;26.14;42.29
48614;BME280;34408;51.426;5.444;2023-06-26T02:13:50;101213.72;;;26.06;42.29
48614;BME280;34408;51.426;5.444;2023-06-26T02:16:20;101220.22;;;26.10;42.44
48614;BME280;34408;51.426;5.444;2023-06-26T02:18:47;101210.78;;;26.02;42.16
48614;BME280;34408;51.426;5.444;2023-06-26T02:21:15;101221.16;;;26.05;42.24
48614;BME280;34408;51.426;5.444;2023-06-26T02:23:43;101219.88;;;26.03;42.18
48614;BME280;34408;51.426;5.444;2023-06-26T02:26:11;101227.63;;;26.01;42.18
48614;BME280;34408;51.426;5.444;2023-06-26T02:28:39;101221.16;;;25.97;42.27
48614;BME280;34408;51.426;5.444;2023-06-26T02:31:07;101220.34;;;25.96;42.07
48614;BME280;34408;51.426;5.444;2023-06-26T02:33:36;101221.78;;;25.93;42.23
48614;BME280;34408;51.426;5.444;2023-06-26T02:36:04;101223.22;;;25.91;42.67
48614;BME280;34408;51.426;5.444;2023-06-26T02:38:32;101227.44;;;25.88;42.24
48614;BME280;34408;51.426;5.444;2023-06-26T02:41:00;101222.56;;;25.85;42.21
48614;BME280;34408;51.426;5.444;2023-06-26T02:43:27;101237.44;;;25.84;42.37
48614;BME280;34408;51.426;5.444;2023-06-26T02:45:55;101233.38;;;25.82;42.31
48614;BME280;34408;51.426;5.444;2023-06-26T02:48:23;101230.13;;;25.80;42.53
48614;BME280;34408;51.426;5.444;2023-06-26T02:50:52;101235.66;;;25.80;42.40
48614;BME280;34408;51.426;5.444;2023-06-26T02:53:20;101235.97;;;25.78;42.49
48614;BME280;34408;51.426;5.444;2023-06-26T02:55:47;101243.41;;;25.78;42.57
48614;BME280;34408;51.426;5.444;2023-06-26T02:58:15;101252.28;;;25.75;42.51
48614;BME280;34408;51.426;5.444;2023-06-26T03:00:43;101254.53;;;25.73;42.50
48614;BME280;34408;51.426;5.444;2023-06-26T03:03:11;101262.31;;;25.71;42.72
48614;BME280;34408;51.426;5.444;2023-06-26T03:05:39;101255.50;;;25.68;42.66
48614;BME280;34408;51.426;5.444;2023-06-26T03:08:08;101263.25;;;25.66;42.56
48614;BME280;34408;51.426;5.444;2023-06-26T03:10:36;101266.59;;;25.63;42.68
48614;BME280;34408;51.426;5.444;2023-06-26T03:13:04;101266.59;;;25.63;42.64
48614;BME280;34408;51.426;5.444;2023-06-26T03:15:32;101266.09;;;25.61;42.74
48614;BME280;34408;51.426;5.444;2023-06-26T03:18:00;101262.03;;;25.58;42.94
48614;BME280;34408;51.426;5.444;2023-06-26T03:20:28;101269.78;;;25.56;42.89
48614;BME280;34408;51.426;5.444;2023-06-26T03:22:55;101266.03;;;25.52;42.83
48614;BME280;34408;51.426;5.444;2023-06-26T03:25:24;101265.53;;;25.50;42.96
48614;BME280;34408;51.426;5.444;2023-06-26T03:27:52;101260.16;;;25.45;43.32
48614;BME280;34408;51.426;5.444;2023-06-26T03:30:20;101265.66;;;25.45;43.10
48614;BME280;34408;51.426;5.444;2023-06-26T03:32:48;101268.72;;;25.44;43.27
48614;BME280;34408;51.426;5.444;2023-06-26T03:35:16;101266.09;;;25.39;43.18
48614;BME280;34408;51.426;5.444;2023-06-26T03:37:44;101264.97;;;25.40;43.40
48614;BME280;34408;51.426;5.444;2023-06-26T03:40:12;101271.09;;;25.37;43.44
48614;BME280;34408;51.426;5.444;2023-06-26T03:42:42;101274.47;;;25.34;43.57
48614;BME280;34408;51.426;5.444;2023-06-26T03:45:09;101274.75;;;25.32;43.61
48614;BME280;34408;51.426;5.444;2023-06-26T03:47:37;101277.00;;;25.30;43.62
48614;BME280;34408;51.426;5.444;2023-06-26T03:50:06;101275.69;;;25.27;43.65
48614;BME280;34408;51.426;5.444;2023-06-26T03:52:33;101282.13;;;25.23;44.09
48614;BME280;34408;51.426;5.444;2023-06-26T03:55:01;101277.25;;;25.20;44.17
48614;BME280;34408;51.426;5.444;2023-06-26T03:57:29;101282.25;;;25.18;44.27
48614;BME280;34408;51.426;5.444;2023-06-26T03:59:58;101291.63;;;25.17;44.45
48614;BME280;34408;51.426;5.444;2023-06-26T04:02:26;101288.66;;;25.13;44.47
48614;BME280;34408;51.426;5.444;2023-06-26T04:04:54;101300.78;;;25.12;44.67
48614;BME280;34408;51.426;5.444;2023-06-26T04:07:22;101291.22;;;25.10;44.66
48614;BME280;34408;51.426;5.444;2023-06-26T04:09:51;101311.91;;;25.07;44.87
48614;BME280;34408;51.426;5.444;2023-06-26T04:12:19;101305.91;;;25.05;44.88
48614;BME280;34408;51.426;5.444;2023-06-26T04:14:47;101313.66;;;25.03;44.99
48614;BME280;34408;51.426;5.444;2023-06-26T04:17:16;101312.00;;;25.02;45.10
48614;BME280;34408;51.426;5.444;2023-06-26T04:19:44;101321.38;;;25.01;45.37
48614;BME280;34408;51.426;5.444;2023-06-26T04:22:11;101318.72;;;24.96;45.54
48614;BME280;34408;51.426;5.444;2023-06-26T04:24:39;101320.97;;;24.94;45.40
48614;BME280;34408;51.426;5.444;2023-06-26T04:27:07;101325.13;;;24.91;45.83
48614;BME280;34408;51.426;5.444;2023-06-26T04:29:35;101338.06;;;24.91;45.93
48614;BME280;34408;51.426;5.444;2023-06-26T04:32:03;101330.31;;;24.93;46.01
48614;BME280;34408;51.426;5.444;2023-06-26T04:34:33;101316.38;;;24.89;45.58
48614;BME280;34408;51.426;5.444;2023-06-26T04:37:02;101316.06;;;24.91;45.95
48614;BME280;34408;51.426;5.444;2023-06-26T04:39:30;101336.44;;;24.90;45.71
48614;BME280;34408;51.426;5.444;2023-06-26T04:41:58;101343.38;;;24.87;45.97
48614;BME280;34408;51.426;5.444;2023-06-26T04:44:26;101345.59;;;24.85;46.05
48614;BME280;34408;51.426;5.444;2023-06-26T04:46:54;101339.38;;;24.80;45.97
48614;BME280;34408;51.426;5.444;2023-06-26T04:49:21;101350.28;;;24.85;46.17
48614;BME280;34408;51.426;5.444;2023-06-26T04:51:51;101350.28;;;24.85;46.05
48614;BME280;34408;51.426;5.444;2023-06-26T04:54:19;101356.09;;;24.83;46.34
48614;BME280;34408;51.426;5.444;2023-06-26T04:56:47;101355.59;;;24.81;46.68
48614;BME280;34408;51.426;5.444;2023-06-26T04:59:15;101352.31;;;24.79;46.70
48614;BME280;34408;51.426;5.444;2023-06-26T05:01:42;101361.69;;;24.78;47.04
48614;BME280;34408;51.426;5.444;2023-06-26T05:04:15;101354.16;;;24.70;46.71
48614;BME280;34408;51.426;5.444;2023-06-26T05:06:43;101369.94;;;24.78;46.74
48614;BME280;34408;51.426;5.444;2023-06-26T05:09:12;101362.09;;;24.85;46.29
48614;BME280;34408;51.426;5.444;2023-06-26T05:11:40;101362.19;;;24.80;46.85
48614;BME280;34408;51.426;5.444;2023-06-26T05:14:08;101361.69;;;24.78;46.70
48614;BME280;34408;51.426;5.444;2023-06-26T05:16:36;101363.63;;;24.78;47.15
48614;BME280;34408;51.426;5.444;2023-06-26T05:19:03;101369.44;;;24.76;46.97
48614;BME280;34408;51.426;5.444;2023-06-26T05:21:32;101379.09;;;24.74;47.35
48614;BME280;34408;51.426;5.444;2023-06-26T05:24:02;101375.84;;;24.72;47.62
48614;BME280;34408;51.426;5.444;2023-06-26T05:26:32;101380.31;;;24.67;47.67
48614;BME280;34408;51.426;5.444;2023-06-26T05:29:01;101374.31;;;24.65;47.21
48614;BME280;34408;51.426;5.444;2023-06-26T05:56:40;101403.69;;;24.97;46.71
48614;BME280;34408;51.426;5.444;2023-06-26T05:59:09;101404.38;;;24.89;46.87
48614;BME280;34408;51.426;5.444;2023-06-26T06:01:38;101410.16;;;24.88;46.59
48614;BME280;34408;51.426;5.444;2023-06-26T06:04:06;101423.31;;;24.91;47.08
48614;BME280;34408;51.426;5.444;2023-06-26T06:06:34;101423.63;;;24.89;46.81
48614;BME280;34408;51.426;5.444;2023-06-26T06:09:02;101416.38;;;24.93;46.63
48614;BME280;34408;51.426;5.444;2023-06-26T06:11:30;101424.75;;;24.88;46.77
48614;BME280;34408;51.426;5.444;2023-06-26T06:13:59;101430.63;;;24.82;46.58
48614;BME280;34408;51.426;5.444;2023-06-26T06:16:27;101431.97;;;24.84;46.67
48614;BME280;34408;51.426;5.444;2023-06-26T06:18:55;101446.63;;;24.80;46.87
48614;BME280;34408;51.426;5.444;2023-06-26T06:21:23;101439.78;;;24.77;47.01
48614;BME280;34408;51.426;5.444;2023-06-26T06:23:51;101443.75;;;24.71;46.94
48614;BME280;34408;51.426;5.444;2023-06-26T06:26:19;101445.38;;;24.72;46.77
48614;BME280;34408;51.426;5.444;2023-06-26T06:28:46;101458.59;;;24.70;46.81
48614;BME280;34408;51.426;5.444;2023-06-26T06:31:15;101452.50;;;24.73;47.23
48614;BME280;34408;51.426;5.444;2023-06-26T06:33:43;101455.34;;;24.68;46.64
48614;BME280;34408;51.426;5.444;2023-06-26T06:36:11;101457.31;;;24.81;46.86
48614;BME280;34408;51.426;5.444;2023-06-26T06:38:42;101455.03;;;24.70;46.66
48614;BME280;34408;51.426;5.444;2023-06-26T06:41:10;101450.78;;;24.77;46.55
48614;BME280;34408;51.426;5.444;2023-06-26T06:43:39;101452.69;;;24.63;46.77
48614;BME280;34408;51.426;5.444;2023-06-26T06:46:06;101458.19;;;24.63;46.84
48614;BME280;34408;51.426;5.444;2023-06-26T06:48:36;101462.94;;;24.57;47.01
48614;BME280;34408;51.426;5.444;2023-06-26T06:51:03;101472.91;;;24.53;46.86
48614;BME280;34408;51.426;5.444;2023-06-26T06:53:35;101477.09;;;24.51;46.85
48614;BME280;34408;51.426;5.444;2023-06-26T06:56:03;101473.72;;;24.54;46.82
48614;BME280;34408;51.426;5.444;2023-06-26T06:58:31;101472.91;;;24.53;46.95
48614;BME280;34408;51.426;5.444;2023-06-26T07:01:00;101481.50;;;24.65;46.69
48614;BME280;34408;51.426;5.444;2023-06-26T07:03:29;101485.88;;;24.66;46.54
48614;BME280;34408;51.426;5.444;2023-06-26T07:05:58;101489.97;;;24.69;46.47
48614;BME280;34408;51.426;5.444;2023-06-26T07:08:26;101497.34;;;24.55;46.68
48614;BME280;34408;51.426;5.444;2023-06-26T07:10:54;101506.50;;;24.50;46.73
48614;BME280;34408;51.426;5.444;2023-06-26T07:13:23;101515.56;;;24.51;46.82
48614;BME280;34408;51.426;5.444;2023-06-26T07:15:51;101518.91;;;24.48;46.41
48614;BME280;34408;51.426;5.444;2023-06-26T07:18:19;101514.66;;;24.55;46.21
48614;BME280;34408;51.426;5.444;2023-06-26T07:20:46;101522.16;;;24.50;46.42
48614;BME280;34408;51.426;5.444;2023-06-26T07:23:15;101521.50;;;24.58;46.13
48614;BME280;34408;51.426;5.444;2023-06-26T07:25:43;101524.09;;;24.49;46.32
48614;BME280;34408;51.426;5.444;2023-06-26T07:28:11;101525.44;;;24.52;46.37
48614;BME280;34408;51.426;5.444;2023-06-26T07:30:40;101533.53;;;24.43;46.64
48614;BME280;34408;51.426;5.444;2023-06-26T07:33:07;101528.63;;;24.59;46.38
48614;BME280;34408;51.426;5.444;2023-06-26T07:35:35;101541.91;;;24.52;46.54
48614;BME280;34408;51.426;5.444;2023-06-26T07:38:03;101541.78;;;24.43;46.52
48614;BME280;34408;51.426;5.444;2023-06-26T07:40:32;101535.38;;;24.48;46.49
48614;BME280;34408;51.426;5.444;2023-06-26T07:43:00;101532.72;;;24.43;46.64
48614;BME280;34408;51.426;5.444;2023-06-26T07:45:28;101546.53;;;24.38;46.65
48614;BME280;34408;51.426;5.444;2023-06-26T07:47:56;101552.63;;;24.34;46.93
48614;BME280;34408;51.426;5.444;2023-06-26T07:50:24;101556.41;;;24.39;47.30
48614;BME280;34408;51.426;5.444;2023-06-26T07:52:52;101555.38;;;24.34;46.92
48614;BME280;34408;51.426;5.444;2023-06-26T07:55:20;101559.81;;;24.30;46.81
48614;BME280;34408;51.426;5.444;2023-06-26T07:57:50;101565.91;;;24.27;46.75
48614;BME280;34408;51.426;5.444;2023-06-26T08:00:18;101567.19;;;24.35;46.61
48614;BME280;34408;51.426;5.444;2023-06-26T08:02:46;101568.28;;;24.34;46.70
48614;BME280;34408;51.426;5.444;2023-06-26T08:05:14;101563.53;;;24.40;46.53
48614;BME280;34408;51.426;5.444;2023-06-26T08:07:42;101566.06;;;24.36;46.45
48614;BME280;34408;51.426;5.444;2023-06-26T08:10:10;101563.03;;;24.38;46.48
48614;BME280;34408;51.426;5.444;2023-06-26T08:12:38;101570.97;;;24.39;46.27
48614;BME280;34408;51.426;5.444;2023-06-26T08:15:11;101574.22;;;24.41;46.60
48614;BME280;34408;51.426;5.444;2023-06-26T08:17:39;101577.22;;;24.45;46.17
48614;BME280;34408;51.426;5.444;2023-06-26T08:20:07;101576.84;;;24.51;46.79
48614;BME280;34408;51.426;5.444;2023-06-26T08:22:35;101567.84;;;24.46;46.45
48614;BME280;34408;51.426;5.444;2023-06-26T08:25:04;101566.81;;;24.42;46.33
48614;BME280;34408;51.426;5.444;2023-06-26T08:27:33;101569.25;;;24.43;46.74
48614;BME280;34408;51.426;5.444;2023-06-26T08:30:00;101574.75;;;24.43;46.54
48614;BME280;34408;51.426;5.444;2023-06-26T08:32:29;101578.47;;;24.52;46.15
48614;BME280;34408;51.426;5.444;2023-06-26T08:34:57;101576.84;;;24.51;46.45
48614;BME280;34408;51.426;5.444;2023-06-26T08:37:25;101584.84;;;24.48;46.04
48614;BME280;34408;51.426;5.444;2023-06-26T08:39:53;101596.38;;;24.50;46.29
48614;BME280;34408;51.426;5.444;2023-06-26T08:42:21;101577.06;;;24.55;45.96
48614;BME280;34408;51.426;5.444;2023-06-26T08:44:48;101583.97;;;24.52;45.87
48614;BME280;34408;51.426;5.444;2023-06-26T08:47:28;101598.06;;;24.64;45.62
48614;BME280;34408;51.426;5.444;2023-06-26T08:50:07;101602.47;;;24.65;45.42
48614;BME280;34408;51.426;5.444;2023-06-26T08:52:36;101604.16;;;24.61;45.00
48614;BME280;34408;51.426;5.444;2023-06-26T08:55:09;101596.75;;;24.62;44.73
48614;BME280;34408;51.426;5.444;2023-06-26T08:57:37;101609.97;;;24.60;43.96
48614;BME280;34408;51.426;5.444;2023-06-26T09:00:08;101613.31;;;24.57;44.30
48614;BME280;34408;51.426;5.444;2023-06-26T09:02:36;101605.34;;;24.55;44.04
48614;BME280;34408;51.426;5.444;2023-06-26T09:05:06;101605.06;;;24.57;44.23
48614;BME280;34408;51.426;5.444;2023-06-26T09:07:34;101602.59;;;24.55;44.11
48614;BME280;34408;51.426;5.444;2023-06-26T09:10:02;101602.00;;;24.58;43.69
48614;BME280;34408;51.426;5.444;2023-06-26T09:12:31;101608.63;;;24.57;43.41
48614;BME280;34408;51.426;5.444;2023-06-26T09:14:59;101601.13;;;24.63;43.34
48614;BME280;34408;51.426;5.444;2023-06-26T09:17:30;101600.53;;;24.66;43.31
48614;BME280;34408;51.426;5.444;2023-06-26T09:19:58;101616.72;;;24.67;42.63
48614;BME280;34408;51.426;5.444;2023-06-26T09:22:27;101617.03;;;24.66;42.76
48614;BME280;34408;51.426;5.444;2023-06-26T09:24:55;101617.38;;;24.59;42.12
48614;BME280;34408;51.426;5.444;2023-06-26T09:27:23;101627.94;;;24.52;41.49
48614;BME280;34408;51.426;5.444;2023-06-26T09:29:51;101614.78;;;24.49;41.33
48614;BME280;34408;51.426;5.444;2023-06-26T09:32:18;101622.44;;;24.52;42.04
48614;BME280;34408;51.426;5.444;2023-06-26T09:34:46;101626.31;;;24.51;41.83
48614;BME280;34408;51.426;5.444;2023-06-26T09:37:14;101630.47;;;24.49;41.13
48614;BME280;34408;51.426;5.444;2023-06-26T09:39:44;101626.91;;;24.48;41.95
48614;BME280;34408;51.426;5.444;2023-06-26T09:42:13;101630.16;;;24.50;42.05
48614;BME280;34408;51.426;5.444;2023-06-26T09:44:43;101648.28;;;24.51;42.12
48614;BME280;34408;51.426;5.444;2023-06-26T09:47:12;101646.34;;;24.52;42.06
48614;BME280;34408;51.426;5.444;2023-06-26T09:49:41;101647.31;;;24.61;41.92
48614;BME280;34408;51.426;5.444;2023-06-26T09:52:09;101661.88;;;24.61;41.63
48614;BME280;34408;51.426;5.444;2023-06-26T09:54:37;101659.44;;;24.60;41.17
48614;BME280;34408;51.426;5.444;2023-06-26T09:57:10;101654.53;;;24.57;40.57
48614;BME280;34408;51.426;5.444;2023-06-26T09:59:38;101653.66;;;24.61;41.22
48614;BME280;34408;51.426;5.444;2023-06-26T10:02:06;101659.38;;;24.65;41.25
48614;BME280;34408;51.426;5.444;2023-06-26T10:04:34;101651.88;;;24.71;41.16
48614;BME280;34408;51.426;5.444;2023-06-26T10:07:05;101652.69;;;24.71;41.06
48614;BME280;34408;51.426;5.444;2023-06-26T10:09:36;101642.88;;;24.65;41.12
48614;BME280;34408;51.426;5.444;2023-06-26T10:12:07;101660.13;;;24.71;41.02
48614;BME280;34408;51.426;5.444;2023-06-26T10:14:39;101672.22;;;24.70;40.55
48614;BME280;34408;51.426;5.444;2023-06-26T10:17:17;101670.28;;;24.70;40.11
48614;BME280;34408;51.426;5.444;2023-06-26T10:19:47;101660.47;;;24.64;38.97
48614;BME280;34408;51.426;5.444;2023-06-26T10:22:17;101666.03;;;24.59;38.39
48614;BME280;34408;51.426;5.444;2023-06-26T10:24:47;101665.00;;;24.55;38.35
48614;BME280;34408;51.426;5.444;2023-06-26T10:27:17;101679.03;;;24.53;38.66
48614;BME280;34408;51.426;5.444;2023-06-26T10:29:49;101671.03;;;24.57;39.48
48614;BME280;34408;51.426;5.444;2023-06-26T10:32:20;101655.88;;;24.59;39.45
48614;BME280;34408;51.426;5.444;2023-06-26T10:34:49;101663.59;;;24.57;39.22
48614;BME280;34408;51.426;5.444;2023-06-26T10:37:17;101676.69;;;24.65;39.33
48614;BME280;34408;51.426;5.444;2023-06-26T10:39:46;101680.75;;;24.68;39.39
48614;BME280;34408;51.426;5.444;2023-06-26T10:42:16;101681.06;;;24.66;37.95
48614;BME280;34408;51.426;5.444;2023-06-26T10:44:47;101675.84;;;24.65;37.75
48614;BME280;34408;51.426;5.444;2023-06-26T10:47:29;101693.25;;;24.60;37.03
48614;BME280;34408;51.426;5.444;2023-06-26T10:50:16;101680.97;;;24.53;36.43
48614;BME280;34408;51.426;5.444;2023-06-26T10:53:12;101687.81;;;24.55;37.11
48614;BME280;34408;51.426;5.444;2023-06-26T10:55:42;101680.69;;;24.54;37.13
48614;BME280;34408;51.426;5.444;2023-06-26T10:58:30;101694.72;;;24.72;37.82
48614;BME280;34408;51.426;5.444;2023-06-26T11:01:32;101695.84;;;24.71;38.14
48614;BME280;34408;51.426;5.444;2023-06-26T11:04:08;101687.59;;;24.71;37.88
48614;BME280;34408;51.426;5.444;2023-06-26T11:06:38;101684.47;;;24.77;37.87
48614;BME280;34408;51.426;5.444;2023-06-26T11:09:09;101700.38;;;24.80;37.47
48614;BME280;34408;51.426;5.444;2023-06-26T11:11:57;101694.88;;;24.80;37.60
48614;BME280;34408;51.426;5.444;2023-06-26T11:14:32;101691.84;;;24.82;37.73
48614;BME280;34408;51.426;5.444;2023-06-26T11:17:05;101689.09;;;24.82;37.02
48614;BME280;34408;51.426;5.444;2023-06-26T11:19:33;101709.38;;;24.86;36.43
48614;BME280;34408;51.426;5.444;2023-06-26T11:22:04;101717.19;;;24.79;35.61
48614;BME280;34408;51.426;5.444;2023-06-26T11:24:33;101716.66;;;24.77;35.95
48614;BME280;34408;51.426;5.444;2023-06-26T11:27:02;101699.63;;;24.75;35.83
48614;BME280;34408;51.426;5.444;2023-06-26T11:29:32;101702.09;;;24.76;35.63
48614;BME280;34408;51.426;5.444;2023-06-26T11:32:02;101715.91;;;24.71;35.15
48614;BME280;34408;51.426;5.444;2023-06-26T11:34:34;101719.78;;;24.70;35.26
48614;BME280;34408;51.426;5.444;2023-06-26T11:37:04;101714.81;;;24.72;36.02
48614;BME280;34408;51.426;5.444;2023-06-26T11:39:33;101725.50;;;24.74;35.58
48614;BME280;34408;51.426;5.444;2023-06-26T11:42:01;101715.69;;;24.67;35.50
48614;BME280;34408;51.426;5.444;2023-06-26T11:44:30;101721.19;;;24.67;35.93
48614;BME280;34408;51.426;5.444;2023-06-26T11:46:58;101730.47;;;24.72;36.54
48614;BME280;34408;51.426;5.444;2023-06-26T11:49:28;101738.94;;;24.75;35.86
48614;BME280;34408;51.426;5.444;2023-06-26T11:51:57;101748.59;;;24.73;35.81
48614;BME280;34408;51.426;5.444;2023-06-26T11:54:26;101750.25;;;24.74;35.94
48614;BME280;34408;51.426;5.444;2023-06-26T11:56:56;101752.69;;;24.75;36.12
48614;BME280;34408;51.426;5.444;2023-06-26T11:59:24;101755.91;;;24.82;36.47
48614;BME280;34408;51.426;5.444;2023-06-26T12:01:59;101762.16;;;24.88;36.44
48614;BME280;34408;51.426;5.444;2023-06-26T12:04:27;101759.69;;;24.86;36.00
48614;BME280;34408;51.426;5.444;2023-06-26T12:06:58;101743.63;;;24.75;36.49
48614;BME280;34408;51.426;5.444;2023-06-26T12:09:26;101756.88;;;24.91;36.42
48614;BME280;34408;51.426;5.444;2023-06-26T12:11:55;101763.78;;;24.89;37.13
48614;BME280;34408;51.426;5.444;2023-06-26T12:14:25;101769.75;;;24.96;36.71
48614;BME280;34408;51.426;5.444;2023-06-26T12:16:55;101766.34;;;25.04;36.90
48614;BME280;34408;51.426;5.444;2023-06-26T12:19:26;101766.88;;;25.06;36.03
48614;BME280;34408;51.426;5.444;2023-06-26T12:21:54;101771.28;;;25.07;36.73
48614;BME280;34408;51.426;5.444;2023-06-26T12:24:24;101769.63;;;25.06;36.68
48614;BME280;34408;51.426;5.444;2023-06-26T12:26:54;101771.28;;;25.07;36.00
48614;BME280;34408;51.426;5.444;2023-06-26T12:29:31;101771.28;;;25.07;36.31
48614;BME280;34408;51.426;5.444;2023-06-26T12:31:59;101780.63;;;25.06;36.29
48614;BME280;34408;51.426;5.444;2023-06-26T12:34:30;101790.88;;;25.01;35.01
48614;BME280;34408;51.426;5.444;2023-06-26T12:37:01;101795.63;;;24.95;35.49
48614;BME280;34408;51.426;5.444;2023-06-26T12:39:45;101768.88;;;25.01;35.86
48614;BME280;34408;51.426;5.444;2023-06-26T12:42:15;101775.50;;;25.00;35.10
48614;BME280;34408;51.426;5.444;2023-06-26T12:44:43;101771.75;;;24.90;34.46
48614;BME280;34408;51.426;5.444;2023-06-26T12:47:11;101780.19;;;24.99;35.56
48614;BME280;34408;51.426;5.444;2023-06-26T12:49:41;101772.50;;;24.96;34.89
48614;BME280;34408;51.426;5.444;2023-06-26T12:52:10;101774.91;;;25.03;35.32
48614;BME280;34408;51.426;5.444;2023-06-26T12:54:41;101783.91;;;25.08;35.13
48614;BME280;34408;51.426;5.444;2023-06-26T12:57:09;101777.81;;;25.11;35.41
48614;BME280;34408;51.426;5.444;2023-06-26T12:59:38;101771.19;;;25.12;34.92
48614;BME280;34408;51.426;5.444;2023-06-26T13:02:06;101777.28;;;25.09;34.82
48614;BME280;34408;51.426;5.444;2023-06-26T13:04:35;101779.81;;;25.06;34.94
48614;BME280;34408;51.426;5.444;2023-06-26T13:07:06;101777.13;;;25.01;34.89
48614;BME280;34408;51.426;5.444;2023-06-26T13:09:34;101776.09;;;24.96;34.77
48614;BME280;34408;51.426;5.444;2023-06-26T13:12:06;101779.94;;;24.95;34.80
48614;BME280;34408;51.426;5.444;2023-06-26T13:14:35;101782.41;;;24.97;34.67
48614;BME280;34408;51.426;5.444;2023-06-26T13:17:03;101781.84;;;24.95;34.40
48614;BME280;34408;51.426;5.444;2023-06-26T13:19:35;101771.44;;;24.92;34.31
48614;BME280;34408;51.426;5.444;2023-06-26T13:22:03;101779.69;;;24.92;34.36
48614;BME280;34408;51.426;5.444;2023-06-26T13:24:31;101783.28;;;24.92;34.69
48614;BME280;34408;51.426;5.444;2023-06-26T13:26:59;101776.09;;;24.96;35.44