sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66670;DHT22;53568;52.164;4.472;2023-05-02T00:01:03;11.41;83.32
66670;DHT22;53568;52.164;4.472;2023-05-02T00:03:30;11.41;83.47
66670;DHT22;53568;52.164;4.472;2023-05-02T00:05:58;11.48;83.19
66670;DHT22;53568;52.164;4.472;2023-05-02T00:08:24;11.50;83.19
66670;DHT22;53568;52.164;4.472;2023-05-02T00:10:49;11.46;82.92
66670;DHT22;53568;52.164;4.472;2023-05-02T00:13:15;11.46;83.46
66670;DHT22;53568;52.164;4.472;2023-05-02T00:15:40;11.47;83.71
66670;DHT22;53568;52.164;4.472;2023-05-02T00:18:06;11.46;83.76
66670;DHT22;53568;52.164;4.472;2023-05-02T00:20:31;11.40;84.37
66670;DHT22;53568;52.164;4.472;2023-05-02T00:22:57;11.48;84.31
66670;DHT22;53568;52.164;4.472;2023-05-02T00:25:22;11.50;83.96
66670;DHT22;53568;52.164;4.472;2023-05-02T00:27:48;11.60;83.75
66670;DHT22;53568;52.164;4.472;2023-05-02T00:30:15;11.61;83.29
66670;DHT22;53568;52.164;4.472;2023-05-02T00:32:41;11.63;83.27
66670;DHT22;53568;52.164;4.472;2023-05-02T00:35:07;11.66;83.22
66670;DHT22;53568;52.164;4.472;2023-05-02T00:37:32;11.64;82.51
66670;DHT22;53568;52.164;4.472;2023-05-02T00:39:58;11.36;82.88
66670;DHT22;53568;52.164;4.472;2023-05-02T00:42:23;11.27;83.33
66670;DHT22;53568;52.164;4.472;2023-05-02T00:44:49;11.26;83.19
66670;DHT22;53568;52.164;4.472;2023-05-02T00:47:14;11.09;82.74
66670;DHT22;53568;52.164;4.472;2023-05-02T00:49:40;11.04;82.92
66670;DHT22;53568;52.164;4.472;2023-05-02T00:52:07;10.96;82.79
66670;DHT22;53568;52.164;4.472;2023-05-02T00:54:33;11.10;82.13
66670;DHT22;53568;52.164;4.472;2023-05-02T00:56:58;11.17;81.50
66670;DHT22;53568;52.164;4.472;2023-05-02T00:59:25;11.02;81.39
66670;DHT22;53568;52.164;4.472;2023-05-02T01:05:08;11.03;81.87
66670;DHT22;53568;52.164;4.472;2023-05-02T01:07:53;11.04;81.99
66670;DHT22;53568;52.164;4.472;2023-05-02T01:13:07;11.10;81.89
66670;DHT22;53568;52.164;4.472;2023-05-02T01:15:38;11.04;81.56
66670;DHT22;53568;52.164;4.472;2023-05-02T01:18:08;10.89;81.74
66670;DHT22;53568;52.164;4.472;2023-05-02T01:20:38;10.92;81.67
66670;DHT22;53568;52.164;4.472;2023-05-02T01:23:16;10.88;81.79
66670;DHT22;53568;52.164;4.472;2023-05-02T01:25:55;10.84;81.83
66670;DHT22;53568;52.164;4.472;2023-05-02T01:31:02;10.90;81.36
66670;DHT22;53568;52.164;4.472;2023-05-02T01:33:30;11.02;80.89
66670;DHT22;53568;52.164;4.472;2023-05-02T01:36:00;10.90;79.94
66670;DHT22;53568;52.164;4.472;2023-05-02T01:38:26;10.92;79.22
66670;DHT22;53568;52.164;4.472;2023-05-02T01:40:54;10.97;79.27
66670;DHT22;53568;52.164;4.472;2023-05-02T01:43:23;11.13;78.33
66670;DHT22;53568;52.164;4.472;2023-05-02T01:45:53;11.00;78.36
66670;DHT22;53568;52.164;4.472;2023-05-02T01:48:22;11.06;78.08
66670;DHT22;53568;52.164;4.472;2023-05-02T01:50:50;11.04;77.98
66670;DHT22;53568;52.164;4.472;2023-05-02T01:53:17;10.79;78.30
66670;DHT22;53568;52.164;4.472;2023-05-02T01:55:45;10.69;78.40
66670;DHT22;53568;52.164;4.472;2023-05-02T01:58:13;10.63;77.92
66670;DHT22;53568;52.164;4.472;2023-05-02T02:00:43;10.65;78.03
66670;DHT22;53568;52.164;4.472;2023-05-02T02:03:12;10.56;77.68
66670;DHT22;53568;52.164;4.472;2023-05-02T02:05:39;10.59;77.71
66670;DHT22;53568;52.164;4.472;2023-05-02T02:08:06;10.56;77.74
66670;DHT22;53568;52.164;4.472;2023-05-02T02:10:45;10.65;77.70
66670;DHT22;53568;52.164;4.472;2023-05-02T02:13:39;10.86;76.31
66670;DHT22;53568;52.164;4.472;2023-05-02T02:16:11;10.84;75.85
66670;DHT22;53568;52.164;4.472;2023-05-02T02:18:38;10.76;76.46
66670;DHT22;53568;52.164;4.472;2023-05-02T02:21:08;10.82;75.68
66670;DHT22;53568;52.164;4.472;2023-05-02T02:23:38;10.80;74.96
66670;DHT22;53568;52.164;4.472;2023-05-02T02:26:06;10.73;74.31
66670;DHT22;53568;52.164;4.472;2023-05-02T02:28:33;10.73;74.15
66670;DHT22;53568;52.164;4.472;2023-05-02T02:30:58;10.79;73.84
66670;DHT22;53568;52.164;4.472;2023-05-02T02:33:29;10.86;73.56
66670;DHT22;53568;52.164;4.472;2023-05-02T02:39:05;10.72;73.62
66670;DHT22;53568;52.164;4.472;2023-05-02T02:41:39;10.72;73.69
66670;DHT22;53568;52.164;4.472;2023-05-02T02:46:53;10.76;73.74
66670;DHT22;53568;52.164;4.472;2023-05-02T02:52:02;10.75;74.08
66670;DHT22;53568;52.164;4.472;2023-05-02T02:54:40;10.77;74.22
66670;DHT22;53568;52.164;4.472;2023-05-02T02:57:39;10.77;74.42
66670;DHT22;53568;52.164;4.472;2023-05-02T03:00:07;10.79;74.74
66670;DHT22;53568;52.164;4.472;2023-05-02T03:02:35;10.77;75.23
66670;DHT22;53568;52.164;4.472;2023-05-02T03:05:03;10.76;75.36
66670;DHT22;53568;52.164;4.472;2023-05-02T03:07:30;10.55;75.52
66670;DHT22;53568;52.164;4.472;2023-05-02T03:09:56;10.42;75.26
66670;DHT22;53568;52.164;4.472;2023-05-02T03:12:22;10.45;75.06
66670;DHT22;53568;52.164;4.472;2023-05-02T03:14:47;10.44;75.05
66670;DHT22;53568;52.164;4.472;2023-05-02T03:17:13;10.46;74.79
66670;DHT22;53568;52.164;4.472;2023-05-02T03:19:38;10.50;74.71
66670;DHT22;53568;52.164;4.472;2023-05-02T03:22:04;10.48;74.07
66670;DHT22;53568;52.164;4.472;2023-05-02T03:24:30;10.52;72.97
66670;DHT22;53568;52.164;4.472;2023-05-02T03:26:56;10.56;72.29
66670;DHT22;53568;52.164;4.472;2023-05-02T03:29:23;10.53;72.18
66670;DHT22;53568;52.164;4.472;2023-05-02T03:31:49;10.53;72.18
66670;DHT22;53568;52.164;4.472;2023-05-02T03:34:15;10.56;72.03
66670;DHT22;53568;52.164;4.472;2023-05-02T03:36:40;10.58;71.86
66670;DHT22;53568;52.164;4.472;2023-05-02T03:39:06;10.65;71.98
66670;DHT22;53568;52.164;4.472;2023-05-02T03:41:31;10.69;71.84
66670;DHT22;53568;52.164;4.472;2023-05-02T03:43:57;10.83;71.58
66670;DHT22;53568;52.164;4.472;2023-05-02T03:46:22;10.70;71.78
66670;DHT22;53568;52.164;4.472;2023-05-02T03:48:48;10.70;71.87
66670;DHT22;53568;52.164;4.472;2023-05-02T03:51:14;10.58;72.32
66670;DHT22;53568;52.164;4.472;2023-05-02T03:53:40;10.50;72.59
66670;DHT22;53568;52.164;4.472;2023-05-02T03:56:06;10.38;72.99
66670;DHT22;53568;52.164;4.472;2023-05-02T03:58:33;10.28;73.00
66670;DHT22;53568;52.164;4.472;2023-05-02T04:01:00;10.34;73.24
66670;DHT22;53568;52.164;4.472;2023-05-02T04:03:26;10.45;72.56
66670;DHT22;53568;52.164;4.472;2023-05-02T04:05:52;10.26;72.43
66670;DHT22;53568;52.164;4.472;2023-05-02T04:08:18;10.31;72.23
66670;DHT22;53568;52.164;4.472;2023-05-02T04:10:44;10.34;72.36
66670;DHT22;53568;52.164;4.472;2023-05-02T04:13:10;10.29;72.75
66670;DHT22;53568;52.164;4.472;2023-05-02T04:15:36;10.34;72.68
66670;DHT22;53568;52.164;4.472;2023-05-02T04:18:01;10.44;72.24
66670;DHT22;53568;52.164;4.472;2023-05-02T04:20:28;10.59;71.90
66670;DHT22;53568;52.164;4.472;2023-05-02T04:22:53;10.55;71.63
66670;DHT22;53568;52.164;4.472;2023-05-02T04:25:19;10.42;72.28
66670;DHT22;53568;52.164;4.472;2023-05-02T04:27:45;10.41;72.66
66670;DHT22;53568;52.164;4.472;2023-05-02T04:30:10;10.36;72.90
66670;DHT22;53568;52.164;4.472;2023-05-02T04:32:36;10.49;72.47
66670;DHT22;53568;52.164;4.472;2023-05-02T04:35:02;10.32;72.76
66670;DHT22;53568;52.164;4.472;2023-05-02T04:37:28;10.46;72.33
66670;DHT22;53568;52.164;4.472;2023-05-02T04:39:54;10.45;72.69
66670;DHT22;53568;52.164;4.472;2023-05-02T04:42:19;10.45;72.22
66670;DHT22;53568;52.164;4.472;2023-05-02T04:44:45;10.35;72.48
66670;DHT22;53568;52.164;4.472;2023-05-02T04:47:11;10.46;72.44
66670;DHT22;53568;52.164;4.472;2023-05-02T04:49:36;10.53;72.10
66670;DHT22;53568;52.164;4.472;2023-05-02T04:52:02;10.52;71.75
66670;DHT22;53568;52.164;4.472;2023-05-02T04:54:27;10.42;72.06
66670;DHT22;53568;52.164;4.472;2023-05-02T04:56:53;10.25;72.21
66670;DHT22;53568;52.164;4.472;2023-05-02T04:59:18;10.15;71.72
66670;DHT22;53568;52.164;4.472;2023-05-02T05:01:44;10.18;71.83
66670;DHT22;53568;52.164;4.472;2023-05-02T05:04:10;10.25;71.41
66670;DHT22;53568;52.164;4.472;2023-05-02T05:06:35;10.08;71.05
66670;DHT22;53568;52.164;4.472;2023-05-02T05:09:01;10.14;70.69
66670;DHT22;53568;52.164;4.472;2023-05-02T05:11:28;9.91;70.76
66670;DHT22;53568;52.164;4.472;2023-05-02T05:13:53;9.88;70.95
66670;DHT22;53568;52.164;4.472;2023-05-02T05:16:18;10.09;70.70
66670;DHT22;53568;52.164;4.472;2023-05-02T05:18:44;10.06;70.88
66670;DHT22;53568;52.164;4.472;2023-05-02T05:21:10;10.22;69.98
66670;DHT22;53568;52.164;4.472;2023-05-02T05:23:36;10.05;69.36
66670;DHT22;53568;52.164;4.472;2023-05-02T05:26:12;10.04;69.84
66670;DHT22;53568;52.164;4.472;2023-05-02T05:28:40;9.91;69.98
66670;DHT22;53568;52.164;4.472;2023-05-02T05:31:07;10.01;69.87
66670;DHT22;53568;52.164;4.472;2023-05-02T05:33:33;10.11;69.45
66670;DHT22;53568;52.164;4.472;2023-05-02T05:36:06;10.15;69.69
66670;DHT22;53568;52.164;4.472;2023-05-02T05:38:32;10.35;68.82
66670;DHT22;53568;52.164;4.472;2023-05-02T05:40:58;10.29;68.51
66670;DHT22;53568;52.164;4.472;2023-05-02T05:43:23;10.21;68.88
66670;DHT22;53568;52.164;4.472;2023-05-02T05:45:54;10.18;69.29
66670;DHT22;53568;52.164;4.472;2023-05-02T05:48:20;9.99;69.88
66670;DHT22;53568;52.164;4.472;2023-05-02T05:50:46;10.21;69.30
66670;DHT22;53568;52.164;4.472;2023-05-02T05:53:12;10.08;67.64
66670;DHT22;53568;52.164;4.472;2023-05-02T05:55:38;9.95;66.77
66670;DHT22;53568;52.164;4.472;2023-05-02T05:58:04;10.09;66.65
66670;DHT22;53568;52.164;4.472;2023-05-02T06:00:33;10.01;66.38
66670;DHT22;53568;52.164;4.472;2023-05-02T06:02:58;10.02;66.02
66670;DHT22;53568;52.164;4.472;2023-05-02T06:05:24;9.95;66.82
66670;DHT22;53568;52.164;4.472;2023-05-02T06:07:49;9.88;67.70
66670;DHT22;53568;52.164;4.472;2023-05-02T06:10:15;9.95;67.94
66670;DHT22;53568;52.164;4.472;2023-05-02T06:12:40;9.95;67.21
66670;DHT22;53568;52.164;4.472;2023-05-02T06:15:06;9.91;67.78
66670;DHT22;53568;52.164;4.472;2023-05-02T06:17:32;10.01;67.20
66670;DHT22;53568;52.164;4.472;2023-05-02T06:19:57;10.04;66.96
66670;DHT22;53568;52.164;4.472;2023-05-02T06:22:23;9.90;67.17
66670;DHT22;53568;52.164;4.472;2023-05-02T06:24:48;9.91;67.27
66670;DHT22;53568;52.164;4.472;2023-05-02T06:27:14;10.08;66.98
66670;DHT22;53568;52.164;4.472;2023-05-02T06:29:39;10.38;66.37
66670;DHT22;53568;52.164;4.472;2023-05-02T06:32:05;10.36;65.00
66670;DHT22;53568;52.164;4.472;2023-05-02T06:34:31;10.39;65.06
66670;DHT22;53568;52.164;4.472;2023-05-02T06:36:57;10.19;65.05
66670;DHT22;53568;52.164;4.472;2023-05-02T06:39:23;10.11;65.11
66670;DHT22;53568;52.164;4.472;2023-05-02T06:41:48;10.25;65.51
66670;DHT22;53568;52.164;4.472;2023-05-02T06:44:14;10.39;64.73
66670;DHT22;53568;52.164;4.472;2023-05-02T06:46:40;10.19;65.53
66670;DHT22;53568;52.164;4.472;2023-05-02T06:49:05;10.18;66.48
66670;DHT22;53568;52.164;4.472;2023-05-02T06:51:30;10.21;66.30
66670;DHT22;53568;52.164;4.472;2023-05-02T06:53:57;10.08;66.68
66670;DHT22;53568;52.164;4.472;2023-05-02T06:56:23;9.98;67.28
66670;DHT22;53568;52.164;4.472;2023-05-02T06:58:52;9.73;67.45
66670;DHT22;53568;52.164;4.472;2023-05-02T07:01:17;9.95;66.85
66670;DHT22;53568;52.164;4.472;2023-05-02T07:03:43;9.92;65.48
66670;DHT22;53568;52.164;4.472;2023-05-02T07:06:08;10.05;65.40
66670;DHT22;53568;52.164;4.472;2023-05-02T07:08:34;9.95;65.28
66670;DHT22;53568;52.164;4.472;2023-05-02T07:11:01;9.85;63.54
66670;DHT22;53568;52.164;4.472;2023-05-02T07:13:27;9.82;64.06
66670;DHT22;53568;52.164;4.472;2023-05-02T07:15:53;10.22;63.66
66670;DHT22;53568;52.164;4.472;2023-05-02T07:18:19;10.15;63.12
66670;DHT22;53568;52.164;4.472;2023-05-02T07:20:45;10.18;62.89
66670;DHT22;53568;52.164;4.472;2023-05-02T07:23:11;10.21;62.73
66670;DHT22;53568;52.164;4.472;2023-05-02T07:25:36;10.38;61.52
66670;DHT22;53568;52.164;4.472;2023-05-02T07:28:02;10.31;59.67
66670;DHT22;53568;52.164;4.472;2023-05-02T07:30:27;10.50;59.28
66670;DHT22;53568;52.164;4.472;2023-05-02T07:32:53;10.50;57.93
66670;DHT22;53568;52.164;4.472;2023-05-02T07:35:18;10.21;57.65
66670;DHT22;53568;52.164;4.472;2023-05-02T07:37:44;10.31;56.91
66670;DHT22;53568;52.164;4.472;2023-05-02T07:40:10;10.32;56.50
66670;DHT22;53568;52.164;4.472;2023-05-02T07:42:35;10.21;56.82
66670;DHT22;53568;52.164;4.472;2023-05-02T07:45:01;10.35;55.93
66670;DHT22;53568;52.164;4.472;2023-05-02T07:47:27;10.31;54.16
66670;DHT22;53568;52.164;4.472;2023-05-02T07:49:54;10.32;54.68
66670;DHT22;53568;52.164;4.472;2023-05-02T07:52:21;10.56;54.33
66670;DHT22;53568;52.164;4.472;2023-05-02T07:54:47;10.83;53.17
66670;DHT22;53568;52.164;4.472;2023-05-02T07:57:13;10.76;51.71
66670;DHT22;53568;52.164;4.472;2023-05-02T07:59:39;10.66;51.93
66670;DHT22;53568;52.164;4.472;2023-05-02T08:02:05;10.83;51.18
66670;DHT22;53568;52.164;4.472;2023-05-02T08:04:31;10.79;51.72
66670;DHT22;53568;52.164;4.472;2023-05-02T08:06:57;10.84;51.72
66670;DHT22;53568;52.164;4.472;2023-05-02T08:09:22;10.82;51.13
66670;DHT22;53568;52.164;4.472;2023-05-02T08:11:48;10.75;52.37
66670;DHT22;53568;52.164;4.472;2023-05-02T08:14:15;10.86;52.45
66670;DHT22;53568;52.164;4.472;2023-05-02T08:16:41;11.00;52.60
66670;DHT22;53568;52.164;4.472;2023-05-02T08:19:07;11.12;52.42
66670;DHT22;53568;52.164;4.472;2023-05-02T08:21:33;10.93;52.30
66670;DHT22;53568;52.164;4.472;2023-05-02T08:23:59;10.65;52.46
66670;DHT22;53568;52.164;4.472;2023-05-02T08:26:26;10.93;52.11
66670;DHT22;53568;52.164;4.472;2023-05-02T08:28:52;11.06;50.96
66670;DHT22;53568;52.164;4.472;2023-05-02T08:31:18;11.19;51.18
66670;DHT22;53568;52.164;4.472;2023-05-02T08:33:44;11.23;51.85
66670;DHT22;53568;52.164;4.472;2023-05-02T08:36:14;11.17;53.94
66670;DHT22;53568;52.164;4.472;2023-05-02T08:38:41;11.47;53.66
66670;DHT22;53568;52.164;4.472;2023-05-02T08:41:11;11.70;52.51
66670;DHT22;53568;52.164;4.472;2023-05-02T08:43:40;11.26;53.15
66670;DHT22;53568;52.164;4.472;2023-05-02T08:46:06;11.46;52.51
66670;DHT22;53568;52.164;4.472;2023-05-02T08:48:39;11.14;50.67
66670;DHT22;53568;52.164;4.472;2023-05-02T08:51:13;11.10;50.24
66670;DHT22;53568;52.164;4.472;2023-05-02T08:53:40;11.26;49.85
66670;DHT22;53568;52.164;4.472;2023-05-02T08:56:07;11.12;49.99
66670;DHT22;53568;52.164;4.472;2023-05-02T08:58:34;11.30;49.89
66670;DHT22;53568;52.164;4.472;2023-05-02T09:01:05;11.33;49.59
66670;DHT22;53568;52.164;4.472;2023-05-02T09:03:35;11.33;49.28
66670;DHT22;53568;52.164;4.472;2023-05-02T09:06:09;11.47;50.20
66670;DHT22;53568;52.164;4.472;2023-05-02T09:08:38;11.87;49.15
66670;DHT22;53568;52.164;4.472;2023-05-02T09:11:06;12.04;49.33
66670;DHT22;53568;52.164;4.472;2023-05-02T09:13:44;12.33;49.31
66670;DHT22;53568;52.164;4.472;2023-05-02T09:21:12;11.36;51.57
66670;DHT22;53568;52.164;4.472;2023-05-02T09:23:41;11.24;52.50
66670;DHT22;53568;52.164;4.472;2023-05-02T09:26:24;11.27;53.01
66670;DHT22;53568;52.164;4.472;2023-05-02T09:28:55;11.40;52.16
66670;DHT22;53568;52.164;4.472;2023-05-02T09:31:23;11.36;50.84
66670;DHT22;53568;52.164;4.472;2023-05-02T09:33:50;11.61;51.05
66670;DHT22;53568;52.164;4.472;2023-05-02T09:36:18;11.75;50.41
66670;DHT22;53568;52.164;4.472;2023-05-02T09:38:46;11.75;50.47
66670;DHT22;53568;52.164;4.472;2023-05-02T09:41:12;11.66;51.87
66670;DHT22;53568;52.164;4.472;2023-05-02T09:43:38;11.66;50.22
66670;DHT22;53568;52.164;4.472;2023-05-02T09:48:50;11.38;50.80
66670;DHT22;53568;52.164;4.472;2023-05-02T09:51:17;11.47;52.06
66670;DHT22;53568;52.164;4.472;2023-05-02T09:53:44;11.57;52.23
66670;DHT22;53568;52.164;4.472;2023-05-02T09:56:10;11.68;52.68
66670;DHT22;53568;52.164;4.472;2023-05-02T09:58:36;11.85;50.39
66670;DHT22;53568;52.164;4.472;2023-05-02T10:01:02;11.64;50.66
66670;DHT22;53568;52.164;4.472;2023-05-02T10:03:28;11.63;51.72
66670;DHT22;53568;52.164;4.472;2023-05-02T10:05:55;11.73;51.40
66670;DHT22;53568;52.164;4.472;2023-05-02T10:08:23;11.88;51.67
66670;DHT22;53568;52.164;4.472;2023-05-02T10:11:02;11.75;52.85
66670;DHT22;53568;52.164;4.472;2023-05-02T10:13:32;11.85;53.42
66670;DHT22;53568;52.164;4.472;2023-05-02T10:16:04;11.73;53.64
66670;DHT22;53568;52.164;4.472;2023-05-02T10:21:16;11.71;52.42
66670;DHT22;53568;52.164;4.472;2023-05-02T10:23:43;11.51;52.92
66670;DHT22;53568;52.164;4.472;2023-05-02T10:26:13;11.47;52.69
66670;DHT22;53568;52.164;4.472;2023-05-02T10:28:40;11.44;52.38
66670;DHT22;53568;52.164;4.472;2023-05-02T10:31:09;11.19;52.22
66670;DHT22;53568;52.164;4.472;2023-05-02T10:33:35;11.37;51.31
66670;DHT22;53568;52.164;4.472;2023-05-02T10:36:02;11.34;51.78
66670;DHT22;53568;52.164;4.472;2023-05-02T10:38:28;11.44;51.69
66670;DHT22;53568;52.164;4.472;2023-05-02T10:41:15;11.56;51.28
66670;DHT22;53568;52.164;4.472;2023-05-02T10:43:46;11.50;52.16
66670;DHT22;53568;52.164;4.472;2023-05-02T10:46:34;11.43;52.12
66670;DHT22;53568;52.164;4.472;2023-05-02T10:49:12;11.41;51.66
66670;DHT22;53568;52.164;4.472;2023-05-02T10:51:40;11.46;52.35
66670;DHT22;53568;52.164;4.472;2023-05-02T10:54:19;11.53;51.95
66670;DHT22;53568;52.164;4.472;2023-05-02T10:59:38;12.01;50.53
66670;DHT22;53568;52.164;4.472;2023-05-02T11:02:45;12.12;49.59
66670;DHT22;53568;52.164;4.472;2023-05-02T11:05:06;11.99;49.93
66670;DHT22;53568;52.164;4.472;2023-05-02T11:07:36;12.06;48.84
66670;DHT22;53568;52.164;4.472;2023-05-02T11:15:15;11.82;49.55
66670;DHT22;53568;52.164;4.472;2023-05-02T11:18:13;11.71;49.54
66670;DHT22;53568;52.164;4.472;2023-05-02T11:20:47;11.77;50.46
66670;DHT22;53568;52.164;4.472;2023-05-02T11:25:58;11.70;49.73
66670;DHT22;53568;52.164;4.472;2023-05-02T11:31:04;11.54;48.95
66670;DHT22;53568;52.164;4.472;2023-05-02T11:33:30;11.80;49.46
66670;DHT22;53568;52.164;4.472;2023-05-02T11:35:56;12.01;49.38
66670;DHT22;53568;52.164;4.472;2023-05-02T11:38:24;12.01;48.78
66670;DHT22;53568;52.164;4.472;2023-05-02T11:40:54;12.06;48.61
66670;DHT22;53568;52.164;4.472;2023-05-02T11:43:20;11.80;47.82
66670;DHT22;53568;52.164;4.472;2023-05-02T11:45:46;11.94;49.67
66670;DHT22;53568;52.164;4.472;2023-05-02T11:48:15;12.01;48.75
66670;DHT22;53568;52.164;4.472;2023-05-02T11:50:50;12.11;48.04
66670;DHT22;53568;52.164;4.472;2023-05-02T11:53:18;12.06;47.81
66670;DHT22;53568;52.164;4.472;2023-05-02T11:55:53;11.82;48.43
66670;DHT22;53568;52.164;4.472;2023-05-02T11:58:21;12.04;48.36
66670;DHT22;53568;52.164;4.472;2023-05-02T12:00:48;12.04;47.14
66670;DHT22;53568;52.164;4.472;2023-05-02T12:03:30;11.85;47.04
66670;DHT22;53568;52.164;4.472;2023-05-02T12:06:07;11.78;47.68
66670;DHT22;53568;52.164;4.472;2023-05-02T12:08:35;11.84;47.59
66670;DHT22;53568;52.164;4.472;2023-05-02T12:11:01;11.78;47.33
66670;DHT22;53568;52.164;4.472;2023-05-02T12:13:26;11.84;48.31
66670;DHT22;53568;52.164;4.472;2023-05-02T12:15:53;11.95;47.28
66670;DHT22;53568;52.164;4.472;2023-05-02T12:18:21;11.98;47.81
66670;DHT22;53568;52.164;4.472;2023-05-02T12:20:54;11.84;47.89
66670;DHT22;53568;52.164;4.472;2023-05-02T12:23:22;11.80;48.73
66670;DHT22;53568;52.164;4.472;2023-05-02T12:25:48;11.84;47.96
66670;DHT22;53568;52.164;4.472;2023-05-02T12:28:15;11.61;48.19
66670;DHT22;53568;52.164;4.472;2023-05-02T12:30:41;11.48;48.65
66670;DHT22;53568;52.164;4.472;2023-05-02T12:33:07;11.63;49.01
66670;DHT22;53568;52.164;4.472;2023-05-02T12:35:34;11.75;47.76
66670;DHT22;53568;52.164;4.472;2023-05-02T12:38:08;11.84;47.32
66670;DHT22;53568;52.164;4.472;2023-05-02T12:40:35;11.67;48.36
66670;DHT22;53568;52.164;4.472;2023-05-02T12:43:02;11.61;49.09
66670;DHT22;53568;52.164;4.472;2023-05-02T12:45:30;11.90;48.41
66670;DHT22;53568;52.164;4.472;2023-05-02T12:48:23;11.94;48.63
66670;DHT22;53568;52.164;4.472;2023-05-02T12:50:48;11.91;48.54
66670;DHT22;53568;52.164;4.472;2023-05-02T12:53:14;11.57;49.72
66670;DHT22;53568;52.164;4.472;2023-05-02T12:55:39;11.84;49.33
66670;DHT22;53568;52.164;4.472;2023-05-02T12:58:07;11.78;48.27
66670;DHT22;53568;52.164;4.472;2023-05-02T13:00:37;11.66;48.62
66670;DHT22;53568;52.164;4.472;2023-05-02T13:03:04;11.60;48.53
66670;DHT22;53568;52.164;4.472;2023-05-02T13:05:30;11.64;48.93
66670;DHT22;53568;52.164;4.472;2023-05-02T13:07:56;11.73;48.21
66670;DHT22;53568;52.164;4.472;2023-05-02T13:10:23;11.80;48.39
66670;DHT22;53568;52.164;4.472;2023-05-02T13:12:52;12.02;49.11
66670;DHT22;53568;52.164;4.472;2023-05-02T13:15:18;12.24;47.68
66670;DHT22;53568;52.164;4.472;2023-05-02T13:17:44;12.11;48.32
66670;DHT22;53568;52.164;4.472;2023-05-02T13:20:10;12.17;47.03
66670;DHT22;53568;52.164;4.472;2023-05-02T13:22:36;11.85;47.34
66670;DHT22;53568;52.164;4.472;2023-05-02T13:25:03;11.91;48.26
66670;DHT22;53568;52.164;4.472;2023-05-02T13:27:29;11.91;48.32
66670;DHT22;53568;52.164;4.472;2023-05-02T13:29:55;11.92;48.96
66670;DHT22;53568;52.164;4.472;2023-05-02T13:32:20;11.94;49.32
66670;DHT22;53568;52.164;4.472;2023-05-02T13:34:46;12.15;47.97
66670;DHT22;53568;52.164;4.472;2023-05-02T13:37:12;12.08;48.33
66670;DHT22;53568;52.164;4.472;2023-05-02T13:39:37;12.01;48.68
66670;DHT22;53568;52.164;4.472;2023-05-02T13:42:03;11.74;48.87
66670;DHT22;53568;52.164;4.472;2023-05-02T13:44:29;11.67;48.93
66670;DHT22;53568;52.164;4.472;2023-05-02T13:46:55;11.64;49.64
66670;DHT22;53568;52.164;4.472;2023-05-02T13:49:21;11.70;49.30
66670;DHT22;53568;52.164;4.472;2023-05-02T13:51:47;11.64;49.15
66670;DHT22;53568;52.164;4.472;2023-05-02T13:54:12;11.66;49.53
66670;DHT22;53568;52.164;4.472;2023-05-02T13:56:38;11.58;50.75
66670;DHT22;53568;52.164;4.472;2023-05-02T13:59:04;11.82;49.95
66670;DHT22;53568;52.164;4.472;2023-05-02T14:01:30;11.75;49.82
66670;DHT22;53568;52.164;4.472;2023-05-02T14:03:56;11.58;50.09
66670;DHT22;53568;52.164;4.472;2023-05-02T14:06:21;11.80;49.55
66670;DHT22;53568;52.164;4.472;2023-05-02T14:08:47;11.91;50.33
66670;DHT22;53568;52.164;4.472;2023-05-02T14:11:12;11.97;49.63
66670;DHT22;53568;52.164;4.472;2023-05-02T14:13:38;11.95;48.84
66670;DHT22;53568;52.164;4.472;2023-05-02T14:16:04;11.81;49.38
66670;DHT22;53568;52.164;4.472;2023-05-02T14:18:29;11.84;49.85
66670;DHT22;53568;52.164;4.472;2023-05-02T14:20:55;11.90;49.42
66670;DHT22;53568;52.164;4.472;2023-05-02T14:23:27;11.77;49.24
66670;DHT22;53568;52.164;4.472;2023-05-02T14:25:53;11.81;48.89
66670;DHT22;53568;52.164;4.472;2023-05-02T14:28:19;11.81;49.27
66670;DHT22;53568;52.164;4.472;2023-05-02T14:30:47;11.91;49.00
66670;DHT22;53568;52.164;4.472;2023-05-02T14:33:13;11.92;48.59
66670;DHT22;53568;52.164;4.472;2023-05-02T14:35:39;11.88;49.41
66670;DHT22;53568;52.164;4.472;2023-05-02T14:38:05;11.91;48.61
66670;DHT22;53568;52.164;4.472;2023-05-02T14:40:30;11.80;49.06
66670;DHT22;53568;52.164;4.472;2023-05-02T14:42:56;11.81;49.27
66670;DHT22;53568;52.164;4.472;2023-05-02T14:45:22;11.95;49.41
66670;DHT22;53568;52.164;4.472;2023-05-02T14:47:48;12.12;49.28
66670;DHT22;53568;52.164;4.472;2023-05-02T14:50:15;11.90;49.86
66670;DHT22;53568;52.164;4.472;2023-05-02T14:52:41;11.81;50.75
66670;DHT22;53568;52.164;4.472;2023-05-02T14:55:07;11.81;49.74
66670;DHT22;53568;52.164;4.472;2023-05-02T14:57:33;11.61;50.32
66670;DHT22;53568;52.164;4.472;2023-05-02T14:59:59;11.74;51.11
66670;DHT22;53568;52.164;4.472;2023-05-02T15:02:25;11.87;50.14
66670;DHT22;53568;52.164;4.472;2023-05-02T15:04:51;11.91;49.67
66670;DHT22;53568;52.164;4.472;2023-05-02T15:07:16;11.66;50.55
66670;DHT22;53568;52.164;4.472;2023-05-02T15:09:42;11.63;50.16
66670;DHT22;53568;52.164;4.472;2023-05-02T15:12:07;11.66;50.56
66670;DHT22;53568;52.164;4.472;2023-05-02T15:14:33;11.61;50.25
66670;DHT22;53568;52.164;4.472;2023-05-02T15:16:59;11.38;50.28
66670;DHT22;53568;52.164;4.472;2023-05-02T15:19:24;11.36;51.77
66670;DHT22;53568;52.164;4.472;2023-05-02T15:21:50;11.44;50.43
66670;DHT22;53568;52.164;4.472;2023-05-02T15:24:18;11.46;50.49
66670;DHT22;53568;52.164;4.472;2023-05-02T15:26:43;11.67;50.18
66670;DHT22;53568;52.164;4.472;2023-05-02T15:29:09;11.82;49.34
66670;DHT22;53568;52.164;4.472;2023-05-02T15:31:35;11.73;50.25
66670;DHT22;53568;52.164;4.472;2023-05-02T15:34:01;11.75;49.56
66670;DHT22;53568;52.164;4.472;2023-05-02T15:36:27;11.91;49.40
66670;DHT22;53568;52.164;4.472;2023-05-02T15:38:57;11.80;49.11
66670;DHT22;53568;52.164;4.472;2023-05-02T15:41:25;11.67;49.76
66670;DHT22;53568;52.164;4.472;2023-05-02T15:43:51;11.50;50.83
66670;DHT22;53568;52.164;4.472;2023-05-02T15:46:17;11.38;50.60
66670;DHT22;53568;52.164;4.472;2023-05-02T15:48:43;11.40;51.07
66670;DHT22;53568;52.164;4.472;2023-05-02T15:51:09;11.56;50.56
66670;DHT22;53568;52.164;4.472;2023-05-02T15:53:35;11.51;50.91
66670;DHT22;53568;52.164;4.472;2023-05-02T15:56:07;11.63;50.62
66670;DHT22;53568;52.164;4.472;2023-05-02T15:58:33;11.47;51.15
66670;DHT22;53568;52.164;4.472;2023-05-02T16:00:59;11.38;51.59
66670;DHT22;53568;52.164;4.472;2023-05-02T16:03:24;11.38;52.22
66670;DHT22;53568;52.164;4.472;2023-05-02T16:05:52;11.22;52.16
66670;DHT22;53568;52.164;4.472;2023-05-02T16:08:19;11.22;52.43
66670;DHT22;53568;52.164;4.472;2023-05-02T16:10:45;11.41;52.48
66670;DHT22;53568;52.164;4.472;2023-05-02T16:13:11;11.30;52.27
66670;DHT22;53568;52.164;4.472;2023-05-02T16:15:37;11.09;52.48