sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21647;SDS011;10985;54.182;7.890;2024-03-25T00:01:28;2.22;;;2.13;;
21647;SDS011;10985;54.182;7.890;2024-03-25T00:03:53;3.00;;;2.35;;
21647;SDS011;10985;54.182;7.890;2024-03-25T00:06:19;2.33;;;2.22;;
21647;SDS011;10985;54.182;7.890;2024-03-25T00:08:44;2.33;;;2.13;;
21647;SDS011;10985;54.182;7.890;2024-03-25T00:11:10;2.45;;;2.33;;
21647;SDS011;10985;54.182;7.890;2024-03-25T00:13:35;2.40;;;2.20;;
21647;SDS011;10985;54.182;7.890;2024-03-25T00:16:01;2.47;;;2.28;;
21647;SDS011;10985;54.182;7.890;2024-03-25T00:18:27;2.72;;;2.28;;
21647;SDS011;10985;54.182;7.890;2024-03-25T00:20:52;2.72;;;2.55;;
21647;SDS011;10985;54.182;7.890;2024-03-25T00:23:18;2.22;;;2.13;;
21647;SDS011;10985;54.182;7.890;2024-03-25T00:25:43;2.35;;;2.15;;
21647;SDS011;10985;54.182;7.890;2024-03-25T00:28:09;2.20;;;2.00;;
21647;SDS011;10985;54.182;7.890;2024-03-25T00:30:35;2.15;;;2.05;;
21647;SDS011;10985;54.182;7.890;2024-03-25T00:33:00;2.63;;;2.42;;
21647;SDS011;10985;54.182;7.890;2024-03-25T00:35:26;2.17;;;2.08;;
21647;SDS011;10985;54.182;7.890;2024-03-25T00:37:52;2.33;;;2.22;;
21647;SDS011;10985;54.182;7.890;2024-03-25T00:40:17;2.75;;;1.80;;
21647;SDS011;10985;54.182;7.890;2024-03-25T00:42:43;2.47;;;2.28;;
21647;SDS011;10985;54.182;7.890;2024-03-25T00:45:08;2.35;;;2.25;;
21647;SDS011;10985;54.182;7.890;2024-03-25T00:47:34;2.30;;;2.20;;
21647;SDS011;10985;54.182;7.890;2024-03-25T00:50:00;2.38;;;2.28;;
21647;SDS011;10985;54.182;7.890;2024-03-25T00:52:25;2.20;;;2.00;;
21647;SDS011;10985;54.182;7.890;2024-03-25T00:54:51;3.05;;;2.67;;
21647;SDS011;10985;54.182;7.890;2024-03-25T00:57:16;2.22;;;2.10;;
21647;SDS011;10985;54.182;7.890;2024-03-25T00:59:43;3.58;;;2.47;;
21647;SDS011;10985;54.182;7.890;2024-03-25T01:02:09;2.42;;;2.22;;
21647;SDS011;10985;54.182;7.890;2024-03-25T01:04:34;2.55;;;2.35;;
21647;SDS011;10985;54.182;7.890;2024-03-25T01:07:00;2.08;;;1.98;;
21647;SDS011;10985;54.182;7.890;2024-03-25T01:09:25;2.30;;;2.20;;
21647;SDS011;10985;54.182;7.890;2024-03-25T01:11:51;2.90;;;2.15;;
21647;SDS011;10985;54.182;7.890;2024-03-25T01:14:16;2.92;;;2.33;;
21647;SDS011;10985;54.182;7.890;2024-03-25T01:16:42;2.35;;;2.25;;
21647;SDS011;10985;54.182;7.890;2024-03-25T01:19:08;2.42;;;2.22;;
21647;SDS011;10985;54.182;7.890;2024-03-25T01:21:33;2.85;;;1.73;;
21647;SDS011;10985;54.182;7.890;2024-03-25T01:23:59;2.83;;;2.30;;
21647;SDS011;10985;54.182;7.890;2024-03-25T01:26:25;2.30;;;2.10;;
21647;SDS011;10985;54.182;7.890;2024-03-25T01:28:51;2.60;;;2.40;;
21647;SDS011;10985;54.182;7.890;2024-03-25T01:31:17;2.42;;;2.22;;
21647;SDS011;10985;54.182;7.890;2024-03-25T01:33:42;3.42;;;2.30;;
21647;SDS011;10985;54.182;7.890;2024-03-25T01:36:08;2.70;;;2.15;;
21647;SDS011;10985;54.182;7.890;2024-03-25T01:38:36;2.40;;;2.20;;
21647;SDS011;10985;54.182;7.890;2024-03-25T01:41:08;2.83;;;2.30;;
21647;SDS011;10985;54.182;7.890;2024-03-25T01:43:34;3.15;;;2.60;;
21647;SDS011;10985;54.182;7.890;2024-03-25T01:46:00;2.15;;;2.05;;
21647;SDS011;10985;54.182;7.890;2024-03-25T01:48:26;3.05;;;2.47;;
21647;SDS011;10985;54.182;7.890;2024-03-25T01:50:51;2.78;;;2.50;;
21647;SDS011;10985;54.182;7.890;2024-03-25T01:53:18;2.50;;;2.33;;
21647;SDS011;10985;54.182;7.890;2024-03-25T01:55:45;2.22;;;2.03;;
21647;SDS011;10985;54.182;7.890;2024-03-25T01:58:11;2.40;;;2.20;;
21647;SDS011;10985;54.182;7.890;2024-03-25T02:00:37;2.65;;;2.45;;
21647;SDS011;10985;54.182;7.890;2024-03-25T02:03:03;2.20;;;2.10;;
21647;SDS011;10985;54.182;7.890;2024-03-25T02:05:29;2.88;;;2.42;;
21647;SDS011;10985;54.182;7.890;2024-03-25T02:07:55;3.55;;;2.67;;
21647;SDS011;10985;54.182;7.890;2024-03-25T02:10:21;2.95;;;2.60;;
21647;SDS011;10985;54.182;7.890;2024-03-25T02:12:47;2.97;;;1.98;;
21647;SDS011;10985;54.182;7.890;2024-03-25T02:15:13;2.60;;;2.40;;
21647;SDS011;10985;54.182;7.890;2024-03-25T02:17:39;4.35;;;2.90;;
21647;SDS011;10985;54.182;7.890;2024-03-25T02:20:05;2.60;;;2.40;;
21647;SDS011;10985;54.182;7.890;2024-03-25T02:22:33;4.68;;;2.75;;
21647;SDS011;10985;54.182;7.890;2024-03-25T02:25:01;2.85;;;2.65;;
21647;SDS011;10985;54.182;7.890;2024-03-25T02:27:30;4.97;;;2.60;;
21647;SDS011;10985;54.182;7.890;2024-03-25T02:30:09;3.08;;;2.53;;
21647;SDS011;10985;54.182;7.890;2024-03-25T02:32:38;3.47;;;2.50;;
21647;SDS011;10985;54.182;7.890;2024-03-25T02:35:04;3.30;;;2.42;;
21647;SDS011;10985;54.182;7.890;2024-03-25T02:37:32;3.17;;;2.45;;
21647;SDS011;10985;54.182;7.890;2024-03-25T02:39:58;3.17;;;2.40;;
21647;SDS011;10985;54.182;7.890;2024-03-25T02:42:25;3.53;;;2.58;;
21647;SDS011;10985;54.182;7.890;2024-03-25T02:44:52;3.05;;;2.35;;
21647;SDS011;10985;54.182;7.890;2024-03-25T02:47:19;4.03;;;2.20;;
21647;SDS011;10985;54.182;7.890;2024-03-25T02:49:44;4.90;;;2.38;;
21647;SDS011;10985;54.182;7.890;2024-03-25T02:52:10;3.33;;;2.22;;
21647;SDS011;10985;54.182;7.890;2024-03-25T02:54:36;3.20;;;2.50;;
21647;SDS011;10985;54.182;7.890;2024-03-25T02:57:01;2.80;;;2.50;;
21647;SDS011;10985;54.182;7.890;2024-03-25T02:59:27;4.75;;;2.47;;
21647;SDS011;10985;54.182;7.890;2024-03-25T03:01:52;2.90;;;2.45;;
21647;SDS011;10985;54.182;7.890;2024-03-25T03:04:18;2.35;;;2.15;;
21647;SDS011;10985;54.182;7.890;2024-03-25T03:06:43;2.67;;;2.47;;
21647;SDS011;10985;54.182;7.890;2024-03-25T03:09:09;6.53;;;3.15;;
21647;SDS011;10985;54.182;7.890;2024-03-25T03:11:35;2.83;;;2.60;;
21647;SDS011;10985;54.182;7.890;2024-03-25T03:14:00;2.95;;;2.20;;
21647;SDS011;10985;54.182;7.890;2024-03-25T03:16:26;4.07;;;2.15;;
21647;SDS011;10985;54.182;7.890;2024-03-25T03:18:51;2.95;;;2.15;;
21647;SDS011;10985;54.182;7.890;2024-03-25T03:21:17;3.92;;;2.45;;
21647;SDS011;10985;54.182;7.890;2024-03-25T03:23:42;3.55;;;2.42;;
21647;SDS011;10985;54.182;7.890;2024-03-25T03:26:08;2.67;;;2.30;;
21647;SDS011;10985;54.182;7.890;2024-03-25T03:28:33;3.25;;;2.65;;
21647;SDS011;10985;54.182;7.890;2024-03-25T03:30:59;2.60;;;2.40;;
21647;SDS011;10985;54.182;7.890;2024-03-25T03:33:24;3.30;;;2.58;;
21647;SDS011;10985;54.182;7.890;2024-03-25T03:35:52;2.65;;;2.20;;
21647;SDS011;10985;54.182;7.890;2024-03-25T03:38:17;2.72;;;2.45;;
21647;SDS011;10985;54.182;7.890;2024-03-25T03:40:44;5.13;;;2.75;;
21647;SDS011;10985;54.182;7.890;2024-03-25T03:43:20;2.90;;;2.67;;
21647;SDS011;10985;54.182;7.890;2024-03-25T03:45:46;3.03;;;2.60;;
21647;SDS011;10985;54.182;7.890;2024-03-25T03:48:11;2.60;;;2.22;;
21647;SDS011;10985;54.182;7.890;2024-03-25T03:50:36;3.78;;;2.13;;
21647;SDS011;10985;54.182;7.890;2024-03-25T03:53:02;4.45;;;2.35;;
21647;SDS011;10985;54.182;7.890;2024-03-25T03:55:29;4.15;;;2.45;;
21647;SDS011;10985;54.182;7.890;2024-03-25T03:57:54;3.35;;;2.40;;
21647;SDS011;10985;54.182;7.890;2024-03-25T04:00:20;3.05;;;2.47;;
21647;SDS011;10985;54.182;7.890;2024-03-25T04:02:45;2.88;;;2.10;;
21647;SDS011;10985;54.182;7.890;2024-03-25T04:05:11;2.83;;;2.35;;
21647;SDS011;10985;54.182;7.890;2024-03-25T04:07:36;3.00;;;2.67;;
21647;SDS011;10985;54.182;7.890;2024-03-25T04:10:02;2.50;;;2.30;;
21647;SDS011;10985;54.182;7.890;2024-03-25T04:12:28;2.35;;;2.20;;
21647;SDS011;10985;54.182;7.890;2024-03-25T04:14:54;3.58;;;2.53;;
21647;SDS011;10985;54.182;7.890;2024-03-25T04:17:22;3.53;;;2.58;;
21647;SDS011;10985;54.182;7.890;2024-03-25T04:19:50;2.50;;;2.30;;
21647;SDS011;10985;54.182;7.890;2024-03-25T04:22:16;3.13;;;2.30;;
21647;SDS011;10985;54.182;7.890;2024-03-25T04:24:45;4.50;;;2.63;;
21647;SDS011;10985;54.182;7.890;2024-03-25T04:27:11;3.25;;;2.10;;
21647;SDS011;10985;54.182;7.890;2024-03-25T04:29:36;2.55;;;2.20;;
21647;SDS011;10985;54.182;7.890;2024-03-25T04:32:02;4.22;;;2.72;;
21647;SDS011;10985;54.182;7.890;2024-03-25T04:34:28;2.67;;;2.40;;
21647;SDS011;10985;54.182;7.890;2024-03-25T04:36:54;2.65;;;2.33;;
21647;SDS011;10985;54.182;7.890;2024-03-25T04:39:20;3.38;;;2.63;;
21647;SDS011;10985;54.182;7.890;2024-03-25T04:41:47;2.35;;;2.15;;
21647;SDS011;10985;54.182;7.890;2024-03-25T04:44:12;3.03;;;2.75;;
21647;SDS011;10985;54.182;7.890;2024-03-25T04:46:38;2.92;;;2.30;;
21647;SDS011;10985;54.182;7.890;2024-03-25T04:49:03;2.55;;;2.20;;
21647;SDS011;10985;54.182;7.890;2024-03-25T04:51:29;4.88;;;2.70;;
21647;SDS011;10985;54.182;7.890;2024-03-25T04:53:54;4.03;;;2.45;;
21647;SDS011;10985;54.182;7.890;2024-03-25T04:56:19;2.75;;;2.25;;
21647;SDS011;10985;54.182;7.890;2024-03-25T04:58:45;3.28;;;2.10;;
21647;SDS011;10985;54.182;7.890;2024-03-25T05:01:10;2.42;;;2.22;;
21647;SDS011;10985;54.182;7.890;2024-03-25T05:03:36;2.88;;;2.40;;
21647;SDS011;10985;54.182;7.890;2024-03-25T05:06:01;2.67;;;2.40;;
21647;SDS011;10985;54.182;7.890;2024-03-25T05:08:27;3.05;;;2.20;;
21647;SDS011;10985;54.182;7.890;2024-03-25T05:10:53;3.08;;;2.10;;
21647;SDS011;10985;54.182;7.890;2024-03-25T05:13:18;3.00;;;2.17;;
21647;SDS011;10985;54.182;7.890;2024-03-25T05:15:50;3.35;;;2.42;;
21647;SDS011;10985;54.182;7.890;2024-03-25T05:18:17;3.20;;;2.80;;
21647;SDS011;10985;54.182;7.890;2024-03-25T05:20:43;3.33;;;2.47;;
21647;SDS011;10985;54.182;7.890;2024-03-25T05:23:08;2.40;;;2.20;;
21647;SDS011;10985;54.182;7.890;2024-03-25T05:25:34;4.60;;;2.70;;
21647;SDS011;10985;54.182;7.890;2024-03-25T05:28:00;3.05;;;2.83;;
21647;SDS011;10985;54.182;7.890;2024-03-25T05:30:26;2.67;;;2.47;;
21647;SDS011;10985;54.182;7.890;2024-03-25T05:32:51;3.20;;;2.92;;
21647;SDS011;10985;54.182;7.890;2024-03-25T05:35:17;2.58;;;2.38;;
21647;SDS011;10985;54.182;7.890;2024-03-25T05:37:43;2.67;;;2.42;;
21647;SDS011;10985;54.182;7.890;2024-03-25T05:40:08;2.42;;;2.30;;
21647;SDS011;10985;54.182;7.890;2024-03-25T05:42:36;2.88;;;2.63;;
21647;SDS011;10985;54.182;7.890;2024-03-25T05:45:02;2.70;;;2.50;;
21647;SDS011;10985;54.182;7.890;2024-03-25T05:47:28;2.70;;;2.50;;
21647;SDS011;10985;54.182;7.890;2024-03-25T05:49:53;2.45;;;2.35;;
21647;SDS011;10985;54.182;7.890;2024-03-25T05:52:19;2.67;;;2.47;;
21647;SDS011;10985;54.182;7.890;2024-03-25T05:54:44;2.78;;;2.33;;
21647;SDS011;10985;54.182;7.890;2024-03-25T05:57:10;2.97;;;2.35;;
21647;SDS011;10985;54.182;7.890;2024-03-25T05:59:35;4.20;;;2.60;;
21647;SDS011;10985;54.182;7.890;2024-03-25T06:02:01;2.63;;;2.33;;
21647;SDS011;10985;54.182;7.890;2024-03-25T06:04:26;3.88;;;2.60;;
21647;SDS011;10985;54.182;7.890;2024-03-25T06:06:52;3.22;;;2.30;;
21647;SDS011;10985;54.182;7.890;2024-03-25T06:09:17;3.67;;;2.90;;
21647;SDS011;10985;54.182;7.890;2024-03-25T06:11:43;3.20;;;2.55;;
21647;SDS011;10985;54.182;7.890;2024-03-25T06:14:08;2.60;;;2.50;;
21647;SDS011;10985;54.182;7.890;2024-03-25T06:16:34;2.80;;;2.60;;
21647;SDS011;10985;54.182;7.890;2024-03-25T06:18:59;2.60;;;2.40;;
21647;SDS011;10985;54.182;7.890;2024-03-25T06:21:24;2.72;;;2.53;;
21647;SDS011;10985;54.182;7.890;2024-03-25T06:23:50;2.50;;;2.30;;
21647;SDS011;10985;54.182;7.890;2024-03-25T06:26:15;2.90;;;2.65;;
21647;SDS011;10985;54.182;7.890;2024-03-25T06:28:41;2.60;;;2.17;;
21647;SDS011;10985;54.182;7.890;2024-03-25T06:31:07;2.25;;;2.15;;
21647;SDS011;10985;54.182;7.890;2024-03-25T06:33:51;2.80;;;2.50;;
21647;SDS011;10985;54.182;7.890;2024-03-25T06:36:36;2.80;;;2.60;;
21647;SDS011;10985;54.182;7.890;2024-03-25T06:39:01;4.05;;;2.70;;
21647;SDS011;10985;54.182;7.890;2024-03-25T06:41:27;2.67;;;2.47;;
21647;SDS011;10985;54.182;7.890;2024-03-25T06:43:53;2.58;;;2.38;;
21647;SDS011;10985;54.182;7.890;2024-03-25T06:46:18;2.95;;;2.65;;
21647;SDS011;10985;54.182;7.890;2024-03-25T06:48:44;2.95;;;2.70;;
21647;SDS011;10985;54.182;7.890;2024-03-25T06:51:09;2.75;;;2.55;;
21647;SDS011;10985;54.182;7.890;2024-03-25T06:53:35;3.20;;;2.53;;
21647;SDS011;10985;54.182;7.890;2024-03-25T06:56:00;2.00;;;1.90;;
21647;SDS011;10985;54.182;7.890;2024-03-25T06:58:27;2.55;;;2.25;;
21647;SDS011;10985;54.182;7.890;2024-03-25T07:00:53;2.20;;;2.10;;
21647;SDS011;10985;54.182;7.890;2024-03-25T07:03:19;2.47;;;2.28;;
21647;SDS011;10985;54.182;7.890;2024-03-25T07:05:46;2.88;;;2.58;;
21647;SDS011;10985;54.182;7.890;2024-03-25T07:08:12;2.60;;;2.40;;
21647;SDS011;10985;54.182;7.890;2024-03-25T07:10:38;2.60;;;2.40;;
21647;SDS011;10985;54.182;7.890;2024-03-25T07:13:06;2.90;;;2.10;;
21647;SDS011;10985;54.182;7.890;2024-03-25T07:15:31;3.50;;;2.25;;
21647;SDS011;10985;54.182;7.890;2024-03-25T07:17:57;2.63;;;2.42;;
21647;SDS011;10985;54.182;7.890;2024-03-25T07:20:22;2.20;;;2.03;;
21647;SDS011;10985;54.182;7.890;2024-03-25T07:22:48;2.03;;;1.92;;
21647;SDS011;10985;54.182;7.890;2024-03-25T07:25:14;2.30;;;2.10;;
21647;SDS011;10985;54.182;7.890;2024-03-25T07:27:39;2.63;;;2.40;;
21647;SDS011;10985;54.182;7.890;2024-03-25T07:30:06;4.05;;;2.80;;
21647;SDS011;10985;54.182;7.890;2024-03-25T07:32:35;2.30;;;2.10;;
21647;SDS011;10985;54.182;7.890;2024-03-25T07:35:01;2.40;;;2.20;;
21647;SDS011;10985;54.182;7.890;2024-03-25T07:37:26;2.42;;;2.22;;
21647;SDS011;10985;54.182;7.890;2024-03-25T07:39:52;2.13;;;1.98;;
21647;SDS011;10985;54.182;7.890;2024-03-25T07:42:17;2.30;;;2.20;;
21647;SDS011;10985;54.182;7.890;2024-03-25T07:44:44;2.38;;;2.28;;
21647;SDS011;10985;54.182;7.890;2024-03-25T07:47:09;2.40;;;2.20;;
21647;SDS011;10985;54.182;7.890;2024-03-25T07:49:35;2.40;;;2.20;;
21647;SDS011;10985;54.182;7.890;2024-03-25T07:52:00;2.40;;;2.20;;
21647;SDS011;10985;54.182;7.890;2024-03-25T07:54:26;2.17;;;2.03;;
21647;SDS011;10985;54.182;7.890;2024-03-25T07:56:52;2.60;;;2.40;;
21647;SDS011;10985;54.182;7.890;2024-03-25T07:59:18;2.85;;;2.28;;
21647;SDS011;10985;54.182;7.890;2024-03-25T08:01:43;2.42;;;2.22;;
21647;SDS011;10985;54.182;7.890;2024-03-25T08:04:09;2.70;;;2.30;;
21647;SDS011;10985;54.182;7.890;2024-03-25T08:06:34;2.97;;;2.00;;
21647;SDS011;10985;54.182;7.890;2024-03-25T08:09:00;2.72;;;2.20;;
21647;SDS011;10985;54.182;7.890;2024-03-25T08:11:25;2.88;;;2.00;;
21647;SDS011;10985;54.182;7.890;2024-03-25T08:13:52;3.05;;;2.15;;
21647;SDS011;10985;54.182;7.890;2024-03-25T08:16:17;3.38;;;2.03;;
21647;SDS011;10985;54.182;7.890;2024-03-25T08:18:44;2.45;;;2.25;;
21647;SDS011;10985;54.182;7.890;2024-03-25T08:21:10;2.53;;;2.33;;
21647;SDS011;10985;54.182;7.890;2024-03-25T08:23:35;2.80;;;2.10;;
21647;SDS011;10985;54.182;7.890;2024-03-25T08:26:01;2.50;;;2.30;;
21647;SDS011;10985;54.182;7.890;2024-03-25T08:28:27;3.03;;;2.30;;
21647;SDS011;10985;54.182;7.890;2024-03-25T08:30:52;4.45;;;2.30;;
21647;SDS011;10985;54.182;7.890;2024-03-25T08:33:18;2.67;;;2.20;;
21647;SDS011;10985;54.182;7.890;2024-03-25T08:35:43;2.08;;;1.85;;
21647;SDS011;10985;54.182;7.890;2024-03-25T08:38:09;2.22;;;2.00;;
21647;SDS011;10985;54.182;7.890;2024-03-25T08:40:34;2.47;;;2.28;;
21647;SDS011;10985;54.182;7.890;2024-03-25T08:43:00;4.78;;;2.50;;
21647;SDS011;10985;54.182;7.890;2024-03-25T08:45:25;3.58;;;2.40;;
21647;SDS011;10985;54.182;7.890;2024-03-25T08:47:51;2.40;;;2.03;;
21647;SDS011;10985;54.182;7.890;2024-03-25T08:50:16;4.13;;;2.45;;
21647;SDS011;10985;54.182;7.890;2024-03-25T08:52:42;5.45;;;2.20;;
21647;SDS011;10985;54.182;7.890;2024-03-25T08:55:07;4.22;;;2.60;;
21647;SDS011;10985;54.182;7.890;2024-03-25T08:57:33;4.32;;;2.45;;
21647;SDS011;10985;54.182;7.890;2024-03-25T08:59:58;6.10;;;2.30;;
21647;SDS011;10985;54.182;7.890;2024-03-25T09:02:24;2.63;;;1.85;;
21647;SDS011;10985;54.182;7.890;2024-03-25T09:04:49;4.45;;;1.85;;
21647;SDS011;10985;54.182;7.890;2024-03-25T09:07:15;3.75;;;2.40;;
21647;SDS011;10985;54.182;7.890;2024-03-25T09:09:40;2.20;;;1.88;;
21647;SDS011;10985;54.182;7.890;2024-03-25T09:12:24;4.00;;;1.80;;
21647;SDS011;10985;54.182;7.890;2024-03-25T09:14:49;1.73;;;1.63;;
21647;SDS011;10985;54.182;7.890;2024-03-25T09:17:16;1.92;;;1.70;;
21647;SDS011;10985;54.182;7.890;2024-03-25T09:19:42;2.42;;;1.80;;
21647;SDS011;10985;54.182;7.890;2024-03-25T09:22:07;1.80;;;1.70;;
21647;SDS011;10985;54.182;7.890;2024-03-25T09:24:33;2.25;;;1.60;;
21647;SDS011;10985;54.182;7.890;2024-03-25T09:26:59;2.78;;;1.92;;
21647;SDS011;10985;54.182;7.890;2024-03-25T09:29:24;3.15;;;2.00;;
21647;SDS011;10985;54.182;7.890;2024-03-25T09:31:50;1.73;;;1.63;;
21647;SDS011;10985;54.182;7.890;2024-03-25T09:34:15;3.42;;;1.52;;
21647;SDS011;10985;54.182;7.890;2024-03-25T09:36:41;2.15;;;1.58;;
21647;SDS011;10985;54.182;7.890;2024-03-25T09:39:06;3.05;;;1.80;;
21647;SDS011;10985;54.182;7.890;2024-03-25T09:41:32;1.75;;;1.50;;
21647;SDS011;10985;54.182;7.890;2024-03-25T09:44:01;3.03;;;1.50;;
21647;SDS011;10985;54.182;7.890;2024-03-25T09:46:30;3.22;;;1.48;;
21647;SDS011;10985;54.182;7.890;2024-03-25T09:48:55;2.00;;;1.60;;
21647;SDS011;10985;54.182;7.890;2024-03-25T09:51:21;2.13;;;1.80;;
21647;SDS011;10985;54.182;7.890;2024-03-25T09:53:47;2.67;;;1.67;;
21647;SDS011;10985;54.182;7.890;2024-03-25T09:56:12;1.88;;;1.58;;
21647;SDS011;10985;54.182;7.890;2024-03-25T09:58:39;3.75;;;1.90;;
21647;SDS011;10985;54.182;7.890;2024-03-25T10:01:05;2.88;;;1.80;;
21647;SDS011;10985;54.182;7.890;2024-03-25T10:03:30;1.80;;;1.70;;
21647;SDS011;10985;54.182;7.890;2024-03-25T10:05:56;3.60;;;1.65;;
21647;SDS011;10985;54.182;7.890;2024-03-25T10:08:21;2.08;;;1.52;;
21647;SDS011;10985;54.182;7.890;2024-03-25T10:10:47;1.70;;;1.60;;
21647;SDS011;10985;54.182;7.890;2024-03-25T10:13:13;2.08;;;1.50;;
21647;SDS011;10985;54.182;7.890;2024-03-25T10:15:40;1.50;;;1.40;;
21647;SDS011;10985;54.182;7.890;2024-03-25T10:18:06;2.30;;;1.50;;
21647;SDS011;10985;54.182;7.890;2024-03-25T10:20:33;1.58;;;1.40;;
21647;SDS011;10985;54.182;7.890;2024-03-25T10:22:59;1.30;;;1.20;;
21647;SDS011;10985;54.182;7.890;2024-03-25T10:25:28;1.88;;;1.00;;
21647;SDS011;10985;54.182;7.890;2024-03-25T10:27:55;1.45;;;1.17;;
21647;SDS011;10985;54.182;7.890;2024-03-25T10:30:21;2.55;;;1.40;;
21647;SDS011;10985;54.182;7.890;2024-03-25T10:33:00;2.15;;;1.15;;
21647;SDS011;10985;54.182;7.890;2024-03-25T10:35:28;1.45;;;0.95;;
21647;SDS011;10985;54.182;7.890;2024-03-25T10:37:59;1.13;;;1.02;;
21647;SDS011;10985;54.182;7.890;2024-03-25T10:40:30;1.95;;;1.02;;
21647;SDS011;10985;54.182;7.890;2024-03-25T10:45:31;1.40;;;1.00;;
21647;SDS011;10985;54.182;7.890;2024-03-25T10:48:02;2.13;;;1.10;;
21647;SDS011;10985;54.182;7.890;2024-03-25T10:50:32;1.52;;;1.10;;
21647;SDS011;10985;54.182;7.890;2024-03-25T10:52:59;1.58;;;1.02;;
21647;SDS011;10985;54.182;7.890;2024-03-25T10:55:27;1.65;;;1.05;;
21647;SDS011;10985;54.182;7.890;2024-03-25T10:57:54;2.42;;;0.93;;
21647;SDS011;10985;54.182;7.890;2024-03-25T11:00:21;1.80;;;0.80;;
21647;SDS011;10985;54.182;7.890;2024-03-25T11:02:47;2.67;;;1.15;;
21647;SDS011;10985;54.182;7.890;2024-03-25T11:05:13;2.38;;;0.73;;
21647;SDS011;10985;54.182;7.890;2024-03-25T11:07:40;1.58;;;0.90;;
21647;SDS011;10985;54.182;7.890;2024-03-25T11:10:07;2.20;;;1.10;;
21647;SDS011;10985;54.182;7.890;2024-03-25T11:12:36;2.13;;;0.77;;
21647;SDS011;10985;54.182;7.890;2024-03-25T11:15:03;2.33;;;0.95;;
21647;SDS011;10985;54.182;7.890;2024-03-25T11:17:32;1.75;;;0.73;;
21647;SDS011;10985;54.182;7.890;2024-03-25T11:20:11;1.10;;;0.70;;
21647;SDS011;10985;54.182;7.890;2024-03-25T11:22:48;1.10;;;0.73;;
21647;SDS011;10985;54.182;7.890;2024-03-25T11:25:18;1.27;;;0.70;;
21647;SDS011;10985;54.182;7.890;2024-03-25T11:27:45;1.35;;;0.80;;
21647;SDS011;10985;54.182;7.890;2024-03-25T11:30:12;2.15;;;0.93;;
21647;SDS011;10985;54.182;7.890;2024-03-25T11:32:58;1.73;;;1.08;;
21647;SDS011;10985;54.182;7.890;2024-03-25T11:35:26;2.20;;;1.10;;
21647;SDS011;10985;54.182;7.890;2024-03-25T11:37:53;2.28;;;0.98;;
21647;SDS011;10985;54.182;7.890;2024-03-25T11:40:19;1.92;;;1.30;;
21647;SDS011;10985;54.182;7.890;2024-03-25T11:42:45;1.42;;;0.90;;
21647;SDS011;10985;54.182;7.890;2024-03-25T11:45:14;2.20;;;1.10;;
21647;SDS011;10985;54.182;7.890;2024-03-25T11:47:46;1.95;;;1.20;;
21647;SDS011;10985;54.182;7.890;2024-03-25T11:50:12;2.22;;;1.00;;
21647;SDS011;10985;54.182;7.890;2024-03-25T11:52:40;1.77;;;1.20;;
21647;SDS011;10985;54.182;7.890;2024-03-25T11:55:05;1.70;;;1.00;;
21647;SDS011;10985;54.182;7.890;2024-03-25T11:57:33;1.95;;;1.20;;
21647;SDS011;10985;54.182;7.890;2024-03-25T12:00:00;2.08;;;1.08;;
21647;SDS011;10985;54.182;7.890;2024-03-25T12:02:26;1.85;;;1.05;;
21647;SDS011;10985;54.182;7.890;2024-03-25T12:04:51;1.52;;;1.00;;
21647;SDS011;10985;54.182;7.890;2024-03-25T12:07:17;1.83;;;1.00;;
21647;SDS011;10985;54.182;7.890;2024-03-25T12:09:43;1.23;;;0.80;;
21647;SDS011;10985;54.182;7.890;2024-03-25T12:12:27;0.80;;;0.80;;
21647;SDS011;10985;54.182;7.890;2024-03-25T12:14:53;2.30;;;1.10;;
21647;SDS011;10985;54.182;7.890;2024-03-25T12:17:19;1.10;;;0.70;;
21647;SDS011;10985;54.182;7.890;2024-03-25T12:19:57;1.67;;;0.70;;
21647;SDS011;10985;54.182;7.890;2024-03-25T12:22:24;2.30;;;0.93;;
21647;SDS011;10985;54.182;7.890;2024-03-25T12:24:51;1.73;;;1.02;;
21647;SDS011;10985;54.182;7.890;2024-03-25T12:27:16;2.70;;;0.93;;
21647;SDS011;10985;54.182;7.890;2024-03-25T12:29:42;1.33;;;1.05;;
21647;SDS011;10985;54.182;7.890;2024-03-25T12:32:09;1.02;;;0.93;;
21647;SDS011;10985;54.182;7.890;2024-03-25T12:34:35;1.55;;;1.10;;
21647;SDS011;10985;54.182;7.890;2024-03-25T12:37:01;1.50;;;1.15;;
21647;SDS011;10985;54.182;7.890;2024-03-25T12:39:29;2.25;;;1.15;;
21647;SDS011;10985;54.182;7.890;2024-03-25T12:41:55;1.75;;;1.20;;
21647;SDS011;10985;54.182;7.890;2024-03-25T12:44:21;2.17;;;1.05;;
21647;SDS011;10985;54.182;7.890;2024-03-25T12:46:47;1.88;;;1.20;;
21647;SDS011;10985;54.182;7.890;2024-03-25T12:49:12;1.20;;;1.00;;
21647;SDS011;10985;54.182;7.890;2024-03-25T12:51:38;2.20;;;1.20;;
21647;SDS011;10985;54.182;7.890;2024-03-25T12:54:03;1.40;;;0.93;;
21647;SDS011;10985;54.182;7.890;2024-03-25T12:56:29;1.70;;;1.00;;
21647;SDS011;10985;54.182;7.890;2024-03-25T12:58:54;1.75;;;0.90;;
21647;SDS011;10985;54.182;7.890;2024-03-25T13:01:20;1.45;;;1.00;;
21647;SDS011;10985;54.182;7.890;2024-03-25T13:03:45;1.50;;;0.95;;
21647;SDS011;10985;54.182;7.890;2024-03-25T13:06:11;1.80;;;1.00;;
21647;SDS011;10985;54.182;7.890;2024-03-25T13:08:36;1.77;;;1.17;;
21647;SDS011;10985;54.182;7.890;2024-03-25T13:11:02;2.28;;;1.30;;
21647;SDS011;10985;54.182;7.890;2024-03-25T13:13:28;2.47;;;1.48;;
21647;SDS011;10985;54.182;7.890;2024-03-25T13:15:53;3.20;;;1.52;;
21647;SDS011;10985;54.182;7.890;2024-03-25T13:18:19;3.15;;;1.27;;
21647;SDS011;10985;54.182;7.890;2024-03-25T13:20:44;2.03;;;1.20;;
21647;SDS011;10985;54.182;7.890;2024-03-25T13:23:10;1.77;;;1.17;;
21647;SDS011;10985;54.182;7.890;2024-03-25T13:25:36;3.25;;;1.42;;
21647;SDS011;10985;54.182;7.890;2024-03-25T13:28:01;2.63;;;1.30;;
21647;SDS011;10985;54.182;7.890;2024-03-25T13:30:27;2.00;;;1.20;;
21647;SDS011;10985;54.182;7.890;2024-03-25T13:32:55;1.38;;;1.00;;
21647;SDS011;10985;54.182;7.890;2024-03-25T13:35:20;1.77;;;1.15;;
21647;SDS011;10985;54.182;7.890;2024-03-25T13:37:46;2.88;;;1.60;;
21647;SDS011;10985;54.182;7.890;2024-03-25T13:40:11;2.42;;;1.50;;
21647;SDS011;10985;54.182;7.890;2024-03-25T13:42:37;1.80;;;1.20;;
21647;SDS011;10985;54.182;7.890;2024-03-25T13:45:03;2.13;;;1.35;;
21647;SDS011;10985;54.182;7.890;2024-03-25T13:47:30;2.03;;;1.10;;
21647;SDS011;10985;54.182;7.890;2024-03-25T13:50:05;2.17;;;1.35;;
21647;SDS011;10985;54.182;7.890;2024-03-25T13:52:34;1.67;;;1.27;;
21647;SDS011;10985;54.182;7.890;2024-03-25T13:55:01;1.70;;;1.20;;
21647;SDS011;10985;54.182;7.890;2024-03-25T13:57:27;2.17;;;1.58;;
21647;SDS011;10985;54.182;7.890;2024-03-25T13:59:52;3.00;;;1.40;;
21647;SDS011;10985;54.182;7.890;2024-03-25T14:02:18;3.25;;;1.88;;
21647;SDS011;10985;54.182;7.890;2024-03-25T14:04:43;2.78;;;1.13;;
21647;SDS011;10985;54.182;7.890;2024-03-25T14:07:09;2.33;;;1.50;;
21647;SDS011;10985;54.182;7.890;2024-03-25T14:09:34;1.80;;;1.40;;
21647;SDS011;10985;54.182;7.890;2024-03-25T14:12:00;2.15;;;1.20;;
21647;SDS011;10985;54.182;7.890;2024-03-25T14:14:25;1.63;;;1.27;;
21647;SDS011;10985;54.182;7.890;2024-03-25T14:16:51;2.92;;;1.30;;
21647;SDS011;10985;54.182;7.890;2024-03-25T14:19:17;2.72;;;1.60;;
21647;SDS011;10985;54.182;7.890;2024-03-25T14:21:42;3.20;;;1.42;;
21647;SDS011;10985;54.182;7.890;2024-03-25T14:24:08;3.25;;;1.40;;
21647;SDS011;10985;54.182;7.890;2024-03-25T14:26:33;2.50;;;1.38;;
21647;SDS011;10985;54.182;7.890;2024-03-25T14:28:59;1.88;;;1.70;;
21647;SDS011;10985;54.182;7.890;2024-03-25T14:31:25;2.92;;;1.50;;
21647;SDS011;10985;54.182;7.890;2024-03-25T14:33:51;4.10;;;1.92;;
21647;SDS011;10985;54.182;7.890;2024-03-25T14:36:17;2.35;;;1.27;;
21647;SDS011;10985;54.182;7.890;2024-03-25T14:38:42;1.83;;;1.50;;
21647;SDS011;10985;54.182;7.890;2024-03-25T14:41:10;1.90;;;1.20;;
21647;SDS011;10985;54.182;7.890;2024-03-25T14:43:36;1.83;;;1.48;;
21647;SDS011;10985;54.182;7.890;2024-03-25T14:46:02;2.47;;;1.48;;