sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58621;SDS011;44389;51.578;5.456;2023-04-25T00:00:37;21.30;;;8.95;;
58621;SDS011;44389;51.578;5.456;2023-04-25T00:03:03;26.20;;;9.05;;
58621;SDS011;44389;51.578;5.456;2023-04-25T00:05:30;30.20;;;8.73;;
58621;SDS011;44389;51.578;5.456;2023-04-25T00:07:56;23.55;;;8.63;;
58621;SDS011;44389;51.578;5.456;2023-04-25T00:10:22;26.35;;;9.38;;
58621;SDS011;44389;51.578;5.456;2023-04-25T00:12:47;27.48;;;9.05;;
58621;SDS011;44389;51.578;5.456;2023-04-25T00:15:13;29.17;;;9.50;;
58621;SDS011;44389;51.578;5.456;2023-04-25T00:17:39;29.73;;;10.02;;
58621;SDS011;44389;51.578;5.456;2023-04-25T00:20:04;23.17;;;8.80;;
58621;SDS011;44389;51.578;5.456;2023-04-25T00:22:31;31.57;;;9.20;;
58621;SDS011;44389;51.578;5.456;2023-04-25T00:24:58;25.40;;;8.88;;
58621;SDS011;44389;51.578;5.456;2023-04-25T00:27:25;25.02;;;8.48;;
58621;SDS011;44389;51.578;5.456;2023-04-25T00:29:51;30.05;;;9.07;;
58621;SDS011;44389;51.578;5.456;2023-04-25T00:32:16;29.60;;;8.82;;
58621;SDS011;44389;51.578;5.456;2023-04-25T00:34:41;27.52;;;8.27;;
58621;SDS011;44389;51.578;5.456;2023-04-25T00:37:06;22.75;;;8.38;;
58621;SDS011;44389;51.578;5.456;2023-04-25T00:39:32;28.70;;;8.20;;
58621;SDS011;44389;51.578;5.456;2023-04-25T00:41:57;29.23;;;8.73;;
58621;SDS011;44389;51.578;5.456;2023-04-25T00:44:22;25.63;;;8.93;;
58621;SDS011;44389;51.578;5.456;2023-04-25T00:46:49;29.73;;;9.27;;
58621;SDS011;44389;51.578;5.456;2023-04-25T00:49:15;29.60;;;9.15;;
58621;SDS011;44389;51.578;5.456;2023-04-25T00:51:42;28.52;;;9.13;;
58621;SDS011;44389;51.578;5.456;2023-04-25T00:54:09;35.08;;;9.55;;
58621;SDS011;44389;51.578;5.456;2023-04-25T00:56:35;30.83;;;9.18;;
58621;SDS011;44389;51.578;5.456;2023-04-25T00:59:00;30.05;;;9.43;;
58621;SDS011;44389;51.578;5.456;2023-04-25T01:01:25;30.35;;;9.93;;
58621;SDS011;44389;51.578;5.456;2023-04-25T01:03:51;38.97;;;10.70;;
58621;SDS011;44389;51.578;5.456;2023-04-25T01:06:18;29.45;;;9.80;;
58621;SDS011;44389;51.578;5.456;2023-04-25T01:08:44;31.55;;;9.80;;
58621;SDS011;44389;51.578;5.456;2023-04-25T01:11:10;29.83;;;10.15;;
58621;SDS011;44389;51.578;5.456;2023-04-25T01:13:35;34.20;;;10.07;;
58621;SDS011;44389;51.578;5.456;2023-04-25T01:16:01;30.48;;;10.27;;
58621;SDS011;44389;51.578;5.456;2023-04-25T01:18:27;28.58;;;9.45;;
58621;SDS011;44389;51.578;5.456;2023-04-25T01:20:52;27.85;;;10.18;;
58621;SDS011;44389;51.578;5.456;2023-04-25T01:23:18;33.75;;;10.93;;
58621;SDS011;44389;51.578;5.456;2023-04-25T01:25:50;28.67;;;10.23;;
58621;SDS011;44389;51.578;5.456;2023-04-25T01:28:16;33.08;;;10.95;;
58621;SDS011;44389;51.578;5.456;2023-04-25T01:30:41;30.13;;;11.07;;
58621;SDS011;44389;51.578;5.456;2023-04-25T01:33:08;35.67;;;10.98;;
58621;SDS011;44389;51.578;5.456;2023-04-25T01:35:33;33.90;;;10.75;;
58621;SDS011;44389;51.578;5.456;2023-04-25T01:37:59;30.08;;;10.32;;
58621;SDS011;44389;51.578;5.456;2023-04-25T01:40:25;38.50;;;10.05;;
58621;SDS011;44389;51.578;5.456;2023-04-25T01:42:52;35.47;;;10.93;;
58621;SDS011;44389;51.578;5.456;2023-04-25T01:45:17;28.58;;;10.02;;
58621;SDS011;44389;51.578;5.456;2023-04-25T01:47:43;31.73;;;10.65;;
58621;SDS011;44389;51.578;5.456;2023-04-25T01:50:13;32.10;;;11.35;;
58621;SDS011;44389;51.578;5.456;2023-04-25T01:52:39;37.65;;;10.35;;
58621;SDS011;44389;51.578;5.456;2023-04-25T01:55:05;36.65;;;11.15;;
58621;SDS011;44389;51.578;5.456;2023-04-25T01:57:30;33.28;;;10.35;;
58621;SDS011;44389;51.578;5.456;2023-04-25T02:00:00;33.72;;;10.95;;
58621;SDS011;44389;51.578;5.456;2023-04-25T02:02:27;33.28;;;10.15;;
58621;SDS011;44389;51.578;5.456;2023-04-25T02:04:52;36.20;;;10.77;;
58621;SDS011;44389;51.578;5.456;2023-04-25T02:07:19;30.80;;;10.30;;
58621;SDS011;44389;51.578;5.456;2023-04-25T02:09:45;28.25;;;10.02;;
58621;SDS011;44389;51.578;5.456;2023-04-25T02:12:10;30.80;;;9.32;;
58621;SDS011;44389;51.578;5.456;2023-04-25T02:14:36;33.78;;;10.43;;
58621;SDS011;44389;51.578;5.456;2023-04-25T02:17:01;34.28;;;10.02;;
58621;SDS011;44389;51.578;5.456;2023-04-25T02:19:27;37.67;;;10.23;;
58621;SDS011;44389;51.578;5.456;2023-04-25T02:21:52;27.00;;;9.40;;
58621;SDS011;44389;51.578;5.456;2023-04-25T02:24:18;28.48;;;9.85;;
58621;SDS011;44389;51.578;5.456;2023-04-25T02:26:43;32.03;;;10.00;;
58621;SDS011;44389;51.578;5.456;2023-04-25T02:29:09;31.17;;;10.05;;
58621;SDS011;44389;51.578;5.456;2023-04-25T02:31:35;32.00;;;9.70;;
58621;SDS011;44389;51.578;5.456;2023-04-25T02:34:00;34.72;;;9.90;;
58621;SDS011;44389;51.578;5.456;2023-04-25T02:36:25;31.33;;;10.25;;
58621;SDS011;44389;51.578;5.456;2023-04-25T02:38:51;33.13;;;10.43;;
58621;SDS011;44389;51.578;5.456;2023-04-25T02:41:16;31.60;;;10.75;;
58621;SDS011;44389;51.578;5.456;2023-04-25T02:43:42;40.42;;;10.65;;
58621;SDS011;44389;51.578;5.456;2023-04-25T02:46:07;32.58;;;9.82;;
58621;SDS011;44389;51.578;5.456;2023-04-25T02:48:32;32.95;;;10.48;;
58621;SDS011;44389;51.578;5.456;2023-04-25T02:50:58;37.60;;;11.00;;
58621;SDS011;44389;51.578;5.456;2023-04-25T02:53:23;34.65;;;10.07;;
58621;SDS011;44389;51.578;5.456;2023-04-25T02:55:48;32.30;;;10.85;;
58621;SDS011;44389;51.578;5.456;2023-04-25T02:58:13;35.88;;;10.88;;
58621;SDS011;44389;51.578;5.456;2023-04-25T03:00:40;41.30;;;11.10;;
58621;SDS011;44389;51.578;5.456;2023-04-25T03:03:05;34.00;;;10.70;;
58621;SDS011;44389;51.578;5.456;2023-04-25T03:05:31;38.88;;;11.45;;
58621;SDS011;44389;51.578;5.456;2023-04-25T03:07:56;40.55;;;11.90;;
58621;SDS011;44389;51.578;5.456;2023-04-25T03:10:21;35.25;;;11.30;;
58621;SDS011;44389;51.578;5.456;2023-04-25T03:12:46;37.92;;;12.15;;
58621;SDS011;44389;51.578;5.456;2023-04-25T03:15:12;40.55;;;11.90;;
58621;SDS011;44389;51.578;5.456;2023-04-25T03:17:37;31.90;;;11.55;;
58621;SDS011;44389;51.578;5.456;2023-04-25T03:20:02;32.75;;;11.52;;
58621;SDS011;44389;51.578;5.456;2023-04-25T03:22:29;35.72;;;12.13;;
58621;SDS011;44389;51.578;5.456;2023-04-25T03:24:54;38.83;;;12.57;;
58621;SDS011;44389;51.578;5.456;2023-04-25T03:27:19;40.20;;;12.75;;
58621;SDS011;44389;51.578;5.456;2023-04-25T03:29:45;40.17;;;13.73;;
58621;SDS011;44389;51.578;5.456;2023-04-25T03:32:10;49.13;;;13.60;;
58621;SDS011;44389;51.578;5.456;2023-04-25T03:34:35;39.17;;;12.38;;
58621;SDS011;44389;51.578;5.456;2023-04-25T03:37:01;47.22;;;13.45;;
58621;SDS011;44389;51.578;5.456;2023-04-25T03:39:26;44.58;;;13.90;;
58621;SDS011;44389;51.578;5.456;2023-04-25T03:41:51;39.75;;;13.70;;
58621;SDS011;44389;51.578;5.456;2023-04-25T03:44:17;44.47;;;14.15;;
58621;SDS011;44389;51.578;5.456;2023-04-25T03:46:42;39.78;;;13.15;;
58621;SDS011;44389;51.578;5.456;2023-04-25T03:49:07;39.03;;;13.30;;
58621;SDS011;44389;51.578;5.456;2023-04-25T03:51:33;41.95;;;13.73;;
58621;SDS011;44389;51.578;5.456;2023-04-25T03:53:58;45.22;;;13.57;;
58621;SDS011;44389;51.578;5.456;2023-04-25T03:56:23;40.85;;;13.32;;
58621;SDS011;44389;51.578;5.456;2023-04-25T03:58:49;43.15;;;12.60;;
58621;SDS011;44389;51.578;5.456;2023-04-25T04:01:14;46.40;;;14.13;;
58621;SDS011;44389;51.578;5.456;2023-04-25T04:03:39;31.20;;;11.93;;
58621;SDS011;44389;51.578;5.456;2023-04-25T04:06:05;40.53;;;12.80;;
58621;SDS011;44389;51.578;5.456;2023-04-25T04:08:32;52.92;;;12.75;;
58621;SDS011;44389;51.578;5.456;2023-04-25T04:10:58;39.30;;;11.60;;
58621;SDS011;44389;51.578;5.456;2023-04-25T04:13:25;39.95;;;12.63;;
58621;SDS011;44389;51.578;5.456;2023-04-25T04:15:50;37.47;;;12.90;;
58621;SDS011;44389;51.578;5.456;2023-04-25T04:18:16;41.70;;;11.80;;
58621;SDS011;44389;51.578;5.456;2023-04-25T04:20:41;36.67;;;12.88;;
58621;SDS011;44389;51.578;5.456;2023-04-25T04:23:06;35.75;;;13.38;;
58621;SDS011;44389;51.578;5.456;2023-04-25T04:25:32;38.88;;;13.15;;
58621;SDS011;44389;51.578;5.456;2023-04-25T04:27:57;42.55;;;12.77;;
58621;SDS011;44389;51.578;5.456;2023-04-25T04:30:23;32.72;;;12.65;;
58621;SDS011;44389;51.578;5.456;2023-04-25T04:32:50;34.33;;;12.43;;
58621;SDS011;44389;51.578;5.456;2023-04-25T04:35:16;36.63;;;12.80;;
58621;SDS011;44389;51.578;5.456;2023-04-25T04:37:42;42.70;;;13.18;;
58621;SDS011;44389;51.578;5.456;2023-04-25T04:40:08;33.13;;;12.05;;
58621;SDS011;44389;51.578;5.456;2023-04-25T04:42:34;39.33;;;13.20;;
58621;SDS011;44389;51.578;5.456;2023-04-25T04:45:01;41.67;;;13.55;;
58621;SDS011;44389;51.578;5.456;2023-04-25T04:47:26;31.00;;;11.82;;
58621;SDS011;44389;51.578;5.456;2023-04-25T04:49:55;34.63;;;12.27;;
58621;SDS011;44389;51.578;5.456;2023-04-25T04:52:21;39.85;;;13.25;;
58621;SDS011;44389;51.578;5.456;2023-04-25T04:54:46;39.92;;;13.32;;
58621;SDS011;44389;51.578;5.456;2023-04-25T04:57:11;38.92;;;14.20;;
58621;SDS011;44389;51.578;5.456;2023-04-25T04:59:36;33.38;;;12.57;;
58621;SDS011;44389;51.578;5.456;2023-04-25T05:02:02;42.95;;;13.13;;
58621;SDS011;44389;51.578;5.456;2023-04-25T05:04:27;30.92;;;12.77;;
58621;SDS011;44389;51.578;5.456;2023-04-25T05:06:52;39.40;;;12.88;;
58621;SDS011;44389;51.578;5.456;2023-04-25T05:09:17;38.05;;;12.23;;
58621;SDS011;44389;51.578;5.456;2023-04-25T05:11:44;36.55;;;11.70;;
58621;SDS011;44389;51.578;5.456;2023-04-25T05:14:09;34.45;;;10.55;;
58621;SDS011;44389;51.578;5.456;2023-04-25T05:16:34;37.17;;;11.23;;
58621;SDS011;44389;51.578;5.456;2023-04-25T05:19:00;34.00;;;11.05;;
58621;SDS011;44389;51.578;5.456;2023-04-25T05:21:25;27.50;;;9.90;;
58621;SDS011;44389;51.578;5.456;2023-04-25T05:23:52;32.42;;;9.90;;
58621;SDS011;44389;51.578;5.456;2023-04-25T05:26:17;33.53;;;9.63;;
58621;SDS011;44389;51.578;5.456;2023-04-25T05:28:42;39.40;;;10.55;;
58621;SDS011;44389;51.578;5.456;2023-04-25T05:31:11;36.25;;;10.77;;
58621;SDS011;44389;51.578;5.456;2023-04-25T05:33:36;26.42;;;9.88;;
58621;SDS011;44389;51.578;5.456;2023-04-25T05:36:01;34.90;;;10.65;;
58621;SDS011;44389;51.578;5.456;2023-04-25T05:38:27;34.53;;;10.70;;
58621;SDS011;44389;51.578;5.456;2023-04-25T05:40:52;29.55;;;9.48;;
58621;SDS011;44389;51.578;5.456;2023-04-25T05:43:17;32.55;;;10.27;;
58621;SDS011;44389;51.578;5.456;2023-04-25T05:45:43;32.15;;;10.23;;
58621;SDS011;44389;51.578;5.456;2023-04-25T05:48:08;22.67;;;8.98;;
58621;SDS011;44389;51.578;5.456;2023-04-25T05:50:33;30.02;;;10.73;;
58621;SDS011;44389;51.578;5.456;2023-04-25T05:52:58;31.60;;;9.73;;
58621;SDS011;44389;51.578;5.456;2023-04-25T05:55:24;35.85;;;9.07;;
58621;SDS011;44389;51.578;5.456;2023-04-25T05:57:49;28.45;;;9.00;;
58621;SDS011;44389;51.578;5.456;2023-04-25T06:00:15;28.73;;;8.45;;
58621;SDS011;44389;51.578;5.456;2023-04-25T06:02:41;27.85;;;8.38;;
58621;SDS011;44389;51.578;5.456;2023-04-25T06:05:06;27.80;;;9.18;;
58621;SDS011;44389;51.578;5.456;2023-04-25T06:07:32;31.05;;;9.30;;
58621;SDS011;44389;51.578;5.456;2023-04-25T06:09:57;28.63;;;8.13;;
58621;SDS011;44389;51.578;5.456;2023-04-25T06:12:23;22.98;;;8.65;;
58621;SDS011;44389;51.578;5.456;2023-04-25T06:14:48;29.88;;;8.57;;
58621;SDS011;44389;51.578;5.456;2023-04-25T06:17:13;23.25;;;7.85;;
58621;SDS011;44389;51.578;5.456;2023-04-25T06:19:39;27.20;;;7.15;;
58621;SDS011;44389;51.578;5.456;2023-04-25T06:22:04;24.05;;;7.57;;
58621;SDS011;44389;51.578;5.456;2023-04-25T06:24:30;19.83;;;6.60;;
58621;SDS011;44389;51.578;5.456;2023-04-25T06:26:55;24.65;;;7.07;;
58621;SDS011;44389;51.578;5.456;2023-04-25T06:29:21;25.42;;;7.35;;
58621;SDS011;44389;51.578;5.456;2023-04-25T06:31:47;23.83;;;7.32;;
58621;SDS011;44389;51.578;5.456;2023-04-25T06:34:12;22.40;;;6.88;;
58621;SDS011;44389;51.578;5.456;2023-04-25T06:36:37;25.58;;;6.57;;
58621;SDS011;44389;51.578;5.456;2023-04-25T06:39:03;21.45;;;6.22;;
58621;SDS011;44389;51.578;5.456;2023-04-25T06:41:28;18.15;;;5.78;;
58621;SDS011;44389;51.578;5.456;2023-04-25T06:43:53;24.25;;;5.82;;
58621;SDS011;44389;51.578;5.456;2023-04-25T06:46:18;21.80;;;5.90;;
58621;SDS011;44389;51.578;5.456;2023-04-25T06:48:44;16.73;;;5.75;;
58621;SDS011;44389;51.578;5.456;2023-04-25T06:51:09;13.07;;;4.05;;
58621;SDS011;44389;51.578;5.456;2023-04-25T06:53:35;17.02;;;4.72;;
58621;SDS011;44389;51.578;5.456;2023-04-25T06:56:00;22.38;;;5.25;;
58621;SDS011;44389;51.578;5.456;2023-04-25T06:58:25;22.92;;;4.93;;
58621;SDS011;44389;51.578;5.456;2023-04-25T07:00:51;19.65;;;4.45;;
58621;SDS011;44389;51.578;5.456;2023-04-25T07:03:16;16.77;;;4.50;;
58621;SDS011;44389;51.578;5.456;2023-04-25T07:05:42;17.05;;;4.78;;
58621;SDS011;44389;51.578;5.456;2023-04-25T07:08:07;17.00;;;5.28;;
58621;SDS011;44389;51.578;5.456;2023-04-25T07:10:32;13.95;;;4.18;;
58621;SDS011;44389;51.578;5.456;2023-04-25T07:12:57;16.13;;;4.63;;
58621;SDS011;44389;51.578;5.456;2023-04-25T07:15:23;18.95;;;4.80;;
58621;SDS011;44389;51.578;5.456;2023-04-25T07:17:48;16.52;;;4.13;;
58621;SDS011;44389;51.578;5.456;2023-04-25T07:20:13;19.35;;;4.07;;
58621;SDS011;44389;51.578;5.456;2023-04-25T07:22:39;16.65;;;3.92;;
58621;SDS011;44389;51.578;5.456;2023-04-25T07:25:04;20.15;;;4.00;;
58621;SDS011;44389;51.578;5.456;2023-04-25T07:27:30;19.15;;;3.80;;
58621;SDS011;44389;51.578;5.456;2023-04-25T07:29:56;16.90;;;3.90;;
58621;SDS011;44389;51.578;5.456;2023-04-25T07:32:22;11.38;;;3.92;;
58621;SDS011;44389;51.578;5.456;2023-04-25T07:34:47;14.32;;;3.70;;
58621;SDS011;44389;51.578;5.456;2023-04-25T07:37:13;13.93;;;3.40;;
58621;SDS011;44389;51.578;5.456;2023-04-25T07:39:39;12.38;;;3.42;;
58621;SDS011;44389;51.578;5.456;2023-04-25T07:42:04;12.48;;;3.65;;
58621;SDS011;44389;51.578;5.456;2023-04-25T07:44:32;20.08;;;4.32;;
58621;SDS011;44389;51.578;5.456;2023-04-25T07:47:03;14.50;;;3.92;;
58621;SDS011;44389;51.578;5.456;2023-04-25T07:49:29;13.30;;;3.50;;
58621;SDS011;44389;51.578;5.456;2023-04-25T07:51:54;14.55;;;3.85;;
58621;SDS011;44389;51.578;5.456;2023-04-25T07:54:20;18.40;;;4.03;;
58621;SDS011;44389;51.578;5.456;2023-04-25T07:56:45;14.23;;;4.10;;
58621;SDS011;44389;51.578;5.456;2023-04-25T07:59:10;14.07;;;3.75;;
58621;SDS011;44389;51.578;5.456;2023-04-25T08:01:36;16.40;;;3.88;;
58621;SDS011;44389;51.578;5.456;2023-04-25T08:04:01;14.10;;;3.55;;
58621;SDS011;44389;51.578;5.456;2023-04-25T08:06:26;15.45;;;3.88;;
58621;SDS011;44389;51.578;5.456;2023-04-25T08:08:52;17.10;;;3.63;;
58621;SDS011;44389;51.578;5.456;2023-04-25T08:11:18;18.88;;;4.20;;
58621;SDS011;44389;51.578;5.456;2023-04-25T08:13:43;19.23;;;4.20;;
58621;SDS011;44389;51.578;5.456;2023-04-25T08:16:09;14.48;;;4.53;;
58621;SDS011;44389;51.578;5.456;2023-04-25T08:18:34;15.98;;;4.05;;
58621;SDS011;44389;51.578;5.456;2023-04-25T08:20:59;17.80;;;4.03;;
58621;SDS011;44389;51.578;5.456;2023-04-25T08:23:24;17.10;;;3.90;;
58621;SDS011;44389;51.578;5.456;2023-04-25T08:25:50;13.98;;;3.47;;
58621;SDS011;44389;51.578;5.456;2023-04-25T08:28:15;15.60;;;4.43;;
58621;SDS011;44389;51.578;5.456;2023-04-25T08:30:41;14.43;;;3.88;;
58621;SDS011;44389;51.578;5.456;2023-04-25T08:33:06;15.82;;;4.03;;
58621;SDS011;44389;51.578;5.456;2023-04-25T08:35:31;16.13;;;3.60;;
58621;SDS011;44389;51.578;5.456;2023-04-25T08:37:58;19.80;;;4.22;;
58621;SDS011;44389;51.578;5.456;2023-04-25T08:40:23;15.50;;;4.18;;
58621;SDS011;44389;51.578;5.456;2023-04-25T08:42:53;15.32;;;3.65;;
58621;SDS011;44389;51.578;5.456;2023-04-25T08:45:20;22.10;;;5.00;;
58621;SDS011;44389;51.578;5.456;2023-04-25T08:47:46;18.77;;;3.30;;
58621;SDS011;44389;51.578;5.456;2023-04-25T08:50:13;14.40;;;3.40;;
58621;SDS011;44389;51.578;5.456;2023-04-25T08:52:45;17.75;;;3.63;;
58621;SDS011;44389;51.578;5.456;2023-04-25T08:55:13;17.58;;;3.22;;
58621;SDS011;44389;51.578;5.456;2023-04-25T08:57:42;11.70;;;3.22;;
58621;SDS011;44389;51.578;5.456;2023-04-25T09:00:11;15.23;;;3.67;;
58621;SDS011;44389;51.578;5.456;2023-04-25T09:02:37;19.53;;;3.10;;
58621;SDS011;44389;51.578;5.456;2023-04-25T09:05:04;8.27;;;2.75;;
58621;SDS011;44389;51.578;5.456;2023-04-25T09:07:31;12.32;;;3.25;;
58621;SDS011;44389;51.578;5.456;2023-04-25T09:09:57;11.63;;;3.10;;
58621;SDS011;44389;51.578;5.456;2023-04-25T09:12:26;14.52;;;3.05;;
58621;SDS011;44389;51.578;5.456;2023-04-25T09:15:14;16.45;;;2.97;;
58621;SDS011;44389;51.578;5.456;2023-04-25T09:17:41;15.07;;;3.28;;
58621;SDS011;44389;51.578;5.456;2023-04-25T09:20:09;13.85;;;2.88;;
58621;SDS011;44389;51.578;5.456;2023-04-25T09:22:37;18.55;;;2.90;;
58621;SDS011;44389;51.578;5.456;2023-04-25T09:25:04;13.27;;;2.83;;
58621;SDS011;44389;51.578;5.456;2023-04-25T09:27:33;9.30;;;2.47;;
58621;SDS011;44389;51.578;5.456;2023-04-25T09:29:59;12.55;;;2.45;;
58621;SDS011;44389;51.578;5.456;2023-04-25T09:32:25;14.73;;;2.75;;
58621;SDS011;44389;51.578;5.456;2023-04-25T09:34:51;9.43;;;2.75;;
58621;SDS011;44389;51.578;5.456;2023-04-25T09:37:25;9.70;;;2.95;;
58621;SDS011;44389;51.578;5.456;2023-04-25T09:39:55;11.48;;;3.38;;
58621;SDS011;44389;51.578;5.456;2023-04-25T09:42:22;19.55;;;3.67;;
58621;SDS011;44389;51.578;5.456;2023-04-25T09:44:49;12.15;;;3.05;;
58621;SDS011;44389;51.578;5.456;2023-04-25T09:47:17;11.05;;;2.80;;
58621;SDS011;44389;51.578;5.456;2023-04-25T09:49:43;12.65;;;3.13;;
58621;SDS011;44389;51.578;5.456;2023-04-25T09:52:09;12.15;;;3.15;;
58621;SDS011;44389;51.578;5.456;2023-04-25T09:54:39;9.70;;;2.85;;
58621;SDS011;44389;51.578;5.456;2023-04-25T09:57:15;9.25;;;2.80;;
58621;SDS011;44389;51.578;5.456;2023-04-25T09:59:45;9.13;;;3.15;;
58621;SDS011;44389;51.578;5.456;2023-04-25T10:02:19;9.75;;;2.72;;
58621;SDS011;44389;51.578;5.456;2023-04-25T10:09:39;7.60;;;1.77;;
58621;SDS011;44389;51.578;5.456;2023-04-25T10:12:05;8.65;;;2.00;;
58621;SDS011;44389;51.578;5.456;2023-04-25T10:14:32;6.18;;;1.70;;
58621;SDS011;44389;51.578;5.456;2023-04-25T10:16:58;8.57;;;1.85;;
58621;SDS011;44389;51.578;5.456;2023-04-25T10:19:25;8.07;;;1.77;;
58621;SDS011;44389;51.578;5.456;2023-04-25T10:21:52;7.65;;;1.90;;
58621;SDS011;44389;51.578;5.456;2023-04-25T10:24:21;8.15;;;2.00;;
58621;SDS011;44389;51.578;5.456;2023-04-25T10:26:47;10.80;;;2.22;;
58621;SDS011;44389;51.578;5.456;2023-04-25T10:29:17;5.88;;;1.67;;
58621;SDS011;44389;51.578;5.456;2023-04-25T10:31:46;7.28;;;1.90;;
58621;SDS011;44389;51.578;5.456;2023-04-25T10:34:15;6.47;;;1.42;;
58621;SDS011;44389;51.578;5.456;2023-04-25T10:36:41;9.35;;;1.95;;
58621;SDS011;44389;51.578;5.456;2023-04-25T10:39:07;8.18;;;2.35;;
58621;SDS011;44389;51.578;5.456;2023-04-25T10:41:46;6.82;;;2.13;;
58621;SDS011;44389;51.578;5.456;2023-04-25T10:44:13;10.55;;;1.88;;
58621;SDS011;44389;51.578;5.456;2023-04-25T10:46:39;9.57;;;1.88;;
58621;SDS011;44389;51.578;5.456;2023-04-25T10:49:04;8.38;;;1.92;;
58621;SDS011;44389;51.578;5.456;2023-04-25T10:51:33;7.82;;;1.70;;
58621;SDS011;44389;51.578;5.456;2023-04-25T10:54:01;13.80;;;2.22;;
58621;SDS011;44389;51.578;5.456;2023-04-25T10:56:29;7.18;;;1.75;;
58621;SDS011;44389;51.578;5.456;2023-04-25T10:59:07;11.30;;;2.25;;
58621;SDS011;44389;51.578;5.456;2023-04-25T11:01:39;10.45;;;2.08;;
58621;SDS011;44389;51.578;5.456;2023-04-25T11:04:06;10.02;;;2.40;;
58621;SDS011;44389;51.578;5.456;2023-04-25T11:09:15;12.05;;;2.63;;
58621;SDS011;44389;51.578;5.456;2023-04-25T11:11:40;13.75;;;2.72;;
58621;SDS011;44389;51.578;5.456;2023-04-25T11:14:06;10.75;;;2.97;;
58621;SDS011;44389;51.578;5.456;2023-04-25T11:16:31;7.47;;;2.30;;
58621;SDS011;44389;51.578;5.456;2023-04-25T11:18:57;10.35;;;2.70;;
58621;SDS011;44389;51.578;5.456;2023-04-25T11:21:23;8.32;;;2.33;;
58621;SDS011;44389;51.578;5.456;2023-04-25T11:23:48;6.93;;;2.08;;
58621;SDS011;44389;51.578;5.456;2023-04-25T11:26:14;8.57;;;1.95;;
58621;SDS011;44389;51.578;5.456;2023-04-25T11:28:40;8.10;;;1.95;;
58621;SDS011;44389;51.578;5.456;2023-04-25T11:31:05;6.50;;;1.80;;
58621;SDS011;44389;51.578;5.456;2023-04-25T11:33:30;6.65;;;2.00;;
58621;SDS011;44389;51.578;5.456;2023-04-25T11:35:56;7.15;;;2.10;;
58621;SDS011;44389;51.578;5.456;2023-04-25T11:38:24;8.30;;;1.70;;
58621;SDS011;44389;51.578;5.456;2023-04-25T11:40:51;9.20;;;2.00;;
58621;SDS011;44389;51.578;5.456;2023-04-25T11:43:18;8.77;;;1.73;;
58621;SDS011;44389;51.578;5.456;2023-04-25T11:45:46;9.00;;;1.90;;
58621;SDS011;44389;51.578;5.456;2023-04-25T11:48:13;6.97;;;1.63;;
58621;SDS011;44389;51.578;5.456;2023-04-25T11:50:39;6.85;;;1.85;;
58621;SDS011;44389;51.578;5.456;2023-04-25T11:53:04;6.95;;;1.60;;
58621;SDS011;44389;51.578;5.456;2023-04-25T11:55:31;5.70;;;1.50;;
58621;SDS011;44389;51.578;5.456;2023-04-25T11:57:56;4.65;;;1.20;;
58621;SDS011;44389;51.578;5.456;2023-04-25T12:00:25;7.20;;;1.35;;
58621;SDS011;44389;51.578;5.456;2023-04-25T12:02:52;6.13;;;1.40;;
58621;SDS011;44389;51.578;5.456;2023-04-25T12:05:18;4.13;;;1.50;;
58621;SDS011;44389;51.578;5.456;2023-04-25T12:07:45;6.72;;;1.63;;
58621;SDS011;44389;51.578;5.456;2023-04-25T12:10:12;10.43;;;1.40;;
58621;SDS011;44389;51.578;5.456;2023-04-25T12:15:11;6.78;;;1.58;;
58621;SDS011;44389;51.578;5.456;2023-04-25T12:17:51;3.83;;;1.02;;
58621;SDS011;44389;51.578;5.456;2023-04-25T12:20:18;2.97;;;1.10;;
58621;SDS011;44389;51.578;5.456;2023-04-25T12:22:46;6.15;;;1.27;;
58621;SDS011;44389;51.578;5.456;2023-04-25T12:30:54;5.40;;;1.10;;
58621;SDS011;44389;51.578;5.456;2023-04-25T12:33:27;4.03;;;1.10;;
58621;SDS011;44389;51.578;5.456;2023-04-25T12:35:54;5.05;;;1.50;;
58621;SDS011;44389;51.578;5.456;2023-04-25T12:38:27;4.90;;;1.23;;
58621;SDS011;44389;51.578;5.456;2023-04-25T12:40:58;3.65;;;1.13;;
58621;SDS011;44389;51.578;5.456;2023-04-25T12:43:24;4.20;;;1.25;;
58621;SDS011;44389;51.578;5.456;2023-04-25T12:45:50;6.53;;;1.35;;
58621;SDS011;44389;51.578;5.456;2023-04-25T12:48:17;4.88;;;1.17;;
58621;SDS011;44389;51.578;5.456;2023-04-25T12:50:43;7.55;;;1.13;;
58621;SDS011;44389;51.578;5.456;2023-04-25T12:53:09;7.95;;;1.60;;
58621;SDS011;44389;51.578;5.456;2023-04-25T12:55:34;6.50;;;1.80;;
58621;SDS011;44389;51.578;5.456;2023-04-25T12:58:00;5.78;;;1.88;;
58621;SDS011;44389;51.578;5.456;2023-04-25T13:00:25;5.97;;;1.52;;
58621;SDS011;44389;51.578;5.456;2023-04-25T13:02:51;5.70;;;1.60;;
58621;SDS011;44389;51.578;5.456;2023-04-25T13:05:16;5.82;;;1.20;;
58621;SDS011;44389;51.578;5.456;2023-04-25T13:07:42;6.70;;;1.77;;
58621;SDS011;44389;51.578;5.456;2023-04-25T13:10:07;10.07;;;1.90;;
58621;SDS011;44389;51.578;5.456;2023-04-25T13:12:33;8.65;;;1.88;;
58621;SDS011;44389;51.578;5.456;2023-04-25T13:14:58;8.02;;;1.70;;
58621;SDS011;44389;51.578;5.456;2023-04-25T13:17:23;4.80;;;1.35;;
58621;SDS011;44389;51.578;5.456;2023-04-25T13:19:49;10.15;;;1.95;;
58621;SDS011;44389;51.578;5.456;2023-04-25T13:22:14;7.65;;;1.80;;
58621;SDS011;44389;51.578;5.456;2023-04-25T13:24:41;6.22;;;1.73;;
58621;SDS011;44389;51.578;5.456;2023-04-25T13:27:07;7.47;;;2.03;;
58621;SDS011;44389;51.578;5.456;2023-04-25T13:29:32;7.25;;;1.60;;
58621;SDS011;44389;51.578;5.456;2023-04-25T13:31:59;7.63;;;1.90;;
58621;SDS011;44389;51.578;5.456;2023-04-25T13:34:25;7.43;;;1.83;;
58621;SDS011;44389;51.578;5.456;2023-04-25T13:36:50;8.27;;;1.92;;
58621;SDS011;44389;51.578;5.456;2023-04-25T13:39:15;4.63;;;1.70;;
58621;SDS011;44389;51.578;5.456;2023-04-25T13:41:41;4.80;;;1.60;;
58621;SDS011;44389;51.578;5.456;2023-04-25T13:44:06;5.10;;;1.55;;
58621;SDS011;44389;51.578;5.456;2023-04-25T13:46:31;6.75;;;1.85;;
58621;SDS011;44389;51.578;5.456;2023-04-25T13:48:57;6.38;;;1.85;;
58621;SDS011;44389;51.578;5.456;2023-04-25T13:51:22;6.10;;;1.70;;
58621;SDS011;44389;51.578;5.456;2023-04-25T13:53:47;8.93;;;2.10;;
58621;SDS011;44389;51.578;5.456;2023-04-25T13:56:12;7.10;;;1.85;;
58621;SDS011;44389;51.578;5.456;2023-04-25T13:58:38;7.35;;;1.90;;
58621;SDS011;44389;51.578;5.456;2023-04-25T14:01:03;6.28;;;2.00;;
58621;SDS011;44389;51.578;5.456;2023-04-25T14:03:29;6.20;;;1.77;;
58621;SDS011;44389;51.578;5.456;2023-04-25T14:05:55;7.40;;;2.10;;
58621;SDS011;44389;51.578;5.456;2023-04-25T14:08:20;9.30;;;2.10;;
58621;SDS011;44389;51.578;5.456;2023-04-25T14:10:46;6.65;;;2.08;;
58621;SDS011;44389;51.578;5.456;2023-04-25T14:13:11;8.10;;;2.42;;
58621;SDS011;44389;51.578;5.456;2023-04-25T14:15:36;8.63;;;2.35;;
58621;SDS011;44389;51.578;5.456;2023-04-25T14:18:02;11.77;;;2.20;;
58621;SDS011;44389;51.578;5.456;2023-04-25T14:20:27;9.40;;;2.17;;
58621;SDS011;44389;51.578;5.456;2023-04-25T14:22:53;8.07;;;2.38;;
58621;SDS011;44389;51.578;5.456;2023-04-25T14:25:20;9.40;;;2.20;;
58621;SDS011;44389;51.578;5.456;2023-04-25T14:27:46;8.30;;;1.83;;
58621;SDS011;44389;51.578;5.456;2023-04-25T14:30:14;10.85;;;2.13;;
58621;SDS011;44389;51.578;5.456;2023-04-25T14:32:40;5.45;;;1.70;;
58621;SDS011;44389;51.578;5.456;2023-04-25T14:35:06;9.27;;;2.58;;
58621;SDS011;44389;51.578;5.456;2023-04-25T14:37:32;7.40;;;2.03;;
58621;SDS011;44389;51.578;5.456;2023-04-25T14:39:57;7.25;;;2.20;;
58621;SDS011;44389;51.578;5.456;2023-04-25T14:42:22;6.32;;;2.20;;