sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21518;DHT22;61765;45.794;24.150;2023-07-31T00:05:24;25.40;90.90
21518;DHT22;61765;45.794;24.150;2023-07-31T00:31:48;25.50;91.30
21518;DHT22;61765;45.794;24.150;2023-07-31T00:39:58;25.40;91.40
21518;DHT22;61765;45.794;24.150;2023-07-31T00:48:14;25.50;91.60
21518;DHT22;61765;45.794;24.150;2023-07-31T00:56:23;25.50;91.60
21518;DHT22;61765;45.794;24.150;2023-07-31T01:13:17;25.40;91.70
21518;DHT22;61765;45.794;24.150;2023-07-31T01:21:51;25.30;91.60
21518;DHT22;61765;45.794;24.150;2023-07-31T01:47:26;25.20;91.30
21518;DHT22;61765;45.794;24.150;2023-07-31T01:55:31;25.20;91.30
21518;DHT22;61765;45.794;24.150;2023-07-31T02:03:40;25.20;90.90
21518;DHT22;61765;45.794;24.150;2023-07-31T02:11:46;25.10;90.90
21518;DHT22;61765;45.794;24.150;2023-07-31T02:19:54;25.20;91.10
21518;DHT22;61765;45.794;24.150;2023-07-31T02:28:00;25.20;91.10
21518;DHT22;61765;45.794;24.150;2023-07-31T02:36:08;25.20;91.00
21518;DHT22;61765;45.794;24.150;2023-07-31T02:44:13;25.20;91.10
21518;DHT22;61765;45.794;24.150;2023-07-31T02:52:22;25.20;91.10
21518;DHT22;61765;45.794;24.150;2023-07-31T03:00:28;25.20;91.00
21518;DHT22;61765;45.794;24.150;2023-07-31T03:08:36;25.20;90.80
21518;DHT22;61765;45.794;24.150;2023-07-31T03:16:41;25.20;90.80
21518;DHT22;61765;45.794;24.150;2023-07-31T03:24:49;25.20;90.90
21518;DHT22;61765;45.794;24.150;2023-07-31T03:32:55;25.20;90.80
21518;DHT22;61765;45.794;24.150;2023-07-31T03:41:04;25.30;91.20
21518;DHT22;61765;45.794;24.150;2023-07-31T03:49:11;25.30;90.90
21518;DHT22;61765;45.794;24.150;2023-07-31T03:57:19;25.40;91.20
21518;DHT22;61765;45.794;24.150;2023-07-31T04:05:24;25.40;91.00
21518;DHT22;61765;45.794;24.150;2023-07-31T04:13:32;25.40;91.00
21518;DHT22;61765;45.794;24.150;2023-07-31T04:21:38;25.40;90.60
21518;DHT22;61765;45.794;24.150;2023-07-31T04:29:46;25.50;90.80
21518;DHT22;61765;45.794;24.150;2023-07-31T04:37:52;25.50;90.70
21518;DHT22;61765;45.794;24.150;2023-07-31T04:46:00;25.60;90.90
21518;DHT22;61765;45.794;24.150;2023-07-31T04:54:05;25.60;90.90
21518;DHT22;61765;45.794;24.150;2023-07-31T05:02:13;25.50;90.70
21518;DHT22;61765;45.794;24.150;2023-07-31T05:10:19;25.50;90.80
21518;DHT22;61765;45.794;24.150;2023-07-31T05:18:27;25.60;90.50
21518;DHT22;61765;45.794;24.150;2023-07-31T05:26:32;25.60;90.80
21518;DHT22;61765;45.794;24.150;2023-07-31T05:34:40;25.50;91.20
21518;DHT22;61765;45.794;24.150;2023-07-31T05:42:46;25.70;91.00
21518;DHT22;61765;45.794;24.150;2023-07-31T05:50:54;25.70;90.60
21518;DHT22;61765;45.794;24.150;2023-07-31T05:58:59;25.90;90.70
21518;DHT22;61765;45.794;24.150;2023-07-31T06:07:08;26.00;90.50
21518;DHT22;61765;45.794;24.150;2023-07-31T06:15:13;26.10;90.20
21518;DHT22;61765;45.794;24.150;2023-07-31T06:23:22;26.10;90.00
21518;DHT22;61765;45.794;24.150;2023-07-31T06:31:28;26.20;90.10
21518;DHT22;61765;45.794;24.150;2023-07-31T06:39:36;26.20;90.10
21518;DHT22;61765;45.794;24.150;2023-07-31T06:47:43;26.20;90.10
21518;DHT22;61765;45.794;24.150;2023-07-31T06:55:51;26.30;90.20
21518;DHT22;61765;45.794;24.150;2023-07-31T07:04:00;26.90;90.10
21518;DHT22;61765;45.794;24.150;2023-07-31T07:12:09;27.50;88.10
21518;DHT22;61765;45.794;24.150;2023-07-31T07:20:15;27.90;86.40
21518;DHT22;61765;45.794;24.150;2023-07-31T07:28:25;28.00;84.70
21518;DHT22;61765;45.794;24.150;2023-07-31T07:36:31;28.00;85.20
21518;DHT22;61765;45.794;24.150;2023-07-31T07:44:39;28.10;84.60
21518;DHT22;61765;45.794;24.150;2023-07-31T07:52:45;28.00;84.60
21518;DHT22;61765;45.794;24.150;2023-07-31T08:00:53;28.00;84.40
21518;DHT22;61765;45.794;24.150;2023-07-31T08:09:00;28.00;84.50
21518;DHT22;61765;45.794;24.150;2023-07-31T08:17:13;28.60;83.00
21518;DHT22;61765;45.794;24.150;2023-07-31T08:25:20;29.10;82.30
21518;DHT22;61765;45.794;24.150;2023-07-31T08:33:28;29.60;79.80
21518;DHT22;61765;45.794;24.150;2023-07-31T08:41:38;29.90;78.60
21518;DHT22;61765;45.794;24.150;2023-07-31T08:49:47;30.10;77.40
21518;DHT22;61765;45.794;24.150;2023-07-31T08:57:54;30.70;77.60
21518;DHT22;61765;45.794;24.150;2023-07-31T09:06:04;31.20;75.20
21518;DHT22;61765;45.794;24.150;2023-07-31T09:14:10;30.90;74.20
21518;DHT22;61765;45.794;24.150;2023-07-31T09:22:31;30.70;75.70
21518;DHT22;61765;45.794;24.150;2023-07-31T09:30:44;30.60;75.90
21518;DHT22;61765;45.794;24.150;2023-07-31T09:38:53;30.80;75.40
21518;DHT22;61765;45.794;24.150;2023-07-31T09:46:58;31.40;73.20
21518;DHT22;61765;45.794;24.150;2023-07-31T09:55:07;31.80;72.90
21518;DHT22;61765;45.794;24.150;2023-07-31T10:03:13;31.90;72.50
21518;DHT22;61765;45.794;24.150;2023-07-31T10:11:24;31.70;71.80
21518;DHT22;61765;45.794;24.150;2023-07-31T10:19:31;31.70;72.00
21518;DHT22;61765;45.794;24.150;2023-07-31T10:27:40;32.10;70.40
21518;DHT22;61765;45.794;24.150;2023-07-31T10:35:47;32.30;71.20
21518;DHT22;61765;45.794;24.150;2023-07-31T10:44:00;32.80;69.00
21518;DHT22;61765;45.794;24.150;2023-07-31T10:52:10;32.50;69.50
21518;DHT22;61765;45.794;24.150;2023-07-31T11:00:21;33.00;68.20
21518;DHT22;61765;45.794;24.150;2023-07-31T11:08:28;33.60;66.10
21518;DHT22;61765;45.794;24.150;2023-07-31T11:16:36;34.00;66.00
21518;DHT22;61765;45.794;24.150;2023-07-31T11:24:42;34.40;66.00
21518;DHT22;61765;45.794;24.150;2023-07-31T11:32:51;35.30;60.60
21518;DHT22;61765;45.794;24.150;2023-07-31T11:40:58;36.00;63.00
21518;DHT22;61765;45.794;24.150;2023-07-31T11:49:07;45.80;49.50
21518;DHT22;61765;45.794;24.150;2023-07-31T11:57:13;55.10;38.10
21518;DHT22;61765;45.794;24.150;2023-07-31T12:05:22;59.00;33.60
21518;DHT22;61765;45.794;24.150;2023-07-31T12:13:28;62.70;30.60
21518;DHT22;61765;45.794;24.150;2023-07-31T12:21:38;57.00;30.80
21518;DHT22;61765;45.794;24.150;2023-07-31T12:29:44;53.80;35.80
21518;DHT22;61765;45.794;24.150;2023-07-31T12:37:52;58.30;32.10
21518;DHT22;61765;45.794;24.150;2023-07-31T12:45:57;55.50;34.60
21518;DHT22;61765;45.794;24.150;2023-07-31T12:54:06;61.10;31.10
21518;DHT22;61765;45.794;24.150;2023-07-31T13:02:11;57.30;30.00
21518;DHT22;61765;45.794;24.150;2023-07-31T13:10:23;48.60;36.30
21518;DHT22;61765;45.794;24.150;2023-07-31T13:18:32;43.40;43.40
21518;DHT22;61765;45.794;24.150;2023-07-31T13:26:40;41.00;47.10
21518;DHT22;61765;45.794;24.150;2023-07-31T13:34:46;43.00;46.90
21518;DHT22;61765;45.794;24.150;2023-07-31T13:42:54;49.50;38.50
21518;DHT22;61765;45.794;24.150;2023-07-31T13:51:00;45.70;40.60
21518;DHT22;61765;45.794;24.150;2023-07-31T13:59:08;41.40;45.40
21518;DHT22;61765;45.794;24.150;2023-07-31T14:07:13;39.10;49.30
21518;DHT22;61765;45.794;24.150;2023-07-31T14:15:22;37.40;51.80
21518;DHT22;61765;45.794;24.150;2023-07-31T14:23:28;36.50;52.50
21518;DHT22;61765;45.794;24.150;2023-07-31T14:31:36;35.80;54.80
21518;DHT22;61765;45.794;24.150;2023-07-31T14:39:41;35.50;55.70
21518;DHT22;61765;45.794;24.150;2023-07-31T14:47:49;35.20;56.30
21518;DHT22;61765;45.794;24.150;2023-07-31T14:55:55;35.20;56.30
21518;DHT22;61765;45.794;24.150;2023-07-31T15:04:03;34.80;57.10
21518;DHT22;61765;45.794;24.150;2023-07-31T15:12:11;34.10;57.90
21518;DHT22;61765;45.794;24.150;2023-07-31T15:20:20;33.50;59.50
21518;DHT22;61765;45.794;24.150;2023-07-31T15:28:25;33.00;60.90
21518;DHT22;61765;45.794;24.150;2023-07-31T15:36:33;32.70;61.70
21518;DHT22;61765;45.794;24.150;2023-07-31T15:44:39;32.50;61.50
21518;DHT22;61765;45.794;24.150;2023-07-31T15:52:47;32.40;61.20
21518;DHT22;61765;45.794;24.150;2023-07-31T16:00:53;32.40;62.00
21518;DHT22;61765;45.794;24.150;2023-07-31T16:09:01;32.00;64.80
21518;DHT22;61765;45.794;24.150;2023-07-31T16:17:07;31.50;66.10
21518;DHT22;61765;45.794;24.150;2023-07-31T16:25:18;30.40;67.00
21518;DHT22;61765;45.794;24.150;2023-07-31T16:33:23;29.20;71.20
21518;DHT22;61765;45.794;24.150;2023-07-31T16:41:31;28.60;74.30
21518;DHT22;61765;45.794;24.150;2023-07-31T16:49:37;28.60;76.40
21518;DHT22;61765;45.794;24.150;2023-07-31T16:57:45;28.80;76.70
21518;DHT22;61765;45.794;24.150;2023-07-31T17:05:50;28.90;76.40
21518;DHT22;61765;45.794;24.150;2023-07-31T17:13:58;29.00;75.10
21518;DHT22;61765;45.794;24.150;2023-07-31T17:22:05;28.90;75.30
21518;DHT22;61765;45.794;24.150;2023-07-31T17:30:14;28.90;75.20
21518;DHT22;61765;45.794;24.150;2023-07-31T17:38:20;28.90;75.70
21518;DHT22;61765;45.794;24.150;2023-07-31T17:46:28;28.60;76.30
21518;DHT22;61765;45.794;24.150;2023-07-31T17:54:33;28.60;77.10
21518;DHT22;61765;45.794;24.150;2023-07-31T18:02:41;28.50;77.70
21518;DHT22;61765;45.794;24.150;2023-07-31T18:10:47;28.20;79.40
21518;DHT22;61765;45.794;24.150;2023-07-31T18:18:55;28.00;79.70
21518;DHT22;61765;45.794;24.150;2023-07-31T18:27:01;28.00;79.80
21518;DHT22;61765;45.794;24.150;2023-07-31T18:35:09;27.50;80.40
21518;DHT22;61765;45.794;24.150;2023-07-31T18:43:16;27.00;82.20
21518;DHT22;61765;45.794;24.150;2023-07-31T18:51:24;26.80;83.20
21518;DHT22;61765;45.794;24.150;2023-07-31T18:59:29;26.30;85.40
21518;DHT22;61765;45.794;24.150;2023-07-31T19:07:37;26.50;85.40
21518;DHT22;61765;45.794;24.150;2023-07-31T19:15:46;26.10;85.90
21518;DHT22;61765;45.794;24.150;2023-07-31T19:23:54;26.10;85.60
21518;DHT22;61765;45.794;24.150;2023-07-31T19:32:00;26.10;85.70
21518;DHT22;61765;45.794;24.150;2023-07-31T19:40:09;26.00;85.80
21518;DHT22;61765;45.794;24.150;2023-07-31T19:48:14;26.00;85.90
21518;DHT22;61765;45.794;24.150;2023-07-31T19:56:23;26.10;85.70
21518;DHT22;61765;45.794;24.150;2023-07-31T20:04:31;26.00;85.70
21518;DHT22;61765;45.794;24.150;2023-07-31T20:12:39;25.90;86.30
21518;DHT22;61765;45.794;24.150;2023-07-31T20:20:44;26.10;86.30
21518;DHT22;61765;45.794;24.150;2023-07-31T20:28:52;26.00;86.60
21518;DHT22;61765;45.794;24.150;2023-07-31T20:36:58;25.80;87.10
21518;DHT22;61765;45.794;24.150;2023-07-31T20:45:07;26.00;87.20
21518;DHT22;61765;45.794;24.150;2023-07-31T20:53:15;26.00;86.60
21518;DHT22;61765;45.794;24.150;2023-07-31T21:01:23;26.10;87.10
21518;DHT22;61765;45.794;24.150;2023-07-31T21:09:28;26.10;87.60
21518;DHT22;61765;45.794;24.150;2023-07-31T21:17:37;25.80;87.90
21518;DHT22;61765;45.794;24.150;2023-07-31T21:25:42;25.80;87.80
21518;DHT22;61765;45.794;24.150;2023-07-31T21:33:50;25.60;88.20
21518;DHT22;61765;45.794;24.150;2023-07-31T21:41:56;25.60;89.30
21518;DHT22;61765;45.794;24.150;2023-07-31T21:50:05;25.80;89.70
21518;DHT22;61765;45.794;24.150;2023-07-31T21:58:11;25.90;89.10
21518;DHT22;61765;45.794;24.150;2023-07-31T22:06:19;25.60;88.60
21518;DHT22;61765;45.794;24.150;2023-07-31T22:14:24;25.60;88.50
21518;DHT22;61765;45.794;24.150;2023-07-31T22:22:32;25.70;90.10
21518;DHT22;61765;45.794;24.150;2023-07-31T22:30:38;25.80;89.40
21518;DHT22;61765;45.794;24.150;2023-07-31T22:38:46;25.90;88.60
21518;DHT22;61765;45.794;24.150;2023-07-31T22:46:51;25.80;88.80
21518;DHT22;61765;45.794;24.150;2023-07-31T22:55:00;25.80;88.60
21518;DHT22;61765;45.794;24.150;2023-07-31T23:03:05;25.80;88.40
21518;DHT22;61765;45.794;24.150;2023-07-31T23:11:13;25.60;88.70
21518;DHT22;61765;45.794;24.150;2023-07-31T23:19:18;25.50;88.60
21518;DHT22;61765;45.794;24.150;2023-07-31T23:27:28;25.40;89.10
21518;DHT22;61765;45.794;24.150;2023-07-31T23:35:34;25.40;89.20
21518;DHT22;61765;45.794;24.150;2023-07-31T23:43:42;25.50;90.00
21518;DHT22;61765;45.794;24.150;2023-07-31T23:51:48;25.40;90.00
21518;DHT22;61765;45.794;24.150;2023-07-31T23:59:56;25.20;89.60
