sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49063;BME280;34876;51.464;-0.150;2023-05-25T00:03:38;102640.16;;;20.56;42.66
49063;BME280;34876;51.464;-0.150;2023-05-25T00:06:07;102642.01;;;20.53;42.72
49063;BME280;34876;51.464;-0.150;2023-05-25T00:08:38;102639.03;;;20.51;42.75
49063;BME280;34876;51.464;-0.150;2023-05-25T00:11:07;102642.42;;;20.52;42.75
49063;BME280;34876;51.464;-0.150;2023-05-25T00:13:41;102644.68;;;20.54;42.70
49063;BME280;34876;51.464;-0.150;2023-05-25T00:16:11;102651.42;;;20.55;42.68
49063;BME280;34876;51.464;-0.150;2023-05-25T00:18:40;102648.46;;;20.56;42.65
49063;BME280;34876;51.464;-0.150;2023-05-25T00:21:09;102650.31;;;20.56;42.66
49063;BME280;34876;51.464;-0.150;2023-05-25T00:23:39;102651.49;;;20.57;42.67
49063;BME280;34876;51.464;-0.150;2023-05-25T00:26:08;102650.99;;;20.53;42.73
49063;BME280;34876;51.464;-0.150;2023-05-25T00:28:36;102651.40;;;20.53;42.76
49063;BME280;34876;51.464;-0.150;2023-05-25T00:31:05;102650.29;;;20.52;42.76
49063;BME280;34876;51.464;-0.150;2023-05-25T00:33:36;102653.70;;;20.54;42.72
49063;BME280;34876;51.464;-0.150;2023-05-25T00:36:09;102653.56;;;20.52;42.78
49063;BME280;34876;51.464;-0.150;2023-05-25T00:38:39;102654.35;;;20.57;42.67
49063;BME280;34876;51.464;-0.150;2023-05-25T00:41:16;102656.76;;;20.57;42.66
49063;BME280;34876;51.464;-0.150;2023-05-25T00:43:45;102655.08;;;20.57;42.69
49063;BME280;34876;51.464;-0.150;2023-05-25T00:46:17;102656.88;;;20.57;42.68
49063;BME280;34876;51.464;-0.150;2023-05-25T00:48:51;102665.17;;;20.56;42.70
49063;BME280;34876;51.464;-0.150;2023-05-25T00:51:22;102665.14;;;20.57;42.68
49063;BME280;34876;51.464;-0.150;2023-05-25T00:53:53;102673.84;;;20.56;42.72
49063;BME280;34876;51.464;-0.150;2023-05-25T00:56:28;102674.01;;;20.57;42.68
49063;BME280;34876;51.464;-0.150;2023-05-25T00:59:02;102678.11;;;20.54;42.76
49063;BME280;34876;51.464;-0.150;2023-05-25T01:01:39;102680.55;;;20.55;42.76
49063;BME280;34876;51.464;-0.150;2023-05-25T01:04:11;102676.55;;;20.55;42.75
49063;BME280;34876;51.464;-0.150;2023-05-25T01:06:44;102674.79;;;20.56;42.72
49063;BME280;34876;51.464;-0.150;2023-05-25T01:09:16;102680.12;;;20.56;42.75
49063;BME280;34876;51.464;-0.150;2023-05-25T01:11:50;102683.80;;;20.57;42.72
49063;BME280;34876;51.464;-0.150;2023-05-25T01:14:22;102684.06;;;20.56;42.74
49063;BME280;34876;51.464;-0.150;2023-05-25T01:16:53;102688.47;;;20.57;42.75
49063;BME280;34876;51.464;-0.150;2023-05-25T01:19:36;102690.15;;;20.55;42.79
49063;BME280;34876;51.464;-0.150;2023-05-25T01:22:12;102691.00;;;20.57;42.74
49063;BME280;34876;51.464;-0.150;2023-05-25T01:24:45;102690.50;;;20.55;42.79
49063;BME280;34876;51.464;-0.150;2023-05-25T01:27:22;102687.19;;;20.58;42.72
49063;BME280;34876;51.464;-0.150;2023-05-25T01:29:54;102688.25;;;20.55;42.80
49063;BME280;34876;51.464;-0.150;2023-05-25T01:32:30;102690.73;;;20.56;42.78
49063;BME280;34876;51.464;-0.150;2023-05-25T01:35:02;102690.91;;;20.56;42.78
49063;BME280;34876;51.464;-0.150;2023-05-25T01:37:34;102688.77;;;20.56;42.78
49063;BME280;34876;51.464;-0.150;2023-05-25T01:40:04;102688.17;;;20.55;42.76
49063;BME280;34876;51.464;-0.150;2023-05-25T01:42:35;102683.82;;;20.55;42.80
49063;BME280;34876;51.464;-0.150;2023-05-25T01:45:07;102688.03;;;20.55;42.81
49063;BME280;34876;51.464;-0.150;2023-05-25T01:47:43;102684.53;;;20.55;42.80
49063;BME280;34876;51.464;-0.150;2023-05-25T01:50:21;102685.56;;;20.55;42.82
49063;BME280;34876;51.464;-0.150;2023-05-25T01:52:58;102688.09;;;20.55;42.81
49063;BME280;34876;51.464;-0.150;2023-05-25T01:55:36;102690.33;;;20.55;42.81
49063;BME280;34876;51.464;-0.150;2023-05-25T01:58:07;102691.18;;;20.55;42.84
49063;BME280;34876;51.464;-0.150;2023-05-25T02:00:37;102692.32;;;20.54;42.84
49063;BME280;34876;51.464;-0.150;2023-05-25T02:03:10;102684.84;;;20.56;42.79
49063;BME280;34876;51.464;-0.150;2023-05-25T02:05:41;102689.71;;;20.55;42.83
49063;BME280;34876;51.464;-0.150;2023-05-25T02:08:19;102689.95;;;20.54;42.84
49063;BME280;34876;51.464;-0.150;2023-05-25T02:10:50;102693.89;;;20.54;42.84
49063;BME280;34876;51.464;-0.150;2023-05-25T02:13:21;102694.51;;;20.54;42.85
49063;BME280;34876;51.464;-0.150;2023-05-25T02:15:50;102692.82;;;20.54;42.85
49063;BME280;34876;51.464;-0.150;2023-05-25T02:18:19;102690.39;;;20.55;42.86
49063;BME280;34876;51.464;-0.150;2023-05-25T02:20:50;102691.84;;;20.55;42.85
49063;BME280;34876;51.464;-0.150;2023-05-25T02:23:19;102690.62;;;20.55;42.87
49063;BME280;34876;51.464;-0.150;2023-05-25T02:25:49;102690.64;;;20.54;42.89
49063;BME280;34876;51.464;-0.150;2023-05-25T02:28:24;102687.26;;;20.54;42.89
49063;BME280;34876;51.464;-0.150;2023-05-25T02:30:58;102692.52;;;20.53;42.92
49063;BME280;34876;51.464;-0.150;2023-05-25T02:33:26;102692.46;;;20.55;42.89
49063;BME280;34876;51.464;-0.150;2023-05-25T02:35:55;102696.80;;;20.56;42.86
49063;BME280;34876;51.464;-0.150;2023-05-25T02:38:25;102697.43;;;20.56;42.87
49063;BME280;34876;51.464;-0.150;2023-05-25T02:41:00;102698.28;;;20.56;42.88
49063;BME280;34876;51.464;-0.150;2023-05-25T02:43:29;102693.24;;;20.55;42.89
49063;BME280;34876;51.464;-0.150;2023-05-25T02:46:04;102697.18;;;20.55;42.91
49063;BME280;34876;51.464;-0.150;2023-05-25T02:48:35;102695.87;;;20.57;42.84
49063;BME280;34876;51.464;-0.150;2023-05-25T02:51:04;102695.17;;;20.56;42.86
49063;BME280;34876;51.464;-0.150;2023-05-25T02:53:33;102698.75;;;20.55;42.87
49063;BME280;34876;51.464;-0.150;2023-05-25T02:56:02;102702.01;;;20.57;42.84
49063;BME280;34876;51.464;-0.150;2023-05-25T02:58:31;102700.38;;;20.57;42.85
49063;BME280;34876;51.464;-0.150;2023-05-25T03:01:01;102701.13;;;20.55;42.87
49063;BME280;34876;51.464;-0.150;2023-05-25T03:03:30;102697.16;;;20.56;42.84
49063;BME280;34876;51.464;-0.150;2023-05-25T03:05:59;102697.47;;;20.55;42.85
49063;BME280;34876;51.464;-0.150;2023-05-25T03:08:29;102699.25;;;20.57;42.76
49063;BME280;34876;51.464;-0.150;2023-05-25T03:10:58;102694.91;;;20.57;42.77
49063;BME280;34876;51.464;-0.150;2023-05-25T03:13:27;102699.41;;;20.57;42.75
49063;BME280;34876;51.464;-0.150;2023-05-25T03:15:56;102702.08;;;20.58;42.69
49063;BME280;34876;51.464;-0.150;2023-05-25T03:18:25;102702.57;;;20.57;42.69
49063;BME280;34876;51.464;-0.150;2023-05-25T03:20:55;102712.75;;;20.57;42.70
49063;BME280;34876;51.464;-0.150;2023-05-25T03:23:25;102712.99;;;20.58;42.66
49063;BME280;34876;51.464;-0.150;2023-05-25T03:25:54;102716.33;;;20.56;42.67
49063;BME280;34876;51.464;-0.150;2023-05-25T03:28:23;102713.95;;;20.56;42.63
49063;BME280;34876;51.464;-0.150;2023-05-25T03:30:53;102711.57;;;20.55;42.67
49063;BME280;34876;51.464;-0.150;2023-05-25T03:33:22;102716.42;;;20.55;42.63
49063;BME280;34876;51.464;-0.150;2023-05-25T03:35:54;102712.28;;;20.51;42.69
49063;BME280;34876;51.464;-0.150;2023-05-25T03:38:23;102713.86;;;20.49;42.72
49063;BME280;34876;51.464;-0.150;2023-05-25T03:40:53;102713.44;;;20.51;42.64
49063;BME280;34876;51.464;-0.150;2023-05-25T03:43:23;102713.36;;;20.52;42.60
49063;BME280;34876;51.464;-0.150;2023-05-25T03:45:52;102712.27;;;20.54;42.53
49063;BME280;34876;51.464;-0.150;2023-05-25T03:48:22;102712.75;;;20.53;42.53
49063;BME280;34876;51.464;-0.150;2023-05-25T03:50:52;102715.53;;;20.53;42.52
49063;BME280;34876;51.464;-0.150;2023-05-25T03:53:23;102717.36;;;20.53;42.50
49063;BME280;34876;51.464;-0.150;2023-05-25T03:55:59;102713.34;;;20.54;42.48
49063;BME280;34876;51.464;-0.150;2023-05-25T03:58:28;102720.89;;;20.54;42.48
49063;BME280;34876;51.464;-0.150;2023-05-25T04:00:57;102718.75;;;20.49;42.52
49063;BME280;34876;51.464;-0.150;2023-05-25T04:03:31;102720.31;;;20.47;42.58
49063;BME280;34876;51.464;-0.150;2023-05-25T04:06:00;102715.81;;;20.51;42.44
49063;BME280;34876;51.464;-0.150;2023-05-25T04:08:30;102718.29;;;20.54;42.40
49063;BME280;34876;51.464;-0.150;2023-05-25T04:11:05;102715.69;;;20.53;42.40
49063;BME280;34876;51.464;-0.150;2023-05-25T04:13:36;102718.57;;;20.51;42.41
49063;BME280;34876;51.464;-0.150;2023-05-25T04:16:11;102720.71;;;20.49;42.45
49063;BME280;34876;51.464;-0.150;2023-05-25T04:18:44;102719.79;;;20.51;42.37
49063;BME280;34876;51.464;-0.150;2023-05-25T04:21:14;102723.56;;;20.50;42.37
49063;BME280;34876;51.464;-0.150;2023-05-25T04:23:43;102723.34;;;20.48;42.41
49063;BME280;34876;51.464;-0.150;2023-05-25T04:26:14;102721.26;;;20.51;42.31
49063;BME280;34876;51.464;-0.150;2023-05-25T04:28:44;102723.64;;;20.47;42.37
49063;BME280;34876;51.464;-0.150;2023-05-25T04:31:13;102727.09;;;20.48;42.34
49063;BME280;34876;51.464;-0.150;2023-05-25T04:33:42;102725.74;;;20.48;42.31
49063;BME280;34876;51.464;-0.150;2023-05-25T04:36:11;102727.54;;;20.48;42.32
49063;BME280;34876;51.464;-0.150;2023-05-25T04:38:40;102730.91;;;20.50;42.25
49063;BME280;34876;51.464;-0.150;2023-05-25T04:41:10;102734.62;;;20.48;42.24
49063;BME280;34876;51.464;-0.150;2023-05-25T04:43:39;102737.17;;;20.44;42.30
49063;BME280;34876;51.464;-0.150;2023-05-25T04:46:07;102738.12;;;20.42;42.33
49063;BME280;34876;51.464;-0.150;2023-05-25T04:48:41;102744.58;;;20.44;42.28
49063;BME280;34876;51.464;-0.150;2023-05-25T04:51:10;102744.03;;;20.44;42.27
49063;BME280;34876;51.464;-0.150;2023-05-25T04:53:39;102744.26;;;20.42;42.29
49063;BME280;34876;51.464;-0.150;2023-05-25T04:56:08;102745.78;;;20.40;42.30
49063;BME280;34876;51.464;-0.150;2023-05-25T04:58:38;102746.24;;;20.42;42.25
49063;BME280;34876;51.464;-0.150;2023-05-25T05:01:17;102744.90;;;20.41;42.26
49063;BME280;34876;51.464;-0.150;2023-05-25T05:03:47;102744.60;;;20.44;42.15
49063;BME280;34876;51.464;-0.150;2023-05-25T05:06:17;102748.72;;;20.41;42.17
49063;BME280;34876;51.464;-0.150;2023-05-25T05:08:50;102750.43;;;20.39;42.23
49063;BME280;34876;51.464;-0.150;2023-05-25T05:11:19;102751.30;;;20.43;42.08
49063;BME280;34876;51.464;-0.150;2023-05-25T05:13:50;102752.46;;;20.44;42.06
49063;BME280;34876;51.464;-0.150;2023-05-25T05:16:21;102757.53;;;20.38;42.17
49063;BME280;34876;51.464;-0.150;2023-05-25T05:19:03;102761.01;;;20.40;42.10
49063;BME280;34876;51.464;-0.150;2023-05-25T05:21:34;102763.60;;;20.40;42.10
49063;BME280;34876;51.464;-0.150;2023-05-25T05:24:03;102765.81;;;20.41;42.03
49063;BME280;34876;51.464;-0.150;2023-05-25T05:26:33;102766.66;;;20.41;42.01
49063;BME280;34876;51.464;-0.150;2023-05-25T05:29:02;102771.16;;;20.41;42.00
49063;BME280;34876;51.464;-0.150;2023-05-25T05:31:32;102773.19;;;20.41;41.98
49063;BME280;34876;51.464;-0.150;2023-05-25T05:34:00;102778.95;;;20.36;42.09
49063;BME280;34876;51.464;-0.150;2023-05-25T05:36:34;102782.45;;;20.36;42.06
49063;BME280;34876;51.464;-0.150;2023-05-25T05:39:03;102784.78;;;20.38;41.98
49063;BME280;34876;51.464;-0.150;2023-05-25T05:41:32;102786.37;;;20.40;41.95
49063;BME280;34876;51.464;-0.150;2023-05-25T05:44:04;102785.96;;;20.40;41.88
49063;BME280;34876;51.464;-0.150;2023-05-25T05:46:33;102786.69;;;20.40;41.86
49063;BME280;34876;51.464;-0.150;2023-05-25T05:49:05;102790.26;;;20.30;42.04
49063;BME280;34876;51.464;-0.150;2023-05-25T05:51:34;102790.93;;;20.36;41.94
49063;BME280;34876;51.464;-0.150;2023-05-25T05:54:04;102792.78;;;20.36;41.91
49063;BME280;34876;51.464;-0.150;2023-05-25T05:56:34;102795.33;;;20.35;41.87
49063;BME280;34876;51.464;-0.150;2023-05-25T05:59:03;102796.19;;;20.35;41.89
49063;BME280;34876;51.464;-0.150;2023-05-25T06:01:32;102802.79;;;20.30;41.99
49063;BME280;34876;51.464;-0.150;2023-05-25T06:04:01;102804.65;;;20.32;41.90
49063;BME280;34876;51.464;-0.150;2023-05-25T06:06:30;102805.69;;;20.29;41.97
49063;BME280;34876;51.464;-0.150;2023-05-25T06:09:00;102809.78;;;20.30;41.95
49063;BME280;34876;51.464;-0.150;2023-05-25T06:11:30;102808.06;;;20.32;41.86
49063;BME280;34876;51.464;-0.150;2023-05-25T06:13:59;102807.24;;;20.34;41.80
49063;BME280;34876;51.464;-0.150;2023-05-25T06:16:28;102806.84;;;20.27;41.87
49063;BME280;34876;51.464;-0.150;2023-05-25T06:18:59;102810.97;;;20.27;41.78
49063;BME280;34876;51.464;-0.150;2023-05-25T06:21:28;102818.59;;;20.28;41.82
49063;BME280;34876;51.464;-0.150;2023-05-25T06:23:57;102822.01;;;20.28;41.78
49063;BME280;34876;51.464;-0.150;2023-05-25T06:26:26;102823.23;;;20.34;41.36
49063;BME280;34876;51.464;-0.150;2023-05-25T06:28:56;102823.51;;;20.23;41.84
49063;BME280;34876;51.464;-0.150;2023-05-25T06:31:25;102823.38;;;20.28;41.71
49063;BME280;34876;51.464;-0.150;2023-05-25T06:34:06;102821.28;;;20.34;41.44
49063;BME280;34876;51.464;-0.150;2023-05-25T06:36:35;102823.03;;;20.12;40.67
49063;BME280;34876;51.464;-0.150;2023-05-25T06:39:11;102826.73;;;20.34;41.46
49063;BME280;34876;51.464;-0.150;2023-05-25T06:41:40;102826.92;;;20.37;40.76
49063;BME280;34876;51.464;-0.150;2023-05-25T06:44:10;102824.12;;;20.51;41.04
49063;BME280;34876;51.464;-0.150;2023-05-25T06:46:39;102826.32;;;20.58;40.86
49063;BME280;34876;51.464;-0.150;2023-05-25T06:49:09;102830.11;;;20.46;41.03
49063;BME280;34876;51.464;-0.150;2023-05-25T06:51:38;102831.80;;;20.41;41.11
49063;BME280;34876;51.464;-0.150;2023-05-25T06:54:08;102830.42;;;20.47;41.06
49063;BME280;34876;51.464;-0.150;2023-05-25T06:56:39;102829.29;;;20.49;40.85
49063;BME280;34876;51.464;-0.150;2023-05-25T06:59:09;102826.24;;;20.53;40.80
49063;BME280;34876;51.464;-0.150;2023-05-25T07:01:40;102828.98;;;20.17;41.52
49063;BME280;34876;51.464;-0.150;2023-05-25T07:04:15;102832.13;;;20.15;41.55
49063;BME280;34876;51.464;-0.150;2023-05-25T07:06:45;102833.46;;;20.32;41.19
49063;BME280;34876;51.464;-0.150;2023-05-25T07:09:19;102834.11;;;20.02;41.87
49063;BME280;34876;51.464;-0.150;2023-05-25T07:11:53;102831.42;;;20.40;41.12
49063;BME280;34876;51.464;-0.150;2023-05-25T07:14:23;102831.71;;;20.43;41.01
49063;BME280;34876;51.464;-0.150;2023-05-25T07:16:52;102831.90;;;20.48;40.81
49063;BME280;34876;51.464;-0.150;2023-05-25T07:19:21;102831.44;;;20.59;38.84
49063;BME280;34876;51.464;-0.150;2023-05-25T07:21:50;102832.82;;;20.74;40.04
49063;BME280;34876;51.464;-0.150;2023-05-25T07:24:18;102835.16;;;20.64;40.54
49063;BME280;34876;51.464;-0.150;2023-05-25T07:26:52;102840.07;;;20.44;39.23
49063;BME280;34876;51.464;-0.150;2023-05-25T07:29:21;102845.66;;;20.45;40.99
49063;BME280;34876;51.464;-0.150;2023-05-25T07:31:51;102843.82;;;20.39;40.48
49063;BME280;34876;51.464;-0.150;2023-05-25T07:34:21;102845.27;;;20.34;40.15
49063;BME280;34876;51.464;-0.150;2023-05-25T07:36:52;102845.23;;;20.44;41.03
49063;BME280;34876;51.464;-0.150;2023-05-25T07:39:21;102847.17;;;20.52;40.49
49063;BME280;34876;51.464;-0.150;2023-05-25T07:41:50;102849.16;;;20.57;39.03
49063;BME280;34876;51.464;-0.150;2023-05-25T07:44:20;102846.64;;;20.69;40.43
49063;BME280;34876;51.464;-0.150;2023-05-25T07:46:53;102846.11;;;20.38;41.13
49063;BME280;34876;51.464;-0.150;2023-05-25T07:49:25;102844.68;;;20.33;41.19
49063;BME280;34876;51.464;-0.150;2023-05-25T07:52:00;102847.51;;;20.28;41.02
49063;BME280;34876;51.464;-0.150;2023-05-25T07:54:29;102850.91;;;20.42;40.70
49063;BME280;34876;51.464;-0.150;2023-05-25T07:57:00;102856.22;;;20.41;40.86
49063;BME280;34876;51.464;-0.150;2023-05-25T07:59:29;102858.80;;;20.58;40.55
49063;BME280;34876;51.464;-0.150;2023-05-25T08:01:57;102856.52;;;20.99;38.73
49063;BME280;34876;51.464;-0.150;2023-05-25T08:04:26;102856.17;;;21.53;38.57
49063;BME280;34876;51.464;-0.150;2023-05-25T08:06:56;102855.64;;;21.57;35.92
49063;BME280;34876;51.464;-0.150;2023-05-25T08:09:31;102855.83;;;20.99;38.76
49063;BME280;34876;51.464;-0.150;2023-05-25T08:12:00;102855.06;;;20.95;39.56
49063;BME280;34876;51.464;-0.150;2023-05-25T08:14:30;102857.17;;;20.65;40.22
49063;BME280;34876;51.464;-0.150;2023-05-25T08:17:00;102857.50;;;20.65;39.93
49063;BME280;34876;51.464;-0.150;2023-05-25T08:19:30;102859.86;;;20.12;41.13
49063;BME280;34876;51.464;-0.150;2023-05-25T08:21:59;102865.94;;;20.25;40.51
49063;BME280;34876;51.464;-0.150;2023-05-25T08:24:29;102862.12;;;20.56;40.52
49063;BME280;34876;51.464;-0.150;2023-05-25T08:26:59;102866.63;;;20.55;40.14
49063;BME280;34876;51.464;-0.150;2023-05-25T08:29:28;102870.11;;;19.80;41.32
49063;BME280;34876;51.464;-0.150;2023-05-25T08:31:57;102865.04;;;20.32;41.10
49063;BME280;34876;51.464;-0.150;2023-05-25T08:34:32;102869.52;;;20.10;40.10
49063;BME280;34876;51.464;-0.150;2023-05-25T08:37:02;102862.68;;;20.45;40.88
49063;BME280;34876;51.464;-0.150;2023-05-25T08:39:31;102864.88;;;20.36;40.90
49063;BME280;34876;51.464;-0.150;2023-05-25T08:42:01;102862.83;;;20.35;40.86
49063;BME280;34876;51.464;-0.150;2023-05-25T08:44:31;102865.84;;;20.26;41.27
49063;BME280;34876;51.464;-0.150;2023-05-25T08:47:04;102867.04;;;20.41;40.51
49063;BME280;34876;51.464;-0.150;2023-05-25T08:49:37;102868.90;;;20.31;41.06
49063;BME280;34876;51.464;-0.150;2023-05-25T08:52:10;102867.09;;;20.52;40.73
49063;BME280;34876;51.464;-0.150;2023-05-25T08:54:43;102867.73;;;20.51;40.69
49063;BME280;34876;51.464;-0.150;2023-05-25T08:57:15;102872.17;;;20.04;41.38
49063;BME280;34876;51.464;-0.150;2023-05-25T08:59:50;102872.22;;;20.37;40.96
49063;BME280;34876;51.464;-0.150;2023-05-25T09:02:25;102875.70;;;20.71;40.35
49063;BME280;34876;51.464;-0.150;2023-05-25T09:04:58;102870.94;;;20.47;40.55
49063;BME280;34876;51.464;-0.150;2023-05-25T09:07:29;102868.34;;;20.51;40.81
49063;BME280;34876;51.464;-0.150;2023-05-25T09:10:00;102867.12;;;20.27;40.94
49063;BME280;34876;51.464;-0.150;2023-05-25T09:12:31;102867.41;;;20.28;41.37
49063;BME280;34876;51.464;-0.150;2023-05-25T09:15:00;102864.91;;;20.22;41.24
49063;BME280;34876;51.464;-0.150;2023-05-25T09:17:30;102865.69;;;20.35;41.30
49063;BME280;34876;51.464;-0.150;2023-05-25T09:19:59;102870.76;;;19.93;42.22
49063;BME280;34876;51.464;-0.150;2023-05-25T09:22:28;102870.37;;;20.42;41.18
49063;BME280;34876;51.464;-0.150;2023-05-25T09:25:06;102874.09;;;20.47;41.08
49063;BME280;34876;51.464;-0.150;2023-05-25T09:27:40;102877.48;;;20.28;41.82
49063;BME280;34876;51.464;-0.150;2023-05-25T09:30:11;102876.74;;;20.17;41.77
49063;BME280;34876;51.464;-0.150;2023-05-25T09:32:42;102875.71;;;20.36;41.38
49063;BME280;34876;51.464;-0.150;2023-05-25T09:35:13;102881.23;;;20.02;42.35
49063;BME280;34876;51.464;-0.150;2023-05-25T09:37:42;102878.58;;;19.82;42.65
49063;BME280;34876;51.464;-0.150;2023-05-25T09:40:11;102879.03;;;20.23;41.78
49063;BME280;34876;51.464;-0.150;2023-05-25T09:42:41;102880.63;;;20.30;41.61
49063;BME280;34876;51.464;-0.150;2023-05-25T09:45:11;102886.23;;;20.05;42.61
49063;BME280;34876;51.464;-0.150;2023-05-25T09:47:41;102892.26;;;19.79;42.98
49063;BME280;34876;51.464;-0.150;2023-05-25T09:50:10;102890.54;;;19.86;42.75
49063;BME280;34876;51.464;-0.150;2023-05-25T09:52:56;102896.59;;;19.82;42.84
49063;BME280;34876;51.464;-0.150;2023-05-25T09:55:32;102898.21;;;19.67;43.51
49063;BME280;34876;51.464;-0.150;2023-05-25T09:58:01;102897.23;;;20.12;42.22
49063;BME280;34876;51.464;-0.150;2023-05-25T10:00:32;102899.82;;;20.09;42.29
49063;BME280;34876;51.464;-0.150;2023-05-25T10:03:01;102900.35;;;19.89;42.46
49063;BME280;34876;51.464;-0.150;2023-05-25T10:05:31;102896.85;;;19.87;42.72
49063;BME280;34876;51.464;-0.150;2023-05-25T10:08:01;102897.40;;;20.12;42.23
49063;BME280;34876;51.464;-0.150;2023-05-25T10:10:37;102897.05;;;19.98;42.51
49063;BME280;34876;51.464;-0.150;2023-05-25T10:13:07;102901.00;;;20.09;42.28
49063;BME280;34876;51.464;-0.150;2023-05-25T10:15:39;102903.79;;;20.02;42.44
49063;BME280;34876;51.464;-0.150;2023-05-25T10:18:13;102908.55;;;20.10;42.30
49063;BME280;34876;51.464;-0.150;2023-05-25T10:20:46;102910.43;;;19.96;42.67
49063;BME280;34876;51.464;-0.150;2023-05-25T10:23:19;102911.42;;;19.76;42.95
49063;BME280;34876;51.464;-0.150;2023-05-25T10:25:53;102910.86;;;20.04;42.35
49063;BME280;34876;51.464;-0.150;2023-05-25T10:28:28;102909.74;;;19.70;42.54
49063;BME280;34876;51.464;-0.150;2023-05-25T10:30:59;102906.26;;;20.00;42.31
49063;BME280;34876;51.464;-0.150;2023-05-25T10:33:30;102909.66;;;19.64;43.16
49063;BME280;34876;51.464;-0.150;2023-05-25T10:36:02;102908.76;;;19.73;43.21
49063;BME280;34876;51.464;-0.150;2023-05-25T10:38:33;102913.48;;;19.69;43.27
49063;BME280;34876;51.464;-0.150;2023-05-25T10:41:10;102915.35;;;20.00;42.30
49063;BME280;34876;51.464;-0.150;2023-05-25T10:43:40;102919.02;;;19.77;42.63
49063;BME280;34876;51.464;-0.150;2023-05-25T10:46:09;102918.04;;;19.87;42.83
49063;BME280;34876;51.464;-0.150;2023-05-25T10:48:39;102917.91;;;19.87;42.68
49063;BME280;34876;51.464;-0.150;2023-05-25T10:51:13;102914.83;;;20.21;42.11
49063;BME280;34876;51.464;-0.150;2023-05-25T10:53:43;102914.34;;;19.74;43.06
49063;BME280;34876;51.464;-0.150;2023-05-25T10:56:13;102913.87;;;19.89;42.91
49063;BME280;34876;51.464;-0.150;2023-05-25T10:58:43;102917.24;;;19.83;42.39
49063;BME280;34876;51.464;-0.150;2023-05-25T11:01:14;102913.97;;;19.84;43.05
49063;BME280;34876;51.464;-0.150;2023-05-25T11:03:54;102913.67;;;19.90;42.70
49063;BME280;34876;51.464;-0.150;2023-05-25T11:07:04;102907.75;;;19.97;42.64
49063;BME280;34876;51.464;-0.150;2023-05-25T11:09:40;102913.46;;;19.46;43.24
49063;BME280;34876;51.464;-0.150;2023-05-25T11:12:18;102907.02;;;20.05;42.45
49063;BME280;34876;51.464;-0.150;2023-05-25T11:15:14;102915.10;;;19.71;43.24
49063;BME280;34876;51.464;-0.150;2023-05-25T11:18:00;102909.08;;;20.13;42.34
49063;BME280;34876;51.464;-0.150;2023-05-25T11:20:30;102907.98;;;19.87;42.75
49063;BME280;34876;51.464;-0.150;2023-05-25T11:23:21;102906.92;;;20.22;42.16
49063;BME280;34876;51.464;-0.150;2023-05-25T11:26:04;102911.37;;;20.08;42.45
49063;BME280;34876;51.464;-0.150;2023-05-25T11:28:44;102909.31;;;20.04;42.48
49063;BME280;34876;51.464;-0.150;2023-05-25T11:31:14;102920.47;;;19.03;43.31
49063;BME280;34876;51.464;-0.150;2023-05-25T11:33:48;102911.27;;;19.86;42.47
49063;BME280;34876;51.464;-0.150;2023-05-25T11:36:18;102919.04;;;19.77;43.12
49063;BME280;34876;51.464;-0.150;2023-05-25T11:38:54;102916.70;;;19.78;41.95
49063;BME280;34876;51.464;-0.150;2023-05-25T11:41:23;102911.82;;;19.98;42.57
49063;BME280;34876;51.464;-0.150;2023-05-25T11:43:52;102919.01;;;19.90;42.70
49063;BME280;34876;51.464;-0.150;2023-05-25T11:46:21;102916.19;;;20.16;42.21
49063;BME280;34876;51.464;-0.150;2023-05-25T11:48:51;102917.74;;;19.69;42.11
49063;BME280;34876;51.464;-0.150;2023-05-25T11:51:23;102921.64;;;19.35;43.26
49063;BME280;34876;51.464;-0.150;2023-05-25T11:53:54;102925.79;;;19.84;42.60
49063;BME280;34876;51.464;-0.150;2023-05-25T11:56:25;102923.18;;;19.93;42.71
49063;BME280;34876;51.464;-0.150;2023-05-25T11:58:55;102918.05;;;19.98;42.66
49063;BME280;34876;51.464;-0.150;2023-05-25T12:01:25;102921.58;;;19.80;42.99
49063;BME280;34876;51.464;-0.150;2023-05-25T12:03:53;102915.29;;;20.20;42.16
49063;BME280;34876;51.464;-0.150;2023-05-25T12:06:29;102910.29;;;20.05;41.36
49063;BME280;34876;51.464;-0.150;2023-05-25T12:09:01;102920.71;;;19.75;43.05
49063;BME280;34876;51.464;-0.150;2023-05-25T12:11:32;102911.85;;;20.09;42.45
49063;BME280;34876;51.464;-0.150;2023-05-25T12:14:03;102916.00;;;19.56;43.13
49063;BME280;34876;51.464;-0.150;2023-05-25T12:16:33;102914.79;;;19.53;43.32
49063;BME280;34876;51.464;-0.150;2023-05-25T12:19:03;102916.94;;;19.84;43.00
49063;BME280;34876;51.464;-0.150;2023-05-25T12:21:32;102918.50;;;19.86;42.80
49063;BME280;34876;51.464;-0.150;2023-05-25T12:24:02;102916.44;;;20.13;42.31
49063;BME280;34876;51.464;-0.150;2023-05-25T12:26:33;102920.04;;;20.19;42.00
49063;BME280;34876;51.464;-0.150;2023-05-25T12:29:04;102920.34;;;20.07;42.22
49063;BME280;34876;51.464;-0.150;2023-05-25T12:31:50;102921.12;;;19.70;42.54
49063;BME280;34876;51.464;-0.150;2023-05-25T12:34:20;102916.75;;;19.99;41.98
49063;BME280;34876;51.464;-0.150;2023-05-25T12:36:55;102917.32;;;20.06;42.46
49063;BME280;34876;51.464;-0.150;2023-05-25T12:39:33;102918.22;;;19.90;42.77
49063;BME280;34876;51.464;-0.150;2023-05-25T12:42:02;102915.10;;;19.73;42.98
49063;BME280;34876;51.464;-0.150;2023-05-25T12:44:33;102918.67;;;20.06;42.34
49063;BME280;34876;51.464;-0.150;2023-05-25T12:47:13;102925.50;;;19.58;43.52
49063;BME280;34876;51.464;-0.150;2023-05-25T12:49:44;102924.58;;;19.39;43.18
49063;BME280;34876;51.464;-0.150;2023-05-25T12:52:31;102924.24;;;18.25;46.46
49063;BME280;34876;51.464;-0.150;2023-05-25T12:55:18;102923.45;;;18.98;44.12
49063;BME280;34876;51.464;-0.150;2023-05-25T12:57:48;102925.30;;;18.84;44.62
49063;BME280;34876;51.464;-0.150;2023-05-25T13:00:20;102923.87;;;18.88;45.27
49063;BME280;34876;51.464;-0.150;2023-05-25T13:02:50;102923.07;;;18.81;45.12
49063;BME280;34876;51.464;-0.150;2023-05-25T13:05:21;102920.45;;;18.97;45.15