sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23405;DHT22;11875;49.356;2.718;2024-02-21T00:00:45;10.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T00:03:11;9.90;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T00:05:36;9.80;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T00:08:02;9.80;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T00:10:28;9.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T00:12:54;9.60;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T00:15:20;9.60;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T00:17:45;9.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T00:20:11;9.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T00:22:37;9.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T00:25:03;9.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T00:27:28;9.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T00:29:54;9.40;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T00:32:20;9.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T00:34:46;9.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T00:37:11;9.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T00:39:37;9.00;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T00:42:03;9.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T00:44:28;9.00;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T00:46:54;9.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T00:49:20;9.00;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T00:51:46;9.00;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T00:54:12;8.90;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T00:56:38;8.80;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T00:59:03;8.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T01:01:29;8.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T01:03:54;10.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T01:06:20;8.80;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T01:08:47;8.80;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T01:11:16;8.90;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T01:13:41;9.00;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T01:16:07;9.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T01:18:39;9.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T01:21:06;9.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T01:23:33;9.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T01:25:59;9.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T01:28:25;9.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T01:30:50;9.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T01:33:16;9.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T01:35:42;9.40;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T01:38:08;9.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T01:40:33;9.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T01:42:59;9.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T01:45:24;9.40;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T01:47:50;9.40;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T01:50:16;9.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T01:52:46;9.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T01:55:14;9.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T01:57:42;9.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T02:00:09;9.40;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T02:02:36;9.40;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T02:05:02;9.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T02:07:28;9.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T02:09:54;8.90;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T02:12:19;9.90;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T02:14:45;9.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T02:17:11;8.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T02:19:36;8.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T02:22:09;8.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T02:24:38;8.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T02:27:04;8.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T02:29:32;8.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T02:31:57;8.80;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T02:34:23;8.80;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T02:36:49;8.90;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T02:39:15;8.90;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T02:41:40;8.80;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T02:44:06;8.80;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T02:46:31;8.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T02:48:57;8.80;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T02:51:22;8.80;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T02:53:48;9.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T02:56:15;8.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T02:58:42;8.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T03:01:07;8.40;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T03:03:33;9.00;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T03:05:58;8.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T03:08:24;8.80;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T03:10:50;8.80;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T03:13:15;8.90;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T03:15:41;9.00;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T03:18:06;9.00;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T03:20:32;8.90;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T03:22:58;8.80;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T03:25:23;8.80;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T03:27:49;8.80;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T03:30:14;8.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T03:32:40;8.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T03:35:06;8.60;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T03:37:31;8.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T03:39:57;8.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T03:42:23;8.60;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T03:44:48;8.60;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T03:47:14;8.90;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T03:49:39;9.00;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T03:52:05;10.00;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T03:54:31;9.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T03:56:56;9.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T03:59:22;9.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T04:01:54;9.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T04:04:20;8.90;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T04:06:49;9.00;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T04:09:15;9.00;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T04:11:41;9.00;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T04:14:06;9.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T04:16:32;8.90;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T04:18:58;9.00;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T04:21:24;10.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T04:23:50;9.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T04:26:15;9.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T04:28:41;9.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T04:31:06;9.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T04:33:32;9.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T04:35:58;9.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T04:38:24;9.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T04:40:50;9.00;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T04:43:16;9.00;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T04:45:41;9.00;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T04:48:07;8.80;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T04:50:33;8.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T04:52:58;8.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T04:55:24;8.60;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T04:57:49;8.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T05:00:15;8.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T05:02:41;8.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T05:05:06;8.60;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T05:07:32;8.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T05:09:58;8.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T05:12:23;8.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T05:14:49;8.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T05:17:15;8.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T05:19:40;8.60;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T05:22:06;8.60;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T05:24:31;8.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T05:26:57;8.60;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T05:29:23;8.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T05:34:21;8.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T05:36:47;8.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T05:39:16;8.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T05:41:42;8.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T05:44:08;8.80;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T05:46:34;8.90;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T05:48:59;9.00;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T05:51:25;9.80;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T05:53:50;8.80;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T05:56:16;8.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T05:58:43;8.60;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T06:01:09;8.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T06:03:35;8.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T06:06:02;8.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T06:08:28;8.60;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T06:10:53;8.60;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T06:13:23;9.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T06:15:49;8.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T06:18:19;8.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T06:20:45;8.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T06:23:12;8.40;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T06:25:38;8.40;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T06:28:05;8.40;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T06:30:31;8.40;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T06:32:56;8.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T06:35:22;8.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T06:37:50;8.40;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T06:40:21;8.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T06:42:46;8.40;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T06:45:12;8.40;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T06:47:38;8.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T06:50:04;8.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T06:52:29;8.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T06:54:56;8.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T06:57:22;8.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T06:59:47;8.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T07:02:13;8.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T07:04:38;8.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T07:07:04;8.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T07:09:30;8.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T07:11:58;8.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T07:14:23;8.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T07:16:49;8.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T07:19:14;8.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T07:21:40;8.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T07:24:07;8.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T07:26:33;8.00;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T07:28:59;8.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T07:31:24;7.90;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T07:33:50;7.90;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T07:36:24;8.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T07:38:49;9.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T07:41:15;8.00;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T07:43:41;8.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T07:46:06;8.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T07:48:32;8.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T07:50:58;8.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T07:53:23;8.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T07:55:49;8.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T07:58:14;8.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T08:00:40;8.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T08:03:05;8.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T08:05:34;8.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T08:08:00;8.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T08:10:25;8.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T08:12:51;8.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T08:15:16;8.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T08:17:42;8.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T08:20:08;8.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T08:22:34;8.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T08:25:02;8.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T08:27:31;8.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T08:29:56;8.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T08:32:22;8.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T08:34:47;8.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T08:37:13;8.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T08:39:38;8.40;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T08:42:04;8.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T08:44:30;8.60;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T08:46:56;8.60;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T08:49:22;8.60;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T08:51:47;8.80;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T08:54:13;8.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T08:56:39;8.60;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T08:59:04;8.60;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T09:01:30;8.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T09:03:55;8.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T09:06:22;8.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T09:08:48;8.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T09:11:14;8.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T09:13:40;8.60;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T09:16:06;8.60;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T09:18:31;8.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T09:20:57;8.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T09:23:26;8.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T09:25:51;8.60;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T09:28:17;8.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T09:30:42;8.80;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T09:33:08;8.80;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T09:35:34;8.80;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T09:38:00;8.80;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T09:40:27;8.90;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T09:43:02;8.90;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T09:45:33;9.00;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T09:50:47;9.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T09:53:14;9.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T09:55:40;9.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T09:58:07;9.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T10:00:35;9.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T10:03:01;9.40;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T10:05:26;9.40;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T10:07:53;9.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T10:10:19;9.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T10:12:51;9.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T10:15:20;9.60;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T10:17:47;9.60;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T10:20:13;10.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T10:22:40;9.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T10:25:09;9.80;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T10:27:36;9.80;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T10:30:02;9.90;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T10:32:28;9.90;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T10:35:03;10.00;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T10:37:30;10.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T10:39:57;10.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T10:42:22;10.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T10:44:51;10.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T10:47:22;10.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T10:49:56;10.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T10:52:56;10.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T10:56:01;10.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T10:58:30;10.40;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T11:00:57;10.40;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T11:03:23;10.40;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T11:05:49;10.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T11:08:15;10.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T11:10:46;10.60;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T11:13:11;11.40;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T11:15:37;10.60;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T11:18:02;10.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T11:20:35;10.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T11:23:01;10.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T11:25:28;10.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T11:28:03;10.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T11:30:36;10.80;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T11:33:05;10.80;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T11:35:35;10.90;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T11:38:13;10.90;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T11:40:46;10.90;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T11:43:12;10.90;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T11:45:38;10.90;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T11:48:06;11.00;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T11:50:32;11.00;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T11:52:58;11.00;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T11:55:23;11.00;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T11:57:49;11.00;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T12:00:17;11.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T12:02:43;11.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T12:05:10;11.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T12:07:40;11.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T12:10:09;11.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T12:12:36;11.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T12:15:03;11.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T12:17:30;11.00;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T12:19:56;11.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T12:22:22;11.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T12:24:48;11.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T12:27:14;11.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T12:29:39;11.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T12:32:05;11.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T12:34:30;11.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T12:36:58;11.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T12:39:24;11.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T12:41:53;11.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T12:44:19;11.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T12:46:45;11.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T12:49:10;11.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T12:51:36;11.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T12:54:02;11.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T12:56:30;11.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T12:58:56;11.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T13:01:22;11.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T13:03:48;11.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T13:06:13;11.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T13:08:39;11.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T13:11:05;11.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T13:13:31;11.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T13:15:57;11.40;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T13:18:23;11.40;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T13:20:49;11.40;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T13:23:14;11.40;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T13:25:40;11.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T13:28:06;11.40;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T13:30:32;11.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T13:32:57;11.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T13:35:23;11.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T13:37:49;11.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T13:40:15;11.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T13:42:41;11.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T13:45:08;11.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T13:47:34;11.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T13:50:02;11.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T13:52:30;11.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T13:54:56;11.00;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T13:57:22;11.00;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T13:59:48;11.00;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T14:02:14;11.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T14:04:39;11.00;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T14:07:05;11.00;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T14:09:30;11.00;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T14:11:56;11.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T14:14:21;11.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T14:16:47;11.00;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T14:19:14;11.60;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T14:21:39;10.80;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T14:24:05;10.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T14:26:31;10.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T14:28:57;10.60;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T14:31:23;10.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T14:33:49;10.60;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T14:36:15;10.60;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T14:38:41;11.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T14:41:07;10.60;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T14:43:33;10.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T14:46:00;10.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T14:48:29;10.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T14:50:55;10.50;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T14:53:21;10.40;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T14:55:46;10.40;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T14:58:12;10.40;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T15:00:37;10.40;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T15:03:04;10.40;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T15:05:29;10.40;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T15:07:56;10.40;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T15:10:25;10.70;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T15:12:50;10.30;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T15:15:16;10.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T15:17:42;10.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T15:20:08;10.80;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T15:22:34;10.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T15:25:01;10.60;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T15:27:27;10.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T15:29:54;10.20;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T15:32:20;10.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T15:34:46;11.00;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T15:37:11;10.10;99.90
23405;DHT22;11875;49.356;2.718;2024-02-21T15:39:43;10.10;99.90