sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72126;SHT31;59999;51.676;22.650;2023-12-20T00:01:35;5.97;85.97
72126;SHT31;59999;51.676;22.650;2023-12-20T00:04:02;5.90;86.55
72126;SHT31;59999;51.676;22.650;2023-12-20T00:06:29;5.91;86.75
72126;SHT31;59999;51.676;22.650;2023-12-20T00:08:55;5.88;87.13
72126;SHT31;59999;51.676;22.650;2023-12-20T00:11:21;5.84;87.62
72126;SHT31;59999;51.676;22.650;2023-12-20T00:13:47;5.78;87.76
72126;SHT31;59999;51.676;22.650;2023-12-20T00:16:13;5.83;87.87
72126;SHT31;59999;51.676;22.650;2023-12-20T00:18:38;5.78;87.95
72126;SHT31;59999;51.676;22.650;2023-12-20T00:21:04;5.77;88.36
72126;SHT31;59999;51.676;22.650;2023-12-20T00:23:30;5.71;88.69
72126;SHT31;59999;51.676;22.650;2023-12-20T00:25:55;5.75;88.65
72126;SHT31;59999;51.676;22.650;2023-12-20T00:28:21;5.75;88.68
72126;SHT31;59999;51.676;22.650;2023-12-20T00:30:47;5.71;89.11
72126;SHT31;59999;51.676;22.650;2023-12-20T00:33:13;5.70;89.23
72126;SHT31;59999;51.676;22.650;2023-12-20T00:35:39;5.70;89.51
72126;SHT31;59999;51.676;22.650;2023-12-20T00:38:05;5.66;89.64
72126;SHT31;59999;51.676;22.650;2023-12-20T00:40:32;5.67;89.90
72126;SHT31;59999;51.676;22.650;2023-12-20T00:42:58;5.69;89.87
72126;SHT31;59999;51.676;22.650;2023-12-20T00:45:24;5.70;89.86
72126;SHT31;59999;51.676;22.650;2023-12-20T00:47:50;5.66;89.99
72126;SHT31;59999;51.676;22.650;2023-12-20T00:50:16;5.60;90.22
72126;SHT31;59999;51.676;22.650;2023-12-20T00:52:41;5.60;90.41
72126;SHT31;59999;51.676;22.650;2023-12-20T00:55:07;5.59;90.44
72126;SHT31;59999;51.676;22.650;2023-12-20T00:57:33;5.61;90.24
72126;SHT31;59999;51.676;22.650;2023-12-20T00:59:59;5.60;89.74
72126;SHT31;59999;51.676;22.650;2023-12-20T01:02:25;5.59;89.81
72126;SHT31;59999;51.676;22.650;2023-12-20T01:04:51;5.60;89.67
72126;SHT31;59999;51.676;22.650;2023-12-20T01:07:16;5.60;89.36
72126;SHT31;59999;51.676;22.650;2023-12-20T01:09:42;5.60;89.15
72126;SHT31;59999;51.676;22.650;2023-12-20T01:12:08;5.56;89.22
72126;SHT31;59999;51.676;22.650;2023-12-20T01:14:34;5.60;89.08
72126;SHT31;59999;51.676;22.650;2023-12-20T01:17:01;5.56;89.16
72126;SHT31;59999;51.676;22.650;2023-12-20T01:19:27;5.50;89.47
72126;SHT31;59999;51.676;22.650;2023-12-20T01:21:53;5.56;89.60
72126;SHT31;59999;51.676;22.650;2023-12-20T01:24:19;5.51;89.72
72126;SHT31;59999;51.676;22.650;2023-12-20T01:26:45;5.51;89.82
72126;SHT31;59999;51.676;22.650;2023-12-20T01:29:11;5.56;89.63
72126;SHT31;59999;51.676;22.650;2023-12-20T01:31:37;5.51;89.61
72126;SHT31;59999;51.676;22.650;2023-12-20T01:34:03;5.54;89.76
72126;SHT31;59999;51.676;22.650;2023-12-20T01:36:29;5.50;89.57
72126;SHT31;59999;51.676;22.650;2023-12-20T01:38:55;5.50;89.73
72126;SHT31;59999;51.676;22.650;2023-12-20T01:41:20;5.49;89.64
72126;SHT31;59999;51.676;22.650;2023-12-20T01:43:46;5.50;89.66
72126;SHT31;59999;51.676;22.650;2023-12-20T01:46:12;5.47;89.60
72126;SHT31;59999;51.676;22.650;2023-12-20T01:48:38;5.50;89.55
72126;SHT31;59999;51.676;22.650;2023-12-20T01:51:04;5.47;89.69
72126;SHT31;59999;51.676;22.650;2023-12-20T01:53:31;5.46;89.87
72126;SHT31;59999;51.676;22.650;2023-12-20T01:55:58;5.47;89.85
72126;SHT31;59999;51.676;22.650;2023-12-20T01:58:25;5.46;89.99
72126;SHT31;59999;51.676;22.650;2023-12-20T02:00:51;5.46;90.16
72126;SHT31;59999;51.676;22.650;2023-12-20T02:03:18;5.43;90.08
72126;SHT31;59999;51.676;22.650;2023-12-20T02:05:44;5.44;90.13
72126;SHT31;59999;51.676;22.650;2023-12-20T02:08:11;5.43;90.20
72126;SHT31;59999;51.676;22.650;2023-12-20T02:10:36;5.46;90.30
72126;SHT31;59999;51.676;22.650;2023-12-20T02:13:03;5.47;90.30
72126;SHT31;59999;51.676;22.650;2023-12-20T02:15:29;5.44;90.31
72126;SHT31;59999;51.676;22.650;2023-12-20T02:17:55;5.46;90.35
72126;SHT31;59999;51.676;22.650;2023-12-20T02:20:21;5.51;90.18
72126;SHT31;59999;51.676;22.650;2023-12-20T02:22:47;5.49;90.28
72126;SHT31;59999;51.676;22.650;2023-12-20T02:25:13;5.50;90.46
72126;SHT31;59999;51.676;22.650;2023-12-20T02:27:39;5.49;90.36
72126;SHT31;59999;51.676;22.650;2023-12-20T02:30:06;5.49;90.44
72126;SHT31;59999;51.676;22.650;2023-12-20T02:32:32;5.47;90.51
72126;SHT31;59999;51.676;22.650;2023-12-20T02:34:57;5.44;90.71
72126;SHT31;59999;51.676;22.650;2023-12-20T02:37:24;5.44;90.66
72126;SHT31;59999;51.676;22.650;2023-12-20T02:39:50;5.47;90.78
72126;SHT31;59999;51.676;22.650;2023-12-20T02:42:15;5.47;90.76
72126;SHT31;59999;51.676;22.650;2023-12-20T02:44:41;5.51;90.71
72126;SHT31;59999;51.676;22.650;2023-12-20T02:47:07;5.53;90.73
72126;SHT31;59999;51.676;22.650;2023-12-20T02:49:32;5.50;90.75
72126;SHT31;59999;51.676;22.650;2023-12-20T02:51:58;5.53;90.68
72126;SHT31;59999;51.676;22.650;2023-12-20T02:54:24;5.51;90.78
72126;SHT31;59999;51.676;22.650;2023-12-20T02:56:50;5.51;90.76
72126;SHT31;59999;51.676;22.650;2023-12-20T02:59:15;5.53;90.68
72126;SHT31;59999;51.676;22.650;2023-12-20T03:01:43;5.53;90.72
72126;SHT31;59999;51.676;22.650;2023-12-20T03:04:09;5.49;90.85
72126;SHT31;59999;51.676;22.650;2023-12-20T03:06:35;5.50;90.86
72126;SHT31;59999;51.676;22.650;2023-12-20T03:09:00;5.49;90.85
72126;SHT31;59999;51.676;22.650;2023-12-20T03:11:27;5.50;90.87
72126;SHT31;59999;51.676;22.650;2023-12-20T03:13:53;5.53;90.68
72126;SHT31;59999;51.676;22.650;2023-12-20T03:16:19;5.53;90.86
72126;SHT31;59999;51.676;22.650;2023-12-20T03:18:44;5.51;90.87
72126;SHT31;59999;51.676;22.650;2023-12-20T03:21:10;5.51;91.01
72126;SHT31;59999;51.676;22.650;2023-12-20T03:23:36;5.50;91.15
72126;SHT31;59999;51.676;22.650;2023-12-20T03:26:02;5.46;91.21
72126;SHT31;59999;51.676;22.650;2023-12-20T03:28:28;5.51;91.13
72126;SHT31;59999;51.676;22.650;2023-12-20T03:30:54;5.50;91.13
72126;SHT31;59999;51.676;22.650;2023-12-20T03:33:19;5.50;91.10
72126;SHT31;59999;51.676;22.650;2023-12-20T03:35:45;5.51;91.13
72126;SHT31;59999;51.676;22.650;2023-12-20T03:38:11;5.50;91.19
72126;SHT31;59999;51.676;22.650;2023-12-20T03:40:37;5.49;91.29
72126;SHT31;59999;51.676;22.650;2023-12-20T03:43:03;5.53;91.34
72126;SHT31;59999;51.676;22.650;2023-12-20T03:45:29;5.49;91.25
72126;SHT31;59999;51.676;22.650;2023-12-20T03:47:54;5.46;91.35
72126;SHT31;59999;51.676;22.650;2023-12-20T03:50:25;5.47;91.47
72126;SHT31;59999;51.676;22.650;2023-12-20T03:52:52;5.47;91.46
72126;SHT31;59999;51.676;22.650;2023-12-20T03:55:18;5.47;91.49
72126;SHT31;59999;51.676;22.650;2023-12-20T03:57:44;5.49;91.39
72126;SHT31;59999;51.676;22.650;2023-12-20T04:00:10;5.49;91.43
72126;SHT31;59999;51.676;22.650;2023-12-20T04:02:40;5.50;91.52
72126;SHT31;59999;51.676;22.650;2023-12-20T04:05:08;5.46;91.63
72126;SHT31;59999;51.676;22.650;2023-12-20T04:07:35;5.47;91.65
72126;SHT31;59999;51.676;22.650;2023-12-20T04:10:01;5.49;91.63
72126;SHT31;59999;51.676;22.650;2023-12-20T04:12:28;5.47;91.54
72126;SHT31;59999;51.676;22.650;2023-12-20T04:14:54;5.46;91.61
72126;SHT31;59999;51.676;22.650;2023-12-20T04:17:20;5.46;91.66
72126;SHT31;59999;51.676;22.650;2023-12-20T04:19:46;5.51;91.67
72126;SHT31;59999;51.676;22.650;2023-12-20T04:22:11;5.47;91.57
72126;SHT31;59999;51.676;22.650;2023-12-20T04:24:37;5.49;91.71
72126;SHT31;59999;51.676;22.650;2023-12-20T04:27:03;5.46;91.74
72126;SHT31;59999;51.676;22.650;2023-12-20T04:29:29;5.42;91.76
72126;SHT31;59999;51.676;22.650;2023-12-20T04:31:55;5.43;91.77
72126;SHT31;59999;51.676;22.650;2023-12-20T04:34:22;5.43;91.77
72126;SHT31;59999;51.676;22.650;2023-12-20T04:36:47;5.42;91.80
72126;SHT31;59999;51.676;22.650;2023-12-20T04:39:13;5.42;91.77
72126;SHT31;59999;51.676;22.650;2023-12-20T04:41:40;5.42;91.74
72126;SHT31;59999;51.676;22.650;2023-12-20T04:44:06;5.43;91.78
72126;SHT31;59999;51.676;22.650;2023-12-20T04:46:32;5.42;91.68
72126;SHT31;59999;51.676;22.650;2023-12-20T04:48:58;5.39;91.88
72126;SHT31;59999;51.676;22.650;2023-12-20T04:51:23;5.40;92.01
72126;SHT31;59999;51.676;22.650;2023-12-20T04:53:49;5.40;91.91
72126;SHT31;59999;51.676;22.650;2023-12-20T04:56:15;5.39;91.94
72126;SHT31;59999;51.676;22.650;2023-12-20T04:58:42;5.40;91.97
72126;SHT31;59999;51.676;22.650;2023-12-20T05:01:08;5.46;91.80
72126;SHT31;59999;51.676;22.650;2023-12-20T05:03:34;5.42;91.88
72126;SHT31;59999;51.676;22.650;2023-12-20T05:06:00;5.42;91.94
72126;SHT31;59999;51.676;22.650;2023-12-20T05:08:26;5.39;91.99
72126;SHT31;59999;51.676;22.650;2023-12-20T05:10:54;5.40;92.01
72126;SHT31;59999;51.676;22.650;2023-12-20T05:13:20;5.42;91.97
72126;SHT31;59999;51.676;22.650;2023-12-20T05:15:46;5.44;91.75
72126;SHT31;59999;51.676;22.650;2023-12-20T05:18:12;5.44;91.73
72126;SHT31;59999;51.676;22.650;2023-12-20T05:20:39;5.42;91.57
72126;SHT31;59999;51.676;22.650;2023-12-20T05:23:05;5.42;91.71
72126;SHT31;59999;51.676;22.650;2023-12-20T05:25:30;5.43;91.76
72126;SHT31;59999;51.676;22.650;2023-12-20T05:27:56;5.43;91.63
72126;SHT31;59999;51.676;22.650;2023-12-20T05:30:22;5.42;91.61
72126;SHT31;59999;51.676;22.650;2023-12-20T05:32:48;5.42;91.64
72126;SHT31;59999;51.676;22.650;2023-12-20T05:35:14;5.38;91.73
72126;SHT31;59999;51.676;22.650;2023-12-20T05:37:41;5.38;91.84
72126;SHT31;59999;51.676;22.650;2023-12-20T05:40:07;5.33;91.95
72126;SHT31;59999;51.676;22.650;2023-12-20T05:42:36;5.38;92.16
72126;SHT31;59999;51.676;22.650;2023-12-20T05:45:04;5.38;92.09
72126;SHT31;59999;51.676;22.650;2023-12-20T05:47:30;5.39;91.93
72126;SHT31;59999;51.676;22.650;2023-12-20T05:49:55;5.38;91.93
72126;SHT31;59999;51.676;22.650;2023-12-20T05:52:21;5.39;91.88
72126;SHT31;59999;51.676;22.650;2023-12-20T05:54:47;5.42;91.84
72126;SHT31;59999;51.676;22.650;2023-12-20T05:57:13;5.43;91.58
72126;SHT31;59999;51.676;22.650;2023-12-20T05:59:39;5.44;91.52
72126;SHT31;59999;51.676;22.650;2023-12-20T06:02:05;5.44;91.52
72126;SHT31;59999;51.676;22.650;2023-12-20T06:04:31;5.39;91.59
72126;SHT31;59999;51.676;22.650;2023-12-20T06:06:57;5.38;91.70
72126;SHT31;59999;51.676;22.650;2023-12-20T06:09:23;5.36;91.74
72126;SHT31;59999;51.676;22.650;2023-12-20T06:11:49;5.35;91.89
72126;SHT31;59999;51.676;22.650;2023-12-20T06:14:15;5.38;91.99
72126;SHT31;59999;51.676;22.650;2023-12-20T06:16:41;5.39;92.04
72126;SHT31;59999;51.676;22.650;2023-12-20T06:19:06;5.39;91.98
72126;SHT31;59999;51.676;22.650;2023-12-20T06:21:32;5.39;92.11
72126;SHT31;59999;51.676;22.650;2023-12-20T06:23:59;5.39;92.11
72126;SHT31;59999;51.676;22.650;2023-12-20T06:26:25;5.40;92.16
72126;SHT31;59999;51.676;22.650;2023-12-20T06:28:51;5.39;92.10
72126;SHT31;59999;51.676;22.650;2023-12-20T06:31:17;5.39;92.12
72126;SHT31;59999;51.676;22.650;2023-12-20T06:33:43;5.42;92.18
72126;SHT31;59999;51.676;22.650;2023-12-20T06:36:12;5.40;92.20
72126;SHT31;59999;51.676;22.650;2023-12-20T06:38:39;5.40;92.17
72126;SHT31;59999;51.676;22.650;2023-12-20T06:41:05;5.43;92.18
72126;SHT31;59999;51.676;22.650;2023-12-20T06:43:31;5.42;92.25
72126;SHT31;59999;51.676;22.650;2023-12-20T06:46:00;5.42;92.28
72126;SHT31;59999;51.676;22.650;2023-12-20T06:48:26;5.43;92.34
72126;SHT31;59999;51.676;22.650;2023-12-20T06:50:51;5.46;92.26
72126;SHT31;59999;51.676;22.650;2023-12-20T06:53:18;5.44;92.22
72126;SHT31;59999;51.676;22.650;2023-12-20T06:55:44;5.46;92.21
72126;SHT31;59999;51.676;22.650;2023-12-20T06:58:09;5.44;92.25
72126;SHT31;59999;51.676;22.650;2023-12-20T07:00:35;5.43;92.23
72126;SHT31;59999;51.676;22.650;2023-12-20T07:03:01;5.47;92.25
72126;SHT31;59999;51.676;22.650;2023-12-20T07:05:27;5.44;92.34
72126;SHT31;59999;51.676;22.650;2023-12-20T07:07:52;5.49;92.27
72126;SHT31;59999;51.676;22.650;2023-12-20T07:10:19;5.49;92.26
72126;SHT31;59999;51.676;22.650;2023-12-20T07:12:45;5.46;92.23
72126;SHT31;59999;51.676;22.650;2023-12-20T07:15:11;5.49;92.20
72126;SHT31;59999;51.676;22.650;2023-12-20T07:17:37;5.46;92.22
72126;SHT31;59999;51.676;22.650;2023-12-20T07:20:04;5.47;92.03
72126;SHT31;59999;51.676;22.650;2023-12-20T07:22:30;5.49;91.89
72126;SHT31;59999;51.676;22.650;2023-12-20T07:24:59;5.46;91.81
72126;SHT31;59999;51.676;22.650;2023-12-20T07:27:26;5.51;91.63
72126;SHT31;59999;51.676;22.650;2023-12-20T07:29:52;5.47;91.24
72126;SHT31;59999;51.676;22.650;2023-12-20T07:32:18;5.46;91.29
72126;SHT31;59999;51.676;22.650;2023-12-20T07:34:44;5.51;91.30
72126;SHT31;59999;51.676;22.650;2023-12-20T07:37:10;5.51;91.23
72126;SHT31;59999;51.676;22.650;2023-12-20T07:39:39;5.44;91.21
72126;SHT31;59999;51.676;22.650;2023-12-20T07:42:06;5.47;91.29
72126;SHT31;59999;51.676;22.650;2023-12-20T07:44:32;5.42;91.31
72126;SHT31;59999;51.676;22.650;2023-12-20T07:46:57;5.40;91.39
72126;SHT31;59999;51.676;22.650;2023-12-20T07:49:23;5.42;91.33
72126;SHT31;59999;51.676;22.650;2023-12-20T07:51:49;5.40;91.40
72126;SHT31;59999;51.676;22.650;2023-12-20T07:54:16;5.43;91.50
72126;SHT31;59999;51.676;22.650;2023-12-20T07:56:41;5.44;91.63
72126;SHT31;59999;51.676;22.650;2023-12-20T07:59:07;5.40;91.73
72126;SHT31;59999;51.676;22.650;2023-12-20T08:01:33;5.43;91.72
72126;SHT31;59999;51.676;22.650;2023-12-20T08:03:59;5.44;91.72
72126;SHT31;59999;51.676;22.650;2023-12-20T08:06:24;5.47;91.56
72126;SHT31;59999;51.676;22.650;2023-12-20T08:08:50;5.47;91.56
72126;SHT31;59999;51.676;22.650;2023-12-20T08:11:16;5.46;91.63
72126;SHT31;59999;51.676;22.650;2023-12-20T08:13:42;5.49;91.33
72126;SHT31;59999;51.676;22.650;2023-12-20T08:16:07;5.49;91.30
72126;SHT31;59999;51.676;22.650;2023-12-20T08:18:33;5.46;91.29
72126;SHT31;59999;51.676;22.650;2023-12-20T08:20:59;5.49;91.06
72126;SHT31;59999;51.676;22.650;2023-12-20T08:23:25;5.47;91.16
72126;SHT31;59999;51.676;22.650;2023-12-20T08:25:51;5.46;91.29
72126;SHT31;59999;51.676;22.650;2023-12-20T08:28:17;5.44;91.15
72126;SHT31;59999;51.676;22.650;2023-12-20T08:30:43;5.44;91.25
72126;SHT31;59999;51.676;22.650;2023-12-20T08:33:09;5.43;91.42
72126;SHT31;59999;51.676;22.650;2023-12-20T08:35:39;5.47;91.45
72126;SHT31;59999;51.676;22.650;2023-12-20T08:38:05;5.53;91.15
72126;SHT31;59999;51.676;22.650;2023-12-20T08:40:31;5.54;91.11
72126;SHT31;59999;51.676;22.650;2023-12-20T08:42:57;5.50;91.08
72126;SHT31;59999;51.676;22.650;2023-12-20T08:45:23;5.47;91.03
72126;SHT31;59999;51.676;22.650;2023-12-20T08:47:49;5.53;90.95
72126;SHT31;59999;51.676;22.650;2023-12-20T08:50:14;5.50;91.13
72126;SHT31;59999;51.676;22.650;2023-12-20T08:52:41;5.50;91.24
72126;SHT31;59999;51.676;22.650;2023-12-20T08:55:07;5.54;91.36
72126;SHT31;59999;51.676;22.650;2023-12-20T08:57:33;5.53;91.29
72126;SHT31;59999;51.676;22.650;2023-12-20T08:59:59;5.51;91.33
72126;SHT31;59999;51.676;22.650;2023-12-20T09:02:25;5.54;91.30
72126;SHT31;59999;51.676;22.650;2023-12-20T09:04:51;5.50;91.30
72126;SHT31;59999;51.676;22.650;2023-12-20T09:07:24;5.54;91.31
72126;SHT31;59999;51.676;22.650;2023-12-20T09:09:50;5.60;91.23
72126;SHT31;59999;51.676;22.650;2023-12-20T09:12:20;5.61;91.18
72126;SHT31;59999;51.676;22.650;2023-12-20T09:14:47;5.61;91.15
72126;SHT31;59999;51.676;22.650;2023-12-20T09:17:13;5.63;91.09
72126;SHT31;59999;51.676;22.650;2023-12-20T09:19:39;5.61;90.98
72126;SHT31;59999;51.676;22.650;2023-12-20T09:22:05;5.57;90.99
72126;SHT31;59999;51.676;22.650;2023-12-20T09:24:31;5.61;90.87
72126;SHT31;59999;51.676;22.650;2023-12-20T09:26:57;5.59;90.91
72126;SHT31;59999;51.676;22.650;2023-12-20T09:29:23;5.57;90.91
72126;SHT31;59999;51.676;22.650;2023-12-20T09:31:50;5.56;91.10
72126;SHT31;59999;51.676;22.650;2023-12-20T09:34:16;5.61;91.05
72126;SHT31;59999;51.676;22.650;2023-12-20T09:36:43;5.63;90.87
72126;SHT31;59999;51.676;22.650;2023-12-20T09:39:15;5.61;90.63
72126;SHT31;59999;51.676;22.650;2023-12-20T09:41:43;5.59;90.69
72126;SHT31;59999;51.676;22.650;2023-12-20T09:44:14;5.59;90.95
72126;SHT31;59999;51.676;22.650;2023-12-20T09:46:43;5.63;90.98
72126;SHT31;59999;51.676;22.650;2023-12-20T09:49:10;5.61;90.77
72126;SHT31;59999;51.676;22.650;2023-12-20T09:51:36;5.64;90.56
72126;SHT31;59999;51.676;22.650;2023-12-20T09:54:05;5.61;90.38
72126;SHT31;59999;51.676;22.650;2023-12-20T09:56:30;5.59;90.49
72126;SHT31;59999;51.676;22.650;2023-12-20T09:58:57;5.56;90.24
72126;SHT31;59999;51.676;22.650;2023-12-20T10:01:23;5.50;90.15
72126;SHT31;59999;51.676;22.650;2023-12-20T10:03:51;5.44;90.40
72126;SHT31;59999;51.676;22.650;2023-12-20T10:06:17;5.42;90.40
72126;SHT31;59999;51.676;22.650;2023-12-20T10:08:43;5.39;90.33
72126;SHT31;59999;51.676;22.650;2023-12-20T10:11:09;5.36;90.38
72126;SHT31;59999;51.676;22.650;2023-12-20T10:13:39;5.32;90.35
72126;SHT31;59999;51.676;22.650;2023-12-20T10:16:07;5.32;90.33
72126;SHT31;59999;51.676;22.650;2023-12-20T10:18:33;5.29;90.47
72126;SHT31;59999;51.676;22.650;2023-12-20T10:20:59;5.28;90.36
72126;SHT31;59999;51.676;22.650;2023-12-20T10:23:25;5.28;90.50
72126;SHT31;59999;51.676;22.650;2023-12-20T10:26:00;5.26;90.38
72126;SHT31;59999;51.676;22.650;2023-12-20T10:28:26;5.26;90.54
72126;SHT31;59999;51.676;22.650;2023-12-20T10:30:55;5.26;90.50
72126;SHT31;59999;51.676;22.650;2023-12-20T10:33:28;5.23;90.57
72126;SHT31;59999;51.676;22.650;2023-12-20T10:36:00;5.28;90.41
72126;SHT31;59999;51.676;22.650;2023-12-20T10:38:26;5.25;90.55
72126;SHT31;59999;51.676;22.650;2023-12-20T10:40:57;5.23;90.66
72126;SHT31;59999;51.676;22.650;2023-12-20T10:43:24;5.25;90.82
72126;SHT31;59999;51.676;22.650;2023-12-20T10:45:52;5.29;90.97
72126;SHT31;59999;51.676;22.650;2023-12-20T10:48:18;5.23;90.97
72126;SHT31;59999;51.676;22.650;2023-12-20T10:50:44;5.32;91.07
72126;SHT31;59999;51.676;22.650;2023-12-20T10:53:10;5.26;91.02
72126;SHT31;59999;51.676;22.650;2023-12-20T10:55:37;5.25;91.09
72126;SHT31;59999;51.676;22.650;2023-12-20T10:58:09;5.26;90.91
72126;SHT31;59999;51.676;22.650;2023-12-20T11:00:40;5.25;91.03
72126;SHT31;59999;51.676;22.650;2023-12-20T11:03:09;5.26;90.51
72126;SHT31;59999;51.676;22.650;2023-12-20T11:08:10;5.21;90.62
72126;SHT31;59999;51.676;22.650;2023-12-20T11:10:48;5.18;90.75
72126;SHT31;59999;51.676;22.650;2023-12-20T11:13:22;5.16;90.44
72126;SHT31;59999;51.676;22.650;2023-12-20T11:15:49;5.16;90.45
72126;SHT31;59999;51.676;22.650;2023-12-20T11:18:15;5.13;90.55
72126;SHT31;59999;51.676;22.650;2023-12-20T11:20:42;5.15;90.25
72126;SHT31;59999;51.676;22.650;2023-12-20T11:23:08;5.18;90.22
72126;SHT31;59999;51.676;22.650;2023-12-20T11:25:48;5.13;90.55
72126;SHT31;59999;51.676;22.650;2023-12-20T11:28:15;5.09;90.67
72126;SHT31;59999;51.676;22.650;2023-12-20T11:30:49;5.12;90.57
72126;SHT31;59999;51.676;22.650;2023-12-20T11:33:15;5.13;90.39
72126;SHT31;59999;51.676;22.650;2023-12-20T11:35:43;5.11;90.44
72126;SHT31;59999;51.676;22.650;2023-12-20T11:38:09;5.11;90.64
72126;SHT31;59999;51.676;22.650;2023-12-20T11:40:36;5.13;90.83
72126;SHT31;59999;51.676;22.650;2023-12-20T11:43:02;5.15;90.66
72126;SHT31;59999;51.676;22.650;2023-12-20T11:45:28;5.13;90.67
72126;SHT31;59999;51.676;22.650;2023-12-20T11:47:54;5.11;90.79
72126;SHT31;59999;51.676;22.650;2023-12-20T11:50:23;5.13;90.56
72126;SHT31;59999;51.676;22.650;2023-12-20T11:52:50;5.11;90.58
72126;SHT31;59999;51.676;22.650;2023-12-20T11:55:17;5.07;90.64
72126;SHT31;59999;51.676;22.650;2023-12-20T11:57:43;5.09;90.42
72126;SHT31;59999;51.676;22.650;2023-12-20T12:00:11;5.07;90.22
72126;SHT31;59999;51.676;22.650;2023-12-20T12:02:36;5.04;90.63
72126;SHT31;59999;51.676;22.650;2023-12-20T12:05:02;5.04;90.85
72126;SHT31;59999;51.676;22.650;2023-12-20T12:07:31;5.02;90.85
72126;SHT31;59999;51.676;22.650;2023-12-20T12:09:57;5.02;90.88
72126;SHT31;59999;51.676;22.650;2023-12-20T12:12:24;5.05;90.85
72126;SHT31;59999;51.676;22.650;2023-12-20T12:14:51;5.07;90.90
72126;SHT31;59999;51.676;22.650;2023-12-20T12:17:16;5.07;90.80
72126;SHT31;59999;51.676;22.650;2023-12-20T12:19:43;5.08;90.84
72126;SHT31;59999;51.676;22.650;2023-12-20T12:22:14;5.08;90.62
72126;SHT31;59999;51.676;22.650;2023-12-20T12:24:44;5.07;90.64
72126;SHT31;59999;51.676;22.650;2023-12-20T12:27:12;5.04;90.82
72126;SHT31;59999;51.676;22.650;2023-12-20T12:29:38;4.99;90.92
72126;SHT31;59999;51.676;22.650;2023-12-20T12:32:05;4.95;91.16
72126;SHT31;59999;51.676;22.650;2023-12-20T12:34:32;4.95;91.20
72126;SHT31;59999;51.676;22.650;2023-12-20T12:36:59;4.94;91.15
72126;SHT31;59999;51.676;22.650;2023-12-20T12:39:25;4.91;91.05
72126;SHT31;59999;51.676;22.650;2023-12-20T12:41:52;4.91;91.16
72126;SHT31;59999;51.676;22.650;2023-12-20T12:44:18;4.88;91.30
72126;SHT31;59999;51.676;22.650;2023-12-20T12:46:45;4.87;91.27
72126;SHT31;59999;51.676;22.650;2023-12-20T12:49:11;4.85;91.27
72126;SHT31;59999;51.676;22.650;2023-12-20T12:51:37;4.85;91.34
72126;SHT31;59999;51.676;22.650;2023-12-20T12:54:03;4.81;91.39
72126;SHT31;59999;51.676;22.650;2023-12-20T12:56:29;4.85;91.19
72126;SHT31;59999;51.676;22.650;2023-12-20T12:58:55;4.82;91.11
72126;SHT31;59999;51.676;22.650;2023-12-20T13:01:20;4.80;91.36
72126;SHT31;59999;51.676;22.650;2023-12-20T13:03:46;4.82;91.35
72126;SHT31;59999;51.676;22.650;2023-12-20T13:06:12;4.82;91.25
72126;SHT31;59999;51.676;22.650;2023-12-20T13:08:39;4.85;91.18
72126;SHT31;59999;51.676;22.650;2023-12-20T13:11:04;4.82;91.08
72126;SHT31;59999;51.676;22.650;2023-12-20T13:13:30;4.84;91.19
72126;SHT31;59999;51.676;22.650;2023-12-20T13:15:56;4.84;91.16
72126;SHT31;59999;51.676;22.650;2023-12-20T13:18:23;4.81;91.19
72126;SHT31;59999;51.676;22.650;2023-12-20T13:20:49;4.84;91.03
72126;SHT31;59999;51.676;22.650;2023-12-20T13:23:15;4.82;91.00
72126;SHT31;59999;51.676;22.650;2023-12-20T13:25:44;4.77;91.16
72126;SHT31;59999;51.676;22.650;2023-12-20T13:28:13;4.80;91.16
72126;SHT31;59999;51.676;22.650;2023-12-20T13:30:39;4.82;91.17
72126;SHT31;59999;51.676;22.650;2023-12-20T13:33:05;4.82;91.24
72126;SHT31;59999;51.676;22.650;2023-12-20T13:35:32;4.82;91.23
72126;SHT31;59999;51.676;22.650;2023-12-20T13:37:58;4.85;91.15
72126;SHT31;59999;51.676;22.650;2023-12-20T13:40:24;4.80;91.11
72126;SHT31;59999;51.676;22.650;2023-12-20T13:42:50;4.77;91.12
72126;SHT31;59999;51.676;22.650;2023-12-20T13:45:16;4.75;91.17
72126;SHT31;59999;51.676;22.650;2023-12-20T13:47:42;4.75;91.11
72126;SHT31;59999;51.676;22.650;2023-12-20T13:50:07;4.73;91.10
72126;SHT31;59999;51.676;22.650;2023-12-20T13:52:33;4.71;90.88
72126;SHT31;59999;51.676;22.650;2023-12-20T13:54:59;4.68;90.91
72126;SHT31;59999;51.676;22.650;2023-12-20T13:57:25;4.70;90.82
72126;SHT31;59999;51.676;22.650;2023-12-20T13:59:51;4.67;90.66
72126;SHT31;59999;51.676;22.650;2023-12-20T14:02:17;4.70;90.72
72126;SHT31;59999;51.676;22.650;2023-12-20T14:04:42;4.64;90.68
72126;SHT31;59999;51.676;22.650;2023-12-20T14:07:09;4.60;90.74
72126;SHT31;59999;51.676;22.650;2023-12-20T14:09:35;4.63;90.53
72126;SHT31;59999;51.676;22.650;2023-12-20T14:12:01;4.63;90.63
72126;SHT31;59999;51.676;22.650;2023-12-20T14:14:27;4.58;90.65
72126;SHT31;59999;51.676;22.650;2023-12-20T14:16:53;4.60;90.83
72126;SHT31;59999;51.676;22.650;2023-12-20T14:19:18;4.56;90.71
72126;SHT31;59999;51.676;22.650;2023-12-20T14:21:45;4.56;90.80
72126;SHT31;59999;51.676;22.650;2023-12-20T14:24:13;4.57;90.87
72126;SHT31;59999;51.676;22.650;2023-12-20T14:26:43;4.58;90.93
72126;SHT31;59999;51.676;22.650;2023-12-20T14:29:09;4.58;90.87
72126;SHT31;59999;51.676;22.650;2023-12-20T14:31:34;4.53;90.95
72126;SHT31;59999;51.676;22.650;2023-12-20T14:34:00;4.49;91.10
72126;SHT31;59999;51.676;22.650;2023-12-20T14:36:29;4.53;91.13
72126;SHT31;59999;51.676;22.650;2023-12-20T14:38:58;4.47;91.22
72126;SHT31;59999;51.676;22.650;2023-12-20T14:41:24;4.47;91.37
72126;SHT31;59999;51.676;22.650;2023-12-20T14:43:50;4.50;91.13
72126;SHT31;59999;51.676;22.650;2023-12-20T14:46:17;4.47;91.22
72126;SHT31;59999;51.676;22.650;2023-12-20T14:48:43;4.44;91.42
72126;SHT31;59999;51.676;22.650;2023-12-20T14:51:09;4.36;89.72
72126;SHT31;59999;51.676;22.650;2023-12-20T14:53:37;4.32;88.59
72126;SHT31;59999;51.676;22.650;2023-12-20T14:56:06;4.26;88.86
72126;SHT31;59999;51.676;22.650;2023-12-20T14:58:32;4.26;89.13
72126;SHT31;59999;51.676;22.650;2023-12-20T15:00:58;4.22;88.76
72126;SHT31;59999;51.676;22.650;2023-12-20T15:03:23;4.17;89.03
72126;SHT31;59999;51.676;22.650;2023-12-20T15:05:49;4.17;89.31
72126;SHT31;59999;51.676;22.650;2023-12-20T15:08:15;4.16;89.53
72126;SHT31;59999;51.676;22.650;2023-12-20T15:10:41;4.17;89.58
72126;SHT31;59999;51.676;22.650;2023-12-20T15:13:07;4.19;89.67
72126;SHT31;59999;51.676;22.650;2023-12-20T15:15:33;4.23;89.59
72126;SHT31;59999;51.676;22.650;2023-12-20T15:18:01;4.22;89.16
72126;SHT31;59999;51.676;22.650;2023-12-20T15:20:30;4.22;89.06
72126;SHT31;59999;51.676;22.650;2023-12-20T15:22:58;4.24;89.36
72126;SHT31;59999;51.676;22.650;2023-12-20T15:25:30;4.22;89.64
72126;SHT31;59999;51.676;22.650;2023-12-20T15:27:56;4.17;89.82