sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6496;DHT22;3281;47.658;9.166;2023-07-28T00:00:20;16.90;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T00:02:47;17.10;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T00:05:14;17.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T00:07:40;17.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T00:10:08;17.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T00:12:34;17.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T00:15:01;17.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T00:17:29;17.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T00:19:56;17.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T00:22:22;17.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T00:24:49;17.10;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T00:27:16;17.10;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T00:29:43;17.00;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T00:32:10;17.00;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T00:34:38;17.00;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T00:37:05;17.00;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T00:39:32;16.80;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T00:41:58;16.70;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T00:44:25;16.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T00:46:52;16.70;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T00:49:19;16.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T00:51:48;16.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T00:54:16;16.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T00:56:43;16.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T00:59:11;16.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T01:01:38;16.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T01:04:04;16.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T01:06:39;16.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T01:09:13;16.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T01:11:53;16.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T01:14:19;16.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T01:16:46;16.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T01:19:14;16.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T01:21:43;16.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T01:24:18;16.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T01:26:48;16.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T01:29:16;16.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T01:31:46;16.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T01:34:13;16.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T01:36:40;16.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T01:39:06;16.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T01:41:33;16.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T01:44:01;16.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T01:46:28;16.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T01:48:54;16.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T01:51:21;16.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T01:53:48;16.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T01:56:14;16.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T01:58:41;16.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T02:01:09;16.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T02:03:38;16.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T02:06:05;16.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T02:08:32;16.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T02:10:58;16.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T02:13:25;16.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T02:15:52;16.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T02:18:20;16.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T02:20:47;16.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T02:23:14;16.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T02:25:41;16.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T02:28:10;16.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T02:30:36;16.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T02:33:03;16.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T02:35:31;16.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T02:37:58;16.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T02:40:25;16.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T02:42:51;16.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T02:45:18;16.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T02:47:45;16.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T02:50:12;16.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T02:52:40;16.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T02:55:07;16.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T02:57:34;16.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T03:00:01;16.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T03:02:28;16.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T03:04:55;16.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T03:07:21;16.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T03:09:49;16.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T03:12:16;16.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T03:14:43;16.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T03:17:09;16.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T03:19:36;16.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T03:22:03;16.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T03:24:30;16.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T03:26:58;16.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T03:29:24;16.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T03:31:51;16.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T03:34:18;16.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T03:36:44;16.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T03:39:11;16.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T03:41:38;16.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T03:44:06;16.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T03:46:32;16.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T03:48:59;16.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T03:51:26;16.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T03:53:52;16.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T03:56:19;16.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T03:58:46;16.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T04:01:14;16.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T04:03:41;16.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T04:06:10;16.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T04:08:37;16.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T04:11:03;16.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T04:13:30;16.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T04:15:57;16.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T04:18:25;16.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T04:20:51;16.70;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T04:23:18;16.90;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T04:25:45;17.00;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T04:28:12;17.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T04:30:38;17.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T04:33:05;17.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T04:35:33;17.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T04:38:00;17.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T04:40:26;17.80;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T04:42:53;17.80;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T04:45:20;17.80;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T04:47:46;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T04:50:13;18.00;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T04:52:41;18.10;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T04:55:08;18.00;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T04:57:35;18.10;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T05:00:02;18.10;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T05:02:29;18.10;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T05:04:56;18.10;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T05:07:22;18.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T05:09:50;18.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T05:12:17;18.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T05:14:44;18.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T05:17:10;18.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T05:19:37;18.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T05:22:04;18.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T05:24:32;18.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T05:27:00;18.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T05:29:27;18.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T05:31:54;18.10;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T05:34:20;18.00;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T05:36:47;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T05:39:14;17.80;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T05:41:40;17.80;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T05:44:08;17.80;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T05:46:35;17.80;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T05:49:02;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T05:51:28;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T05:53:55;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T05:56:22;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T05:58:49;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T06:01:17;18.00;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T06:03:44;18.10;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T06:06:12;18.10;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T06:08:39;18.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T06:11:06;18.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T06:13:32;18.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T06:15:59;18.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T06:18:27;18.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T06:20:54;18.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T06:23:20;18.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T06:25:47;18.70;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T06:28:14;18.70;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T06:30:40;18.80;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T06:33:08;18.90;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T06:35:36;18.90;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T06:38:03;19.00;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T06:40:30;19.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T06:42:56;19.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T06:45:23;19.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T06:47:50;19.70;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T06:50:17;19.80;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T06:52:45;19.90;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T06:55:13;20.00;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T06:57:40;20.10;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T07:00:07;20.10;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T07:02:35;20.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T07:05:02;20.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T07:07:28;20.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T07:09:56;20.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T07:12:23;20.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T07:14:50;20.70;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T07:17:16;20.80;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T07:19:44;21.00;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T07:22:10;21.00;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T07:24:37;21.10;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T07:27:06;21.10;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T07:29:35;21.10;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T07:32:02;21.10;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T07:34:29;21.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T07:36:56;21.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T07:39:23;21.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T07:41:50;21.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T07:44:18;21.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T07:46:45;21.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T07:49:12;21.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T07:51:39;21.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T07:54:06;21.70;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T07:56:33;21.70;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T07:58:59;21.70;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T08:01:27;21.70;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T08:03:54;21.70;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T08:06:21;21.70;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T08:08:48;21.70;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T08:11:16;21.70;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T08:13:43;21.80;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T08:16:10;21.90;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T08:18:38;22.00;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T08:21:05;22.10;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T08:23:32;22.10;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T08:25:58;22.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T08:28:25;22.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T08:30:55;22.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T08:33:23;22.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T08:35:51;22.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T08:38:18;22.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T08:40:44;22.80;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T08:43:11;22.90;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T08:45:38;23.00;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T08:48:05;22.90;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T08:50:32;22.90;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T08:53:00;22.80;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T08:55:27;22.80;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T08:57:54;22.70;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T09:00:23;22.70;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T09:02:51;22.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T09:05:18;22.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T09:07:46;22.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T09:10:14;22.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T09:12:48;22.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T09:15:15;22.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T09:17:43;22.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T09:20:13;22.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T09:22:42;22.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T09:25:14;22.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T09:27:45;22.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T09:30:16;22.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T09:32:47;22.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T09:35:15;22.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T09:37:43;22.70;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T09:40:11;22.80;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T09:42:39;22.90;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T09:45:07;22.90;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T09:47:36;23.10;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T09:50:03;23.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T09:52:34;23.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T09:55:05;23.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T09:57:36;23.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T10:00:06;23.90;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T10:02:34;24.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T10:05:02;24.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T10:07:30;24.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T10:09:57;24.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T10:12:25;24.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T10:15:00;24.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T10:17:32;24.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T10:20:02;24.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T10:22:32;24.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T10:25:01;24.70;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T10:27:30;24.80;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T10:29:58;25.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T10:32:26;26.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T10:35:00;27.00;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T10:37:28;27.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T10:40:22;27.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T10:42:49;26.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T10:45:16;25.80;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T10:47:44;25.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T10:50:13;25.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T10:52:40;25.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T10:55:12;25.80;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T10:57:41;26.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T11:00:08;26.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T11:02:38;26.70;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T11:05:10;27.10;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T11:07:41;27.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T11:10:09;27.70;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T11:12:39;27.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T11:15:08;26.80;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T11:17:36;26.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T11:20:04;26.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T11:22:36;26.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T11:25:07;26.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T11:27:35;26.10;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T11:30:02;25.90;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T11:32:30;25.70;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T11:35:02;25.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T11:37:32;25.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T11:39:59;25.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T11:42:28;25.00;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T11:44:55;24.90;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T11:47:22;24.80;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T11:49:49;24.80;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T11:52:16;24.80;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T11:54:43;24.70;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T11:57:10;24.70;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T11:59:40;24.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T12:02:07;24.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T12:04:36;24.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T12:07:08;24.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T12:09:50;24.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T12:12:19;24.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T12:14:47;24.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T12:17:14;24.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T12:19:41;24.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T12:22:08;24.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T12:24:35;24.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T12:27:02;24.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T12:29:29;24.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T12:31:57;24.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T12:34:24;24.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T12:36:50;24.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T12:39:17;24.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T12:41:45;24.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T12:44:11;24.70;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T12:46:39;24.80;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T12:49:07;24.80;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T12:51:34;24.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T12:54:01;24.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T12:56:28;24.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T12:58:54;24.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T13:01:21;24.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T13:03:48;24.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T13:06:16;24.10;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T13:08:42;24.00;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T13:11:09;24.10;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T13:13:36;24.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T13:16:03;24.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T13:18:30;24.70;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T13:20:58;24.90;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T13:23:26;24.90;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T13:25:52;24.90;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T13:28:19;25.00;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T13:30:46;25.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T13:33:12;25.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T13:35:39;25.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T13:38:06;25.10;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T13:40:35;25.00;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T13:43:01;24.90;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T13:45:28;24.90;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T13:47:55;24.90;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T13:50:21;24.80;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T13:52:49;24.70;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T13:55:15;24.70;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T13:57:44;24.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T14:00:12;24.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T14:02:39;24.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T14:05:07;24.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T14:07:34;24.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T14:10:01;24.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T14:12:28;24.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T14:14:56;24.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T14:17:22;24.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T14:19:49;24.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T14:22:16;24.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T14:24:42;24.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T14:27:09;24.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T14:29:36;24.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T14:32:05;24.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T14:34:31;24.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T14:37:03;24.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T14:39:30;24.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T14:41:57;24.10;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T14:44:23;24.10;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T14:46:50;23.90;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T14:49:18;23.80;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T14:51:44;23.70;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T14:54:11;23.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T14:56:38;23.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T14:59:05;23.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T15:01:31;23.40;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T15:03:58;23.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T15:06:29;23.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T15:08:56;23.20;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T15:11:23;23.10;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T15:13:49;23.10;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T15:16:16;23.10;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T15:18:43;23.00;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T15:21:10;23.00;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T15:23:38;22.90;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T15:26:05;22.70;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T15:28:31;22.70;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T15:30:58;22.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T15:33:25;22.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T15:35:54;21.90;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T15:38:21;21.70;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T15:40:49;21.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T15:43:19;21.10;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T15:45:46;20.80;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T15:48:17;20.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T15:50:44;20.30;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T15:53:10;20.10;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T15:55:37;19.90;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T15:58:05;19.70;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T16:00:32;19.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T16:02:59;19.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T16:05:25;19.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T16:07:52;19.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T16:10:19;19.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T16:12:45;19.50;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T16:15:13;19.60;1.00
6496;DHT22;3281;47.658;9.166;2023-07-28T16:17:40;19.50;1.00