sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52321;DHT22;38261;54.090;13.382;2022-09-29T00:00:41;8.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:02:03;8.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:03:25;8.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:04:47;8.10;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:06:15;8.10;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:07:37;8.10;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:08:59;8.10;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:10:21;8.20;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:11:44;8.20;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:13:07;8.20;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:14:29;8.20;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:15:58;8.20;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:17:20;8.20;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:18:42;8.30;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:20:05;8.30;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:21:27;8.30;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:22:50;8.40;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:24:12;8.40;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:25:34;8.40;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:26:56;8.50;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:28:18;8.50;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:29:40;8.50;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:31:04;8.50;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:32:26;8.60;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:33:49;8.60;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:35:11;8.60;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:36:33;8.60;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:37:56;8.60;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:39:18;8.70;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:40:40;8.70;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:42:03;8.70;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:44:01;8.70;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:45:23;8.70;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:46:54;8.70;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:48:24;8.70;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:51:36;8.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:53:02;8.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:54:34;8.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:56:03;8.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:57:29;8.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T00:58:55;8.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T01:00:19;8.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T01:01:41;8.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T01:03:07;8.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T01:04:30;8.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T01:05:58;8.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T01:07:22;8.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T01:08:59;8.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T01:10:22;8.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T01:11:44;8.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T01:13:07;8.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T01:14:30;8.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T01:15:54;8.70;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T01:17:16;8.70;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T01:18:38;8.70;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T01:20:09;8.60;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T01:33:38;8.20;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T01:40:20;8.10;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T01:41:58;8.10;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T01:46:34;8.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T01:48:01;8.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T01:49:29;8.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T01:50:55;7.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T01:52:22;7.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T01:53:51;7.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T01:55:20;7.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T01:56:51;7.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T01:58:28;7.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T02:00:03;7.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T02:01:33;7.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T02:03:20;7.70;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T02:04:49;7.70;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T02:06:19;7.70;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T02:07:44;7.70;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T02:09:14;7.70;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T02:10:51;7.70;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T02:12:18;7.60;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T02:14:07;7.60;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T02:15:35;7.60;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T02:17:10;7.60;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T02:18:39;7.60;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T02:20:04;7.60;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T02:21:27;7.60;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T02:22:49;7.60;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T02:24:12;7.60;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T02:25:36;7.60;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T02:26:59;7.50;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T02:28:23;7.50;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T02:29:45;7.50;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T02:31:08;7.50;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T02:32:32;7.50;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T02:33:56;7.50;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T02:35:18;7.40;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T02:36:57;7.40;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T02:51:04;7.30;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T02:57:18;7.20;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T02:58:49;7.20;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:00:13;7.20;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:01:49;7.20;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:03:12;7.20;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:04:34;7.20;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:05:56;7.10;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:07:19;7.10;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:08:41;7.10;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:10:05;7.10;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:11:28;7.10;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:12:50;7.10;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:14:12;7.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:15:34;7.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:16:56;7.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:18:18;7.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:19:40;7.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:21:02;7.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:22:25;6.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:23:47;7.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:25:13;6.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:26:35;6.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:27:57;6.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:29:19;6.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:30:42;7.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:32:04;7.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:33:26;7.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:34:48;7.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:36:10;7.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:37:32;7.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:38:54;7.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:40:16;7.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:41:39;7.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:43:01;7.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:44:23;7.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:45:48;7.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:47:11;6.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:48:33;6.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:49:56;6.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:51:18;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:52:40;6.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:54:02;6.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:55:24;6.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:56:46;6.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:58:08;6.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T03:59:30;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:00:52;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:02:15;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:03:39;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:05:01;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:06:23;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:07:45;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:09:07;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:10:29;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:11:51;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:13:14;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:14:41;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:16:04;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:17:26;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:18:48;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:20:10;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:21:32;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:22:54;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:24:16;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:25:39;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:27:00;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:28:23;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:29:45;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:31:08;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:32:30;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:33:52;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:35:14;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:36:36;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:37:58;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:39:20;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:40:43;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:42:05;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:43:27;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:44:49;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:46:12;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:47:34;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:48:56;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:50:19;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:51:41;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:53:03;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:54:31;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:56:03;6.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T04:58:51;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:00:13;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:01:35;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:02:58;6.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:04:21;6.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:05:43;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:07:05;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:08:27;6.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:09:49;6.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:11:11;6.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:12:33;6.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:13:55;6.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:15:18;6.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:16:46;6.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:18:08;6.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:19:30;6.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:20:53;6.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:22:35;7.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:23:57;7.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:25:19;7.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:26:41;7.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:28:03;7.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:29:25;7.10;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:30:47;7.10;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:32:09;7.10;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:33:33;7.10;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:34:55;7.10;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:36:18;7.10;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:37:40;7.10;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:39:02;7.10;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:40:25;7.10;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:41:47;7.10;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:43:10;7.20;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:44:32;7.20;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:45:59;7.20;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:47:22;7.20;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:48:49;7.20;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:50:12;7.30;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:51:34;7.30;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:53:01;7.40;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:54:23;7.40;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:55:48;7.50;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:57:10;7.50;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:58:32;7.50;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T05:59:54;7.60;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:01:22;7.60;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:02:44;7.70;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:04:07;7.70;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:05:29;7.70;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:06:51;7.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:08:13;7.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:09:36;7.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:11:06;7.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:12:32;7.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:13:54;8.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:15:16;8.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:16:39;8.10;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:18:02;8.20;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:19:24;8.20;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:20:46;8.30;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:22:08;8.30;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:23:30;8.40;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:24:53;8.40;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:26:17;8.50;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:27:44;8.50;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:29:06;8.60;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:30:29;8.60;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:31:51;8.60;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:33:13;8.60;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:34:35;8.60;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:36:40;8.60;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:38:21;8.70;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:39:43;8.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:41:05;8.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:42:28;8.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:43:50;9.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:45:12;9.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:46:34;9.10;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:47:58;9.20;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:49:21;9.20;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:50:43;9.30;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:52:05;9.40;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:53:40;9.40;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:55:03;9.50;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:56:25;9.50;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:57:47;9.60;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T06:59:09;9.60;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:00:31;9.70;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:01:55;9.70;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:03:17;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:04:39;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:06:03;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:07:40;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:09:03;10.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:10:25;10.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:11:49;10.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:13:12;10.10;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:14:34;10.20;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:16:06;10.20;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:17:28;10.30;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:18:51;10.30;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:20:14;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:21:36;10.50;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:22:58;10.60;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:24:20;10.60;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:25:44;10.60;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:27:13;10.70;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:28:36;10.70;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:29:58;10.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:31:25;10.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:32:47;10.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:34:22;10.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:35:44;10.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:37:06;10.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:38:29;11.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:39:51;11.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:41:15;11.10;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:42:37;11.10;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:43:59;11.20;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:45:22;11.30;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:46:44;11.30;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:48:06;11.30;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:49:28;11.30;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:50:50;11.40;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:52:13;11.40;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:53:36;11.50;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:54:58;11.50;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:56:21;11.60;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:57:46;11.70;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T07:59:10;11.70;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T08:00:32;11.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T08:01:54;11.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T08:03:16;11.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T08:04:39;12.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T08:06:01;12.10;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T08:07:23;12.20;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T08:08:46;12.20;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T08:10:23;12.30;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T08:11:45;12.30;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T08:13:09;12.40;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T08:14:32;12.40;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T08:15:58;12.40;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T08:17:20;12.50;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T08:18:42;12.50;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T08:20:05;12.60;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T08:21:28;12.60;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T08:22:50;12.60;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T08:24:13;12.60;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T08:25:35;12.70;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T08:26:57;12.70;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T08:28:23;12.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T08:29:53;12.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T08:31:17;12.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T08:32:41;13.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T08:34:03;13.10;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T08:35:25;13.10;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T08:36:47;13.20;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T08:38:09;13.20;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T08:39:31;13.30;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T08:40:56;13.30;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T08:47:32;13.50;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T08:49:17;13.50;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T08:51:00;13.50;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T08:52:27;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T08:54:07;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T08:55:46;13.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T08:57:15;13.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T08:58:40;14.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T09:00:10;14.10;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T09:01:50;14.10;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T09:05:21;14.30;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T09:15:22;14.50;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T09:18:48;14.50;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T09:22:06;14.70;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T09:23:54;14.70;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T09:25:33;14.70;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T09:26:57;14.70;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T09:28:42;14.70;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T09:30:12;14.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T09:31:50;14.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T09:33:22;14.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T09:35:03;14.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T09:36:49;14.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T09:38:39;14.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T09:40:04;14.90;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T09:41:28;15.00;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T09:43:00;15.10;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T09:44:37;15.20;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T09:48:00;15.40;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T09:49:34;15.40;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T09:51:01;15.40;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T09:54:12;15.50;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T09:55:36;15.60;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T09:59:01;15.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T10:00:31;15.80;99.90
52321;DHT22;38261;54.090;13.382;2022-09-29T10:01:56;15.80;99.90