sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61136;BME280;47021;51.340;12.432;2023-12-20T00:01:05;99766.34;;;10.95;65.00
61136;BME280;47021;51.340;12.432;2023-12-20T00:06:07;99764.94;;;10.53;65.67
61136;BME280;47021;51.340;12.432;2023-12-20T00:08:32;99761.63;;;10.41;65.96
61136;BME280;47021;51.340;12.432;2023-12-20T00:10:57;99756.44;;;10.51;66.29
61136;BME280;47021;51.340;12.432;2023-12-20T00:13:29;99756.16;;;10.63;65.73
61136;BME280;47021;51.340;12.432;2023-12-20T00:16:00;99744.78;;;10.84;64.67
61136;BME280;47021;51.340;12.432;2023-12-20T00:18:37;99741.75;;;10.88;65.20
61136;BME280;47021;51.340;12.432;2023-12-20T00:21:09;99741.03;;;10.48;65.68
61136;BME280;47021;51.340;12.432;2023-12-20T00:23:35;99735.94;;;10.37;65.97
61136;BME280;47021;51.340;12.432;2023-12-20T00:26:00;99739.94;;;10.31;66.20
61136;BME280;47021;51.340;12.432;2023-12-20T00:28:32;99741.44;;;10.43;66.01
61136;BME280;47021;51.340;12.432;2023-12-20T00:30:57;99730.56;;;11.24;63.75
61136;BME280;47021;51.340;12.432;2023-12-20T00:33:24;99728.31;;;10.05;67.12
61136;BME280;47021;51.340;12.432;2023-12-20T00:35:49;99729.78;;;10.67;65.01
61136;BME280;47021;51.340;12.432;2023-12-20T00:38:14;99729.66;;;10.49;65.81
61136;BME280;47021;51.340;12.432;2023-12-20T00:40:52;99727.97;;;10.19;66.84
61136;BME280;47021;51.340;12.432;2023-12-20T00:43:17;99726.22;;;10.77;65.09
61136;BME280;47021;51.340;12.432;2023-12-20T00:45:42;99731.28;;;10.69;64.72
61136;BME280;47021;51.340;12.432;2023-12-20T00:48:15;99724.72;;;10.75;64.57
61136;BME280;47021;51.340;12.432;2023-12-20T00:50:42;99718.78;;;10.73;65.11
61136;BME280;47021;51.340;12.432;2023-12-20T00:53:15;99718.56;;;10.07;66.65
61136;BME280;47021;51.340;12.432;2023-12-20T00:55:40;99717.41;;;10.40;65.72
61136;BME280;47021;51.340;12.432;2023-12-20T00:58:05;99715.50;;;10.42;65.94
61136;BME280;47021;51.340;12.432;2023-12-20T01:03:32;99706.19;;;9.90;68.23
61136;BME280;47021;51.340;12.432;2023-12-20T01:05:58;99715.75;;;10.20;66.54
61136;BME280;47021;51.340;12.432;2023-12-20T01:08:23;99712.47;;;10.56;65.36
61136;BME280;47021;51.340;12.432;2023-12-20T01:10:48;99711.34;;;10.20;66.81
61136;BME280;47021;51.340;12.432;2023-12-20T01:13:15;99713.84;;;10.31;66.36
61136;BME280;47021;51.340;12.432;2023-12-20T01:15:42;99721.81;;;10.49;65.18
61136;BME280;47021;51.340;12.432;2023-12-20T01:18:07;99718.91;;;10.52;65.48
61136;BME280;47021;51.340;12.432;2023-12-20T01:20:32;99709.72;;;10.77;65.05
61136;BME280;47021;51.340;12.432;2023-12-20T01:23:04;99704.09;;;10.62;64.70
61136;BME280;47021;51.340;12.432;2023-12-20T01:25:36;99698.19;;;10.70;64.71
61136;BME280;47021;51.340;12.432;2023-12-20T01:28:15;99702.00;;;10.18;66.19
61136;BME280;47021;51.340;12.432;2023-12-20T01:30:41;99688.00;;;10.57;65.60
61136;BME280;47021;51.340;12.432;2023-12-20T01:33:18;99694.47;;;10.72;65.21
61136;BME280;47021;51.340;12.432;2023-12-20T01:35:43;99682.38;;;10.61;64.92
61136;BME280;47021;51.340;12.432;2023-12-20T01:38:14;99682.66;;;10.49;65.41
61136;BME280;47021;51.340;12.432;2023-12-20T01:40:40;99690.50;;;10.39;65.37
61136;BME280;47021;51.340;12.432;2023-12-20T01:43:08;99684.03;;;10.53;65.38
61136;BME280;47021;51.340;12.432;2023-12-20T01:45:40;99690.47;;;10.87;64.36
61136;BME280;47021;51.340;12.432;2023-12-20T01:48:14;99681.19;;;9.97;66.25
61136;BME280;47021;51.340;12.432;2023-12-20T01:53:24;99674.75;;;9.91;67.27
61136;BME280;47021;51.340;12.432;2023-12-20T01:55:50;99672.34;;;10.28;65.77
61136;BME280;47021;51.340;12.432;2023-12-20T01:58:24;99678.25;;;10.30;65.94
61136;BME280;47021;51.340;12.432;2023-12-20T02:00:56;99675.09;;;10.27;66.34
61136;BME280;47021;51.340;12.432;2023-12-20T02:03:22;99672.88;;;10.22;66.58
61136;BME280;47021;51.340;12.432;2023-12-20T02:05:49;99687.66;;;10.03;67.15
61136;BME280;47021;51.340;12.432;2023-12-20T02:08:21;99685.69;;;10.44;65.73
61136;BME280;47021;51.340;12.432;2023-12-20T02:10:46;99681.91;;;9.99;66.40
61136;BME280;47021;51.340;12.432;2023-12-20T02:13:13;99673.50;;;9.95;67.31
61136;BME280;47021;51.340;12.432;2023-12-20T02:15:39;99660.34;;;9.87;67.30
61136;BME280;47021;51.340;12.432;2023-12-20T02:18:04;99660.88;;;9.91;67.22
61136;BME280;47021;51.340;12.432;2023-12-20T02:20:30;99659.03;;;10.60;65.79
61136;BME280;47021;51.340;12.432;2023-12-20T02:22:56;99654.78;;;10.40;65.58
61136;BME280;47021;51.340;12.432;2023-12-20T02:25:21;99650.38;;;10.50;65.48
61136;BME280;47021;51.340;12.432;2023-12-20T02:27:46;99652.59;;;10.45;65.57
61136;BME280;47021;51.340;12.432;2023-12-20T02:30:20;99641.72;;;10.49;65.61
61136;BME280;47021;51.340;12.432;2023-12-20T02:32:45;99643.38;;;10.12;66.18
61136;BME280;47021;51.340;12.432;2023-12-20T02:35:10;99652.41;;;10.18;66.43
61136;BME280;47021;51.340;12.432;2023-12-20T02:37:36;99653.19;;;10.09;66.98
61136;BME280;47021;51.340;12.432;2023-12-20T02:40:02;99655.59;;;10.12;66.54
61136;BME280;47021;51.340;12.432;2023-12-20T02:42:28;99648.19;;;10.26;65.95
61136;BME280;47021;51.340;12.432;2023-12-20T02:44:53;99650.53;;;10.20;66.58
61136;BME280;47021;51.340;12.432;2023-12-20T02:47:18;99654.34;;;10.25;66.62
61136;BME280;47021;51.340;12.432;2023-12-20T02:49:44;99657.47;;;10.00;66.94
61136;BME280;47021;51.340;12.432;2023-12-20T02:52:16;99659.03;;;10.22;66.43
61136;BME280;47021;51.340;12.432;2023-12-20T02:54:41;99653.53;;;10.15;66.73
61136;BME280;47021;51.340;12.432;2023-12-20T02:57:06;99647.31;;;10.07;67.05
61136;BME280;47021;51.340;12.432;2023-12-20T02:59:31;99636.69;;;9.79;67.43
61136;BME280;47021;51.340;12.432;2023-12-20T03:01:56;99639.53;;;10.35;66.32
61136;BME280;47021;51.340;12.432;2023-12-20T03:04:24;99641.31;;;10.35;66.10
61136;BME280;47021;51.340;12.432;2023-12-20T03:06:50;99637.47;;;10.48;65.74
61136;BME280;47021;51.340;12.432;2023-12-20T03:09:15;99627.69;;;10.70;65.15
61136;BME280;47021;51.340;12.432;2023-12-20T03:11:42;99624.69;;;10.45;65.80
61136;BME280;47021;51.340;12.432;2023-12-20T03:14:15;99623.72;;;10.27;66.15
61136;BME280;47021;51.340;12.432;2023-12-20T03:16:40;99632.91;;;10.41;65.71
61136;BME280;47021;51.340;12.432;2023-12-20T03:19:05;99636.41;;;9.73;67.59
61136;BME280;47021;51.340;12.432;2023-12-20T03:21:31;99636.44;;;10.02;67.63
61136;BME280;47021;51.340;12.432;2023-12-20T03:24:09;99622.63;;;10.58;66.06
61136;BME280;47021;51.340;12.432;2023-12-20T03:26:36;99628.13;;;10.55;65.66
61136;BME280;47021;51.340;12.432;2023-12-20T03:29:02;99626.50;;;10.45;65.95
61136;BME280;47021;51.340;12.432;2023-12-20T03:31:27;99623.03;;;10.35;66.27
61136;BME280;47021;51.340;12.432;2023-12-20T03:33:59;99617.00;;;10.25;66.30
61136;BME280;47021;51.340;12.432;2023-12-20T03:36:25;99628.94;;;10.37;65.78
61136;BME280;47021;51.340;12.432;2023-12-20T03:38:58;99623.31;;;10.60;65.99
61136;BME280;47021;51.340;12.432;2023-12-20T03:41:31;99627.69;;;10.70;65.02
61136;BME280;47021;51.340;12.432;2023-12-20T03:43:56;99636.88;;;10.07;66.92
61136;BME280;47021;51.340;12.432;2023-12-20T03:46:22;99633.00;;;9.82;68.29
61136;BME280;47021;51.340;12.432;2023-12-20T03:48:49;99640.59;;;9.94;67.45
61136;BME280;47021;51.340;12.432;2023-12-20T03:51:22;99635.38;;;9.94;67.46
61136;BME280;47021;51.340;12.432;2023-12-20T03:53:48;99627.31;;;10.26;66.87
61136;BME280;47021;51.340;12.432;2023-12-20T03:56:30;99638.41;;;10.47;65.78
61136;BME280;47021;51.340;12.432;2023-12-20T03:58:57;99621.38;;;10.53;65.74
61136;BME280;47021;51.340;12.432;2023-12-20T04:01:22;99634.00;;;10.67;65.38
61136;BME280;47021;51.340;12.432;2023-12-20T04:03:48;99636.78;;;10.46;65.94
61136;BME280;47021;51.340;12.432;2023-12-20T04:08:57;99631.00;;;10.62;65.80
61136;BME280;47021;51.340;12.432;2023-12-20T04:11:29;99639.53;;;10.45;66.46
61136;BME280;47021;51.340;12.432;2023-12-20T04:14:06;99637.19;;;10.61;65.77
61136;BME280;47021;51.340;12.432;2023-12-20T04:16:42;99638.44;;;11.13;64.32
61136;BME280;47021;51.340;12.432;2023-12-20T04:19:07;99630.66;;;10.84;64.95
61136;BME280;47021;51.340;12.432;2023-12-20T04:21:41;99635.69;;;11.05;64.22
61136;BME280;47021;51.340;12.432;2023-12-20T04:24:19;99633.56;;;10.81;64.42
61136;BME280;47021;51.340;12.432;2023-12-20T04:26:51;99653.63;;;10.81;65.38
61136;BME280;47021;51.340;12.432;2023-12-20T04:29:18;99646.25;;;10.57;66.02
61136;BME280;47021;51.340;12.432;2023-12-20T04:31:43;99647.88;;;10.77;65.39
61136;BME280;47021;51.340;12.432;2023-12-20T04:36:59;99639.75;;;10.71;65.84
61136;BME280;47021;51.340;12.432;2023-12-20T04:39:26;99627.44;;;10.63;65.85
61136;BME280;47021;51.340;12.432;2023-12-20T04:41:57;99626.06;;;10.40;66.74
61136;BME280;47021;51.340;12.432;2023-12-20T04:44:22;99633.22;;;10.19;67.53
61136;BME280;47021;51.340;12.432;2023-12-20T04:47:00;99629.88;;;10.64;65.97
61136;BME280;47021;51.340;12.432;2023-12-20T04:49:33;99624.59;;;10.93;65.17
61136;BME280;47021;51.340;12.432;2023-12-20T04:51:58;99631.25;;;10.59;66.26
61136;BME280;47021;51.340;12.432;2023-12-20T04:54:23;99637.66;;;10.93;65.35
61136;BME280;47021;51.340;12.432;2023-12-20T04:56:50;99628.44;;;10.99;65.22
61136;BME280;47021;51.340;12.432;2023-12-20T04:59:16;99630.88;;;11.10;64.70
61136;BME280;47021;51.340;12.432;2023-12-20T05:01:41;99635.19;;;10.92;65.06
61136;BME280;47021;51.340;12.432;2023-12-20T05:04:06;99636.88;;;10.74;65.64
61136;BME280;47021;51.340;12.432;2023-12-20T05:06:31;99640.34;;;10.64;65.83
61136;BME280;47021;51.340;12.432;2023-12-20T05:08:58;99644.97;;;10.80;65.52
61136;BME280;47021;51.340;12.432;2023-12-20T05:11:23;99653.50;;;10.82;65.25
61136;BME280;47021;51.340;12.432;2023-12-20T05:13:48;99657.88;;;10.05;67.97
61136;BME280;47021;51.340;12.432;2023-12-20T05:16:14;99655.94;;;10.93;65.48
61136;BME280;47021;51.340;12.432;2023-12-20T05:18:41;99661.06;;;10.66;65.51
61136;BME280;47021;51.340;12.432;2023-12-20T05:21:13;99682.00;;;9.78;69.01
61136;BME280;47021;51.340;12.432;2023-12-20T05:23:38;99666.84;;;10.12;68.61
61136;BME280;47021;51.340;12.432;2023-12-20T05:26:06;99662.84;;;10.85;66.22
61136;BME280;47021;51.340;12.432;2023-12-20T05:28:45;99666.03;;;10.69;65.62
61136;BME280;47021;51.340;12.432;2023-12-20T05:33:56;99688.81;;;10.38;67.33
61136;BME280;47021;51.340;12.432;2023-12-20T05:36:27;99687.22;;;9.88;68.29
61136;BME280;47021;51.340;12.432;2023-12-20T05:38:53;99684.31;;;10.40;67.32
61136;BME280;47021;51.340;12.432;2023-12-20T05:41:19;99682.34;;;10.90;65.68
61136;BME280;47021;51.340;12.432;2023-12-20T05:43:46;99683.34;;;10.60;65.56
61136;BME280;47021;51.340;12.432;2023-12-20T05:46:17;99694.59;;;10.32;66.54
61136;BME280;47021;51.340;12.432;2023-12-20T05:48:43;99693.28;;;9.58;69.78
61136;BME280;47021;51.340;12.432;2023-12-20T05:51:11;99703.69;;;10.38;67.63
61136;BME280;47021;51.340;12.432;2023-12-20T05:53:42;99711.09;;;10.42;67.30
61136;BME280;47021;51.340;12.432;2023-12-20T05:56:07;99715.47;;;10.80;65.19
61136;BME280;47021;51.340;12.432;2023-12-20T05:58:44;99715.09;;;10.56;66.56
61136;BME280;47021;51.340;12.432;2023-12-20T06:01:10;99711.91;;;10.91;65.29
61136;BME280;47021;51.340;12.432;2023-12-20T06:03:48;99717.28;;;10.60;65.89
61136;BME280;47021;51.340;12.432;2023-12-20T06:06:15;99720.44;;;10.35;66.97
61136;BME280;47021;51.340;12.432;2023-12-20T06:08:42;99718.38;;;10.39;67.34
61136;BME280;47021;51.340;12.432;2023-12-20T06:11:08;99708.22;;;10.74;65.86
61136;BME280;47021;51.340;12.432;2023-12-20T06:13:33;99694.63;;;10.61;66.04
61136;BME280;47021;51.340;12.432;2023-12-20T06:15:59;99691.69;;;10.93;64.67
61136;BME280;47021;51.340;12.432;2023-12-20T06:18:24;99696.09;;;11.02;64.12
61136;BME280;47021;51.340;12.432;2023-12-20T06:20:49;99693.31;;;11.03;64.10
61136;BME280;47021;51.340;12.432;2023-12-20T06:23:21;99709.31;;;10.52;65.63
61136;BME280;47021;51.340;12.432;2023-12-20T06:25:47;99701.34;;;11.39;63.26
61136;BME280;47021;51.340;12.432;2023-12-20T06:28:13;99696.13;;;11.39;62.86
61136;BME280;47021;51.340;12.432;2023-12-20T06:30:38;99689.91;;;11.40;62.55
61136;BME280;47021;51.340;12.432;2023-12-20T06:33:04;99700.63;;;11.00;63.59
61136;BME280;47021;51.340;12.432;2023-12-20T06:35:29;99691.59;;;11.31;62.44
61136;BME280;47021;51.340;12.432;2023-12-20T06:37:54;99697.97;;;11.09;63.14
61136;BME280;47021;51.340;12.432;2023-12-20T06:40:20;99708.63;;;10.70;63.81
61136;BME280;47021;51.340;12.432;2023-12-20T06:42:45;99710.13;;;10.53;64.36
61136;BME280;47021;51.340;12.432;2023-12-20T06:45:11;99705.59;;;10.45;64.37
61136;BME280;47021;51.340;12.432;2023-12-20T06:47:36;99699.28;;;10.29;64.79
61136;BME280;47021;51.340;12.432;2023-12-20T06:50:02;99695.09;;;9.67;66.73
61136;BME280;47021;51.340;12.432;2023-12-20T06:52:28;99696.13;;;9.85;66.54
61136;BME280;47021;51.340;12.432;2023-12-20T06:54:54;99691.41;;;9.30;67.20
61136;BME280;47021;51.340;12.432;2023-12-20T06:57:19;99695.25;;;9.66;67.06
61136;BME280;47021;51.340;12.432;2023-12-20T06:59:45;99701.34;;;9.85;66.65
61136;BME280;47021;51.340;12.432;2023-12-20T07:02:10;99697.34;;;10.31;65.35
61136;BME280;47021;51.340;12.432;2023-12-20T07:04:39;99696.28;;;9.93;66.45
61136;BME280;47021;51.340;12.432;2023-12-20T07:07:10;99700.38;;;10.26;65.25
61136;BME280;47021;51.340;12.432;2023-12-20T07:09:42;99695.28;;;10.25;64.63
61136;BME280;47021;51.340;12.432;2023-12-20T07:12:08;99696.25;;;10.24;64.75
61136;BME280;47021;51.340;12.432;2023-12-20T07:14:33;99685.81;;;10.24;64.04
61136;BME280;47021;51.340;12.432;2023-12-20T07:16:59;99680.22;;;9.88;65.59
61136;BME280;47021;51.340;12.432;2023-12-20T07:19:24;99686.09;;;9.81;64.92
61136;BME280;47021;51.340;12.432;2023-12-20T07:21:55;99693.06;;;10.20;64.13
61136;BME280;47021;51.340;12.432;2023-12-20T07:24:28;99695.22;;;9.96;63.65
61136;BME280;47021;51.340;12.432;2023-12-20T07:26:54;99682.19;;;10.06;63.83
61136;BME280;47021;51.340;12.432;2023-12-20T07:29:20;99695.59;;;9.91;63.47
61136;BME280;47021;51.340;12.432;2023-12-20T07:31:45;99699.72;;;9.94;63.07
61136;BME280;47021;51.340;12.432;2023-12-20T07:34:10;99709.75;;;9.99;62.47
61136;BME280;47021;51.340;12.432;2023-12-20T07:36:36;99715.63;;;10.50;61.10
61136;BME280;47021;51.340;12.432;2023-12-20T07:39:01;99711.47;;;10.19;61.32
61136;BME280;47021;51.340;12.432;2023-12-20T07:41:44;99711.81;;;10.05;61.30
61136;BME280;47021;51.340;12.432;2023-12-20T07:44:11;99719.72;;;10.24;61.18
61136;BME280;47021;51.340;12.432;2023-12-20T07:46:37;99714.75;;;10.11;61.28
61136;BME280;47021;51.340;12.432;2023-12-20T07:49:03;99718.56;;;10.07;61.54
61136;BME280;47021;51.340;12.432;2023-12-20T07:51:29;99726.53;;;10.06;62.17
61136;BME280;47021;51.340;12.432;2023-12-20T07:53:57;99715.03;;;10.18;61.59
61136;BME280;47021;51.340;12.432;2023-12-20T07:56:22;99720.31;;;10.46;60.93
61136;BME280;47021;51.340;12.432;2023-12-20T07:58:48;99722.63;;;10.30;60.69
61136;BME280;47021;51.340;12.432;2023-12-20T08:01:15;99729.56;;;10.11;61.17
61136;BME280;47021;51.340;12.432;2023-12-20T08:03:51;99723.63;;;9.99;61.01
61136;BME280;47021;51.340;12.432;2023-12-20T08:06:16;99724.34;;;10.11;61.15
61136;BME280;47021;51.340;12.432;2023-12-20T08:08:41;99720.72;;;9.92;61.24
61136;BME280;47021;51.340;12.432;2023-12-20T08:11:06;99722.47;;;10.13;60.52
61136;BME280;47021;51.340;12.432;2023-12-20T08:13:33;99712.72;;;10.24;61.03
61136;BME280;47021;51.340;12.432;2023-12-20T08:15:58;99713.84;;;10.79;59.08
61136;BME280;47021;51.340;12.432;2023-12-20T08:18:23;99716.47;;;10.60;59.23
61136;BME280;47021;51.340;12.432;2023-12-20T08:20:48;99709.56;;;11.07;58.14
61136;BME280;47021;51.340;12.432;2023-12-20T08:23:23;99722.47;;;11.08;57.72
61136;BME280;47021;51.340;12.432;2023-12-20T08:25:48;99726.19;;;10.96;58.65
61136;BME280;47021;51.340;12.432;2023-12-20T08:28:13;99728.66;;;10.98;58.46
61136;BME280;47021;51.340;12.432;2023-12-20T08:30:38;99738.72;;;10.93;58.68
61136;BME280;47021;51.340;12.432;2023-12-20T08:33:09;99731.41;;;10.96;58.68
61136;BME280;47021;51.340;12.432;2023-12-20T08:35:36;99724.69;;;10.84;58.95
61136;BME280;47021;51.340;12.432;2023-12-20T08:38:01;99732.69;;;10.54;59.36
61136;BME280;47021;51.340;12.432;2023-12-20T08:40:26;99727.59;;;10.62;59.80
61136;BME280;47021;51.340;12.432;2023-12-20T08:42:53;99728.28;;;10.74;59.82
61136;BME280;47021;51.340;12.432;2023-12-20T08:45:19;99729.66;;;10.58;59.61
61136;BME280;47021;51.340;12.432;2023-12-20T08:47:45;99726.19;;;10.39;60.44
61136;BME280;47021;51.340;12.432;2023-12-20T08:50:11;99731.31;;;10.88;59.25
61136;BME280;47021;51.340;12.432;2023-12-20T08:52:38;99721.94;;;10.47;60.52
61136;BME280;47021;51.340;12.432;2023-12-20T08:55:06;99725.38;;;10.29;60.63
61136;BME280;47021;51.340;12.432;2023-12-20T08:57:33;99727.03;;;10.39;60.52
61136;BME280;47021;51.340;12.432;2023-12-20T08:59:59;99717.03;;;10.54;59.92
61136;BME280;47021;51.340;12.432;2023-12-20T09:02:25;99703.53;;;10.78;59.20
61136;BME280;47021;51.340;12.432;2023-12-20T09:04:56;99709.31;;;10.72;58.96
61136;BME280;47021;51.340;12.432;2023-12-20T09:07:28;99710.00;;;10.35;60.49
61136;BME280;47021;51.340;12.432;2023-12-20T09:09:53;99710.69;;;10.76;59.63
61136;BME280;47021;51.340;12.432;2023-12-20T09:12:19;99713.81;;;10.89;59.07
61136;BME280;47021;51.340;12.432;2023-12-20T09:14:45;99714.09;;;10.95;58.46
61136;BME280;47021;51.340;12.432;2023-12-20T09:17:10;99719.75;;;10.62;59.41
61136;BME280;47021;51.340;12.432;2023-12-20T09:19:35;99711.47;;;11.05;58.27
61136;BME280;47021;51.340;12.432;2023-12-20T09:22:01;99701.28;;;11.11;57.78
61136;BME280;47021;51.340;12.432;2023-12-20T09:24:26;99712.31;;;10.48;58.73
61136;BME280;47021;51.340;12.432;2023-12-20T09:26:52;99714.91;;;11.05;58.45
61136;BME280;47021;51.340;12.432;2023-12-20T09:29:17;99693.88;;;11.07;57.31
61136;BME280;47021;51.340;12.432;2023-12-20T09:31:43;99695.91;;;11.22;57.80
61136;BME280;47021;51.340;12.432;2023-12-20T09:34:10;99697.03;;;11.01;57.38
61136;BME280;47021;51.340;12.432;2023-12-20T09:36:37;99699.84;;;10.42;59.31
61136;BME280;47021;51.340;12.432;2023-12-20T09:39:03;99696.91;;;11.02;57.83
61136;BME280;47021;51.340;12.432;2023-12-20T09:41:30;99694.56;;;10.99;57.88
61136;BME280;47021;51.340;12.432;2023-12-20T09:43:59;99703.78;;;10.94;57.61
61136;BME280;47021;51.340;12.432;2023-12-20T09:52:01;99679.22;;;10.77;58.16
61136;BME280;47021;51.340;12.432;2023-12-20T09:54:42;99662.56;;;10.78;58.44
61136;BME280;47021;51.340;12.432;2023-12-20T09:57:09;99661.09;;;10.56;58.66
61136;BME280;47021;51.340;12.432;2023-12-20T09:59:40;99661.63;;;10.60;57.81
61136;BME280;47021;51.340;12.432;2023-12-20T10:02:05;99658.22;;;10.31;58.84
61136;BME280;47021;51.340;12.432;2023-12-20T10:04:34;99665.28;;;10.96;57.63
61136;BME280;47021;51.340;12.432;2023-12-20T10:07:01;99667.28;;;10.46;58.10
61136;BME280;47021;51.340;12.432;2023-12-20T10:09:28;99662.78;;;11.13;57.31
61136;BME280;47021;51.340;12.432;2023-12-20T10:11:56;99660.16;;;11.50;55.99
61136;BME280;47021;51.340;12.432;2023-12-20T10:14:21;99654.69;;;11.07;56.74
61136;BME280;47021;51.340;12.432;2023-12-20T10:16:48;99654.84;;;11.32;56.29
61136;BME280;47021;51.340;12.432;2023-12-20T10:19:19;99649.31;;;11.45;56.40
61136;BME280;47021;51.340;12.432;2023-12-20T10:21:44;99656.69;;;11.69;55.36
61136;BME280;47021;51.340;12.432;2023-12-20T10:24:11;99633.22;;;11.03;57.01
61136;BME280;47021;51.340;12.432;2023-12-20T10:26:41;99636.44;;;11.34;55.91
61136;BME280;47021;51.340;12.432;2023-12-20T10:29:06;99630.59;;;11.13;56.60
61136;BME280;47021;51.340;12.432;2023-12-20T10:31:34;99624.09;;;11.17;56.06
61136;BME280;47021;51.340;12.432;2023-12-20T10:34:02;99625.53;;;11.66;55.29
61136;BME280;47021;51.340;12.432;2023-12-20T10:36:33;99620.28;;;11.48;55.10
61136;BME280;47021;51.340;12.432;2023-12-20T10:38:59;99635.81;;;10.28;57.19
61136;BME280;47021;51.340;12.432;2023-12-20T10:41:25;99621.66;;;11.15;55.98
61136;BME280;47021;51.340;12.432;2023-12-20T10:44:02;99613.84;;;11.70;54.54
61136;BME280;47021;51.340;12.432;2023-12-20T10:46:27;99613.16;;;11.41;54.72
61136;BME280;47021;51.340;12.432;2023-12-20T10:48:54;99628.72;;;11.32;55.05
61136;BME280;47021;51.340;12.432;2023-12-20T10:51:19;99601.00;;;11.49;54.55
61136;BME280;47021;51.340;12.432;2023-12-20T10:53:45;99583.81;;;11.19;54.78
61136;BME280;47021;51.340;12.432;2023-12-20T10:56:12;99577.13;;;11.34;55.03
61136;BME280;47021;51.340;12.432;2023-12-20T10:58:41;99591.97;;;12.06;53.31
61136;BME280;47021;51.340;12.432;2023-12-20T11:01:07;99591.38;;;11.50;54.39
61136;BME280;47021;51.340;12.432;2023-12-20T11:03:35;99588.16;;;11.56;54.19
61136;BME280;47021;51.340;12.432;2023-12-20T11:06:03;99604.59;;;11.48;54.41
61136;BME280;47021;51.340;12.432;2023-12-20T11:11:22;99572.00;;;11.70;53.84
61136;BME280;47021;51.340;12.432;2023-12-20T11:13:59;99594.81;;;12.30;52.84
61136;BME280;47021;51.340;12.432;2023-12-20T11:16:26;99590.41;;;11.95;53.49
61136;BME280;47021;51.340;12.432;2023-12-20T11:18:52;99580.63;;;11.53;53.90
61136;BME280;47021;51.340;12.432;2023-12-20T11:21:18;99584.63;;;11.92;52.74
61136;BME280;47021;51.340;12.432;2023-12-20T11:23:43;99581.72;;;12.13;52.87
61136;BME280;47021;51.340;12.432;2023-12-20T11:26:08;99573.13;;;12.20;52.43
61136;BME280;47021;51.340;12.432;2023-12-20T11:28:33;99577.56;;;11.84;53.20
61136;BME280;47021;51.340;12.432;2023-12-20T11:31:05;99572.59;;;11.81;53.28
61136;BME280;47021;51.340;12.432;2023-12-20T11:33:31;99571.41;;;11.76;53.29
61136;BME280;47021;51.340;12.432;2023-12-20T11:35:57;99561.50;;;11.52;53.75
61136;BME280;47021;51.340;12.432;2023-12-20T11:38:23;99560.66;;;12.14;52.92
61136;BME280;47021;51.340;12.432;2023-12-20T11:40:49;99546.47;;;11.54;53.93
61136;BME280;47021;51.340;12.432;2023-12-20T11:43:30;99568.00;;;11.48;54.15
61136;BME280;47021;51.340;12.432;2023-12-20T11:45:56;99565.16;;;11.69;53.75
61136;BME280;47021;51.340;12.432;2023-12-20T11:48:28;99548.84;;;11.92;53.57
61136;BME280;47021;51.340;12.432;2023-12-20T11:50:53;99533.72;;;12.47;52.34
61136;BME280;47021;51.340;12.432;2023-12-20T11:53:31;99540.63;;;11.43;54.08
61136;BME280;47021;51.340;12.432;2023-12-20T11:55:58;99533.22;;;11.20;54.33
61136;BME280;47021;51.340;12.432;2023-12-20T12:00:52;99513.09;;;11.48;53.65
61136;BME280;47021;51.340;12.432;2023-12-20T12:03:17;99511.03;;;11.24;54.06
61136;BME280;47021;51.340;12.432;2023-12-20T12:05:45;99487.97;;;11.38;53.77
61136;BME280;47021;51.340;12.432;2023-12-20T12:08:12;99488.94;;;11.37;54.08
61136;BME280;47021;51.340;12.432;2023-12-20T12:10:37;99497.63;;;11.55;54.03
61136;BME280;47021;51.340;12.432;2023-12-20T12:13:02;99484.09;;;11.94;53.04
61136;BME280;47021;51.340;12.432;2023-12-20T12:15:29;99480.38;;;11.62;53.25
61136;BME280;47021;51.340;12.432;2023-12-20T12:17:56;99483.78;;;11.62;53.84
61136;BME280;47021;51.340;12.432;2023-12-20T12:20:22;99480.28;;;12.07;52.45
61136;BME280;47021;51.340;12.432;2023-12-20T12:23:03;99493.19;;;11.82;52.33
61136;BME280;47021;51.340;12.432;2023-12-20T12:25:29;99492.53;;;11.35;54.22
61136;BME280;47021;51.340;12.432;2023-12-20T12:27:55;99493.53;;;11.52;53.11
61136;BME280;47021;51.340;12.432;2023-12-20T12:30:20;99472.38;;;11.63;53.43
61136;BME280;47021;51.340;12.432;2023-12-20T12:32:46;99457.50;;;11.28;53.88
61136;BME280;47021;51.340;12.432;2023-12-20T12:35:11;99469.19;;;11.69;53.51
61136;BME280;47021;51.340;12.432;2023-12-20T12:37:37;99461.75;;;11.65;52.82
61136;BME280;47021;51.340;12.432;2023-12-20T12:40:06;99468.06;;;11.89;52.89
61136;BME280;47021;51.340;12.432;2023-12-20T12:42:37;99463.28;;;12.11;52.50
61136;BME280;47021;51.340;12.432;2023-12-20T12:45:05;99459.59;;;11.95;52.40
61136;BME280;47021;51.340;12.432;2023-12-20T12:47:32;99454.22;;;11.44;53.73
61136;BME280;47021;51.340;12.432;2023-12-20T12:50:02;99456.03;;;11.79;53.57
61136;BME280;47021;51.340;12.432;2023-12-20T12:52:27;99456.09;;;12.13;52.21
61136;BME280;47021;51.340;12.432;2023-12-20T12:54:58;99443.44;;;11.65;54.03
61136;BME280;47021;51.340;12.432;2023-12-20T12:57:27;99440.41;;;11.69;53.27
61136;BME280;47021;51.340;12.432;2023-12-20T12:59:53;99433.09;;;11.73;53.67
61136;BME280;47021;51.340;12.432;2023-12-20T13:02:18;99434.38;;;11.94;52.86
61136;BME280;47021;51.340;12.432;2023-12-20T13:04:49;99441.59;;;12.18;52.22
61136;BME280;47021;51.340;12.432;2023-12-20T13:07:27;99444.78;;;12.04;53.02
61136;BME280;47021;51.340;12.432;2023-12-20T13:09:58;99450.53;;;12.08;52.56
61136;BME280;47021;51.340;12.432;2023-12-20T13:12:23;99449.28;;;12.20;52.47
61136;BME280;47021;51.340;12.432;2023-12-20T13:14:54;99438.13;;;11.92;53.14
61136;BME280;47021;51.340;12.432;2023-12-20T13:17:19;99424.47;;;11.63;53.95
61136;BME280;47021;51.340;12.432;2023-12-20T13:19:51;99443.59;;;11.63;53.96