sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12922;DHT22;6528;48.086;16.282;2022-11-20T00:01:19;22.20;76.80
12922;DHT22;6528;48.086;16.282;2022-11-20T00:03:46;22.20;76.70
12922;DHT22;6528;48.086;16.282;2022-11-20T00:06:15;22.20;76.70
12922;DHT22;6528;48.086;16.282;2022-11-20T00:08:43;22.20;76.60
12922;DHT22;6528;48.086;16.282;2022-11-20T00:11:15;22.20;76.60
12922;DHT22;6528;48.086;16.282;2022-11-20T00:13:44;22.20;76.70
12922;DHT22;6528;48.086;16.282;2022-11-20T00:16:13;22.20;76.80
12922;DHT22;6528;48.086;16.282;2022-11-20T00:18:40;22.20;76.80
12922;DHT22;6528;48.086;16.282;2022-11-20T00:21:14;22.10;76.80
12922;DHT22;6528;48.086;16.282;2022-11-20T00:23:42;22.10;77.00
12922;DHT22;6528;48.086;16.282;2022-11-20T00:26:13;22.00;76.90
12922;DHT22;6528;48.086;16.282;2022-11-20T00:28:41;22.00;77.00
12922;DHT22;6528;48.086;16.282;2022-11-20T00:31:13;21.90;77.10
12922;DHT22;6528;48.086;16.282;2022-11-20T00:33:41;22.00;78.20
12922;DHT22;6528;48.086;16.282;2022-11-20T00:36:17;21.90;77.50
12922;DHT22;6528;48.086;16.282;2022-11-20T00:38:44;21.80;77.60
12922;DHT22;6528;48.086;16.282;2022-11-20T00:41:15;21.80;77.80
12922;DHT22;6528;48.086;16.282;2022-11-20T00:43:42;21.80;78.20
12922;DHT22;6528;48.086;16.282;2022-11-20T00:46:21;21.70;78.30
12922;DHT22;6528;48.086;16.282;2022-11-20T00:48:48;21.80;78.80
12922;DHT22;6528;48.086;16.282;2022-11-20T00:51:18;21.70;78.90
12922;DHT22;6528;48.086;16.282;2022-11-20T00:53:45;21.70;79.20
12922;DHT22;6528;48.086;16.282;2022-11-20T00:56:14;21.70;79.30
12922;DHT22;6528;48.086;16.282;2022-11-20T00:58:43;21.60;79.30
12922;DHT22;6528;48.086;16.282;2022-11-20T01:01:16;21.60;79.60
12922;DHT22;6528;48.086;16.282;2022-11-20T01:03:46;21.60;79.90
12922;DHT22;6528;48.086;16.282;2022-11-20T01:08:48;21.60;80.40
12922;DHT22;6528;48.086;16.282;2022-11-20T01:11:24;21.60;80.60
12922;DHT22;6528;48.086;16.282;2022-11-20T01:13:53;21.50;80.60
12922;DHT22;6528;48.086;16.282;2022-11-20T01:18:52;21.50;81.20
12922;DHT22;6528;48.086;16.282;2022-11-20T01:21:25;21.50;81.30
12922;DHT22;6528;48.086;16.282;2022-11-20T01:23:52;21.50;81.30
12922;DHT22;6528;48.086;16.282;2022-11-20T01:26:27;21.50;81.10
12922;DHT22;6528;48.086;16.282;2022-11-20T01:28:55;21.40;80.90
12922;DHT22;6528;48.086;16.282;2022-11-20T01:31:28;21.50;81.20
12922;DHT22;6528;48.086;16.282;2022-11-20T01:33:58;21.50;81.30
12922;DHT22;6528;48.086;16.282;2022-11-20T01:36:27;21.50;81.40
12922;DHT22;6528;48.086;16.282;2022-11-20T01:38:56;21.40;81.30
12922;DHT22;6528;48.086;16.282;2022-11-20T01:41:24;21.40;81.30
12922;DHT22;6528;48.086;16.282;2022-11-20T01:44:12;21.40;81.20
12922;DHT22;6528;48.086;16.282;2022-11-20T01:47:02;21.40;81.20
12922;DHT22;6528;48.086;16.282;2022-11-20T01:49:38;21.40;81.20
12922;DHT22;6528;48.086;16.282;2022-11-20T01:52:20;21.30;81.00
12922;DHT22;6528;48.086;16.282;2022-11-20T01:54:58;21.30;81.00
12922;DHT22;6528;48.086;16.282;2022-11-20T01:57:28;21.30;81.00
12922;DHT22;6528;48.086;16.282;2022-11-20T02:00:07;21.30;81.00
12922;DHT22;6528;48.086;16.282;2022-11-20T02:02:35;21.30;80.90
12922;DHT22;6528;48.086;16.282;2022-11-20T02:07:46;21.20;80.70
12922;DHT22;6528;48.086;16.282;2022-11-20T02:10:14;21.20;80.60
12922;DHT22;6528;48.086;16.282;2022-11-20T02:12:42;21.20;80.60
12922;DHT22;6528;48.086;16.282;2022-11-20T02:15:28;21.20;80.60
12922;DHT22;6528;48.086;16.282;2022-11-20T02:17:56;21.20;80.50
12922;DHT22;6528;48.086;16.282;2022-11-20T02:20:23;21.20;80.40
12922;DHT22;6528;48.086;16.282;2022-11-20T02:23:00;21.20;80.40
12922;DHT22;6528;48.086;16.282;2022-11-20T02:25:31;21.20;80.40
12922;DHT22;6528;48.086;16.282;2022-11-20T02:27:58;21.10;80.30
12922;DHT22;6528;48.086;16.282;2022-11-20T02:30:25;21.10;80.30
12922;DHT22;6528;48.086;16.282;2022-11-20T02:32:52;21.10;80.30
12922;DHT22;6528;48.086;16.282;2022-11-20T02:37:51;21.20;80.60
12922;DHT22;6528;48.086;16.282;2022-11-20T02:40:19;21.10;80.40
12922;DHT22;6528;48.086;16.282;2022-11-20T02:42:46;21.10;80.50
12922;DHT22;6528;48.086;16.282;2022-11-20T02:45:13;21.10;80.60
12922;DHT22;6528;48.086;16.282;2022-11-20T02:47:40;21.10;80.60
12922;DHT22;6528;48.086;16.282;2022-11-20T02:50:07;21.00;80.50
12922;DHT22;6528;48.086;16.282;2022-11-20T02:52:34;21.10;80.70
12922;DHT22;6528;48.086;16.282;2022-11-20T02:55:00;21.10;80.70
12922;DHT22;6528;48.086;16.282;2022-11-20T02:57:27;21.10;80.80
12922;DHT22;6528;48.086;16.282;2022-11-20T02:59:54;21.10;80.90
12922;DHT22;6528;48.086;16.282;2022-11-20T03:02:21;21.00;80.80
12922;DHT22;6528;48.086;16.282;2022-11-20T03:04:48;21.00;80.90
12922;DHT22;6528;48.086;16.282;2022-11-20T03:07:15;21.00;81.00
12922;DHT22;6528;48.086;16.282;2022-11-20T03:09:42;21.00;81.10
12922;DHT22;6528;48.086;16.282;2022-11-20T03:12:09;21.00;81.20
12922;DHT22;6528;48.086;16.282;2022-11-20T03:14:36;21.00;81.20
12922;DHT22;6528;48.086;16.282;2022-11-20T03:17:02;21.00;81.30
12922;DHT22;6528;48.086;16.282;2022-11-20T03:19:29;21.00;81.40
12922;DHT22;6528;48.086;16.282;2022-11-20T03:21:56;21.00;81.50
12922;DHT22;6528;48.086;16.282;2022-11-20T03:24:23;21.00;81.60
12922;DHT22;6528;48.086;16.282;2022-11-20T03:26:50;21.00;81.60
12922;DHT22;6528;48.086;16.282;2022-11-20T03:29:17;21.00;81.80
12922;DHT22;6528;48.086;16.282;2022-11-20T03:31:44;21.00;82.10
12922;DHT22;6528;48.086;16.282;2022-11-20T03:34:12;21.00;82.40
12922;DHT22;6528;48.086;16.282;2022-11-20T03:36:40;21.00;82.60
12922;DHT22;6528;48.086;16.282;2022-11-20T03:39:07;20.90;82.60
12922;DHT22;6528;48.086;16.282;2022-11-20T03:41:39;21.00;82.80
12922;DHT22;6528;48.086;16.282;2022-11-20T03:44:09;20.90;82.70
12922;DHT22;6528;48.086;16.282;2022-11-20T03:46:36;20.90;82.60
12922;DHT22;6528;48.086;16.282;2022-11-20T03:49:03;20.90;82.60
12922;DHT22;6528;48.086;16.282;2022-11-20T03:51:32;21.00;82.70
12922;DHT22;6528;48.086;16.282;2022-11-20T03:54:02;20.90;82.50
12922;DHT22;6528;48.086;16.282;2022-11-20T03:56:31;20.90;82.40
12922;DHT22;6528;48.086;16.282;2022-11-20T03:58:59;20.90;82.40
12922;DHT22;6528;48.086;16.282;2022-11-20T04:01:28;20.90;82.40
12922;DHT22;6528;48.086;16.282;2022-11-20T04:03:57;20.90;82.40
12922;DHT22;6528;48.086;16.282;2022-11-20T04:06:26;20.90;82.30
12922;DHT22;6528;48.086;16.282;2022-11-20T04:08:55;20.90;82.30
12922;DHT22;6528;48.086;16.282;2022-11-20T04:11:24;20.90;82.30
12922;DHT22;6528;48.086;16.282;2022-11-20T04:14:00;20.90;82.20
12922;DHT22;6528;48.086;16.282;2022-11-20T04:16:30;20.90;82.60
12922;DHT22;6528;48.086;16.282;2022-11-20T04:18:59;20.90;82.30
12922;DHT22;6528;48.086;16.282;2022-11-20T04:21:27;20.90;82.40
12922;DHT22;6528;48.086;16.282;2022-11-20T04:23:54;20.90;82.40
12922;DHT22;6528;48.086;16.282;2022-11-20T04:26:23;20.90;82.40
12922;DHT22;6528;48.086;16.282;2022-11-20T04:28:50;20.80;82.60
12922;DHT22;6528;48.086;16.282;2022-11-20T04:31:20;20.80;82.70
12922;DHT22;6528;48.086;16.282;2022-11-20T04:33:48;20.80;83.40
12922;DHT22;6528;48.086;16.282;2022-11-20T04:36:19;20.80;82.60
12922;DHT22;6528;48.086;16.282;2022-11-20T04:38:53;20.80;82.60
12922;DHT22;6528;48.086;16.282;2022-11-20T04:41:24;20.80;82.60
12922;DHT22;6528;48.086;16.282;2022-11-20T04:43:54;20.80;82.60
12922;DHT22;6528;48.086;16.282;2022-11-20T04:46:35;20.80;82.70
12922;DHT22;6528;48.086;16.282;2022-11-20T04:49:03;20.80;82.70
12922;DHT22;6528;48.086;16.282;2022-11-20T04:51:30;20.80;82.70
12922;DHT22;6528;48.086;16.282;2022-11-20T04:53:56;20.80;82.80
12922;DHT22;6528;48.086;16.282;2022-11-20T04:56:23;20.80;83.00
12922;DHT22;6528;48.086;16.282;2022-11-20T04:58:50;20.80;83.30
12922;DHT22;6528;48.086;16.282;2022-11-20T05:01:20;20.80;83.60
12922;DHT22;6528;48.086;16.282;2022-11-20T05:03:47;20.80;83.60
12922;DHT22;6528;48.086;16.282;2022-11-20T05:06:16;20.80;83.50
12922;DHT22;6528;48.086;16.282;2022-11-20T05:08:44;20.80;83.40
12922;DHT22;6528;48.086;16.282;2022-11-20T05:11:16;20.80;83.30
12922;DHT22;6528;48.086;16.282;2022-11-20T05:13:43;20.80;83.20
12922;DHT22;6528;48.086;16.282;2022-11-20T05:16:21;20.80;83.20
12922;DHT22;6528;48.086;16.282;2022-11-20T05:18:50;20.80;83.00
12922;DHT22;6528;48.086;16.282;2022-11-20T05:21:17;20.80;83.00
12922;DHT22;6528;48.086;16.282;2022-11-20T05:23:45;20.80;82.90
12922;DHT22;6528;48.086;16.282;2022-11-20T05:26:23;20.80;82.90
12922;DHT22;6528;48.086;16.282;2022-11-20T05:28:50;20.80;82.90
12922;DHT22;6528;48.086;16.282;2022-11-20T05:31:20;20.80;82.90
12922;DHT22;6528;48.086;16.282;2022-11-20T05:33:54;20.80;82.80
12922;DHT22;6528;48.086;16.282;2022-11-20T05:36:21;20.80;82.80
12922;DHT22;6528;48.086;16.282;2022-11-20T05:38:48;20.80;82.90
12922;DHT22;6528;48.086;16.282;2022-11-20T05:41:19;20.80;83.00
12922;DHT22;6528;48.086;16.282;2022-11-20T05:43:47;20.80;83.00
12922;DHT22;6528;48.086;16.282;2022-11-20T05:46:16;20.70;83.70
12922;DHT22;6528;48.086;16.282;2022-11-20T05:48:46;20.70;83.00
12922;DHT22;6528;48.086;16.282;2022-11-20T05:51:16;20.70;83.00
12922;DHT22;6528;48.086;16.282;2022-11-20T05:53:43;20.70;82.90
12922;DHT22;6528;48.086;16.282;2022-11-20T05:56:19;20.70;83.00
12922;DHT22;6528;48.086;16.282;2022-11-20T05:58:47;20.70;83.10
12922;DHT22;6528;48.086;16.282;2022-11-20T06:01:20;20.70;83.10
12922;DHT22;6528;48.086;16.282;2022-11-20T06:03:48;20.70;83.10
12922;DHT22;6528;48.086;16.282;2022-11-20T06:06:18;20.70;83.10
12922;DHT22;6528;48.086;16.282;2022-11-20T06:08:45;20.70;83.20
12922;DHT22;6528;48.086;16.282;2022-11-20T06:11:13;20.70;83.20
12922;DHT22;6528;48.086;16.282;2022-11-20T06:13:41;20.70;83.20
12922;DHT22;6528;48.086;16.282;2022-11-20T06:16:09;20.60;83.20
12922;DHT22;6528;48.086;16.282;2022-11-20T06:18:37;20.70;83.20
12922;DHT22;6528;48.086;16.282;2022-11-20T06:21:15;20.70;83.20
12922;DHT22;6528;48.086;16.282;2022-11-20T06:23:43;20.70;83.20
12922;DHT22;6528;48.086;16.282;2022-11-20T06:26:17;20.70;83.20
12922;DHT22;6528;48.086;16.282;2022-11-20T06:28:45;20.70;83.20
12922;DHT22;6528;48.086;16.282;2022-11-20T06:31:14;20.70;83.20
12922;DHT22;6528;48.086;16.282;2022-11-20T06:33:42;20.70;83.10
12922;DHT22;6528;48.086;16.282;2022-11-20T06:36:11;20.70;83.10
12922;DHT22;6528;48.086;16.282;2022-11-20T06:38:39;20.60;83.00
12922;DHT22;6528;48.086;16.282;2022-11-20T06:41:08;20.70;83.10
12922;DHT22;6528;48.086;16.282;2022-11-20T06:43:36;20.70;83.10
12922;DHT22;6528;48.086;16.282;2022-11-20T06:46:03;20.70;83.00
12922;DHT22;6528;48.086;16.282;2022-11-20T06:48:30;20.60;82.90
12922;DHT22;6528;48.086;16.282;2022-11-20T06:50:57;20.60;82.90
12922;DHT22;6528;48.086;16.282;2022-11-20T06:53:24;20.70;83.00
12922;DHT22;6528;48.086;16.282;2022-11-20T06:55:52;20.60;82.80
12922;DHT22;6528;48.086;16.282;2022-11-20T06:58:19;20.60;82.70
12922;DHT22;6528;48.086;16.282;2022-11-20T07:00:46;20.60;82.60
12922;DHT22;6528;48.086;16.282;2022-11-20T07:03:13;20.60;82.60
12922;DHT22;6528;48.086;16.282;2022-11-20T07:05:40;20.60;82.60
12922;DHT22;6528;48.086;16.282;2022-11-20T07:08:07;20.60;82.50
12922;DHT22;6528;48.086;16.282;2022-11-20T07:10:34;20.60;82.50
12922;DHT22;6528;48.086;16.282;2022-11-20T07:13:01;20.60;82.40
12922;DHT22;6528;48.086;16.282;2022-11-20T07:15:28;20.60;82.40
12922;DHT22;6528;48.086;16.282;2022-11-20T07:17:54;20.60;82.40
12922;DHT22;6528;48.086;16.282;2022-11-20T07:20:21;20.60;82.30
12922;DHT22;6528;48.086;16.282;2022-11-20T07:22:53;20.60;82.30
12922;DHT22;6528;48.086;16.282;2022-11-20T07:25:24;20.60;82.40
12922;DHT22;6528;48.086;16.282;2022-11-20T07:27:51;20.60;82.40
12922;DHT22;6528;48.086;16.282;2022-11-20T07:30:19;20.60;82.40
12922;DHT22;6528;48.086;16.282;2022-11-20T07:32:47;20.60;82.30
12922;DHT22;6528;48.086;16.282;2022-11-20T07:35:17;20.60;82.30
12922;DHT22;6528;48.086;16.282;2022-11-20T07:37:44;20.60;82.10
12922;DHT22;6528;48.086;16.282;2022-11-20T07:40:13;20.60;82.00
12922;DHT22;6528;48.086;16.282;2022-11-20T07:42:54;20.60;81.90
12922;DHT22;6528;48.086;16.282;2022-11-20T07:45:22;20.60;82.00
12922;DHT22;6528;48.086;16.282;2022-11-20T07:47:50;20.60;82.10
12922;DHT22;6528;48.086;16.282;2022-11-20T07:50:17;20.60;82.30
12922;DHT22;6528;48.086;16.282;2022-11-20T07:52:45;20.60;82.30
12922;DHT22;6528;48.086;16.282;2022-11-20T07:55:12;20.60;82.30
12922;DHT22;6528;48.086;16.282;2022-11-20T07:57:39;20.60;82.20
12922;DHT22;6528;48.086;16.282;2022-11-20T08:00:08;20.60;82.30
12922;DHT22;6528;48.086;16.282;2022-11-20T08:02:40;20.70;82.40
12922;DHT22;6528;48.086;16.282;2022-11-20T08:05:10;20.70;82.40
12922;DHT22;6528;48.086;16.282;2022-11-20T08:07:38;20.60;82.30
12922;DHT22;6528;48.086;16.282;2022-11-20T08:10:07;20.60;82.20
12922;DHT22;6528;48.086;16.282;2022-11-20T08:12:35;20.70;82.30
12922;DHT22;6528;48.086;16.282;2022-11-20T08:15:20;20.70;82.20
12922;DHT22;6528;48.086;16.282;2022-11-20T08:17:47;20.70;82.10
12922;DHT22;6528;48.086;16.282;2022-11-20T08:20:34;20.70;82.00
12922;DHT22;6528;48.086;16.282;2022-11-20T08:23:03;20.70;82.00
12922;DHT22;6528;48.086;16.282;2022-11-20T08:29:22;20.80;82.10
12922;DHT22;6528;48.086;16.282;2022-11-20T08:35:41;20.80;82.20
12922;DHT22;6528;48.086;16.282;2022-11-20T08:38:09;20.80;82.00
12922;DHT22;6528;48.086;16.282;2022-11-20T08:40:36;20.80;81.90
12922;DHT22;6528;48.086;16.282;2022-11-20T08:43:03;20.80;81.80
12922;DHT22;6528;48.086;16.282;2022-11-20T08:45:31;20.80;81.80
12922;DHT22;6528;48.086;16.282;2022-11-20T08:48:01;20.80;81.70
12922;DHT22;6528;48.086;16.282;2022-11-20T08:50:28;20.90;81.70
12922;DHT22;6528;48.086;16.282;2022-11-20T08:53:05;20.90;81.70
12922;DHT22;6528;48.086;16.282;2022-11-20T08:55:32;20.90;81.60
12922;DHT22;6528;48.086;16.282;2022-11-20T08:58:03;20.90;81.50
12922;DHT22;6528;48.086;16.282;2022-11-20T09:00:31;21.00;81.50
12922;DHT22;6528;48.086;16.282;2022-11-20T09:02:59;21.00;81.20
12922;DHT22;6528;48.086;16.282;2022-11-20T09:05:27;21.00;81.20
12922;DHT22;6528;48.086;16.282;2022-11-20T09:07:57;21.00;81.20
12922;DHT22;6528;48.086;16.282;2022-11-20T09:10:25;21.00;81.10
12922;DHT22;6528;48.086;16.282;2022-11-20T09:12:53;21.00;81.00
12922;DHT22;6528;48.086;16.282;2022-11-20T09:15:22;21.00;81.00
12922;DHT22;6528;48.086;16.282;2022-11-20T09:17:57;21.00;80.90
12922;DHT22;6528;48.086;16.282;2022-11-20T09:20:25;21.10;81.00
12922;DHT22;6528;48.086;16.282;2022-11-20T09:22:52;21.10;80.90
12922;DHT22;6528;48.086;16.282;2022-11-20T09:25:19;21.10;80.90
12922;DHT22;6528;48.086;16.282;2022-11-20T09:27:46;21.10;80.70
12922;DHT22;6528;48.086;16.282;2022-11-20T09:30:14;21.20;80.80
12922;DHT22;6528;48.086;16.282;2022-11-20T09:32:42;21.20;80.60
12922;DHT22;6528;48.086;16.282;2022-11-20T09:35:09;21.10;80.40
12922;DHT22;6528;48.086;16.282;2022-11-20T09:37:37;21.20;80.50
12922;DHT22;6528;48.086;16.282;2022-11-20T09:40:05;21.20;80.50
12922;DHT22;6528;48.086;16.282;2022-11-20T09:54:08;21.20;80.50
12922;DHT22;6528;48.086;16.282;2022-11-20T09:56:40;21.20;80.50
12922;DHT22;6528;48.086;16.282;2022-11-20T09:59:34;21.20;80.40
12922;DHT22;6528;48.086;16.282;2022-11-20T10:02:16;21.20;80.30
12922;DHT22;6528;48.086;16.282;2022-11-20T10:24:10;21.10;65.80
12922;DHT22;6528;48.086;16.282;2022-11-20T10:30:00;18.90;59.10
12922;DHT22;6528;48.086;16.282;2022-11-20T10:32:36;17.70;58.50
12922;DHT22;6528;48.086;16.282;2022-11-20T11:05:37;16.90;59.50
12922;DHT22;6528;48.086;16.282;2022-11-20T11:08:11;18.60;70.60
12922;DHT22;6528;48.086;16.282;2022-11-20T11:10:46;18.80;71.90
12922;DHT22;6528;48.086;16.282;2022-11-20T11:13:25;19.00;72.10
12922;DHT22;6528;48.086;16.282;2022-11-20T11:15:53;19.10;72.30
12922;DHT22;6528;48.086;16.282;2022-11-20T11:18:29;19.30;72.40
12922;DHT22;6528;48.086;16.282;2022-11-20T11:20:57;19.50;72.70
12922;DHT22;6528;48.086;16.282;2022-11-20T11:23:39;19.60;73.50
12922;DHT22;6528;48.086;16.282;2022-11-20T11:26:19;19.70;72.90
12922;DHT22;6528;48.086;16.282;2022-11-20T11:28:58;19.80;73.00
12922;DHT22;6528;48.086;16.282;2022-11-20T11:31:33;19.90;73.20
12922;DHT22;6528;48.086;16.282;2022-11-20T11:34:10;20.00;73.30
12922;DHT22;6528;48.086;16.282;2022-11-20T11:36:39;20.10;73.60
12922;DHT22;6528;48.086;16.282;2022-11-20T11:39:11;20.20;73.80
12922;DHT22;6528;48.086;16.282;2022-11-20T11:41:40;20.20;73.80
12922;DHT22;6528;48.086;16.282;2022-11-20T11:44:33;20.30;73.80
12922;DHT22;6528;48.086;16.282;2022-11-20T11:47:30;20.30;73.70
12922;DHT22;6528;48.086;16.282;2022-11-20T11:50:20;20.40;73.60
12922;DHT22;6528;48.086;16.282;2022-11-20T11:53:02;20.40;73.60
12922;DHT22;6528;48.086;16.282;2022-11-20T12:03:38;20.60;73.50
12922;DHT22;6528;48.086;16.282;2022-11-20T12:06:13;20.60;73.60
12922;DHT22;6528;48.086;16.282;2022-11-20T12:09:10;20.60;73.60
12922;DHT22;6528;48.086;16.282;2022-11-20T12:11:54;20.70;74.60
12922;DHT22;6528;48.086;16.282;2022-11-20T12:14:35;20.60;73.60
12922;DHT22;6528;48.086;16.282;2022-11-20T12:17:03;20.70;73.80
12922;DHT22;6528;48.086;16.282;2022-11-20T12:19:33;20.70;73.80
12922;DHT22;6528;48.086;16.282;2022-11-20T12:27:51;20.80;74.00
12922;DHT22;6528;48.086;16.282;2022-11-20T12:30:22;20.80;74.30
12922;DHT22;6528;48.086;16.282;2022-11-20T12:33:16;20.70;75.80
12922;DHT22;6528;48.086;16.282;2022-11-20T12:38:48;20.30;77.50
12922;DHT22;6528;48.086;16.282;2022-11-20T12:41:27;20.20;78.60
12922;DHT22;6528;48.086;16.282;2022-11-20T12:51:18;19.80;80.60
12922;DHT22;6528;48.086;16.282;2022-11-20T12:53:59;19.80;81.20
12922;DHT22;6528;48.086;16.282;2022-11-20T13:02:46;19.70;82.10
12922;DHT22;6528;48.086;16.282;2022-11-20T13:07:54;19.70;82.40
12922;DHT22;6528;48.086;16.282;2022-11-20T13:13:07;19.70;82.40
12922;DHT22;6528;48.086;16.282;2022-11-20T13:18:34;19.60;82.50
12922;DHT22;6528;48.086;16.282;2022-11-20T13:21:17;19.60;82.60
12922;DHT22;6528;48.086;16.282;2022-11-20T13:23:44;19.70;82.70
12922;DHT22;6528;48.086;16.282;2022-11-20T13:26:22;19.60;82.70
12922;DHT22;6528;48.086;16.282;2022-11-20T13:29:16;19.70;82.60
12922;DHT22;6528;48.086;16.282;2022-11-20T13:31:45;19.70;82.80
12922;DHT22;6528;48.086;16.282;2022-11-20T13:34:32;19.70;82.70
12922;DHT22;6528;48.086;16.282;2022-11-20T13:36:59;19.60;82.70
12922;DHT22;6528;48.086;16.282;2022-11-20T13:39:34;19.70;82.90
12922;DHT22;6528;48.086;16.282;2022-11-20T13:44:39;19.60;82.80
12922;DHT22;6528;48.086;16.282;2022-11-20T13:47:26;19.60;82.90
12922;DHT22;6528;48.086;16.282;2022-11-20T13:49:55;19.60;83.10
12922;DHT22;6528;48.086;16.282;2022-11-20T14:01:16;19.60;83.70
12922;DHT22;6528;48.086;16.282;2022-11-20T14:03:42;19.60;83.90
12922;DHT22;6528;48.086;16.282;2022-11-20T14:06:31;19.60;84.10
12922;DHT22;6528;48.086;16.282;2022-11-20T14:08:59;19.60;84.20
12922;DHT22;6528;48.086;16.282;2022-11-20T14:11:30;19.60;84.30
12922;DHT22;6528;48.086;16.282;2022-11-20T14:14:15;19.60;84.50
12922;DHT22;6528;48.086;16.282;2022-11-20T14:16:43;19.70;84.80
12922;DHT22;6528;48.086;16.282;2022-11-20T14:22:10;19.70;85.00
12922;DHT22;6528;48.086;16.282;2022-11-20T14:24:35;19.60;84.90
12922;DHT22;6528;48.086;16.282;2022-11-20T14:27:02;19.60;84.90
12922;DHT22;6528;48.086;16.282;2022-11-20T14:29:33;19.60;84.90
12922;DHT22;6528;48.086;16.282;2022-11-20T14:32:01;19.60;85.20
12922;DHT22;6528;48.086;16.282;2022-11-20T14:34:31;19.60;85.20
12922;DHT22;6528;48.086;16.282;2022-11-20T14:37:00;19.60;85.30
12922;DHT22;6528;48.086;16.282;2022-11-20T14:39:41;19.60;85.30
12922;DHT22;6528;48.086;16.282;2022-11-20T14:42:20;19.60;85.50
12922;DHT22;6528;48.086;16.282;2022-11-20T14:44:49;19.70;85.80
12922;DHT22;6528;48.086;16.282;2022-11-20T14:47:21;19.60;85.70
12922;DHT22;6528;48.086;16.282;2022-11-20T14:49:51;19.60;85.90
12922;DHT22;6528;48.086;16.282;2022-11-20T14:52:20;19.60;86.00
12922;DHT22;6528;48.086;16.282;2022-11-20T14:54:55;19.70;86.30
12922;DHT22;6528;48.086;16.282;2022-11-20T14:57:28;19.70;86.30
12922;DHT22;6528;48.086;16.282;2022-11-20T15:02:41;19.70;86.30
12922;DHT22;6528;48.086;16.282;2022-11-20T15:05:09;19.60;86.40
12922;DHT22;6528;48.086;16.282;2022-11-20T15:07:40;19.60;86.40
12922;DHT22;6528;48.086;16.282;2022-11-20T15:10:13;19.60;86.40
12922;DHT22;6528;48.086;16.282;2022-11-20T15:15:23;19.60;87.50
12922;DHT22;6528;48.086;16.282;2022-11-20T15:17:52;19.60;87.50
12922;DHT22;6528;48.086;16.282;2022-11-20T15:20:19;19.70;87.60
12922;DHT22;6528;48.086;16.282;2022-11-20T15:22:46;19.70;87.70
12922;DHT22;6528;48.086;16.282;2022-11-20T15:25:15;19.60;87.70
12922;DHT22;6528;48.086;16.282;2022-11-20T15:27:42;19.60;87.70
12922;DHT22;6528;48.086;16.282;2022-11-20T15:30:18;19.70;87.80
12922;DHT22;6528;48.086;16.282;2022-11-20T15:32:46;19.70;87.80
12922;DHT22;6528;48.086;16.282;2022-11-20T15:35:14;19.70;87.60
12922;DHT22;6528;48.086;16.282;2022-11-20T15:37:42;19.70;87.60
12922;DHT22;6528;48.086;16.282;2022-11-20T15:40:09;19.70;87.60
12922;DHT22;6528;48.086;16.282;2022-11-20T15:42:36;19.70;87.60
12922;DHT22;6528;48.086;16.282;2022-11-20T15:45:03;19.70;87.60
12922;DHT22;6528;48.086;16.282;2022-11-20T15:47:33;19.70;87.50
12922;DHT22;6528;48.086;16.282;2022-11-20T15:50:01;19.70;87.50
12922;DHT22;6528;48.086;16.282;2022-11-20T15:52:28;19.80;87.60
12922;DHT22;6528;48.086;16.282;2022-11-20T15:55:10;19.80;87.70
12922;DHT22;6528;48.086;16.282;2022-11-20T15:57:37;19.80;87.70
12922;DHT22;6528;48.086;16.282;2022-11-20T16:00:04;19.80;87.60
12922;DHT22;6528;48.086;16.282;2022-11-20T16:02:31;19.80;87.60
12922;DHT22;6528;48.086;16.282;2022-11-20T16:04:58;19.80;87.60
12922;DHT22;6528;48.086;16.282;2022-11-20T16:07:24;19.80;87.50
12922;DHT22;6528;48.086;16.282;2022-11-20T16:09:51;19.80;87.50
12922;DHT22;6528;48.086;16.282;2022-11-20T16:12:18;19.80;87.30
12922;DHT22;6528;48.086;16.282;2022-11-20T16:15:05;19.80;87.30
12922;DHT22;6528;48.086;16.282;2022-11-20T16:17:51;19.90;87.30
12922;DHT22;6528;48.086;16.282;2022-11-20T16:20:18;19.90;87.30
12922;DHT22;6528;48.086;16.282;2022-11-20T16:22:44;19.90;87.20
12922;DHT22;6528;48.086;16.282;2022-11-20T16:25:11;19.90;87.10
12922;DHT22;6528;48.086;16.282;2022-11-20T16:27:38;19.90;87.10
12922;DHT22;6528;48.086;16.282;2022-11-20T16:30:05;19.90;87.10
12922;DHT22;6528;48.086;16.282;2022-11-20T16:32:33;19.90;87.00
12922;DHT22;6528;48.086;16.282;2022-11-20T16:35:00;19.90;86.90
12922;DHT22;6528;48.086;16.282;2022-11-20T16:37:27;19.90;87.00
12922;DHT22;6528;48.086;16.282;2022-11-20T16:39:53;19.90;87.00
12922;DHT22;6528;48.086;16.282;2022-11-20T16:42:23;19.90;87.00
12922;DHT22;6528;48.086;16.282;2022-11-20T16:44:49;20.00;87.10
12922;DHT22;6528;48.086;16.282;2022-11-20T16:47:16;20.00;87.00
12922;DHT22;6528;48.086;16.282;2022-11-20T16:49:43;19.90;86.60
12922;DHT22;6528;48.086;16.282;2022-11-20T16:52:10;20.00;86.60
12922;DHT22;6528;48.086;16.282;2022-11-20T16:54:37;20.00;86.60
12922;DHT22;6528;48.086;16.282;2022-11-20T16:57:04;20.00;86.70
12922;DHT22;6528;48.086;16.282;2022-11-20T16:59:30;20.00;86.60
12922;DHT22;6528;48.086;16.282;2022-11-20T17:01:58;20.00;86.60
12922;DHT22;6528;48.086;16.282;2022-11-20T17:04:25;20.00;86.70
12922;DHT22;6528;48.086;16.282;2022-11-20T17:06:52;20.00;86.70
12922;DHT22;6528;48.086;16.282;2022-11-20T17:09:19;20.00;86.70
12922;DHT22;6528;48.086;16.282;2022-11-20T17:11:47;20.00;86.70
12922;DHT22;6528;48.086;16.282;2022-11-20T17:14:14;20.00;86.70
12922;DHT22;6528;48.086;16.282;2022-11-20T17:16:41;20.00;86.60
12922;DHT22;6528;48.086;16.282;2022-11-20T17:19:10;20.00;86.60
12922;DHT22;6528;48.086;16.282;2022-11-20T17:21:38;20.10;86.70
12922;DHT22;6528;48.086;16.282;2022-11-20T17:24:07;20.10;86.70
12922;DHT22;6528;48.086;16.282;2022-11-20T17:26:35;20.10;86.60
12922;DHT22;6528;48.086;16.282;2022-11-20T17:29:07;20.10;86.50
12922;DHT22;6528;48.086;16.282;2022-11-20T17:31:36;20.10;86.30
12922;DHT22;6528;48.086;16.282;2022-11-20T17:34:05;20.10;86.30
12922;DHT22;6528;48.086;16.282;2022-11-20T17:36:33;20.10;86.30
12922;DHT22;6528;48.086;16.282;2022-11-20T17:39:00;20.10;86.30
12922;DHT22;6528;48.086;16.282;2022-11-20T17:41:28;20.10;86.30
12922;DHT22;6528;48.086;16.282;2022-11-20T17:43:57;20.10;86.30
12922;DHT22;6528;48.086;16.282;2022-11-20T17:46:27;20.10;86.40
12922;DHT22;6528;48.086;16.282;2022-11-20T17:48:56;20.10;86.40
12922;DHT22;6528;48.086;16.282;2022-11-20T17:51:25;20.20;86.60
12922;DHT22;6528;48.086;16.282;2022-11-20T17:53:57;20.10;86.40
12922;DHT22;6528;48.086;16.282;2022-11-20T17:56:25;20.10;86.40
12922;DHT22;6528;48.086;16.282;2022-11-20T17:59:12;20.10;86.30
12922;DHT22;6528;48.086;16.282;2022-11-20T18:01:39;20.10;86.30
12922;DHT22;6528;48.086;16.282;2022-11-20T18:04:08;20.10;86.30
12922;DHT22;6528;48.086;16.282;2022-11-20T18:06:36;20.10;86.40
12922;DHT22;6528;48.086;16.282;2022-11-20T18:09:04;20.20;86.60
12922;DHT22;6528;48.086;16.282;2022-11-20T18:11:34;20.10;86.60