sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22005;SDS011;11167;46.988;15.470;2022-11-20T00:00:07;18.87;;;13.68;;
22005;SDS011;11167;46.988;15.470;2022-11-20T00:02:09;18.23;;;13.50;;
22005;SDS011;11167;46.988;15.470;2022-11-20T00:04:10;19.52;;;14.55;;
22005;SDS011;11167;46.988;15.470;2022-11-20T00:06:17;19.73;;;13.93;;
22005;SDS011;11167;46.988;15.470;2022-11-20T00:10:17;20.27;;;13.98;;
22005;SDS011;11167;46.988;15.470;2022-11-20T00:12:18;17.92;;;13.40;;
22005;SDS011;11167;46.988;15.470;2022-11-20T00:14:19;19.35;;;13.88;;
22005;SDS011;11167;46.988;15.470;2022-11-20T00:16:21;18.50;;;13.20;;
22005;SDS011;11167;46.988;15.470;2022-11-20T00:18:24;17.63;;;12.57;;
22005;SDS011;11167;46.988;15.470;2022-11-20T00:20:26;18.25;;;12.88;;
22005;SDS011;11167;46.988;15.470;2022-11-20T00:22:27;16.52;;;12.82;;
22005;SDS011;11167;46.988;15.470;2022-11-20T00:24:28;16.87;;;12.15;;
22005;SDS011;11167;46.988;15.470;2022-11-20T00:26:29;18.35;;;12.65;;
22005;SDS011;11167;46.988;15.470;2022-11-20T00:28:30;19.07;;;13.28;;
22005;SDS011;11167;46.988;15.470;2022-11-20T00:30:31;18.27;;;12.95;;
22005;SDS011;11167;46.988;15.470;2022-11-20T00:32:33;20.00;;;13.90;;
22005;SDS011;11167;46.988;15.470;2022-11-20T00:34:34;17.70;;;12.85;;
22005;SDS011;11167;46.988;15.470;2022-11-20T00:36:35;17.98;;;12.80;;
22005;SDS011;11167;46.988;15.470;2022-11-20T00:38:36;19.17;;;12.85;;
22005;SDS011;11167;46.988;15.470;2022-11-20T00:40:38;18.80;;;13.22;;
22005;SDS011;11167;46.988;15.470;2022-11-20T00:42:39;20.08;;;13.85;;
22005;SDS011;11167;46.988;15.470;2022-11-20T00:44:40;17.60;;;13.32;;
22005;SDS011;11167;46.988;15.470;2022-11-20T00:46:41;19.75;;;13.22;;
22005;SDS011;11167;46.988;15.470;2022-11-20T00:48:43;21.30;;;13.13;;
22005;SDS011;11167;46.988;15.470;2022-11-20T00:50:44;18.23;;;13.48;;
22005;SDS011;11167;46.988;15.470;2022-11-20T00:52:46;18.55;;;13.65;;
22005;SDS011;11167;46.988;15.470;2022-11-20T00:54:47;19.73;;;14.13;;
22005;SDS011;11167;46.988;15.470;2022-11-20T00:56:48;19.25;;;14.35;;
22005;SDS011;11167;46.988;15.470;2022-11-20T00:58:49;18.30;;;13.50;;
22005;SDS011;11167;46.988;15.470;2022-11-20T01:00:50;18.92;;;13.50;;
22005;SDS011;11167;46.988;15.470;2022-11-20T01:02:52;17.73;;;12.93;;
22005;SDS011;11167;46.988;15.470;2022-11-20T01:04:53;16.70;;;12.18;;
22005;SDS011;11167;46.988;15.470;2022-11-20T01:06:54;17.10;;;11.65;;
22005;SDS011;11167;46.988;15.470;2022-11-20T01:08:56;17.67;;;12.90;;
22005;SDS011;11167;46.988;15.470;2022-11-20T01:13:01;15.85;;;11.57;;
22005;SDS011;11167;46.988;15.470;2022-11-20T01:15:21;16.80;;;12.28;;
22005;SDS011;11167;46.988;15.470;2022-11-20T01:17:22;17.48;;;12.25;;
22005;SDS011;11167;46.988;15.470;2022-11-20T01:19:23;17.45;;;12.03;;
22005;SDS011;11167;46.988;15.470;2022-11-20T01:21:28;16.02;;;11.48;;
22005;SDS011;11167;46.988;15.470;2022-11-20T01:23:31;16.17;;;11.68;;
22005;SDS011;11167;46.988;15.470;2022-11-20T01:25:34;16.27;;;11.55;;
22005;SDS011;11167;46.988;15.470;2022-11-20T01:27:35;15.68;;;11.22;;
22005;SDS011;11167;46.988;15.470;2022-11-20T01:29:36;16.32;;;12.00;;
22005;SDS011;11167;46.988;15.470;2022-11-20T01:31:37;17.48;;;12.23;;
22005;SDS011;11167;46.988;15.470;2022-11-20T01:33:39;15.30;;;11.80;;
22005;SDS011;11167;46.988;15.470;2022-11-20T01:35:41;17.32;;;12.05;;
22005;SDS011;11167;46.988;15.470;2022-11-20T01:37:42;16.30;;;11.75;;
22005;SDS011;11167;46.988;15.470;2022-11-20T01:39:43;15.53;;;11.53;;
22005;SDS011;11167;46.988;15.470;2022-11-20T01:41:46;15.43;;;11.93;;
22005;SDS011;11167;46.988;15.470;2022-11-20T01:44:08;16.52;;;11.65;;
22005;SDS011;11167;46.988;15.470;2022-11-20T01:46:18;15.43;;;11.57;;
22005;SDS011;11167;46.988;15.470;2022-11-20T01:48:19;16.05;;;12.00;;
22005;SDS011;11167;46.988;15.470;2022-11-20T01:50:24;17.60;;;12.07;;
22005;SDS011;11167;46.988;15.470;2022-11-20T01:52:34;17.27;;;12.90;;
22005;SDS011;11167;46.988;15.470;2022-11-20T01:54:52;15.93;;;12.03;;
22005;SDS011;11167;46.988;15.470;2022-11-20T01:56:51;16.20;;;11.95;;
22005;SDS011;11167;46.988;15.470;2022-11-20T01:58:56;16.87;;;11.75;;
22005;SDS011;11167;46.988;15.470;2022-11-20T02:01:01;15.80;;;11.50;;
22005;SDS011;11167;46.988;15.470;2022-11-20T02:03:05;17.35;;;12.33;;
22005;SDS011;11167;46.988;15.470;2022-11-20T02:05:14;17.40;;;11.80;;
22005;SDS011;11167;46.988;15.470;2022-11-20T02:07:33;17.27;;;12.35;;
22005;SDS011;11167;46.988;15.470;2022-11-20T02:09:35;17.15;;;12.00;;
22005;SDS011;11167;46.988;15.470;2022-11-20T02:11:36;18.02;;;12.98;;
22005;SDS011;11167;46.988;15.470;2022-11-20T02:13:37;17.35;;;12.65;;
22005;SDS011;11167;46.988;15.470;2022-11-20T02:15:44;17.52;;;12.23;;
22005;SDS011;11167;46.988;15.470;2022-11-20T02:17:47;19.42;;;13.35;;
22005;SDS011;11167;46.988;15.470;2022-11-20T02:19:49;18.40;;;12.95;;
22005;SDS011;11167;46.988;15.470;2022-11-20T02:24:08;17.30;;;12.30;;
22005;SDS011;11167;46.988;15.470;2022-11-20T02:26:17;17.35;;;12.25;;
22005;SDS011;11167;46.988;15.470;2022-11-20T02:28:21;18.27;;;13.20;;
22005;SDS011;11167;46.988;15.470;2022-11-20T02:30:23;16.52;;;12.15;;
22005;SDS011;11167;46.988;15.470;2022-11-20T02:32:28;17.40;;;12.95;;
22005;SDS011;11167;46.988;15.470;2022-11-20T02:34:31;17.48;;;12.33;;
22005;SDS011;11167;46.988;15.470;2022-11-20T02:36:33;17.12;;;12.50;;
22005;SDS011;11167;46.988;15.470;2022-11-20T02:38:36;18.70;;;13.58;;
22005;SDS011;11167;46.988;15.470;2022-11-20T02:40:37;17.48;;;13.00;;
22005;SDS011;11167;46.988;15.470;2022-11-20T02:42:38;18.20;;;12.40;;
22005;SDS011;11167;46.988;15.470;2022-11-20T02:44:39;17.02;;;12.53;;
22005;SDS011;11167;46.988;15.470;2022-11-20T02:46:40;16.80;;;12.53;;
22005;SDS011;11167;46.988;15.470;2022-11-20T02:48:42;16.42;;;11.65;;
22005;SDS011;11167;46.988;15.470;2022-11-20T02:50:43;14.28;;;10.98;;
22005;SDS011;11167;46.988;15.470;2022-11-20T02:52:44;15.80;;;12.03;;
22005;SDS011;11167;46.988;15.470;2022-11-20T02:54:45;16.45;;;11.22;;
22005;SDS011;11167;46.988;15.470;2022-11-20T02:56:46;15.93;;;11.35;;
22005;SDS011;11167;46.988;15.470;2022-11-20T02:58:47;13.70;;;10.50;;
22005;SDS011;11167;46.988;15.470;2022-11-20T03:00:48;15.00;;;10.90;;
22005;SDS011;11167;46.988;15.470;2022-11-20T03:02:50;14.00;;;10.45;;
22005;SDS011;11167;46.988;15.470;2022-11-20T03:04:51;15.75;;;10.35;;
22005;SDS011;11167;46.988;15.470;2022-11-20T03:06:52;12.37;;;9.78;;
22005;SDS011;11167;46.988;15.470;2022-11-20T03:08:53;14.20;;;10.70;;
22005;SDS011;11167;46.988;15.470;2022-11-20T03:10:54;14.00;;;10.10;;
22005;SDS011;11167;46.988;15.470;2022-11-20T03:12:56;13.32;;;9.90;;
22005;SDS011;11167;46.988;15.470;2022-11-20T03:14:57;12.58;;;9.38;;
22005;SDS011;11167;46.988;15.470;2022-11-20T03:16:58;13.25;;;9.73;;
22005;SDS011;11167;46.988;15.470;2022-11-20T03:18:59;12.35;;;9.55;;
22005;SDS011;11167;46.988;15.470;2022-11-20T03:21:00;13.15;;;9.93;;
22005;SDS011;11167;46.988;15.470;2022-11-20T03:23:02;12.37;;;9.43;;
22005;SDS011;11167;46.988;15.470;2022-11-20T03:25:03;13.22;;;9.80;;
22005;SDS011;11167;46.988;15.470;2022-11-20T03:27:05;13.85;;;10.23;;
22005;SDS011;11167;46.988;15.470;2022-11-20T03:29:06;11.68;;;9.28;;
22005;SDS011;11167;46.988;15.470;2022-11-20T03:31:12;12.78;;;9.40;;
22005;SDS011;11167;46.988;15.470;2022-11-20T03:33:14;12.65;;;9.23;;
22005;SDS011;11167;46.988;15.470;2022-11-20T03:35:15;13.20;;;9.13;;
22005;SDS011;11167;46.988;15.470;2022-11-20T03:37:17;13.78;;;9.63;;
22005;SDS011;11167;46.988;15.470;2022-11-20T03:39:18;12.90;;;9.40;;
22005;SDS011;11167;46.988;15.470;2022-11-20T03:41:20;13.18;;;9.40;;
22005;SDS011;11167;46.988;15.470;2022-11-20T03:43:23;11.60;;;8.83;;
22005;SDS011;11167;46.988;15.470;2022-11-20T03:45:24;12.00;;;9.15;;
22005;SDS011;11167;46.988;15.470;2022-11-20T03:47:25;11.65;;;9.00;;
22005;SDS011;11167;46.988;15.470;2022-11-20T03:49:26;12.37;;;9.10;;
22005;SDS011;11167;46.988;15.470;2022-11-20T03:51:32;12.58;;;9.15;;
22005;SDS011;11167;46.988;15.470;2022-11-20T03:55:32;12.53;;;9.50;;
22005;SDS011;11167;46.988;15.470;2022-11-20T03:57:34;11.73;;;8.65;;
22005;SDS011;11167;46.988;15.470;2022-11-20T03:59:35;11.93;;;9.15;;
22005;SDS011;11167;46.988;15.470;2022-11-20T04:01:36;11.68;;;8.90;;
22005;SDS011;11167;46.988;15.470;2022-11-20T04:03:38;10.50;;;8.38;;
22005;SDS011;11167;46.988;15.470;2022-11-20T04:05:40;11.45;;;8.23;;
22005;SDS011;11167;46.988;15.470;2022-11-20T04:07:41;11.70;;;8.43;;
22005;SDS011;11167;46.988;15.470;2022-11-20T04:09:43;11.40;;;8.40;;
22005;SDS011;11167;46.988;15.470;2022-11-20T04:11:45;12.65;;;8.65;;
22005;SDS011;11167;46.988;15.470;2022-11-20T04:13:47;11.57;;;8.78;;
22005;SDS011;11167;46.988;15.470;2022-11-20T04:15:56;12.55;;;8.98;;
22005;SDS011;11167;46.988;15.470;2022-11-20T04:17:56;11.10;;;8.20;;
22005;SDS011;11167;46.988;15.470;2022-11-20T04:19:57;10.10;;;7.85;;
22005;SDS011;11167;46.988;15.470;2022-11-20T04:21:59;12.00;;;8.65;;
22005;SDS011;11167;46.988;15.470;2022-11-20T04:24:00;10.30;;;8.28;;
22005;SDS011;11167;46.988;15.470;2022-11-20T04:26:02;10.98;;;8.48;;
22005;SDS011;11167;46.988;15.470;2022-11-20T04:28:05;12.37;;;8.33;;
22005;SDS011;11167;46.988;15.470;2022-11-20T04:30:07;11.43;;;8.85;;
22005;SDS011;11167;46.988;15.470;2022-11-20T04:32:08;11.65;;;7.95;;
22005;SDS011;11167;46.988;15.470;2022-11-20T04:34:11;11.40;;;8.23;;
22005;SDS011;11167;46.988;15.470;2022-11-20T04:36:14;10.93;;;8.03;;
22005;SDS011;11167;46.988;15.470;2022-11-20T04:38:17;11.95;;;8.30;;
22005;SDS011;11167;46.988;15.470;2022-11-20T04:40:18;11.33;;;8.93;;
22005;SDS011;11167;46.988;15.470;2022-11-20T04:42:19;10.85;;;8.15;;
22005;SDS011;11167;46.988;15.470;2022-11-20T04:44:30;10.60;;;8.55;;
22005;SDS011;11167;46.988;15.470;2022-11-20T04:46:31;11.78;;;8.35;;
22005;SDS011;11167;46.988;15.470;2022-11-20T04:48:35;10.65;;;8.50;;
22005;SDS011;11167;46.988;15.470;2022-11-20T04:50:39;10.85;;;8.20;;
22005;SDS011;11167;46.988;15.470;2022-11-20T04:52:40;11.10;;;8.35;;
22005;SDS011;11167;46.988;15.470;2022-11-20T04:54:41;11.48;;;8.30;;
22005;SDS011;11167;46.988;15.470;2022-11-20T04:56:43;9.45;;;7.80;;
22005;SDS011;11167;46.988;15.470;2022-11-20T04:58:44;9.98;;;8.08;;
22005;SDS011;11167;46.988;15.470;2022-11-20T05:00:45;11.08;;;8.63;;
22005;SDS011;11167;46.988;15.470;2022-11-20T05:02:46;10.58;;;8.23;;
22005;SDS011;11167;46.988;15.470;2022-11-20T05:04:47;12.45;;;9.35;;
22005;SDS011;11167;46.988;15.470;2022-11-20T05:06:49;11.55;;;8.80;;
22005;SDS011;11167;46.988;15.470;2022-11-20T05:08:50;12.05;;;8.90;;
22005;SDS011;11167;46.988;15.470;2022-11-20T05:10:52;10.65;;;8.58;;
22005;SDS011;11167;46.988;15.470;2022-11-20T05:12:55;10.70;;;8.38;;
22005;SDS011;11167;46.988;15.470;2022-11-20T05:14:57;11.88;;;8.63;;
22005;SDS011;11167;46.988;15.470;2022-11-20T05:16:58;10.60;;;8.25;;
22005;SDS011;11167;46.988;15.470;2022-11-20T05:19:00;10.60;;;8.10;;
22005;SDS011;11167;46.988;15.470;2022-11-20T05:21:02;12.88;;;8.63;;
22005;SDS011;11167;46.988;15.470;2022-11-20T05:23:03;12.05;;;8.43;;
22005;SDS011;11167;46.988;15.470;2022-11-20T05:25:05;10.08;;;8.43;;
22005;SDS011;11167;46.988;15.470;2022-11-20T05:27:06;10.95;;;8.65;;
22005;SDS011;11167;46.988;15.470;2022-11-20T05:29:09;11.15;;;8.28;;
22005;SDS011;11167;46.988;15.470;2022-11-20T05:31:12;13.18;;;9.30;;
22005;SDS011;11167;46.988;15.470;2022-11-20T05:35:20;11.55;;;8.95;;
22005;SDS011;11167;46.988;15.470;2022-11-20T05:37:21;11.63;;;8.78;;
22005;SDS011;11167;46.988;15.470;2022-11-20T05:39:22;12.98;;;8.65;;
22005;SDS011;11167;46.988;15.470;2022-11-20T05:41:24;10.50;;;8.13;;
22005;SDS011;11167;46.988;15.470;2022-11-20T05:43:25;11.15;;;8.20;;
22005;SDS011;11167;46.988;15.470;2022-11-20T05:45:26;12.53;;;8.90;;
22005;SDS011;11167;46.988;15.470;2022-11-20T05:47:28;11.40;;;8.08;;
22005;SDS011;11167;46.988;15.470;2022-11-20T05:49:37;11.38;;;8.08;;
22005;SDS011;11167;46.988;15.470;2022-11-20T05:51:40;11.03;;;8.27;;
22005;SDS011;11167;46.988;15.470;2022-11-20T05:53:41;12.77;;;8.60;;
22005;SDS011;11167;46.988;15.470;2022-11-20T05:55:43;10.40;;;8.03;;
22005;SDS011;11167;46.988;15.470;2022-11-20T05:57:44;11.25;;;8.45;;
22005;SDS011;11167;46.988;15.470;2022-11-20T05:59:45;10.50;;;7.87;;
22005;SDS011;11167;46.988;15.470;2022-11-20T06:01:46;9.35;;;7.53;;
22005;SDS011;11167;46.988;15.470;2022-11-20T06:03:48;10.23;;;7.53;;
22005;SDS011;11167;46.988;15.470;2022-11-20T06:05:50;10.33;;;7.03;;
22005;SDS011;11167;46.988;15.470;2022-11-20T06:10:13;9.93;;;7.25;;
22005;SDS011;11167;46.988;15.470;2022-11-20T06:12:14;9.75;;;7.62;;
22005;SDS011;11167;46.988;15.470;2022-11-20T06:14:15;9.65;;;7.60;;
22005;SDS011;11167;46.988;15.470;2022-11-20T06:16:17;10.23;;;7.33;;
22005;SDS011;11167;46.988;15.470;2022-11-20T06:18:20;10.50;;;7.75;;
22005;SDS011;11167;46.988;15.470;2022-11-20T06:20:21;9.38;;;7.53;;
22005;SDS011;11167;46.988;15.470;2022-11-20T06:22:24;9.38;;;7.22;;
22005;SDS011;11167;46.988;15.470;2022-11-20T06:24:27;11.25;;;7.42;;
22005;SDS011;11167;46.988;15.470;2022-11-20T06:26:30;11.08;;;8.25;;
22005;SDS011;11167;46.988;15.470;2022-11-20T06:28:31;10.50;;;7.85;;
22005;SDS011;11167;46.988;15.470;2022-11-20T06:30:32;9.50;;;7.30;;
22005;SDS011;11167;46.988;15.470;2022-11-20T06:32:33;9.93;;;8.00;;
22005;SDS011;11167;46.988;15.470;2022-11-20T06:34:35;9.43;;;7.30;;
22005;SDS011;11167;46.988;15.470;2022-11-20T06:36:36;10.43;;;7.90;;
22005;SDS011;11167;46.988;15.470;2022-11-20T06:38:38;10.95;;;8.30;;
22005;SDS011;11167;46.988;15.470;2022-11-20T06:40:41;11.12;;;8.30;;
22005;SDS011;11167;46.988;15.470;2022-11-20T06:42:43;9.30;;;7.15;;
22005;SDS011;11167;46.988;15.470;2022-11-20T06:44:44;10.05;;;7.85;;
22005;SDS011;11167;46.988;15.470;2022-11-20T06:46:45;10.03;;;7.62;;
22005;SDS011;11167;46.988;15.470;2022-11-20T06:48:47;10.90;;;8.00;;
22005;SDS011;11167;46.988;15.470;2022-11-20T06:50:49;9.30;;;7.30;;
22005;SDS011;11167;46.988;15.470;2022-11-20T06:52:50;10.05;;;7.53;;
22005;SDS011;11167;46.988;15.470;2022-11-20T06:54:51;9.48;;;7.55;;
22005;SDS011;11167;46.988;15.470;2022-11-20T06:56:53;9.35;;;7.45;;
22005;SDS011;11167;46.988;15.470;2022-11-20T06:58:54;9.45;;;7.30;;
22005;SDS011;11167;46.988;15.470;2022-11-20T07:00:59;12.25;;;7.72;;
22005;SDS011;11167;46.988;15.470;2022-11-20T07:03:05;11.10;;;8.23;;
22005;SDS011;11167;46.988;15.470;2022-11-20T07:05:08;9.58;;;7.55;;
22005;SDS011;11167;46.988;15.470;2022-11-20T07:07:10;9.65;;;7.65;;
22005;SDS011;11167;46.988;15.470;2022-11-20T07:09:11;12.25;;;8.05;;
22005;SDS011;11167;46.988;15.470;2022-11-20T07:11:12;12.33;;;9.38;;
22005;SDS011;11167;46.988;15.470;2022-11-20T07:13:13;15.60;;;11.22;;
22005;SDS011;11167;46.988;15.470;2022-11-20T07:15:15;22.67;;;13.78;;
22005;SDS011;11167;46.988;15.470;2022-11-20T07:17:16;20.85;;;14.33;;
22005;SDS011;11167;46.988;15.470;2022-11-20T07:19:17;20.65;;;13.60;;
22005;SDS011;11167;46.988;15.470;2022-11-20T07:21:18;19.55;;;12.45;;
22005;SDS011;11167;46.988;15.470;2022-11-20T07:23:19;17.85;;;12.37;;
22005;SDS011;11167;46.988;15.470;2022-11-20T07:25:20;17.55;;;12.00;;
22005;SDS011;11167;46.988;15.470;2022-11-20T07:27:22;16.45;;;11.45;;
22005;SDS011;11167;46.988;15.470;2022-11-20T07:29:23;17.77;;;11.30;;
22005;SDS011;11167;46.988;15.470;2022-11-20T07:31:25;15.30;;;11.10;;
22005;SDS011;11167;46.988;15.470;2022-11-20T07:33:26;14.78;;;10.95;;
22005;SDS011;11167;46.988;15.470;2022-11-20T07:35:27;16.55;;;11.40;;
22005;SDS011;11167;46.988;15.470;2022-11-20T07:37:28;14.95;;;10.70;;
22005;SDS011;11167;46.988;15.470;2022-11-20T07:39:29;15.28;;;10.63;;
22005;SDS011;11167;46.988;15.470;2022-11-20T07:41:30;13.90;;;10.13;;
22005;SDS011;11167;46.988;15.470;2022-11-20T07:43:32;12.95;;;9.68;;
22005;SDS011;11167;46.988;15.470;2022-11-20T07:45:33;12.90;;;9.73;;
22005;SDS011;11167;46.988;15.470;2022-11-20T07:47:35;12.43;;;9.53;;
22005;SDS011;11167;46.988;15.470;2022-11-20T07:49:36;12.53;;;9.60;;
22005;SDS011;11167;46.988;15.470;2022-11-20T07:51:39;13.88;;;10.10;;
22005;SDS011;11167;46.988;15.470;2022-11-20T07:53:40;13.40;;;10.28;;
22005;SDS011;11167;46.988;15.470;2022-11-20T07:55:41;13.48;;;9.63;;
22005;SDS011;11167;46.988;15.470;2022-11-20T07:57:42;13.78;;;9.83;;
22005;SDS011;11167;46.988;15.470;2022-11-20T07:59:43;11.83;;;9.50;;
22005;SDS011;11167;46.988;15.470;2022-11-20T08:01:46;12.63;;;9.65;;
22005;SDS011;11167;46.988;15.470;2022-11-20T08:03:47;13.10;;;9.98;;
22005;SDS011;11167;46.988;15.470;2022-11-20T08:05:48;12.78;;;9.45;;
22005;SDS011;11167;46.988;15.470;2022-11-20T08:07:50;13.20;;;9.60;;
22005;SDS011;11167;46.988;15.470;2022-11-20T08:09:51;14.58;;;10.35;;
22005;SDS011;11167;46.988;15.470;2022-11-20T08:11:52;13.68;;;10.05;;
22005;SDS011;11167;46.988;15.470;2022-11-20T08:14:11;13.70;;;10.35;;
22005;SDS011;11167;46.988;15.470;2022-11-20T08:16:12;13.88;;;10.32;;
22005;SDS011;11167;46.988;15.470;2022-11-20T08:18:14;16.62;;;10.88;;
22005;SDS011;11167;46.988;15.470;2022-11-20T08:20:15;13.78;;;9.75;;
22005;SDS011;11167;46.988;15.470;2022-11-20T08:22:17;13.88;;;10.45;;
22005;SDS011;11167;46.988;15.470;2022-11-20T08:24:18;12.43;;;9.45;;
22005;SDS011;11167;46.988;15.470;2022-11-20T08:26:20;13.90;;;10.68;;
22005;SDS011;11167;46.988;15.470;2022-11-20T08:28:21;14.05;;;10.25;;
22005;SDS011;11167;46.988;15.470;2022-11-20T08:30:23;13.20;;;9.75;;
22005;SDS011;11167;46.988;15.470;2022-11-20T08:32:24;13.05;;;10.03;;
22005;SDS011;11167;46.988;15.470;2022-11-20T08:34:25;13.98;;;10.28;;
22005;SDS011;11167;46.988;15.470;2022-11-20T08:36:26;14.18;;;9.88;;
22005;SDS011;11167;46.988;15.470;2022-11-20T08:38:27;15.10;;;10.45;;
22005;SDS011;11167;46.988;15.470;2022-11-20T08:40:29;13.70;;;9.98;;
22005;SDS011;11167;46.988;15.470;2022-11-20T08:42:32;13.90;;;9.73;;
22005;SDS011;11167;46.988;15.470;2022-11-20T08:44:34;12.15;;;9.40;;
22005;SDS011;11167;46.988;15.470;2022-11-20T08:48:57;11.73;;;9.03;;
22005;SDS011;11167;46.988;15.470;2022-11-20T08:50:58;11.93;;;9.25;;
22005;SDS011;11167;46.988;15.470;2022-11-20T08:53:03;13.00;;;9.48;;
22005;SDS011;11167;46.988;15.470;2022-11-20T08:55:05;12.43;;;8.65;;
22005;SDS011;11167;46.988;15.470;2022-11-20T08:57:07;11.80;;;8.80;;
22005;SDS011;11167;46.988;15.470;2022-11-20T08:59:08;11.73;;;8.60;;
22005;SDS011;11167;46.988;15.470;2022-11-20T09:01:10;10.93;;;8.20;;
22005;SDS011;11167;46.988;15.470;2022-11-20T09:03:11;11.15;;;8.20;;
22005;SDS011;11167;46.988;15.470;2022-11-20T09:05:14;11.63;;;8.68;;
22005;SDS011;11167;46.988;15.470;2022-11-20T09:07:15;12.50;;;8.53;;
22005;SDS011;11167;46.988;15.470;2022-11-20T09:09:16;12.93;;;8.68;;
22005;SDS011;11167;46.988;15.470;2022-11-20T09:11:19;12.18;;;8.70;;
22005;SDS011;11167;46.988;15.470;2022-11-20T09:13:22;12.95;;;9.35;;
22005;SDS011;11167;46.988;15.470;2022-11-20T09:15:24;12.80;;;9.30;;
22005;SDS011;11167;46.988;15.470;2022-11-20T09:17:26;13.05;;;9.18;;
22005;SDS011;11167;46.988;15.470;2022-11-20T09:19:28;12.20;;;8.93;;
22005;SDS011;11167;46.988;15.470;2022-11-20T09:21:29;13.20;;;8.85;;
22005;SDS011;11167;46.988;15.470;2022-11-20T09:23:34;12.58;;;8.88;;
22005;SDS011;11167;46.988;15.470;2022-11-20T09:25:36;12.23;;;8.83;;
22005;SDS011;11167;46.988;15.470;2022-11-20T09:27:37;11.70;;;8.75;;
22005;SDS011;11167;46.988;15.470;2022-11-20T09:29:38;10.65;;;8.40;;
22005;SDS011;11167;46.988;15.470;2022-11-20T09:31:41;10.50;;;8.05;;
22005;SDS011;11167;46.988;15.470;2022-11-20T09:33:43;11.45;;;8.25;;
22005;SDS011;11167;46.988;15.470;2022-11-20T09:35:45;11.80;;;8.88;;
22005;SDS011;11167;46.988;15.470;2022-11-20T09:37:48;11.05;;;8.60;;
22005;SDS011;11167;46.988;15.470;2022-11-20T09:39:57;10.28;;;8.05;;
22005;SDS011;11167;46.988;15.470;2022-11-20T09:51:15;11.48;;;8.55;;
22005;SDS011;11167;46.988;15.470;2022-11-20T09:55:54;11.12;;;8.70;;
22005;SDS011;11167;46.988;15.470;2022-11-20T10:00:21;11.25;;;8.53;;
22005;SDS011;11167;46.988;15.470;2022-11-20T10:02:28;12.33;;;8.98;;
22005;SDS011;11167;46.988;15.470;2022-11-20T10:04:43;11.75;;;9.08;;
22005;SDS011;11167;46.988;15.470;2022-11-20T10:06:43;12.47;;;9.40;;
22005;SDS011;11167;46.988;15.470;2022-11-20T10:08:48;12.63;;;9.35;;
22005;SDS011;11167;46.988;15.470;2022-11-20T10:10:56;12.65;;;9.53;;
22005;SDS011;11167;46.988;15.470;2022-11-20T10:13:17;13.10;;;9.98;;
22005;SDS011;11167;46.988;15.470;2022-11-20T10:24:18;12.85;;;9.65;;
22005;SDS011;11167;46.988;15.470;2022-11-20T10:26:29;14.00;;;10.35;;
22005;SDS011;11167;46.988;15.470;2022-11-20T10:33:39;13.78;;;10.13;;
22005;SDS011;11167;46.988;15.470;2022-11-20T10:35:44;13.78;;;10.28;;
22005;SDS011;11167;46.988;15.470;2022-11-20T10:37:51;14.63;;;10.82;;
22005;SDS011;11167;46.988;15.470;2022-11-20T10:40:01;12.78;;;10.18;;
22005;SDS011;11167;46.988;15.470;2022-11-20T10:42:16;13.90;;;10.70;;
22005;SDS011;11167;46.988;15.470;2022-11-20T10:44:22;16.50;;;10.68;;
22005;SDS011;11167;46.988;15.470;2022-11-20T10:46:47;14.18;;;10.63;;
22005;SDS011;11167;46.988;15.470;2022-11-20T10:48:49;13.32;;;10.08;;
22005;SDS011;11167;46.988;15.470;2022-11-20T10:50:56;14.13;;;10.18;;
22005;SDS011;11167;46.988;15.470;2022-11-20T10:53:16;13.80;;;10.20;;
22005;SDS011;11167;46.988;15.470;2022-11-20T11:00:07;14.65;;;10.95;;
22005;SDS011;11167;46.988;15.470;2022-11-20T11:02:31;13.55;;;9.90;;
22005;SDS011;11167;46.988;15.470;2022-11-20T11:04:40;12.95;;;10.15;;
22005;SDS011;11167;46.988;15.470;2022-11-20T11:06:48;13.30;;;10.05;;
22005;SDS011;11167;46.988;15.470;2022-11-20T11:08:50;13.85;;;10.45;;
22005;SDS011;11167;46.988;15.470;2022-11-20T11:11:30;15.65;;;10.20;;
22005;SDS011;11167;46.988;15.470;2022-11-20T11:13:29;12.82;;;10.35;;
22005;SDS011;11167;46.988;15.470;2022-11-20T11:17:46;13.53;;;10.65;;
22005;SDS011;11167;46.988;15.470;2022-11-20T11:20:01;14.58;;;10.45;;
22005;SDS011;11167;46.988;15.470;2022-11-20T11:22:10;14.13;;;10.48;;
22005;SDS011;11167;46.988;15.470;2022-11-20T11:24:21;14.07;;;9.98;;
22005;SDS011;11167;46.988;15.470;2022-11-20T11:26:22;14.28;;;10.03;;
22005;SDS011;11167;46.988;15.470;2022-11-20T11:28:27;11.78;;;9.55;;
22005;SDS011;11167;46.988;15.470;2022-11-20T11:30:30;12.10;;;9.93;;
22005;SDS011;11167;46.988;15.470;2022-11-20T11:32:33;12.60;;;10.43;;
22005;SDS011;11167;46.988;15.470;2022-11-20T11:34:35;11.43;;;9.48;;
22005;SDS011;11167;46.988;15.470;2022-11-20T11:36:37;12.28;;;10.28;;
22005;SDS011;11167;46.988;15.470;2022-11-20T11:38:40;13.60;;;10.75;;
22005;SDS011;11167;46.988;15.470;2022-11-20T11:40:44;12.28;;;10.40;;
22005;SDS011;11167;46.988;15.470;2022-11-20T11:42:50;12.60;;;10.15;;
22005;SDS011;11167;46.988;15.470;2022-11-20T11:44:55;13.95;;;10.38;;
22005;SDS011;11167;46.988;15.470;2022-11-20T11:47:52;12.98;;;10.03;;
22005;SDS011;11167;46.988;15.470;2022-11-20T11:51:29;13.32;;;10.18;;
22005;SDS011;11167;46.988;15.470;2022-11-20T11:53:29;12.07;;;9.28;;
22005;SDS011;11167;46.988;15.470;2022-11-20T11:57:57;11.53;;;9.10;;
22005;SDS011;11167;46.988;15.470;2022-11-20T12:00:10;12.23;;;9.33;;
22005;SDS011;11167;46.988;15.470;2022-11-20T12:07:12;9.60;;;8.28;;
22005;SDS011;11167;46.988;15.470;2022-11-20T12:09:18;10.85;;;8.50;;
22005;SDS011;11167;46.988;15.470;2022-11-20T12:14:22;10.45;;;8.43;;
22005;SDS011;11167;46.988;15.470;2022-11-20T12:16:23;10.18;;;8.10;;
22005;SDS011;11167;46.988;15.470;2022-11-20T12:18:25;10.58;;;7.90;;
22005;SDS011;11167;46.988;15.470;2022-11-20T12:20:38;9.83;;;7.83;;
22005;SDS011;11167;46.988;15.470;2022-11-20T12:22:40;8.28;;;6.97;;
22005;SDS011;11167;46.988;15.470;2022-11-20T12:25:06;9.20;;;7.35;;
22005;SDS011;11167;46.988;15.470;2022-11-20T12:27:21;8.50;;;6.75;;
22005;SDS011;11167;46.988;15.470;2022-11-20T12:34:35;7.60;;;5.87;;
22005;SDS011;11167;46.988;15.470;2022-11-20T12:55:42;5.67;;;5.00;;
22005;SDS011;11167;46.988;15.470;2022-11-20T13:02:25;6.40;;;4.58;;
22005;SDS011;11167;46.988;15.470;2022-11-20T13:06:55;6.28;;;4.70;;
22005;SDS011;11167;46.988;15.470;2022-11-20T13:08:58;6.35;;;4.67;;
22005;SDS011;11167;46.988;15.470;2022-11-20T13:11:07;5.08;;;4.58;;
22005;SDS011;11167;46.988;15.470;2022-11-20T13:13:20;5.33;;;4.12;;
22005;SDS011;11167;46.988;15.470;2022-11-20T13:15:35;5.53;;;4.47;;
22005;SDS011;11167;46.988;15.470;2022-11-20T13:17:50;5.95;;;4.28;;
22005;SDS011;11167;46.988;15.470;2022-11-20T13:19:56;5.22;;;4.42;;
22005;SDS011;11167;46.988;15.470;2022-11-20T13:22:00;5.12;;;4.17;;
22005;SDS011;11167;46.988;15.470;2022-11-20T13:24:05;5.03;;;4.28;;
22005;SDS011;11167;46.988;15.470;2022-11-20T13:26:25;4.72;;;4.00;;
22005;SDS011;11167;46.988;15.470;2022-11-20T13:30:23;5.83;;;4.75;;
22005;SDS011;11167;46.988;15.470;2022-11-20T13:32:26;4.83;;;4.33;;
22005;SDS011;11167;46.988;15.470;2022-11-20T13:34:30;4.62;;;4.08;;