sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21273;BME280;36726;52.328;10.552;2023-02-15T00:02:00;102021.25;;;1.94;98.89
21273;BME280;36726;52.328;10.552;2023-02-15T00:04:26;102013.41;;;1.94;99.31
21273;BME280;36726;52.328;10.552;2023-02-15T00:07:14;102013.31;;;1.92;99.11
21273;BME280;36726;52.328;10.552;2023-02-15T00:09:41;102014.09;;;1.91;99.33
21273;BME280;36726;52.328;10.552;2023-02-15T00:12:09;102007.91;;;1.89;99.58
21273;BME280;36726;52.328;10.552;2023-02-15T00:14:35;102005.16;;;1.88;99.87
21273;BME280;36726;52.328;10.552;2023-02-15T00:17:02;102005.97;;;1.87;99.67
21273;BME280;36726;52.328;10.552;2023-02-15T00:19:28;101998.81;;;1.84;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T00:21:55;102000.53;;;1.84;99.97
21273;BME280;36726;52.328;10.552;2023-02-15T00:24:22;101994.31;;;1.82;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T00:26:49;102000.41;;;1.82;99.96
21273;BME280;36726;52.328;10.552;2023-02-15T00:29:18;101996.09;;;1.83;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T00:31:46;101992.72;;;1.84;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T00:34:14;101986.50;;;1.82;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T00:36:42;101982.88;;;1.80;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T00:39:09;101979.25;;;1.78;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T00:41:36;101978.22;;;1.76;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T00:44:03;101974.59;;;1.74;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T00:46:32;101964.06;;;1.72;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T00:48:58;101968.25;;;1.70;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T00:51:25;101962.94;;;1.69;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T00:53:53;101961.94;;;1.67;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T00:56:19;101958.31;;;1.65;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T00:58:46;101944.25;;;1.63;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T01:01:16;101950.19;;;1.60;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T01:03:43;101950.06;;;1.59;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T01:06:13;101937.81;;;1.58;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T01:08:42;101946.31;;;1.55;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T01:11:12;101939.41;;;1.56;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T01:13:39;101949.72;;;1.54;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T01:16:06;101942.59;;;1.52;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T01:18:33;101942.59;;;1.52;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T01:21:09;101945.19;;;1.52;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T01:23:35;101938.28;;;1.52;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T01:26:02;101937.38;;;1.52;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T01:28:30;101933.78;;;1.50;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T01:30:57;101937.16;;;1.49;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T01:33:23;101936.16;;;1.47;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T01:35:56;101927.31;;;1.45;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T01:38:23;101935.84;;;1.42;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T01:40:51;101932.91;;;1.38;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T01:43:18;101931.88;;;1.36;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T01:45:47;101933.47;;;1.34;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T01:48:26;101927.47;;;1.35;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T01:50:56;101924.97;;;1.36;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T01:55:57;101914.56;;;1.36;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T01:58:27;101914.44;;;1.35;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T02:00:59;101914.44;;;1.35;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T02:03:57;101909.03;;;1.32;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T02:06:26;101900.19;;;1.30;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T02:08:53;101902.56;;;1.27;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T02:11:21;101897.13;;;1.24;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T02:13:48;101898.94;;;1.25;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T02:16:42;101897.13;;;1.24;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T02:22:07;101891.72;;;1.21;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T02:27:41;101893.88;;;1.15;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T02:36:25;101886.75;;;1.12;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T02:39:07;101870.91;;;1.09;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T02:42:06;101874.31;;;1.08;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T02:44:42;101869.88;;;1.07;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T02:47:21;101863.66;;;1.05;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T02:50:00;101860.94;;;1.03;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T02:52:45;101864.25;;;1.01;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T03:00:41;101864.13;;;0.99;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T03:03:23;101865.97;;;1.00;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T03:05:54;101866.06;;;1.02;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T03:08:25;101853.84;;;1.01;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T03:10:58;101859.16;;;1.02;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T03:13:26;101848.50;;;0.99;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T03:15:54;101846.81;;;1.00;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T03:18:47;101840.00;;;1.02;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T03:21:21;101844.66;;;1.06;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T03:23:58;101846.69;;;1.10;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T03:26:26;101838.16;;;1.13;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T03:28:56;101837.56;;;1.17;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T03:31:28;101836.09;;;1.20;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T03:34:03;101828.38;;;1.22;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T03:39:43;101826.56;;;1.21;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T03:42:16;101824.75;;;1.20;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T03:44:53;101828.16;;;1.19;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T03:47:26;101821.03;;;1.16;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T03:50:02;101815.63;;;1.13;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T03:52:32;101818.91;;;1.11;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T03:54:59;101810.06;;;1.08;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T03:57:27;101814.06;;;1.03;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T04:05:48;101817.72;;;0.94;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T04:08:15;101810.59;;;0.91;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T04:10:42;101804.28;;;0.88;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T04:13:32;101810.88;;;0.83;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T04:15:59;101809.75;;;0.79;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T04:18:39;101807.72;;;0.75;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T04:21:27;101805.69;;;0.71;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T04:24:12;101815.88;;;0.68;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T04:26:59;101809.41;;;0.63;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T04:29:27;101808.44;;;0.61;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T04:31:56;101798.69;;;0.59;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T04:34:23;101800.19;;;0.55;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T04:36:50;101799.81;;;0.51;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T04:39:18;101798.84;;;0.49;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T04:41:45;101796.91;;;0.46;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T04:44:11;101799.31;;;0.43;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T04:46:40;101794.66;;;0.39;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T04:49:07;101794.56;;;0.38;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T04:51:34;101784.91;;;0.37;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T04:54:00;101781.31;;;0.35;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T04:56:27;101782.00;;;0.32;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T04:58:56;101772.47;;;0.33;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T05:01:23;101774.97;;;0.31;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T05:03:49;101774.75;;;0.28;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T05:06:16;101767.72;;;0.27;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T05:08:42;101765.13;;;0.27;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T05:11:09;101765.03;;;0.26;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T05:13:35;101770.34;;;0.27;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T05:16:02;101765.94;;;0.26;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T05:18:29;101760.72;;;0.26;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T05:20:55;101767.53;;;0.24;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T05:23:22;101764.00;;;0.24;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T05:25:50;101763.22;;;0.25;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T05:28:36;101767.53;;;0.24;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T05:31:14;101758.94;;;0.25;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T05:33:42;101762.31;;;0.24;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T05:36:10;101756.91;;;0.21;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T05:38:38;101757.69;;;0.20;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T05:41:09;101746.25;;;0.18;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T05:43:36;101746.97;;;0.16;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T05:46:04;101749.56;;;0.16;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T05:48:31;101744.16;;;0.13;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T05:51:05;101747.41;;;0.10;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T05:53:35;101760.41;;;0.10;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T05:56:06;101754.31;;;0.10;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T05:58:39;101755.13;;;0.09;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T06:01:24;101764.72;;;0.10;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T06:03:51;101757.59;;;0.07;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T06:06:18;101772.28;;;0.07;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T06:08:45;101768.78;;;0.06;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T06:11:12;101768.88;;;0.08;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T06:13:38;101771.38;;;0.06;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T06:16:06;101769.69;;;0.07;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T06:18:33;101768.00;;;0.07;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T06:21:00;101774.09;;;0.08;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T06:23:26;101761.09;;;0.08;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T06:25:53;101764.59;;;0.08;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T06:28:19;101769.81;;;0.08;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T06:30:46;101761.19;;;0.09;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T06:33:13;101761.19;;;0.09;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T06:35:40;101763.78;;;0.09;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T06:38:06;101768.22;;;0.10;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T06:40:32;101761.19;;;0.09;99.90
21273;BME280;36726;52.328;10.552;2023-02-15T06:42:59;101757.72;;;0.09;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T06:45:25;101758.59;;;0.09;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T06:47:52;101761.34;;;0.11;99.74
21273;BME280;36726;52.328;10.552;2023-02-15T06:50:19;101761.44;;;0.12;99.64
21273;BME280;36726;52.328;10.552;2023-02-15T06:52:45;101762.47;;;0.14;99.84
21273;BME280;36726;52.328;10.552;2023-02-15T06:55:12;101765.94;;;0.15;99.69
21273;BME280;36726;52.328;10.552;2023-02-15T06:57:38;101756.44;;;0.15;99.55
21273;BME280;36726;52.328;10.552;2023-02-15T07:00:05;101756.66;;;0.18;99.29
21273;BME280;36726;52.328;10.552;2023-02-15T07:02:33;101751.69;;;0.21;99.34
21273;BME280;36726;52.328;10.552;2023-02-15T07:04:59;101755.53;;;0.26;99.53
21273;BME280;36726;52.328;10.552;2023-02-15T07:07:26;101745.56;;;0.32;98.83
21273;BME280;36726;52.328;10.552;2023-02-15T07:09:53;101741.69;;;0.39;98.67
21273;BME280;36726;52.328;10.552;2023-02-15T07:12:19;101751.06;;;0.48;98.74
21273;BME280;36726;52.328;10.552;2023-02-15T07:15:04;101743.91;;;0.57;99.05
21273;BME280;36726;52.328;10.552;2023-02-15T07:17:33;101737.34;;;0.62;99.04
21273;BME280;36726;52.328;10.552;2023-02-15T07:20:04;101736.22;;;0.59;99.08
21273;BME280;36726;52.328;10.552;2023-02-15T07:22:31;101736.00;;;0.56;99.44
21273;BME280;36726;52.328;10.552;2023-02-15T07:25:00;101734.19;;;0.55;99.60
21273;BME280;36726;52.328;10.552;2023-02-15T07:27:26;101736.88;;;0.56;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T07:29:55;101733.50;;;0.57;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T07:32:22;101729.31;;;0.59;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T07:34:48;101727.84;;;0.63;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T07:37:15;101726.34;;;0.66;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T07:39:41;101720.56;;;0.70;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T07:42:08;101723.56;;;0.76;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T07:44:35;101713.50;;;0.81;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T07:47:02;101711.19;;;0.85;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T07:49:28;101708.00;;;0.89;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T07:51:55;101707.63;;;0.96;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T07:54:21;101701.84;;;1.00;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T07:56:48;101710.84;;;1.05;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T07:59:15;101708.59;;;1.10;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T08:01:42;101721.22;;;1.17;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T08:04:09;101717.31;;;1.24;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T08:06:38;101719.53;;;1.31;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T08:09:06;101709.53;;;1.37;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T08:11:35;101716.97;;;1.44;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T08:14:18;101714.88;;;1.51;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T08:16:55;101718.88;;;1.59;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T08:19:27;101713.41;;;1.68;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T08:21:56;101714.88;;;1.77;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T08:24:29;101712.50;;;1.80;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T08:26:56;101709.38;;;1.86;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T08:29:25;101713.09;;;1.89;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T08:31:54;101710.75;;;1.94;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T08:34:21;101719.88;;;2.00;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T08:36:48;101715.06;;;2.06;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T08:39:15;101711.94;;;2.12;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T08:41:43;101711.34;;;2.16;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T08:44:11;101711.72;;;2.22;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T08:46:40;101718.06;;;2.26;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T08:49:08;101711.22;;;2.28;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T08:51:37;101705.47;;;2.33;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T08:54:11;101707.56;;;2.39;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T08:56:40;101700.13;;;2.45;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T08:59:12;101698.63;;;2.48;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T09:01:39;101688.66;;;2.56;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T09:04:07;101693.38;;;2.61;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T09:06:36;101689.41;;;2.68;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T09:09:04;101682.97;;;2.76;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T09:11:35;101679.16;;;2.85;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T09:14:09;101679.72;;;2.94;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T09:16:37;101682.09;;;3.04;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T09:19:05;101678.34;;;3.14;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T09:21:34;101670.22;;;3.24;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T09:24:05;101667.31;;;3.34;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T09:26:35;101663.53;;;3.44;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T09:29:02;101656.22;;;3.53;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T09:31:32;101659.53;;;3.65;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T09:34:00;101656.66;;;3.75;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T09:36:31;101652.94;;;3.86;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T09:44:16;101665.38;;;4.20;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T09:49:48;101665.22;;;4.50;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T09:55:21;101654.19;;;4.71;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T10:03:39;101659.66;;;4.92;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T10:06:28;101651.38;;;5.00;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T10:09:23;101638.50;;;5.05;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T10:12:12;101644.88;;;5.10;100.00
21273;BME280;36726;52.328;10.552;2023-02-15T10:20:17;101649.66;;;5.35;97.99
21273;BME280;36726;52.328;10.552;2023-02-15T10:28:48;101637.84;;;5.60;97.10
21273;BME280;36726;52.328;10.552;2023-02-15T10:31:33;101624.19;;;5.67;97.34
21273;BME280;36726;52.328;10.552;2023-02-15T10:34:38;101631.00;;;5.81;97.03
21273;BME280;36726;52.328;10.552;2023-02-15T10:50:55;101624.13;;;6.38;92.36
21273;BME280;36726;52.328;10.552;2023-02-15T10:56:23;101620.56;;;6.55;90.76
21273;BME280;36726;52.328;10.552;2023-02-15T10:59:17;101609.66;;;6.66;86.89
21273;BME280;36726;52.328;10.552;2023-02-15T11:07:47;101605.09;;;7.00;86.33
21273;BME280;36726;52.328;10.552;2023-02-15T11:12:50;101606.38;;;7.10;86.86
21273;BME280;36726;52.328;10.552;2023-02-15T11:15:29;101611.00;;;7.15;86.52
21273;BME280;36726;52.328;10.552;2023-02-15T11:18:03;101614.94;;;7.25;85.40
21273;BME280;36726;52.328;10.552;2023-02-15T11:20:36;101612.69;;;7.34;85.62
21273;BME280;36726;52.328;10.552;2023-02-15T11:23:13;101613.81;;;7.41;82.59
21273;BME280;36726;52.328;10.552;2023-02-15T11:25:47;101603.94;;;7.56;82.51
21273;BME280;36726;52.328;10.552;2023-02-15T11:28:34;101604.44;;;7.68;80.79
21273;BME280;36726;52.328;10.552;2023-02-15T11:31:13;101604.03;;;7.79;81.28
21273;BME280;36726;52.328;10.552;2023-02-15T11:33:46;101597.41;;;7.89;81.76
21273;BME280;36726;52.328;10.552;2023-02-15T11:36:20;101592.31;;;7.93;80.83
21273;BME280;36726;52.328;10.552;2023-02-15T11:38:52;101589.06;;;8.00;80.66
21273;BME280;36726;52.328;10.552;2023-02-15T11:41:27;101588.41;;;8.06;75.33
21273;BME280;36726;52.328;10.552;2023-02-15T11:44:03;101590.44;;;8.13;73.39
21273;BME280;36726;52.328;10.552;2023-02-15T11:46:31;101597.66;;;8.17;70.92
21273;BME280;36726;52.328;10.552;2023-02-15T11:48:58;101587.22;;;8.20;72.80
21273;BME280;36726;52.328;10.552;2023-02-15T11:51:26;101584.56;;;8.20;73.86
21273;BME280;36726;52.328;10.552;2023-02-15T11:53:55;101582.72;;;8.63;76.66
21273;BME280;36726;52.328;10.552;2023-02-15T11:56:23;101577.31;;;9.07;68.95
21273;BME280;36726;52.328;10.552;2023-02-15T11:59:00;101571.81;;;9.26;68.30
21273;BME280;36726;52.328;10.552;2023-02-15T12:01:33;101584.06;;;9.24;67.54
21273;BME280;36726;52.328;10.552;2023-02-15T12:04:21;101567.97;;;9.17;68.28
21273;BME280;36726;52.328;10.552;2023-02-15T12:06:54;101571.19;;;9.08;68.84
21273;BME280;36726;52.328;10.552;2023-02-15T12:09:34;101559.44;;;8.99;70.77
21273;BME280;36726;52.328;10.552;2023-02-15T12:14:56;101564.22;;;8.85;73.26
21273;BME280;36726;52.328;10.552;2023-02-15T12:17:26;101569.34;;;8.81;73.03
21273;BME280;36726;52.328;10.552;2023-02-15T12:19:56;101556.88;;;8.77;72.33
21273;BME280;36726;52.328;10.552;2023-02-15T12:22:25;101564.78;;;8.77;73.29
21273;BME280;36726;52.328;10.552;2023-02-15T12:24:54;101566.50;;;8.76;73.30
21273;BME280;36726;52.328;10.552;2023-02-15T12:27:33;101561.25;;;8.76;73.11
21273;BME280;36726;52.328;10.552;2023-02-15T12:30:07;101559.47;;;8.75;74.05
21273;BME280;36726;52.328;10.552;2023-02-15T12:32:49;101560.34;;;8.76;74.34
21273;BME280;36726;52.328;10.552;2023-02-15T12:35:36;101557.78;;;8.77;73.57
21273;BME280;36726;52.328;10.552;2023-02-15T12:40:38;101566.75;;;8.82;74.11
21273;BME280;36726;52.328;10.552;2023-02-15T12:43:25;101555.38;;;8.85;72.77
21273;BME280;36726;52.328;10.552;2023-02-15T12:45:52;101557.28;;;8.89;73.54
21273;BME280;36726;52.328;10.552;2023-02-15T12:48:21;101552.13;;;8.92;73.00
21273;BME280;36726;52.328;10.552;2023-02-15T12:50:51;101545.22;;;8.95;72.15
21273;BME280;36726;52.328;10.552;2023-02-15T12:53:23;101541.78;;;8.98;71.57
21273;BME280;36726;52.328;10.552;2023-02-15T12:56:00;101533.13;;;9.02;72.28
21273;BME280;36726;52.328;10.552;2023-02-15T12:58:32;101538.47;;;9.03;73.04
21273;BME280;36726;52.328;10.552;2023-02-15T13:01:09;101534.13;;;9.05;73.47
21273;BME280;36726;52.328;10.552;2023-02-15T13:03:55;101531.53;;;9.07;73.75
21273;BME280;36726;52.328;10.552;2023-02-15T13:06:23;101531.72;;;9.11;73.55
21273;BME280;36726;52.328;10.552;2023-02-15T13:08:51;101530.91;;;9.14;73.70
21273;BME280;36726;52.328;10.552;2023-02-15T13:11:28;101528.69;;;9.26;71.86
21273;BME280;36726;52.328;10.552;2023-02-15T13:14:02;101526.41;;;9.36;74.32
21273;BME280;36726;52.328;10.552;2023-02-15T13:16:36;101523.28;;;9.50;71.00
21273;BME280;36726;52.328;10.552;2023-02-15T13:19:14;101521.81;;;9.58;70.81
21273;BME280;36726;52.328;10.552;2023-02-15T13:21:44;101515.72;;;9.60;70.16
21273;BME280;36726;52.328;10.552;2023-02-15T13:24:17;101512.19;;;9.60;70.06
21273;BME280;36726;52.328;10.552;2023-02-15T13:26:45;101515.56;;;9.56;69.63
21273;BME280;36726;52.328;10.552;2023-02-15T13:29:26;101516.38;;;9.53;69.60
21273;BME280;36726;52.328;10.552;2023-02-15T13:31:56;101507.56;;;9.53;69.36
21273;BME280;36726;52.328;10.552;2023-02-15T13:34:30;101505.81;;;9.53;69.16
21273;BME280;36726;52.328;10.552;2023-02-15T13:37:20;101497.81;;;9.52;68.17
21273;BME280;36726;52.328;10.552;2023-02-15T13:40:06;101496.94;;;9.51;68.72
21273;BME280;36726;52.328;10.552;2023-02-15T13:42:46;101496.88;;;9.50;68.48
21273;BME280;36726;52.328;10.552;2023-02-15T13:45:43;101491.66;;;9.51;70.27
21273;BME280;36726;52.328;10.552;2023-02-15T13:51:35;101489.81;;;9.49;69.64
21273;BME280;36726;52.328;10.552;2023-02-15T13:57:06;101487.22;;;9.50;69.96
21273;BME280;36726;52.328;10.552;2023-02-15T14:00:01;101496.09;;;9.52;70.06
21273;BME280;36726;52.328;10.552;2023-02-15T14:03:04;101489.13;;;9.54;69.83
21273;BME280;36726;52.328;10.552;2023-02-15T14:14:29;101472.59;;;9.61;68.29
21273;BME280;36726;52.328;10.552;2023-02-15T14:17:37;101479.69;;;9.62;68.81
21273;BME280;36726;52.328;10.552;2023-02-15T14:20:26;101472.66;;;9.63;68.21
21273;BME280;36726;52.328;10.552;2023-02-15T14:23:08;101476.25;;;9.65;69.58
21273;BME280;36726;52.328;10.552;2023-02-15T14:25:42;101477.19;;;9.67;70.12
21273;BME280;36726;52.328;10.552;2023-02-15T14:28:19;101476.28;;;9.66;70.58
21273;BME280;36726;52.328;10.552;2023-02-15T14:30:50;101480.72;;;9.67;71.60
21273;BME280;36726;52.328;10.552;2023-02-15T14:33:37;101471.03;;;9.68;71.04
21273;BME280;36726;52.328;10.552;2023-02-15T14:36:07;101469.34;;;9.70;71.63
21273;BME280;36726;52.328;10.552;2023-02-15T14:41:59;101466.84;;;9.74;70.03
21273;BME280;36726;52.328;10.552;2023-02-15T14:44:37;101473.03;;;9.75;70.04
21273;BME280;36726;52.328;10.552;2023-02-15T14:49:39;101469.47;;;9.73;70.10
21273;BME280;36726;52.328;10.552;2023-02-15T14:52:07;101476.44;;;9.71;70.23
21273;BME280;36726;52.328;10.552;2023-02-15T14:59:40;101463.78;;;9.61;71.79
21273;BME280;36726;52.328;10.552;2023-02-15T15:04:36;101464.47;;;9.55;72.38