sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35418;SDS011;21525;41.240;16.500;2023-02-20T00:00:18;34.47;;;23.05;;
35418;SDS011;21525;41.240;16.500;2023-02-20T00:02:46;32.25;;;21.35;;
35418;SDS011;21525;41.240;16.500;2023-02-20T00:05:14;31.85;;;21.20;;
35418;SDS011;21525;41.240;16.500;2023-02-20T00:07:41;32.70;;;21.40;;
35418;SDS011;21525;41.240;16.500;2023-02-20T00:10:06;30.85;;;21.67;;
35418;SDS011;21525;41.240;16.500;2023-02-20T00:12:33;29.67;;;22.55;;
35418;SDS011;21525;41.240;16.500;2023-02-20T00:14:58;32.78;;;21.90;;
35418;SDS011;21525;41.240;16.500;2023-02-20T00:17:24;35.83;;;25.15;;
35418;SDS011;21525;41.240;16.500;2023-02-20T00:19:51;35.40;;;25.50;;
35418;SDS011;21525;41.240;16.500;2023-02-20T00:22:17;38.70;;;26.70;;
35418;SDS011;21525;41.240;16.500;2023-02-20T00:24:45;39.53;;;27.77;;
35418;SDS011;21525;41.240;16.500;2023-02-20T00:27:11;41.53;;;29.25;;
35418;SDS011;21525;41.240;16.500;2023-02-20T00:29:36;60.72;;;30.58;;
35418;SDS011;21525;41.240;16.500;2023-02-20T00:32:02;43.53;;;27.65;;
35418;SDS011;21525;41.240;16.500;2023-02-20T00:34:30;44.75;;;28.85;;
35418;SDS011;21525;41.240;16.500;2023-02-20T00:36:57;43.90;;;29.98;;
35418;SDS011;21525;41.240;16.500;2023-02-20T00:39:23;38.10;;;28.48;;
35418;SDS011;21525;41.240;16.500;2023-02-20T00:41:48;42.45;;;30.23;;
35418;SDS011;21525;41.240;16.500;2023-02-20T00:44:15;39.22;;;29.63;;
35418;SDS011;21525;41.240;16.500;2023-02-20T00:46:41;38.88;;;27.80;;
35418;SDS011;21525;41.240;16.500;2023-02-20T00:49:06;41.15;;;29.30;;
35418;SDS011;21525;41.240;16.500;2023-02-20T00:51:44;37.30;;;28.30;;
35418;SDS011;21525;41.240;16.500;2023-02-20T00:54:10;41.83;;;28.35;;
35418;SDS011;21525;41.240;16.500;2023-02-20T00:56:36;42.63;;;29.15;;
35418;SDS011;21525;41.240;16.500;2023-02-20T00:59:02;39.78;;;28.48;;
35418;SDS011;21525;41.240;16.500;2023-02-20T01:01:28;42.35;;;29.45;;
35418;SDS011;21525;41.240;16.500;2023-02-20T01:03:54;42.90;;;29.70;;
35418;SDS011;21525;41.240;16.500;2023-02-20T01:06:20;43.28;;;29.67;;
35418;SDS011;21525;41.240;16.500;2023-02-20T01:08:46;39.35;;;28.48;;
35418;SDS011;21525;41.240;16.500;2023-02-20T01:11:12;39.85;;;29.25;;
35418;SDS011;21525;41.240;16.500;2023-02-20T01:13:37;41.42;;;29.25;;
35418;SDS011;21525;41.240;16.500;2023-02-20T01:16:05;35.72;;;27.50;;
35418;SDS011;21525;41.240;16.500;2023-02-20T01:18:31;39.75;;;30.13;;
35418;SDS011;21525;41.240;16.500;2023-02-20T01:20:57;41.13;;;29.65;;
35418;SDS011;21525;41.240;16.500;2023-02-20T01:23:23;42.50;;;30.48;;
35418;SDS011;21525;41.240;16.500;2023-02-20T01:25:51;40.47;;;28.33;;
35418;SDS011;21525;41.240;16.500;2023-02-20T01:28:17;41.85;;;29.33;;
35418;SDS011;21525;41.240;16.500;2023-02-20T01:30:43;36.75;;;27.33;;
35418;SDS011;21525;41.240;16.500;2023-02-20T01:33:09;38.55;;;28.42;;
35418;SDS011;21525;41.240;16.500;2023-02-20T01:35:35;36.80;;;27.48;;
35418;SDS011;21525;41.240;16.500;2023-02-20T01:38:00;36.22;;;27.42;;
35418;SDS011;21525;41.240;16.500;2023-02-20T01:40:31;38.30;;;26.67;;
35418;SDS011;21525;41.240;16.500;2023-02-20T01:45:27;38.42;;;27.38;;
35418;SDS011;21525;41.240;16.500;2023-02-20T01:47:57;43.20;;;28.73;;
35418;SDS011;21525;41.240;16.500;2023-02-20T01:50:38;34.85;;;26.27;;
35418;SDS011;21525;41.240;16.500;2023-02-20T01:53:08;38.10;;;27.17;;
35418;SDS011;21525;41.240;16.500;2023-02-20T01:55:46;38.78;;;28.90;;
35418;SDS011;21525;41.240;16.500;2023-02-20T01:58:19;35.08;;;26.90;;
35418;SDS011;21525;41.240;16.500;2023-02-20T02:00:46;38.65;;;28.20;;
35418;SDS011;21525;41.240;16.500;2023-02-20T02:03:13;37.00;;;27.45;;
35418;SDS011;21525;41.240;16.500;2023-02-20T02:05:44;42.47;;;27.92;;
35418;SDS011;21525;41.240;16.500;2023-02-20T02:08:12;38.10;;;27.98;;
35418;SDS011;21525;41.240;16.500;2023-02-20T02:13:28;38.78;;;27.70;;
35418;SDS011;21525;41.240;16.500;2023-02-20T02:16:00;45.03;;;28.20;;
35418;SDS011;21525;41.240;16.500;2023-02-20T02:30:06;39.35;;;27.52;;
35418;SDS011;21525;41.240;16.500;2023-02-20T02:33:31;37.28;;;27.60;;
35418;SDS011;21525;41.240;16.500;2023-02-20T02:42:05;35.40;;;26.35;;
35418;SDS011;21525;41.240;16.500;2023-02-20T02:48:15;37.90;;;28.38;;
35418;SDS011;21525;41.240;16.500;2023-02-20T02:50:45;39.38;;;28.48;;
35418;SDS011;21525;41.240;16.500;2023-02-20T02:53:13;37.58;;;27.52;;
35418;SDS011;21525;41.240;16.500;2023-02-20T02:55:40;40.67;;;29.40;;
35418;SDS011;21525;41.240;16.500;2023-02-20T02:58:07;39.05;;;29.20;;
35418;SDS011;21525;41.240;16.500;2023-02-20T03:00:55;38.63;;;28.10;;
35418;SDS011;21525;41.240;16.500;2023-02-20T03:11:26;39.78;;;27.20;;
35418;SDS011;21525;41.240;16.500;2023-02-20T03:14:03;37.80;;;27.13;;
35418;SDS011;21525;41.240;16.500;2023-02-20T03:19:20;36.78;;;28.00;;
35418;SDS011;21525;41.240;16.500;2023-02-20T03:21:50;39.58;;;28.10;;
35418;SDS011;21525;41.240;16.500;2023-02-20T03:24:20;40.10;;;28.23;;
35418;SDS011;21525;41.240;16.500;2023-02-20T03:26:48;38.90;;;28.92;;
35418;SDS011;21525;41.240;16.500;2023-02-20T03:29:21;39.58;;;26.90;;
35418;SDS011;21525;41.240;16.500;2023-02-20T03:31:54;35.60;;;27.35;;
35418;SDS011;21525;41.240;16.500;2023-02-20T03:34:44;39.05;;;27.65;;
35418;SDS011;21525;41.240;16.500;2023-02-20T03:37:32;39.72;;;27.60;;
35418;SDS011;21525;41.240;16.500;2023-02-20T03:40:20;35.08;;;27.40;;
35418;SDS011;21525;41.240;16.500;2023-02-20T03:43:09;36.90;;;27.60;;
35418;SDS011;21525;41.240;16.500;2023-02-20T03:46:00;38.10;;;27.70;;
35418;SDS011;21525;41.240;16.500;2023-02-20T03:48:51;34.78;;;27.23;;
35418;SDS011;21525;41.240;16.500;2023-02-20T03:51:20;37.33;;;27.80;;
35418;SDS011;21525;41.240;16.500;2023-02-20T03:54:13;36.03;;;25.17;;
35418;SDS011;21525;41.240;16.500;2023-02-20T03:56:40;35.65;;;26.83;;
35418;SDS011;21525;41.240;16.500;2023-02-20T04:01:37;36.58;;;27.40;;
35418;SDS011;21525;41.240;16.500;2023-02-20T04:04:05;33.85;;;25.40;;
35418;SDS011;21525;41.240;16.500;2023-02-20T04:06:37;32.53;;;25.42;;
35418;SDS011;21525;41.240;16.500;2023-02-20T04:09:06;31.83;;;25.38;;
35418;SDS011;21525;41.240;16.500;2023-02-20T04:11:38;33.80;;;25.00;;
35418;SDS011;21525;41.240;16.500;2023-02-20T04:14:07;30.58;;;23.05;;
35418;SDS011;21525;41.240;16.500;2023-02-20T04:19:06;35.25;;;24.10;;
35418;SDS011;21525;41.240;16.500;2023-02-20T04:21:34;34.03;;;22.67;;
35418;SDS011;21525;41.240;16.500;2023-02-20T04:24:08;31.45;;;23.00;;
35418;SDS011;21525;41.240;16.500;2023-02-20T04:26:38;29.50;;;22.92;;
35418;SDS011;21525;41.240;16.500;2023-02-20T04:29:04;30.25;;;22.30;;
35418;SDS011;21525;41.240;16.500;2023-02-20T04:31:30;30.90;;;23.45;;
35418;SDS011;21525;41.240;16.500;2023-02-20T04:33:56;29.50;;;22.20;;
35418;SDS011;21525;41.240;16.500;2023-02-20T04:36:22;30.45;;;22.40;;
35418;SDS011;21525;41.240;16.500;2023-02-20T04:38:51;27.75;;;21.58;;
35418;SDS011;21525;41.240;16.500;2023-02-20T04:41:21;28.27;;;20.20;;
35418;SDS011;21525;41.240;16.500;2023-02-20T04:43:47;30.80;;;21.83;;
35418;SDS011;21525;41.240;16.500;2023-02-20T04:46:14;34.63;;;23.33;;
35418;SDS011;21525;41.240;16.500;2023-02-20T04:48:40;31.63;;;22.75;;
35418;SDS011;21525;41.240;16.500;2023-02-20T04:51:07;33.03;;;21.75;;
35418;SDS011;21525;41.240;16.500;2023-02-20T04:53:33;31.85;;;22.63;;
35418;SDS011;21525;41.240;16.500;2023-02-20T04:55:59;29.98;;;23.80;;
35418;SDS011;21525;41.240;16.500;2023-02-20T04:58:26;30.48;;;22.63;;
35418;SDS011;21525;41.240;16.500;2023-02-20T05:00:57;28.25;;;21.70;;
35418;SDS011;21525;41.240;16.500;2023-02-20T05:03:22;32.97;;;23.23;;
35418;SDS011;21525;41.240;16.500;2023-02-20T05:05:48;30.35;;;22.40;;
35418;SDS011;21525;41.240;16.500;2023-02-20T05:08:14;31.35;;;23.15;;
35418;SDS011;21525;41.240;16.500;2023-02-20T05:10:40;30.25;;;22.35;;
35418;SDS011;21525;41.240;16.500;2023-02-20T05:13:06;32.50;;;23.13;;
35418;SDS011;21525;41.240;16.500;2023-02-20T05:15:31;30.98;;;20.35;;
35418;SDS011;21525;41.240;16.500;2023-02-20T05:17:57;28.13;;;21.58;;
35418;SDS011;21525;41.240;16.500;2023-02-20T05:20:23;29.88;;;22.58;;
35418;SDS011;21525;41.240;16.500;2023-02-20T05:23:09;32.90;;;22.73;;
35418;SDS011;21525;41.240;16.500;2023-02-20T05:25:34;31.50;;;22.42;;
35418;SDS011;21525;41.240;16.500;2023-02-20T05:28:00;29.38;;;21.92;;
35418;SDS011;21525;41.240;16.500;2023-02-20T05:30:26;36.05;;;23.13;;
35418;SDS011;21525;41.240;16.500;2023-02-20T05:32:52;30.02;;;22.42;;
35418;SDS011;21525;41.240;16.500;2023-02-20T05:35:17;32.72;;;22.23;;
35418;SDS011;21525;41.240;16.500;2023-02-20T05:37:43;29.75;;;21.98;;
35418;SDS011;21525;41.240;16.500;2023-02-20T05:40:10;32.97;;;22.90;;
35418;SDS011;21525;41.240;16.500;2023-02-20T05:42:36;33.42;;;22.92;;
35418;SDS011;21525;41.240;16.500;2023-02-20T05:45:02;31.42;;;22.48;;
35418;SDS011;21525;41.240;16.500;2023-02-20T05:47:28;34.67;;;22.35;;
35418;SDS011;21525;41.240;16.500;2023-02-20T05:49:54;33.70;;;23.60;;
35418;SDS011;21525;41.240;16.500;2023-02-20T05:52:20;46.85;;;28.30;;
35418;SDS011;21525;41.240;16.500;2023-02-20T05:54:45;60.72;;;37.25;;
35418;SDS011;21525;41.240;16.500;2023-02-20T05:57:12;56.15;;;40.55;;
35418;SDS011;21525;41.240;16.500;2023-02-20T05:59:38;63.95;;;43.85;;
35418;SDS011;21525;41.240;16.500;2023-02-20T06:02:03;64.63;;;44.00;;
35418;SDS011;21525;41.240;16.500;2023-02-20T06:04:29;65.85;;;42.83;;
35418;SDS011;21525;41.240;16.500;2023-02-20T06:06:55;59.15;;;38.55;;
35418;SDS011;21525;41.240;16.500;2023-02-20T06:09:21;54.50;;;35.15;;
35418;SDS011;21525;41.240;16.500;2023-02-20T06:11:51;47.90;;;33.08;;
35418;SDS011;21525;41.240;16.500;2023-02-20T06:14:19;48.33;;;34.08;;
35418;SDS011;21525;41.240;16.500;2023-02-20T06:16:46;45.35;;;33.17;;
35418;SDS011;21525;41.240;16.500;2023-02-20T06:19:20;42.95;;;29.92;;
35418;SDS011;21525;41.240;16.500;2023-02-20T06:21:47;41.17;;;29.75;;
35418;SDS011;21525;41.240;16.500;2023-02-20T06:24:15;49.78;;;32.80;;
35418;SDS011;21525;41.240;16.500;2023-02-20T06:26:41;52.38;;;32.22;;
35418;SDS011;21525;41.240;16.500;2023-02-20T06:29:07;59.35;;;33.28;;
35418;SDS011;21525;41.240;16.500;2023-02-20T06:31:33;55.13;;;33.20;;
35418;SDS011;21525;41.240;16.500;2023-02-20T06:33:59;63.75;;;33.08;;
35418;SDS011;21525;41.240;16.500;2023-02-20T06:36:26;53.63;;;31.38;;
35418;SDS011;21525;41.240;16.500;2023-02-20T06:38:54;45.67;;;29.83;;
35418;SDS011;21525;41.240;16.500;2023-02-20T06:41:20;57.97;;;32.53;;
35418;SDS011;21525;41.240;16.500;2023-02-20T06:43:45;45.63;;;30.95;;
35418;SDS011;21525;41.240;16.500;2023-02-20T06:46:12;67.93;;;35.95;;
35418;SDS011;21525;41.240;16.500;2023-02-20T06:48:45;52.97;;;33.75;;
35418;SDS011;21525;41.240;16.500;2023-02-20T06:51:12;50.72;;;31.00;;
35418;SDS011;21525;41.240;16.500;2023-02-20T06:53:40;48.05;;;32.60;;
35418;SDS011;21525;41.240;16.500;2023-02-20T06:56:07;44.15;;;30.65;;
35418;SDS011;21525;41.240;16.500;2023-02-20T06:58:35;42.65;;;30.48;;
35418;SDS011;21525;41.240;16.500;2023-02-20T07:01:02;42.55;;;29.80;;
35418;SDS011;21525;41.240;16.500;2023-02-20T07:03:27;44.05;;;32.83;;
35418;SDS011;21525;41.240;16.500;2023-02-20T07:05:53;49.67;;;36.33;;
35418;SDS011;21525;41.240;16.500;2023-02-20T07:08:19;46.40;;;35.65;;
35418;SDS011;21525;41.240;16.500;2023-02-20T07:10:45;53.53;;;36.53;;
35418;SDS011;21525;41.240;16.500;2023-02-20T07:13:10;46.33;;;36.53;;
35418;SDS011;21525;41.240;16.500;2023-02-20T07:15:36;47.80;;;37.13;;
35418;SDS011;21525;41.240;16.500;2023-02-20T07:18:02;56.35;;;38.78;;
35418;SDS011;21525;41.240;16.500;2023-02-20T07:20:28;51.13;;;37.28;;
35418;SDS011;21525;41.240;16.500;2023-02-20T07:22:54;49.20;;;35.95;;
35418;SDS011;21525;41.240;16.500;2023-02-20T07:25:19;46.70;;;36.40;;
35418;SDS011;21525;41.240;16.500;2023-02-20T07:27:45;56.33;;;39.20;;
35418;SDS011;21525;41.240;16.500;2023-02-20T07:30:11;58.25;;;40.60;;
35418;SDS011;21525;41.240;16.500;2023-02-20T07:32:37;57.28;;;39.92;;
35418;SDS011;21525;41.240;16.500;2023-02-20T07:35:03;56.70;;;39.95;;
35418;SDS011;21525;41.240;16.500;2023-02-20T07:37:29;51.53;;;38.42;;
35418;SDS011;21525;41.240;16.500;2023-02-20T07:39:55;53.38;;;37.88;;
35418;SDS011;21525;41.240;16.500;2023-02-20T07:42:21;44.22;;;36.40;;
35418;SDS011;21525;41.240;16.500;2023-02-20T07:44:49;46.38;;;35.25;;
35418;SDS011;21525;41.240;16.500;2023-02-20T07:47:15;57.40;;;38.55;;
35418;SDS011;21525;41.240;16.500;2023-02-20T07:49:41;45.50;;;35.47;;
35418;SDS011;21525;41.240;16.500;2023-02-20T07:52:08;40.92;;;34.63;;
35418;SDS011;21525;41.240;16.500;2023-02-20T07:54:33;41.15;;;32.88;;
35418;SDS011;21525;41.240;16.500;2023-02-20T07:56:59;39.33;;;31.30;;
35418;SDS011;21525;41.240;16.500;2023-02-20T07:59:25;36.45;;;32.42;;
35418;SDS011;21525;41.240;16.500;2023-02-20T08:01:51;38.30;;;32.53;;
35418;SDS011;21525;41.240;16.500;2023-02-20T08:04:16;37.40;;;33.60;;
35418;SDS011;21525;41.240;16.500;2023-02-20T08:06:42;37.75;;;33.72;;
35418;SDS011;21525;41.240;16.500;2023-02-20T08:09:08;34.00;;;30.30;;
35418;SDS011;21525;41.240;16.500;2023-02-20T08:11:34;30.73;;;27.35;;
35418;SDS011;21525;41.240;16.500;2023-02-20T08:14:01;30.67;;;27.48;;
35418;SDS011;21525;41.240;16.500;2023-02-20T08:16:28;27.77;;;24.77;;
35418;SDS011;21525;41.240;16.500;2023-02-20T08:18:54;35.83;;;27.08;;
35418;SDS011;21525;41.240;16.500;2023-02-20T08:21:20;31.90;;;26.20;;
35418;SDS011;21525;41.240;16.500;2023-02-20T08:23:46;31.48;;;27.73;;
35418;SDS011;21525;41.240;16.500;2023-02-20T08:26:12;33.45;;;29.88;;
35418;SDS011;21525;41.240;16.500;2023-02-20T08:28:38;34.05;;;30.33;;
35418;SDS011;21525;41.240;16.500;2023-02-20T08:31:04;31.00;;;27.58;;
35418;SDS011;21525;41.240;16.500;2023-02-20T08:33:30;33.25;;;28.85;;
35418;SDS011;21525;41.240;16.500;2023-02-20T08:35:56;30.42;;;27.08;;
35418;SDS011;21525;41.240;16.500;2023-02-20T08:38:24;39.80;;;27.65;;
35418;SDS011;21525;41.240;16.500;2023-02-20T08:40:55;33.95;;;28.80;;
35418;SDS011;21525;41.240;16.500;2023-02-20T08:43:22;33.55;;;28.25;;
35418;SDS011;21525;41.240;16.500;2023-02-20T08:45:48;31.83;;;26.00;;
35418;SDS011;21525;41.240;16.500;2023-02-20T08:48:14;31.90;;;25.58;;
35418;SDS011;21525;41.240;16.500;2023-02-20T08:50:40;29.88;;;24.73;;
35418;SDS011;21525;41.240;16.500;2023-02-20T08:53:05;32.25;;;25.13;;
35418;SDS011;21525;41.240;16.500;2023-02-20T08:55:31;34.85;;;24.55;;
35418;SDS011;21525;41.240;16.500;2023-02-20T08:57:57;27.17;;;23.40;;
35418;SDS011;21525;41.240;16.500;2023-02-20T09:00:23;35.83;;;25.23;;
35418;SDS011;21525;41.240;16.500;2023-02-20T09:02:49;30.50;;;23.05;;
35418;SDS011;21525;41.240;16.500;2023-02-20T09:05:15;32.58;;;24.70;;
35418;SDS011;21525;41.240;16.500;2023-02-20T09:07:41;29.23;;;22.10;;
35418;SDS011;21525;41.240;16.500;2023-02-20T09:10:07;31.77;;;22.60;;
35418;SDS011;21525;41.240;16.500;2023-02-20T09:12:34;26.70;;;22.42;;
35418;SDS011;21525;41.240;16.500;2023-02-20T09:14:59;31.75;;;22.92;;
35418;SDS011;21525;41.240;16.500;2023-02-20T09:17:26;26.65;;;20.23;;
35418;SDS011;21525;41.240;16.500;2023-02-20T09:19:52;28.08;;;19.85;;
35418;SDS011;21525;41.240;16.500;2023-02-20T09:22:25;24.15;;;19.27;;
35418;SDS011;21525;41.240;16.500;2023-02-20T09:24:51;25.88;;;18.20;;
35418;SDS011;21525;41.240;16.500;2023-02-20T09:27:19;28.52;;;21.15;;
35418;SDS011;21525;41.240;16.500;2023-02-20T09:29:45;29.42;;;20.83;;
35418;SDS011;21525;41.240;16.500;2023-02-20T09:32:12;28.55;;;21.40;;
35418;SDS011;21525;41.240;16.500;2023-02-20T09:34:39;31.70;;;20.65;;
35418;SDS011;21525;41.240;16.500;2023-02-20T09:37:05;25.33;;;19.45;;
35418;SDS011;21525;41.240;16.500;2023-02-20T09:39:32;28.87;;;19.03;;
35418;SDS011;21525;41.240;16.500;2023-02-20T09:42:02;22.88;;;18.58;;
35418;SDS011;21525;41.240;16.500;2023-02-20T09:49:49;25.27;;;19.23;;
35418;SDS011;21525;41.240;16.500;2023-02-20T09:52:15;26.35;;;20.05;;
35418;SDS011;21525;41.240;16.500;2023-02-20T09:54:43;30.52;;;21.23;;
35418;SDS011;21525;41.240;16.500;2023-02-20T09:57:15;31.15;;;24.48;;
35418;SDS011;21525;41.240;16.500;2023-02-20T09:59:47;31.77;;;23.08;;
35418;SDS011;21525;41.240;16.500;2023-02-20T10:02:17;26.73;;;20.30;;
35418;SDS011;21525;41.240;16.500;2023-02-20T10:04:51;26.75;;;18.95;;
35418;SDS011;21525;41.240;16.500;2023-02-20T10:09:44;26.85;;;19.98;;
35418;SDS011;21525;41.240;16.500;2023-02-20T10:17:42;23.13;;;18.33;;
35418;SDS011;21525;41.240;16.500;2023-02-20T10:20:21;23.58;;;17.38;;
35418;SDS011;21525;41.240;16.500;2023-02-20T10:23:00;24.45;;;17.90;;
35418;SDS011;21525;41.240;16.500;2023-02-20T10:25:39;22.88;;;19.65;;
35418;SDS011;21525;41.240;16.500;2023-02-20T10:28:10;20.83;;;17.65;;
35418;SDS011;21525;41.240;16.500;2023-02-20T10:35:50;25.25;;;18.88;;
35418;SDS011;21525;41.240;16.500;2023-02-20T10:38:20;32.05;;;18.92;;
35418;SDS011;21525;41.240;16.500;2023-02-20T10:40:52;23.95;;;17.20;;
35418;SDS011;21525;41.240;16.500;2023-02-20T10:49:23;23.38;;;15.90;;
35418;SDS011;21525;41.240;16.500;2023-02-20T10:52:12;25.30;;;16.17;;
35418;SDS011;21525;41.240;16.500;2023-02-20T10:57:12;24.08;;;17.05;;
35418;SDS011;21525;41.240;16.500;2023-02-20T10:59:42;22.60;;;17.65;;
35418;SDS011;21525;41.240;16.500;2023-02-20T11:02:33;23.73;;;17.33;;
35418;SDS011;21525;41.240;16.500;2023-02-20T11:05:06;26.42;;;16.95;;
35418;SDS011;21525;41.240;16.500;2023-02-20T11:07:35;21.05;;;15.82;;
35418;SDS011;21525;41.240;16.500;2023-02-20T11:10:02;20.88;;;16.30;;
35418;SDS011;21525;41.240;16.500;2023-02-20T11:12:29;21.35;;;15.90;;
35418;SDS011;21525;41.240;16.500;2023-02-20T11:14:56;24.95;;;17.40;;
35418;SDS011;21525;41.240;16.500;2023-02-20T11:17:26;19.65;;;16.25;;
35418;SDS011;21525;41.240;16.500;2023-02-20T11:19:55;21.02;;;15.32;;
35418;SDS011;21525;41.240;16.500;2023-02-20T11:25:26;22.70;;;16.20;;
35418;SDS011;21525;41.240;16.500;2023-02-20T11:27:57;22.35;;;16.17;;
35418;SDS011;21525;41.240;16.500;2023-02-20T11:30:45;24.08;;;16.67;;
35418;SDS011;21525;41.240;16.500;2023-02-20T11:33:18;17.80;;;15.07;;
35418;SDS011;21525;41.240;16.500;2023-02-20T11:35:47;22.67;;;15.15;;
35418;SDS011;21525;41.240;16.500;2023-02-20T11:41:04;23.58;;;15.27;;
35418;SDS011;21525;41.240;16.500;2023-02-20T11:49:44;20.90;;;15.32;;
35418;SDS011;21525;41.240;16.500;2023-02-20T11:52:18;24.83;;;16.88;;
35418;SDS011;21525;41.240;16.500;2023-02-20T11:54:45;17.15;;;14.32;;
35418;SDS011;21525;41.240;16.500;2023-02-20T11:59:41;19.58;;;15.00;;
35418;SDS011;21525;41.240;16.500;2023-02-20T12:04:43;19.55;;;15.45;;
35418;SDS011;21525;41.240;16.500;2023-02-20T12:12:49;20.95;;;15.63;;
35418;SDS011;21525;41.240;16.500;2023-02-20T12:15:15;18.83;;;13.88;;
35418;SDS011;21525;41.240;16.500;2023-02-20T12:20:16;20.52;;;14.00;;
35418;SDS011;21525;41.240;16.500;2023-02-20T12:38:52;20.27;;;13.43;;
35418;SDS011;21525;41.240;16.500;2023-02-20T12:41:55;18.35;;;14.55;;
35418;SDS011;21525;41.240;16.500;2023-02-20T12:44:43;34.58;;;19.88;;
35418;SDS011;21525;41.240;16.500;2023-02-20T12:50:05;23.40;;;14.60;;
35418;SDS011;21525;41.240;16.500;2023-02-20T13:01:00;26.77;;;18.77;;
35418;SDS011;21525;41.240;16.500;2023-02-20T13:03:36;21.25;;;16.45;;
35418;SDS011;21525;41.240;16.500;2023-02-20T13:06:09;20.30;;;14.63;;
35418;SDS011;21525;41.240;16.500;2023-02-20T13:09:39;20.23;;;14.02;;
35418;SDS011;21525;41.240;16.500;2023-02-20T13:11:43;22.73;;;14.13;;
35418;SDS011;21525;41.240;16.500;2023-02-20T13:19:40;22.33;;;15.13;;
35418;SDS011;21525;41.240;16.500;2023-02-20T13:22:34;21.25;;;14.13;;
35418;SDS011;21525;41.240;16.500;2023-02-20T13:28:01;23.10;;;15.68;;
35418;SDS011;21525;41.240;16.500;2023-02-20T13:30:32;21.00;;;15.02;;
35418;SDS011;21525;41.240;16.500;2023-02-20T13:35:56;18.58;;;14.32;;
35418;SDS011;21525;41.240;16.500;2023-02-20T13:38:24;20.67;;;15.25;;
35418;SDS011;21525;41.240;16.500;2023-02-20T13:53:41;21.77;;;15.63;;
35418;SDS011;21525;41.240;16.500;2023-02-20T13:56:17;20.70;;;16.23;;
35418;SDS011;21525;41.240;16.500;2023-02-20T13:58:45;26.83;;;17.33;;
35418;SDS011;21525;41.240;16.500;2023-02-20T14:01:12;20.48;;;16.23;;
35418;SDS011;21525;41.240;16.500;2023-02-20T14:03:38;23.95;;;15.77;;
35418;SDS011;21525;41.240;16.500;2023-02-20T14:08:29;22.02;;;17.60;;
35418;SDS011;21525;41.240;16.500;2023-02-20T14:11:02;24.67;;;17.30;;
35418;SDS011;21525;41.240;16.500;2023-02-20T14:13:37;23.20;;;17.25;;
35418;SDS011;21525;41.240;16.500;2023-02-20T14:16:22;22.80;;;16.45;;
35418;SDS011;21525;41.240;16.500;2023-02-20T14:18:51;24.13;;;17.48;;
35418;SDS011;21525;41.240;16.500;2023-02-20T14:21:20;20.45;;;15.45;;
35418;SDS011;21525;41.240;16.500;2023-02-20T14:23:48;22.50;;;16.63;;
35418;SDS011;21525;41.240;16.500;2023-02-20T14:26:26;19.52;;;16.30;;
35418;SDS011;21525;41.240;16.500;2023-02-20T14:28:56;19.85;;;15.75;;
35418;SDS011;21525;41.240;16.500;2023-02-20T14:31:27;19.95;;;15.40;;
35418;SDS011;21525;41.240;16.500;2023-02-20T14:33:58;24.30;;;16.63;;
35418;SDS011;21525;41.240;16.500;2023-02-20T14:36:41;18.92;;;15.88;;
35418;SDS011;21525;41.240;16.500;2023-02-20T14:42:02;21.63;;;16.20;;
35418;SDS011;21525;41.240;16.500;2023-02-20T14:44:30;22.42;;;16.90;;
35418;SDS011;21525;41.240;16.500;2023-02-20T14:47:00;20.10;;;16.55;;
35418;SDS011;21525;41.240;16.500;2023-02-20T14:49:32;20.20;;;15.27;;
35418;SDS011;21525;41.240;16.500;2023-02-20T14:54:39;21.02;;;15.63;;
35418;SDS011;21525;41.240;16.500;2023-02-20T14:57:07;22.50;;;17.05;;
35418;SDS011;21525;41.240;16.500;2023-02-20T14:59:39;19.98;;;15.35;;
35418;SDS011;21525;41.240;16.500;2023-02-20T15:02:19;22.05;;;15.68;;
35418;SDS011;21525;41.240;16.500;2023-02-20T15:04:49;22.83;;;17.45;;
35418;SDS011;21525;41.240;16.500;2023-02-20T15:07:29;22.17;;;16.92;;
35418;SDS011;21525;41.240;16.500;2023-02-20T15:09:56;20.23;;;15.77;;
35418;SDS011;21525;41.240;16.500;2023-02-20T15:14:54;22.30;;;17.17;;
35418;SDS011;21525;41.240;16.500;2023-02-20T15:17:23;23.75;;;17.05;;
35418;SDS011;21525;41.240;16.500;2023-02-20T15:19:52;23.55;;;16.60;;
35418;SDS011;21525;41.240;16.500;2023-02-20T15:24:47;18.90;;;15.02;;
35418;SDS011;21525;41.240;16.500;2023-02-20T15:27:17;21.13;;;16.77;;
35418;SDS011;21525;41.240;16.500;2023-02-20T15:29:47;21.10;;;16.63;;
35418;SDS011;21525;41.240;16.500;2023-02-20T15:32:39;20.27;;;16.00;;
35418;SDS011;21525;41.240;16.500;2023-02-20T15:35:17;21.10;;;15.82;;
35418;SDS011;21525;41.240;16.500;2023-02-20T15:37:47;18.55;;;14.43;;
35418;SDS011;21525;41.240;16.500;2023-02-20T15:40:24;20.77;;;15.40;;
35418;SDS011;21525;41.240;16.500;2023-02-20T15:42:52;20.83;;;15.95;;
35418;SDS011;21525;41.240;16.500;2023-02-20T15:45:22;20.17;;;15.02;;
35418;SDS011;21525;41.240;16.500;2023-02-20T15:47:49;20.77;;;15.05;;
35418;SDS011;21525;41.240;16.500;2023-02-20T15:50:15;26.40;;;19.10;;
35418;SDS011;21525;41.240;16.500;2023-02-20T15:52:41;20.23;;;15.05;;
35418;SDS011;21525;41.240;16.500;2023-02-20T15:55:12;19.35;;;14.80;;
35418;SDS011;21525;41.240;16.500;2023-02-20T15:57:45;18.55;;;15.15;;
35418;SDS011;21525;41.240;16.500;2023-02-20T16:00:20;18.95;;;15.57;;
35418;SDS011;21525;41.240;16.500;2023-02-20T16:02:51;19.35;;;14.68;;
35418;SDS011;21525;41.240;16.500;2023-02-20T16:05:18;17.92;;;12.50;;
35418;SDS011;21525;41.240;16.500;2023-02-20T16:07:44;24.77;;;14.85;;
35418;SDS011;21525;41.240;16.500;2023-02-20T16:10:11;23.63;;;13.90;;
35418;SDS011;21525;41.240;16.500;2023-02-20T16:15:05;19.00;;;15.27;;
35418;SDS011;21525;41.240;16.500;2023-02-20T16:17:32;19.17;;;13.82;;
35418;SDS011;21525;41.240;16.500;2023-02-20T16:19:59;19.80;;;14.30;;
35418;SDS011;21525;41.240;16.500;2023-02-20T16:22:25;21.60;;;14.27;;
35418;SDS011;21525;41.240;16.500;2023-02-20T16:24:51;18.90;;;14.57;;
35418;SDS011;21525;41.240;16.500;2023-02-20T16:27:24;20.35;;;14.27;;
35418;SDS011;21525;41.240;16.500;2023-02-20T16:29:52;17.63;;;13.95;;
35418;SDS011;21525;41.240;16.500;2023-02-20T16:32:21;19.02;;;14.70;;
35418;SDS011;21525;41.240;16.500;2023-02-20T16:34:48;19.48;;;14.45;;
35418;SDS011;21525;41.240;16.500;2023-02-20T16:37:15;25.80;;;16.50;;
35418;SDS011;21525;41.240;16.500;2023-02-20T16:39:41;24.65;;;16.85;;
35418;SDS011;21525;41.240;16.500;2023-02-20T16:44:51;26.70;;;16.77;;
35418;SDS011;21525;41.240;16.500;2023-02-20T16:47:20;21.05;;;14.93;;
35418;SDS011;21525;41.240;16.500;2023-02-20T16:49:48;18.38;;;14.20;;
35418;SDS011;21525;41.240;16.500;2023-02-20T16:52:21;25.15;;;16.88;;
35418;SDS011;21525;41.240;16.500;2023-02-20T16:54:52;31.77;;;20.80;;
35418;SDS011;21525;41.240;16.500;2023-02-20T16:57:19;28.25;;;18.58;;
35418;SDS011;21525;41.240;16.500;2023-02-20T16:59:54;26.83;;;18.73;;
35418;SDS011;21525;41.240;16.500;2023-02-20T17:02:23;23.50;;;16.55;;
35418;SDS011;21525;41.240;16.500;2023-02-20T17:04:53;24.25;;;18.25;;