sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14049;DHT22;7099;53.922;10.728;2022-08-18T00:03:09;21.10;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T00:07:55;21.00;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T00:12:27;21.00;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T00:16:55;21.00;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T00:21:20;20.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T00:25:45;20.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T00:30:14;20.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T00:34:42;20.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T00:39:07;20.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T00:43:43;20.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T00:48:13;20.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T00:52:40;20.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T00:57:07;20.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T01:01:34;20.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T01:06:03;20.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T01:10:41;20.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T01:15:07;20.70;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T01:19:52;20.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T01:24:37;20.70;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T01:29:21;20.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T01:33:46;20.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T01:38:11;20.70;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T01:42:37;20.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T01:47:03;20.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T01:51:30;20.70;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T01:56:05;20.70;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T02:00:31;20.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T02:05:02;20.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T02:09:30;20.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T02:13:55;20.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T02:18:30;20.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T02:23:11;20.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T02:27:37;20.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T02:32:03;20.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T02:36:29;20.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T02:40:59;20.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T02:45:26;21.00;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T02:49:51;20.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T02:54:17;20.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T02:58:44;21.00;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T03:03:09;21.00;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T03:07:35;20.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T03:12:04;20.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T03:16:31;20.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T03:21:02;20.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T03:25:31;20.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T03:29:57;20.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T03:34:23;20.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T03:38:49;20.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T03:43:17;20.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T03:48:02;20.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T03:52:28;20.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T03:56:53;20.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T04:01:22;20.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T04:05:51;20.70;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T04:10:16;20.70;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T04:14:47;20.70;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T04:19:14;20.70;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T04:23:50;20.70;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T04:28:16;20.70;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T04:32:41;20.70;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T04:37:08;20.60;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T04:41:35;20.60;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T04:46:01;20.60;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T04:50:27;20.60;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T04:54:52;20.60;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T04:59:17;20.70;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T05:03:43;20.70;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T05:08:14;20.70;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T05:12:39;20.70;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T05:17:06;20.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T05:21:32;20.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T05:26:02;20.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T05:30:28;21.00;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T05:34:53;21.10;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T05:43:51;21.20;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T05:48:17;21.30;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T05:52:52;21.40;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T05:57:40;21.50;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T06:06:43;21.60;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T06:11:11;21.70;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T06:16:20;21.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T06:26:12;22.10;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T06:30:54;22.20;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T06:35:57;22.30;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T06:40:27;22.40;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T06:45:18;22.40;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T06:50:10;22.50;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T06:54:41;22.50;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T06:59:23;22.60;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T07:03:54;22.60;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T07:08:31;22.70;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T07:17:38;23.00;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T07:22:11;23.10;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T07:27:11;23.10;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T07:31:46;23.20;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T07:36:14;23.30;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T07:45:37;23.40;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T07:50:06;23.60;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T08:09:28;24.10;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T08:24:36;24.50;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T08:48:45;24.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T08:53:38;25.00;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T09:03:11;25.40;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T09:08:10;25.50;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T09:12:50;25.60;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T09:27:12;26.00;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T09:31:39;26.20;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T09:41:32;26.50;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T09:46:03;26.70;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T09:50:51;26.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T09:55:53;27.00;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T10:00:28;27.20;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T10:09:49;27.50;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T10:19:47;27.70;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T10:24:19;27.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T10:38:28;28.20;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T10:43:17;28.30;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T10:48:28;28.50;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T10:53:15;28.60;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T10:58:27;28.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T11:03:31;28.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T11:08:21;28.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T11:18:06;28.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T11:22:52;29.10;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T11:27:26;29.20;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T11:32:14;29.20;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T11:36:57;29.40;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T11:41:26;29.50;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T11:46:21;29.40;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T11:55:31;29.60;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T12:00:35;29.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T12:05:07;29.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T12:09:40;29.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T12:14:33;29.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T12:19:16;29.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T12:23:47;29.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T12:28:16;29.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T12:32:42;30.00;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T12:37:23;30.00;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T12:42:10;30.20;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T12:46:36;30.20;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T12:51:06;30.10;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T12:55:39;30.00;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T13:00:26;30.00;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T13:04:53;30.00;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T13:09:19;30.10;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T13:14:05;30.10;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T13:18:34;30.20;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T13:22:59;30.40;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T13:27:25;30.20;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T13:31:56;30.40;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T13:36:25;30.40;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T13:40:57;30.40;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T13:45:23;30.40;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T13:49:50;30.40;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T13:54:26;30.50;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T13:58:59;30.50;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T14:03:24;30.50;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T14:08:09;30.50;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T14:12:44;30.60;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T14:17:10;30.70;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T14:21:42;30.60;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T14:26:35;30.50;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T14:31:14;30.60;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T14:35:44;30.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T14:40:31;30.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T14:44:57;30.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T14:49:43;30.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T14:54:12;30.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T14:58:42;30.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T15:03:07;30.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T15:07:32;30.70;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T15:11:59;30.60;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T15:16:25;30.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T15:20:55;31.00;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T15:25:59;31.10;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T15:30:24;31.00;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T15:34:50;30.70;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T15:39:16;30.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T15:43:41;30.70;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T15:48:12;30.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T15:57:19;31.20;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T16:02:03;31.00;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T16:06:29;30.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T16:10:56;31.00;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T16:15:23;30.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T16:19:49;30.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T16:24:15;30.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T16:28:46;30.70;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T16:33:15;30.60;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T16:37:40;30.40;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T16:42:06;30.30;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T16:46:31;30.20;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T16:50:56;30.20;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T16:55:21;30.20;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T16:59:47;30.20;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T17:04:31;30.20;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T17:08:57;30.10;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T17:13:34;30.00;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T17:18:00;29.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T17:22:26;29.70;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T17:26:56;29.60;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T17:31:23;29.50;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T17:35:50;29.40;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T17:40:25;29.30;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T17:44:58;29.20;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T17:49:36;29.00;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T17:54:45;28.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T17:59:40;28.60;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T18:04:16;28.50;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T18:08:56;28.30;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T18:13:31;28.20;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T18:17:57;28.00;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T18:22:44;27.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T18:27:43;27.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T18:32:51;27.70;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T18:37:26;27.50;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T18:42:13;27.20;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T18:46:48;27.20;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T18:51:38;27.00;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T19:01:31;26.70;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T19:11:02;26.40;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T19:15:33;26.20;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T19:20:27;26.00;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T19:25:06;25.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T19:29:40;25.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T19:34:14;25.60;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T19:43:52;25.40;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T19:48:47;25.30;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T20:08:53;24.70;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T20:13:39;24.60;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T20:18:35;24.50;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T20:23:34;24.40;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T20:32:33;24.10;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T20:37:04;24.00;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T20:46:33;23.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T20:51:14;23.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T21:00:56;23.60;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T21:05:28;23.50;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T21:10:00;23.30;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T21:14:36;23.20;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T21:19:09;23.10;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T21:23:55;23.00;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T21:28:25;23.00;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T21:32:55;22.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T21:37:20;22.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T21:41:48;22.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T21:46:26;22.70;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T21:50:55;22.60;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T21:55:37;22.50;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T22:00:16;22.40;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T22:04:50;22.30;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T22:09:18;22.20;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T22:19:07;22.40;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T22:23:45;22.30;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T22:28:29;22.30;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T22:32:55;22.20;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T22:37:23;22.20;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T22:41:50;22.20;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T22:46:15;22.20;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T22:50:48;22.20;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T22:55:16;22.20;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T22:59:48;22.10;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T23:04:15;22.00;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T23:08:41;21.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T23:13:19;22.00;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T23:17:45;21.90;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T23:22:10;21.80;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T23:26:36;21.70;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T23:31:01;21.70;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T23:35:27;21.60;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T23:39:53;21.70;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T23:44:20;21.70;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T23:48:51;21.70;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T23:53:17;21.70;99.90
14049;DHT22;7099;53.922;10.728;2022-08-18T23:57:43;21.70;99.90
