sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9904;SDS011;4991;43.566;27.820;2023-06-01T00:01:41;9.13;;;5.87;;
9904;SDS011;4991;43.566;27.820;2023-06-01T00:04:07;8.53;;;5.90;;
9904;SDS011;4991;43.566;27.820;2023-06-01T00:06:33;6.90;;;5.53;;
9904;SDS011;4991;43.566;27.820;2023-06-01T00:08:59;11.20;;;6.00;;
9904;SDS011;4991;43.566;27.820;2023-06-01T00:11:25;50.13;;;11.20;;
9904;SDS011;4991;43.566;27.820;2023-06-01T00:13:51;127.57;;;22.67;;
9904;SDS011;4991;43.566;27.820;2023-06-01T00:16:17;45.60;;;10.97;;
9904;SDS011;4991;43.566;27.820;2023-06-01T00:18:43;21.87;;;7.23;;
9904;SDS011;4991;43.566;27.820;2023-06-01T00:21:09;19.40;;;8.83;;
9904;SDS011;4991;43.566;27.820;2023-06-01T00:23:35;22.83;;;7.70;;
9904;SDS011;4991;43.566;27.820;2023-06-01T00:26:01;19.00;;;7.27;;
9904;SDS011;4991;43.566;27.820;2023-06-01T00:28:28;19.23;;;6.57;;
9904;SDS011;4991;43.566;27.820;2023-06-01T00:30:53;15.87;;;7.40;;
9904;SDS011;4991;43.566;27.820;2023-06-01T00:33:20;7.47;;;6.13;;
9904;SDS011;4991;43.566;27.820;2023-06-01T00:35:45;9.20;;;6.43;;
9904;SDS011;4991;43.566;27.820;2023-06-01T00:38:11;10.67;;;6.23;;
9904;SDS011;4991;43.566;27.820;2023-06-01T00:40:37;9.70;;;5.80;;
9904;SDS011;4991;43.566;27.820;2023-06-01T00:43:03;6.57;;;5.67;;
9904;SDS011;4991;43.566;27.820;2023-06-01T00:45:29;8.67;;;6.30;;
9904;SDS011;4991;43.566;27.820;2023-06-01T00:47:55;13.47;;;6.50;;
9904;SDS011;4991;43.566;27.820;2023-06-01T00:50:21;8.70;;;6.00;;
9904;SDS011;4991;43.566;27.820;2023-06-01T00:52:50;9.57;;;6.57;;
9904;SDS011;4991;43.566;27.820;2023-06-01T00:55:17;9.83;;;6.03;;
9904;SDS011;4991;43.566;27.820;2023-06-01T00:57:46;13.47;;;6.47;;
9904;SDS011;4991;43.566;27.820;2023-06-01T01:00:14;10.27;;;6.40;;
9904;SDS011;4991;43.566;27.820;2023-06-01T01:02:40;10.63;;;6.47;;
9904;SDS011;4991;43.566;27.820;2023-06-01T01:05:07;11.47;;;6.23;;
9904;SDS011;4991;43.566;27.820;2023-06-01T01:18:15;9.10;;;5.70;;
9904;SDS011;4991;43.566;27.820;2023-06-01T01:20:48;10.57;;;6.13;;
9904;SDS011;4991;43.566;27.820;2023-06-01T01:29:27;10.40;;;5.60;;
9904;SDS011;4991;43.566;27.820;2023-06-01T01:31:55;10.90;;;5.53;;
9904;SDS011;4991;43.566;27.820;2023-06-01T01:34:24;9.57;;;6.00;;
9904;SDS011;4991;43.566;27.820;2023-06-01T01:36:52;8.00;;;5.73;;
9904;SDS011;4991;43.566;27.820;2023-06-01T01:39:18;10.50;;;6.27;;
9904;SDS011;4991;43.566;27.820;2023-06-01T01:41:43;8.13;;;5.80;;
9904;SDS011;4991;43.566;27.820;2023-06-01T01:44:09;8.50;;;6.00;;
9904;SDS011;4991;43.566;27.820;2023-06-01T01:46:47;8.60;;;6.13;;
9904;SDS011;4991;43.566;27.820;2023-06-01T01:49:21;8.53;;;5.90;;
9904;SDS011;4991;43.566;27.820;2023-06-01T01:54:43;9.27;;;6.47;;
9904;SDS011;4991;43.566;27.820;2023-06-01T01:57:12;7.97;;;5.77;;
9904;SDS011;4991;43.566;27.820;2023-06-01T01:59:41;5.90;;;5.30;;
9904;SDS011;4991;43.566;27.820;2023-06-01T02:02:08;9.13;;;6.03;;
9904;SDS011;4991;43.566;27.820;2023-06-01T02:04:38;9.60;;;5.90;;
9904;SDS011;4991;43.566;27.820;2023-06-01T02:07:09;8.17;;;5.43;;
9904;SDS011;4991;43.566;27.820;2023-06-01T02:09:35;6.53;;;5.03;;
9904;SDS011;4991;43.566;27.820;2023-06-01T02:12:01;11.53;;;5.77;;
9904;SDS011;4991;43.566;27.820;2023-06-01T02:14:27;7.80;;;5.30;;
9904;SDS011;4991;43.566;27.820;2023-06-01T02:16:53;9.60;;;5.50;;
9904;SDS011;4991;43.566;27.820;2023-06-01T02:19:19;8.17;;;5.30;;
9904;SDS011;4991;43.566;27.820;2023-06-01T02:21:45;11.33;;;5.93;;
9904;SDS011;4991;43.566;27.820;2023-06-01T02:24:11;10.40;;;5.90;;
9904;SDS011;4991;43.566;27.820;2023-06-01T02:26:37;9.00;;;5.83;;
9904;SDS011;4991;43.566;27.820;2023-06-01T02:29:03;9.50;;;6.40;;
9904;SDS011;4991;43.566;27.820;2023-06-01T02:31:32;8.10;;;5.73;;
9904;SDS011;4991;43.566;27.820;2023-06-01T02:33:59;12.20;;;6.37;;
9904;SDS011;4991;43.566;27.820;2023-06-01T02:36:27;7.27;;;5.57;;
9904;SDS011;4991;43.566;27.820;2023-06-01T02:38:57;10.33;;;5.93;;
9904;SDS011;4991;43.566;27.820;2023-06-01T02:41:23;12.60;;;5.27;;
9904;SDS011;4991;43.566;27.820;2023-06-01T02:43:50;10.60;;;5.43;;
9904;SDS011;4991;43.566;27.820;2023-06-01T02:46:17;7.97;;;5.23;;
9904;SDS011;4991;43.566;27.820;2023-06-01T02:48:43;6.80;;;5.27;;
9904;SDS011;4991;43.566;27.820;2023-06-01T02:51:09;10.13;;;5.27;;
9904;SDS011;4991;43.566;27.820;2023-06-01T02:53:35;10.27;;;5.43;;
9904;SDS011;4991;43.566;27.820;2023-06-01T02:56:00;8.20;;;5.50;;
9904;SDS011;4991;43.566;27.820;2023-06-01T02:58:26;13.27;;;5.97;;
9904;SDS011;4991;43.566;27.820;2023-06-01T03:00:54;7.00;;;4.63;;
9904;SDS011;4991;43.566;27.820;2023-06-01T03:03:21;8.93;;;5.33;;
9904;SDS011;4991;43.566;27.820;2023-06-01T03:05:47;10.70;;;5.67;;
9904;SDS011;4991;43.566;27.820;2023-06-01T03:08:13;8.87;;;5.87;;
9904;SDS011;4991;43.566;27.820;2023-06-01T03:10:38;10.97;;;6.03;;
9904;SDS011;4991;43.566;27.820;2023-06-01T03:13:04;7.47;;;5.10;;
9904;SDS011;4991;43.566;27.820;2023-06-01T03:15:30;14.83;;;6.30;;
9904;SDS011;4991;43.566;27.820;2023-06-01T03:17:55;11.23;;;6.90;;
9904;SDS011;4991;43.566;27.820;2023-06-01T03:20:21;13.10;;;6.40;;
9904;SDS011;4991;43.566;27.820;2023-06-01T03:22:47;13.07;;;6.80;;
9904;SDS011;4991;43.566;27.820;2023-06-01T03:25:13;14.90;;;7.67;;
9904;SDS011;4991;43.566;27.820;2023-06-01T03:27:39;12.40;;;6.77;;
9904;SDS011;4991;43.566;27.820;2023-06-01T03:30:05;11.50;;;6.00;;
9904;SDS011;4991;43.566;27.820;2023-06-01T03:32:35;9.23;;;5.30;;
9904;SDS011;4991;43.566;27.820;2023-06-01T03:35:03;13.10;;;5.73;;
9904;SDS011;4991;43.566;27.820;2023-06-01T03:37:37;10.50;;;5.87;;
9904;SDS011;4991;43.566;27.820;2023-06-01T03:40:04;18.60;;;7.00;;
9904;SDS011;4991;43.566;27.820;2023-06-01T03:42:43;9.67;;;5.77;;
9904;SDS011;4991;43.566;27.820;2023-06-01T03:45:10;7.10;;;3.57;;
9904;SDS011;4991;43.566;27.820;2023-06-01T03:47:37;6.13;;;3.80;;
9904;SDS011;4991;43.566;27.820;2023-06-01T03:50:03;4.23;;;3.20;;
9904;SDS011;4991;43.566;27.820;2023-06-01T03:52:31;3.90;;;2.80;;
9904;SDS011;4991;43.566;27.820;2023-06-01T03:54:58;4.53;;;3.23;;
9904;SDS011;4991;43.566;27.820;2023-06-01T03:57:26;3.20;;;2.80;;
9904;SDS011;4991;43.566;27.820;2023-06-01T03:59:51;3.70;;;3.10;;
9904;SDS011;4991;43.566;27.820;2023-06-01T04:02:17;7.70;;;3.10;;
9904;SDS011;4991;43.566;27.820;2023-06-01T04:04:44;4.37;;;3.47;;
9904;SDS011;4991;43.566;27.820;2023-06-01T04:07:11;8.97;;;4.00;;
9904;SDS011;4991;43.566;27.820;2023-06-01T04:09:40;9.47;;;5.10;;
9904;SDS011;4991;43.566;27.820;2023-06-01T04:12:06;4.50;;;3.60;;
9904;SDS011;4991;43.566;27.820;2023-06-01T04:14:32;7.80;;;4.70;;
9904;SDS011;4991;43.566;27.820;2023-06-01T04:16:58;23.60;;;12.13;;
9904;SDS011;4991;43.566;27.820;2023-06-01T04:19:23;7.00;;;4.07;;
9904;SDS011;4991;43.566;27.820;2023-06-01T04:21:49;5.43;;;3.33;;
9904;SDS011;4991;43.566;27.820;2023-06-01T04:24:15;4.40;;;3.43;;
9904;SDS011;4991;43.566;27.820;2023-06-01T04:26:41;14.87;;;7.77;;
9904;SDS011;4991;43.566;27.820;2023-06-01T04:29:09;6.57;;;3.90;;
9904;SDS011;4991;43.566;27.820;2023-06-01T04:31:37;6.97;;;3.20;;
9904;SDS011;4991;43.566;27.820;2023-06-01T04:34:04;4.50;;;3.27;;
9904;SDS011;4991;43.566;27.820;2023-06-01T04:36:33;7.33;;;3.20;;
9904;SDS011;4991;43.566;27.820;2023-06-01T04:39:05;3.40;;;2.90;;
9904;SDS011;4991;43.566;27.820;2023-06-01T04:41:32;4.23;;;2.80;;
9904;SDS011;4991;43.566;27.820;2023-06-01T04:44:00;6.70;;;3.00;;
9904;SDS011;4991;43.566;27.820;2023-06-01T04:46:30;6.50;;;3.43;;
9904;SDS011;4991;43.566;27.820;2023-06-01T04:48:56;4.80;;;2.50;;
9904;SDS011;4991;43.566;27.820;2023-06-01T04:51:25;5.43;;;2.80;;
9904;SDS011;4991;43.566;27.820;2023-06-01T04:53:52;4.90;;;3.13;;
9904;SDS011;4991;43.566;27.820;2023-06-01T04:56:19;5.33;;;3.10;;
9904;SDS011;4991;43.566;27.820;2023-06-01T04:58:50;5.20;;;2.60;;
9904;SDS011;4991;43.566;27.820;2023-06-01T05:01:16;3.03;;;2.57;;
9904;SDS011;4991;43.566;27.820;2023-06-01T05:03:43;4.90;;;2.77;;
9904;SDS011;4991;43.566;27.820;2023-06-01T05:06:10;6.23;;;2.70;;
9904;SDS011;4991;43.566;27.820;2023-06-01T05:08:40;4.30;;;3.10;;
9904;SDS011;4991;43.566;27.820;2023-06-01T05:11:08;4.93;;;2.83;;
9904;SDS011;4991;43.566;27.820;2023-06-01T05:13:34;4.50;;;2.73;;
9904;SDS011;4991;43.566;27.820;2023-06-01T05:16:02;5.23;;;2.73;;
9904;SDS011;4991;43.566;27.820;2023-06-01T05:18:28;4.87;;;3.13;;
9904;SDS011;4991;43.566;27.820;2023-06-01T05:20:54;4.77;;;2.90;;
9904;SDS011;4991;43.566;27.820;2023-06-01T05:23:20;5.87;;;2.80;;
9904;SDS011;4991;43.566;27.820;2023-06-01T05:25:45;3.43;;;2.90;;
9904;SDS011;4991;43.566;27.820;2023-06-01T05:28:11;3.57;;;2.80;;
9904;SDS011;4991;43.566;27.820;2023-06-01T05:30:36;3.13;;;2.43;;
9904;SDS011;4991;43.566;27.820;2023-06-01T05:33:02;6.87;;;3.30;;
9904;SDS011;4991;43.566;27.820;2023-06-01T05:35:28;8.73;;;3.10;;
9904;SDS011;4991;43.566;27.820;2023-06-01T05:37:55;7.20;;;3.10;;
9904;SDS011;4991;43.566;27.820;2023-06-01T05:40:20;5.57;;;3.00;;
9904;SDS011;4991;43.566;27.820;2023-06-01T05:42:46;5.20;;;2.83;;
9904;SDS011;4991;43.566;27.820;2023-06-01T05:45:11;4.57;;;3.23;;
9904;SDS011;4991;43.566;27.820;2023-06-01T05:47:37;5.70;;;3.57;;
9904;SDS011;4991;43.566;27.820;2023-06-01T05:50:03;4.97;;;3.67;;
9904;SDS011;4991;43.566;27.820;2023-06-01T05:52:30;4.37;;;3.57;;
9904;SDS011;4991;43.566;27.820;2023-06-01T05:54:56;7.63;;;3.70;;
9904;SDS011;4991;43.566;27.820;2023-06-01T05:57:21;10.20;;;3.77;;
9904;SDS011;4991;43.566;27.820;2023-06-01T05:59:47;15.20;;;4.07;;
9904;SDS011;4991;43.566;27.820;2023-06-01T06:02:13;7.93;;;3.57;;
9904;SDS011;4991;43.566;27.820;2023-06-01T06:04:39;4.93;;;3.70;;
9904;SDS011;4991;43.566;27.820;2023-06-01T06:07:05;4.87;;;3.47;;
9904;SDS011;4991;43.566;27.820;2023-06-01T06:09:31;4.00;;;3.60;;
9904;SDS011;4991;43.566;27.820;2023-06-01T06:11:57;7.97;;;3.80;;
9904;SDS011;4991;43.566;27.820;2023-06-01T06:14:23;4.20;;;3.80;;
9904;SDS011;4991;43.566;27.820;2023-06-01T06:16:49;6.00;;;4.00;;
9904;SDS011;4991;43.566;27.820;2023-06-01T06:19:15;6.73;;;3.80;;
9904;SDS011;4991;43.566;27.820;2023-06-01T06:21:41;4.40;;;3.20;;
9904;SDS011;4991;43.566;27.820;2023-06-01T06:24:07;3.53;;;3.23;;
9904;SDS011;4991;43.566;27.820;2023-06-01T06:26:33;5.70;;;3.63;;
9904;SDS011;4991;43.566;27.820;2023-06-01T06:28:59;5.63;;;3.83;;
9904;SDS011;4991;43.566;27.820;2023-06-01T06:31:24;7.37;;;3.10;;
9904;SDS011;4991;43.566;27.820;2023-06-01T06:33:50;5.87;;;3.90;;
9904;SDS011;4991;43.566;27.820;2023-06-01T06:36:16;4.83;;;3.73;;
9904;SDS011;4991;43.566;27.820;2023-06-01T06:38:42;3.50;;;3.13;;
9904;SDS011;4991;43.566;27.820;2023-06-01T06:41:08;3.60;;;2.97;;
9904;SDS011;4991;43.566;27.820;2023-06-01T06:43:33;7.10;;;3.33;;
9904;SDS011;4991;43.566;27.820;2023-06-01T06:45:59;4.53;;;3.20;;
9904;SDS011;4991;43.566;27.820;2023-06-01T06:48:25;3.40;;;2.93;;
9904;SDS011;4991;43.566;27.820;2023-06-01T06:50:50;4.10;;;3.30;;
9904;SDS011;4991;43.566;27.820;2023-06-01T06:53:16;6.33;;;2.90;;
9904;SDS011;4991;43.566;27.820;2023-06-01T06:55:43;3.80;;;2.90;;
9904;SDS011;4991;43.566;27.820;2023-06-01T06:58:10;4.77;;;3.00;;
9904;SDS011;4991;43.566;27.820;2023-06-01T07:00:36;8.20;;;3.17;;
9904;SDS011;4991;43.566;27.820;2023-06-01T07:03:02;4.07;;;3.00;;
9904;SDS011;4991;43.566;27.820;2023-06-01T07:05:28;7.23;;;3.30;;
9904;SDS011;4991;43.566;27.820;2023-06-01T07:07:55;3.80;;;3.00;;
9904;SDS011;4991;43.566;27.820;2023-06-01T07:10:20;7.67;;;3.33;;
9904;SDS011;4991;43.566;27.820;2023-06-01T07:12:46;4.03;;;3.20;;
9904;SDS011;4991;43.566;27.820;2023-06-01T07:15:12;5.33;;;3.40;;
9904;SDS011;4991;43.566;27.820;2023-06-01T07:17:38;7.80;;;3.20;;
9904;SDS011;4991;43.566;27.820;2023-06-01T07:20:03;3.05;;;2.55;;
9904;SDS011;4991;43.566;27.820;2023-06-01T07:22:31;5.30;;;3.17;;
9904;SDS011;4991;43.566;27.820;2023-06-01T07:24:58;3.38;;;2.90;;
9904;SDS011;4991;43.566;27.820;2023-06-01T07:27:23;3.45;;;2.50;;
9904;SDS011;4991;43.566;27.820;2023-06-01T07:29:49;4.60;;;3.30;;
9904;SDS011;4991;43.566;27.820;2023-06-01T07:32:23;6.13;;;3.30;;
9904;SDS011;4991;43.566;27.820;2023-06-01T07:34:50;5.45;;;3.42;;
9904;SDS011;4991;43.566;27.820;2023-06-01T07:37:16;5.82;;;3.55;;
9904;SDS011;4991;43.566;27.820;2023-06-01T07:39:46;7.10;;;3.70;;
9904;SDS011;4991;43.566;27.820;2023-06-01T07:42:12;4.23;;;3.57;;
9904;SDS011;4991;43.566;27.820;2023-06-01T07:44:38;6.15;;;3.78;;
9904;SDS011;4991;43.566;27.820;2023-06-01T07:47:04;4.22;;;3.42;;
9904;SDS011;4991;43.566;27.820;2023-06-01T07:49:30;4.60;;;3.22;;
9904;SDS011;4991;43.566;27.820;2023-06-01T07:51:55;5.65;;;3.55;;
9904;SDS011;4991;43.566;27.820;2023-06-01T07:54:21;5.30;;;3.50;;
9904;SDS011;4991;43.566;27.820;2023-06-01T07:56:47;4.95;;;3.17;;
9904;SDS011;4991;43.566;27.820;2023-06-01T07:59:12;6.38;;;3.70;;
9904;SDS011;4991;43.566;27.820;2023-06-01T08:01:38;5.32;;;3.40;;
9904;SDS011;4991;43.566;27.820;2023-06-01T08:04:04;6.32;;;3.63;;
9904;SDS011;4991;43.566;27.820;2023-06-01T08:06:29;5.28;;;3.60;;
9904;SDS011;4991;43.566;27.820;2023-06-01T08:09:01;4.30;;;3.38;;
9904;SDS011;4991;43.566;27.820;2023-06-01T08:11:27;6.35;;;3.45;;
9904;SDS011;4991;43.566;27.820;2023-06-01T08:13:53;5.40;;;3.53;;
9904;SDS011;4991;43.566;27.820;2023-06-01T08:16:18;7.22;;;4.07;;
9904;SDS011;4991;43.566;27.820;2023-06-01T08:18:44;5.85;;;3.80;;
9904;SDS011;4991;43.566;27.820;2023-06-01T08:21:10;6.50;;;3.65;;
9904;SDS011;4991;43.566;27.820;2023-06-01T08:23:35;4.15;;;3.67;;
9904;SDS011;4991;43.566;27.820;2023-06-01T08:26:01;5.53;;;3.42;;
9904;SDS011;4991;43.566;27.820;2023-06-01T08:28:27;4.65;;;3.50;;
9904;SDS011;4991;43.566;27.820;2023-06-01T08:30:52;6.40;;;3.42;;
9904;SDS011;4991;43.566;27.820;2023-06-01T08:33:18;8.65;;;4.53;;
9904;SDS011;4991;43.566;27.820;2023-06-01T08:35:44;4.30;;;3.90;;
9904;SDS011;4991;43.566;27.820;2023-06-01T08:38:09;6.13;;;3.88;;
9904;SDS011;4991;43.566;27.820;2023-06-01T08:40:35;4.47;;;3.50;;
9904;SDS011;4991;43.566;27.820;2023-06-01T08:43:17;4.82;;;3.70;;
9904;SDS011;4991;43.566;27.820;2023-06-01T08:45:44;7.85;;;3.47;;
9904;SDS011;4991;43.566;27.820;2023-06-01T08:48:14;11.20;;;3.95;;
9904;SDS011;4991;43.566;27.820;2023-06-01T08:50:42;5.75;;;3.63;;
9904;SDS011;4991;43.566;27.820;2023-06-01T08:53:12;4.40;;;3.33;;
9904;SDS011;4991;43.566;27.820;2023-06-01T08:55:39;6.15;;;3.88;;
9904;SDS011;4991;43.566;27.820;2023-06-01T08:58:05;3.90;;;3.25;;
9904;SDS011;4991;43.566;27.820;2023-06-01T09:00:31;5.18;;;3.60;;
9904;SDS011;4991;43.566;27.820;2023-06-01T09:02:58;7.70;;;3.53;;
9904;SDS011;4991;43.566;27.820;2023-06-01T09:05:25;3.88;;;3.38;;
9904;SDS011;4991;43.566;27.820;2023-06-01T09:07:51;4.65;;;3.25;;
9904;SDS011;4991;43.566;27.820;2023-06-01T09:10:21;4.75;;;4.00;;
9904;SDS011;4991;43.566;27.820;2023-06-01T09:12:54;8.35;;;3.75;;
9904;SDS011;4991;43.566;27.820;2023-06-01T09:15:20;6.80;;;3.40;;
9904;SDS011;4991;43.566;27.820;2023-06-01T09:17:50;6.00;;;3.33;;
9904;SDS011;4991;43.566;27.820;2023-06-01T09:20:26;5.25;;;4.00;;
9904;SDS011;4991;43.566;27.820;2023-06-01T09:22:53;8.05;;;3.97;;
9904;SDS011;4991;43.566;27.820;2023-06-01T09:25:23;5.35;;;3.45;;
9904;SDS011;4991;43.566;27.820;2023-06-01T09:27:52;4.85;;;3.60;;
9904;SDS011;4991;43.566;27.820;2023-06-01T09:30:20;4.75;;;3.60;;
9904;SDS011;4991;43.566;27.820;2023-06-01T09:32:47;5.30;;;3.85;;
9904;SDS011;4991;43.566;27.820;2023-06-01T09:35:16;4.50;;;3.35;;
9904;SDS011;4991;43.566;27.820;2023-06-01T09:38:01;6.60;;;3.80;;
9904;SDS011;4991;43.566;27.820;2023-06-01T09:40:31;3.78;;;2.90;;
9904;SDS011;4991;43.566;27.820;2023-06-01T09:42:57;5.22;;;3.50;;
9904;SDS011;4991;43.566;27.820;2023-06-01T09:45:23;4.10;;;3.70;;
9904;SDS011;4991;43.566;27.820;2023-06-01T09:47:49;10.38;;;4.38;;
9904;SDS011;4991;43.566;27.820;2023-06-01T09:50:32;6.65;;;3.78;;
9904;SDS011;4991;43.566;27.820;2023-06-01T09:53:03;5.97;;;4.00;;
9904;SDS011;4991;43.566;27.820;2023-06-01T09:55:29;9.25;;;3.53;;
9904;SDS011;4991;43.566;27.820;2023-06-01T10:00:45;6.47;;;3.65;;
9904;SDS011;4991;43.566;27.820;2023-06-01T10:03:12;4.88;;;3.88;;
9904;SDS011;4991;43.566;27.820;2023-06-01T10:05:40;4.93;;;3.90;;
9904;SDS011;4991;43.566;27.820;2023-06-01T10:08:06;8.70;;;3.60;;
9904;SDS011;4991;43.566;27.820;2023-06-01T10:10:32;7.25;;;4.22;;
9904;SDS011;4991;43.566;27.820;2023-06-01T10:12:58;6.88;;;3.92;;
9904;SDS011;4991;43.566;27.820;2023-06-01T10:15:24;4.75;;;3.60;;
9904;SDS011;4991;43.566;27.820;2023-06-01T10:17:50;4.72;;;4.03;;
9904;SDS011;4991;43.566;27.820;2023-06-01T10:20:16;5.00;;;3.88;;
9904;SDS011;4991;43.566;27.820;2023-06-01T10:22:41;4.72;;;3.85;;
9904;SDS011;4991;43.566;27.820;2023-06-01T10:25:07;8.15;;;3.92;;
9904;SDS011;4991;43.566;27.820;2023-06-01T10:27:45;7.32;;;3.80;;
9904;SDS011;4991;43.566;27.820;2023-06-01T10:30:19;6.63;;;4.07;;
9904;SDS011;4991;43.566;27.820;2023-06-01T10:32:48;6.32;;;4.07;;
9904;SDS011;4991;43.566;27.820;2023-06-01T10:35:56;6.20;;;3.70;;
9904;SDS011;4991;43.566;27.820;2023-06-01T10:40:34;4.30;;;3.88;;
9904;SDS011;4991;43.566;27.820;2023-06-01T10:43:03;6.70;;;4.53;;
9904;SDS011;4991;43.566;27.820;2023-06-01T10:45:39;5.47;;;3.63;;
9904;SDS011;4991;43.566;27.820;2023-06-01T10:48:12;4.90;;;4.25;;
9904;SDS011;4991;43.566;27.820;2023-06-01T10:50:41;4.20;;;3.80;;
9904;SDS011;4991;43.566;27.820;2023-06-01T10:53:28;4.57;;;3.40;;
9904;SDS011;4991;43.566;27.820;2023-06-01T11:01:34;4.68;;;3.78;;
9904;SDS011;4991;43.566;27.820;2023-06-01T11:04:02;5.68;;;3.38;;
9904;SDS011;4991;43.566;27.820;2023-06-01T11:06:31;5.95;;;4.10;;
9904;SDS011;4991;43.566;27.820;2023-06-01T11:09:04;7.57;;;3.60;;
9904;SDS011;4991;43.566;27.820;2023-06-01T11:12:13;3.67;;;3.30;;
9904;SDS011;4991;43.566;27.820;2023-06-01T11:14:22;6.93;;;3.70;;
9904;SDS011;4991;43.566;27.820;2023-06-01T11:16:53;5.43;;;3.85;;
9904;SDS011;4991;43.566;27.820;2023-06-01T11:19:20;4.20;;;3.60;;
9904;SDS011;4991;43.566;27.820;2023-06-01T11:21:54;6.32;;;3.97;;
9904;SDS011;4991;43.566;27.820;2023-06-01T11:24:24;5.38;;;4.03;;
9904;SDS011;4991;43.566;27.820;2023-06-01T11:26:50;4.75;;;3.88;;
9904;SDS011;4991;43.566;27.820;2023-06-01T11:29:17;6.47;;;4.57;;
9904;SDS011;4991;43.566;27.820;2023-06-01T11:34:34;5.65;;;3.38;;
9904;SDS011;4991;43.566;27.820;2023-06-01T11:37:04;6.22;;;3.60;;
9904;SDS011;4991;43.566;27.820;2023-06-01T11:39:30;4.07;;;3.67;;
9904;SDS011;4991;43.566;27.820;2023-06-01T11:42:11;8.13;;;4.60;;
9904;SDS011;4991;43.566;27.820;2023-06-01T11:44:45;5.18;;;3.83;;
9904;SDS011;4991;43.566;27.820;2023-06-01T11:47:21;5.20;;;3.50;;
9904;SDS011;4991;43.566;27.820;2023-06-01T11:49:47;5.85;;;3.72;;
9904;SDS011;4991;43.566;27.820;2023-06-01T11:52:14;6.53;;;4.00;;
9904;SDS011;4991;43.566;27.820;2023-06-01T11:54:41;4.07;;;3.65;;
9904;SDS011;4991;43.566;27.820;2023-06-01T11:57:07;4.03;;;3.63;;
9904;SDS011;4991;43.566;27.820;2023-06-01T11:59:43;7.03;;;4.30;;
9904;SDS011;4991;43.566;27.820;2023-06-01T12:10:28;6.28;;;4.25;;
9904;SDS011;4991;43.566;27.820;2023-06-01T12:12:54;9.35;;;3.72;;
9904;SDS011;4991;43.566;27.820;2023-06-01T12:15:20;4.00;;;3.60;;
9904;SDS011;4991;43.566;27.820;2023-06-01T12:17:52;5.53;;;3.70;;
9904;SDS011;4991;43.566;27.820;2023-06-01T12:22:54;8.18;;;4.10;;
9904;SDS011;4991;43.566;27.820;2023-06-01T12:25:21;4.50;;;3.58;;
9904;SDS011;4991;43.566;27.820;2023-06-01T12:28:00;7.82;;;4.35;;
9904;SDS011;4991;43.566;27.820;2023-06-01T12:30:27;3.90;;;3.30;;
9904;SDS011;4991;43.566;27.820;2023-06-01T12:32:52;4.88;;;3.90;;
9904;SDS011;4991;43.566;27.820;2023-06-01T12:35:18;6.22;;;3.72;;
9904;SDS011;4991;43.566;27.820;2023-06-01T12:37:43;5.85;;;3.38;;
9904;SDS011;4991;43.566;27.820;2023-06-01T12:40:10;6.38;;;3.95;;
9904;SDS011;4991;43.566;27.820;2023-06-01T12:42:46;4.60;;;3.42;;
9904;SDS011;4991;43.566;27.820;2023-06-01T12:45:12;5.38;;;3.67;;
9904;SDS011;4991;43.566;27.820;2023-06-01T12:47:38;4.57;;;3.35;;
9904;SDS011;4991;43.566;27.820;2023-06-01T12:50:06;4.00;;;3.60;;
9904;SDS011;4991;43.566;27.820;2023-06-01T12:52:33;3.80;;;3.42;;
9904;SDS011;4991;43.566;27.820;2023-06-01T12:54:59;6.97;;;3.85;;
9904;SDS011;4991;43.566;27.820;2023-06-01T12:57:25;7.50;;;4.45;;
9904;SDS011;4991;43.566;27.820;2023-06-01T12:59:51;6.65;;;4.00;;
9904;SDS011;4991;43.566;27.820;2023-06-01T13:02:16;7.55;;;4.10;;
9904;SDS011;4991;43.566;27.820;2023-06-01T13:04:43;11.48;;;4.45;;
9904;SDS011;4991;43.566;27.820;2023-06-01T13:07:09;6.50;;;3.83;;
9904;SDS011;4991;43.566;27.820;2023-06-01T13:09:35;8.50;;;4.95;;
9904;SDS011;4991;43.566;27.820;2023-06-01T13:12:01;5.18;;;4.25;;
9904;SDS011;4991;43.566;27.820;2023-06-01T13:14:29;4.80;;;3.85;;
9904;SDS011;4991;43.566;27.820;2023-06-01T13:16:55;10.65;;;4.47;;
9904;SDS011;4991;43.566;27.820;2023-06-01T13:19:21;5.55;;;4.00;;
9904;SDS011;4991;43.566;27.820;2023-06-01T13:21:47;5.90;;;4.07;;
9904;SDS011;4991;43.566;27.820;2023-06-01T13:24:12;4.60;;;4.00;;
9904;SDS011;4991;43.566;27.820;2023-06-01T13:26:38;6.78;;;4.10;;
9904;SDS011;4991;43.566;27.820;2023-06-01T13:29:04;4.63;;;4.18;;
9904;SDS011;4991;43.566;27.820;2023-06-01T13:31:32;7.88;;;4.35;;
9904;SDS011;4991;43.566;27.820;2023-06-01T13:34:00;6.57;;;4.25;;
9904;SDS011;4991;43.566;27.820;2023-06-01T13:36:26;6.43;;;4.03;;
9904;SDS011;4991;43.566;27.820;2023-06-01T13:38:51;4.78;;;4.28;;
9904;SDS011;4991;43.566;27.820;2023-06-01T13:41:17;6.97;;;3.80;;
9904;SDS011;4991;43.566;27.820;2023-06-01T13:43:43;5.82;;;3.70;;
9904;SDS011;4991;43.566;27.820;2023-06-01T13:46:09;6.68;;;3.75;;
9904;SDS011;4991;43.566;27.820;2023-06-01T13:48:35;14.13;;;5.00;;
9904;SDS011;4991;43.566;27.820;2023-06-01T13:51:01;6.60;;;4.40;;
9904;SDS011;4991;43.566;27.820;2023-06-01T13:53:27;12.52;;;4.85;;
9904;SDS011;4991;43.566;27.820;2023-06-01T13:55:53;5.78;;;3.83;;
9904;SDS011;4991;43.566;27.820;2023-06-01T13:58:19;6.40;;;4.05;;
9904;SDS011;4991;43.566;27.820;2023-06-01T14:00:44;4.97;;;4.30;;
9904;SDS011;4991;43.566;27.820;2023-06-01T14:03:10;5.55;;;3.70;;
9904;SDS011;4991;43.566;27.820;2023-06-01T14:05:36;7.05;;;5.05;;
9904;SDS011;4991;43.566;27.820;2023-06-01T14:08:02;10.13;;;3.78;;
9904;SDS011;4991;43.566;27.820;2023-06-01T14:10:29;8.60;;;4.38;;
9904;SDS011;4991;43.566;27.820;2023-06-01T14:12:56;8.20;;;4.05;;
9904;SDS011;4991;43.566;27.820;2023-06-01T14:15:22;9.80;;;4.75;;
9904;SDS011;4991;43.566;27.820;2023-06-01T14:17:48;11.45;;;4.55;;
9904;SDS011;4991;43.566;27.820;2023-06-01T14:20:15;8.27;;;4.07;;
9904;SDS011;4991;43.566;27.820;2023-06-01T14:22:41;7.97;;;4.18;;
9904;SDS011;4991;43.566;27.820;2023-06-01T14:25:07;6.80;;;4.55;;
9904;SDS011;4991;43.566;27.820;2023-06-01T14:27:33;5.50;;;4.13;;
9904;SDS011;4991;43.566;27.820;2023-06-01T14:29:59;5.85;;;3.90;;
9904;SDS011;4991;43.566;27.820;2023-06-01T14:32:28;7.28;;;4.00;;
9904;SDS011;4991;43.566;27.820;2023-06-01T14:34:54;4.75;;;3.80;;
9904;SDS011;4991;43.566;27.820;2023-06-01T14:37:19;6.25;;;4.50;;
9904;SDS011;4991;43.566;27.820;2023-06-01T14:39:46;12.27;;;6.57;;
9904;SDS011;4991;43.566;27.820;2023-06-01T14:42:12;11.93;;;4.38;;
9904;SDS011;4991;43.566;27.820;2023-06-01T14:44:37;7.60;;;4.55;;
9904;SDS011;4991;43.566;27.820;2023-06-01T14:47:03;14.23;;;6.72;;
9904;SDS011;4991;43.566;27.820;2023-06-01T14:49:29;6.28;;;4.60;;
9904;SDS011;4991;43.566;27.820;2023-06-01T14:51:55;8.65;;;4.65;;
9904;SDS011;4991;43.566;27.820;2023-06-01T14:54:20;9.38;;;4.78;;
9904;SDS011;4991;43.566;27.820;2023-06-01T14:56:46;23.40;;;6.88;;
9904;SDS011;4991;43.566;27.820;2023-06-01T14:59:11;13.43;;;5.78;;
9904;SDS011;4991;43.566;27.820;2023-06-01T15:01:37;8.38;;;4.40;;
9904;SDS011;4991;43.566;27.820;2023-06-01T15:04:06;8.57;;;5.07;;
9904;SDS011;4991;43.566;27.820;2023-06-01T15:06:31;10.88;;;5.25;;
9904;SDS011;4991;43.566;27.820;2023-06-01T15:08:57;16.08;;;5.10;;
9904;SDS011;4991;43.566;27.820;2023-06-01T15:11:23;11.27;;;5.38;;
9904;SDS011;4991;43.566;27.820;2023-06-01T15:13:49;12.20;;;4.75;;
9904;SDS011;4991;43.566;27.820;2023-06-01T15:16:17;8.52;;;4.97;;
9904;SDS011;4991;43.566;27.820;2023-06-01T15:18:43;12.45;;;4.85;;
9904;SDS011;4991;43.566;27.820;2023-06-01T15:21:08;6.75;;;4.28;;
9904;SDS011;4991;43.566;27.820;2023-06-01T15:23:34;7.95;;;3.67;;
9904;SDS011;4991;43.566;27.820;2023-06-01T15:26:00;12.23;;;4.95;;
9904;SDS011;4991;43.566;27.820;2023-06-01T15:28:25;10.20;;;4.13;;
9904;SDS011;4991;43.566;27.820;2023-06-01T15:30:51;9.65;;;6.78;;
9904;SDS011;4991;43.566;27.820;2023-06-01T15:33:17;10.00;;;4.50;;
9904;SDS011;4991;43.566;27.820;2023-06-01T15:35:43;6.97;;;4.20;;
9904;SDS011;4991;43.566;27.820;2023-06-01T15:38:09;14.52;;;5.03;;
9904;SDS011;4991;43.566;27.820;2023-06-01T15:40:34;6.50;;;4.30;;
9904;SDS011;4991;43.566;27.820;2023-06-01T15:43:00;13.43;;;5.70;;