sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21472;SDS011;10898;48.072;11.682;2023-07-24T00:00:05;10.25;;;6.93;;
21472;SDS011;10898;48.072;11.682;2023-07-24T00:02:07;9.13;;;7.05;;
21472;SDS011;10898;48.072;11.682;2023-07-24T00:04:09;8.90;;;6.90;;
21472;SDS011;10898;48.072;11.682;2023-07-24T00:06:11;9.37;;;7.10;;
21472;SDS011;10898;48.072;11.682;2023-07-24T00:08:13;11.50;;;7.20;;
21472;SDS011;10898;48.072;11.682;2023-07-24T00:10:14;10.73;;;7.57;;
21472;SDS011;10898;48.072;11.682;2023-07-24T00:12:16;8.63;;;7.35;;
21472;SDS011;10898;48.072;11.682;2023-07-24T00:14:18;9.95;;;7.38;;
21472;SDS011;10898;48.072;11.682;2023-07-24T00:16:20;9.87;;;7.13;;
21472;SDS011;10898;48.072;11.682;2023-07-24T00:18:22;10.32;;;7.57;;
21472;SDS011;10898;48.072;11.682;2023-07-24T00:20:24;8.82;;;7.25;;
21472;SDS011;10898;48.072;11.682;2023-07-24T00:22:25;11.40;;;7.63;;
21472;SDS011;10898;48.072;11.682;2023-07-24T00:24:27;9.15;;;7.40;;
21472;SDS011;10898;48.072;11.682;2023-07-24T00:26:30;10.05;;;6.72;;
21472;SDS011;10898;48.072;11.682;2023-07-24T00:28:33;11.57;;;6.95;;
21472;SDS011;10898;48.072;11.682;2023-07-24T00:30:35;11.27;;;7.23;;
21472;SDS011;10898;48.072;11.682;2023-07-24T00:32:36;10.48;;;7.47;;
21472;SDS011;10898;48.072;11.682;2023-07-24T00:34:38;8.03;;;7.10;;
21472;SDS011;10898;48.072;11.682;2023-07-24T00:36:40;11.33;;;7.97;;
21472;SDS011;10898;48.072;11.682;2023-07-24T00:38:42;12.07;;;7.30;;
21472;SDS011;10898;48.072;11.682;2023-07-24T00:40:44;10.90;;;7.07;;
21472;SDS011;10898;48.072;11.682;2023-07-24T00:42:46;10.48;;;7.10;;
21472;SDS011;10898;48.072;11.682;2023-07-24T00:44:49;8.23;;;6.10;;
21472;SDS011;10898;48.072;11.682;2023-07-24T00:46:51;11.05;;;7.93;;
21472;SDS011;10898;48.072;11.682;2023-07-24T00:50:55;8.02;;;6.72;;
21472;SDS011;10898;48.072;11.682;2023-07-24T00:52:58;8.77;;;7.32;;
21472;SDS011;10898;48.072;11.682;2023-07-24T00:54:59;9.55;;;7.70;;
21472;SDS011;10898;48.072;11.682;2023-07-24T00:57:02;10.82;;;7.25;;
21472;SDS011;10898;48.072;11.682;2023-07-24T00:59:05;10.00;;;7.28;;
21472;SDS011;10898;48.072;11.682;2023-07-24T01:01:07;9.43;;;7.47;;
21472;SDS011;10898;48.072;11.682;2023-07-24T01:03:11;9.15;;;7.05;;
21472;SDS011;10898;48.072;11.682;2023-07-24T01:05:14;10.82;;;7.10;;
21472;SDS011;10898;48.072;11.682;2023-07-24T01:07:16;10.00;;;7.45;;
21472;SDS011;10898;48.072;11.682;2023-07-24T01:09:18;10.02;;;7.55;;
21472;SDS011;10898;48.072;11.682;2023-07-24T01:11:36;8.30;;;6.93;;
21472;SDS011;10898;48.072;11.682;2023-07-24T01:15:57;9.60;;;7.43;;
21472;SDS011;10898;48.072;11.682;2023-07-24T01:18:18;10.77;;;7.45;;
21472;SDS011;10898;48.072;11.682;2023-07-24T01:20:25;8.98;;;6.85;;
21472;SDS011;10898;48.072;11.682;2023-07-24T01:24:45;8.27;;;7.05;;
21472;SDS011;10898;48.072;11.682;2023-07-24T01:26:49;10.40;;;7.60;;
21472;SDS011;10898;48.072;11.682;2023-07-24T01:28:52;10.02;;;7.28;;
21472;SDS011;10898;48.072;11.682;2023-07-24T01:30:54;10.77;;;7.27;;
21472;SDS011;10898;48.072;11.682;2023-07-24T01:34:58;8.55;;;7.60;;
21472;SDS011;10898;48.072;11.682;2023-07-24T01:37:00;9.70;;;7.20;;
21472;SDS011;10898;48.072;11.682;2023-07-24T01:39:03;9.02;;;7.25;;
21472;SDS011;10898;48.072;11.682;2023-07-24T01:41:05;10.77;;;7.32;;
21472;SDS011;10898;48.072;11.682;2023-07-24T01:43:07;8.40;;;6.55;;
21472;SDS011;10898;48.072;11.682;2023-07-24T01:45:09;10.88;;;6.82;;
21472;SDS011;10898;48.072;11.682;2023-07-24T01:47:12;9.65;;;7.47;;
21472;SDS011;10898;48.072;11.682;2023-07-24T01:49:14;9.27;;;6.97;;
21472;SDS011;10898;48.072;11.682;2023-07-24T01:51:16;9.77;;;7.80;;
21472;SDS011;10898;48.072;11.682;2023-07-24T01:53:18;10.13;;;8.10;;
21472;SDS011;10898;48.072;11.682;2023-07-24T01:55:20;9.97;;;7.43;;
21472;SDS011;10898;48.072;11.682;2023-07-24T01:57:21;8.37;;;7.03;;
21472;SDS011;10898;48.072;11.682;2023-07-24T01:59:23;11.38;;;7.88;;
21472;SDS011;10898;48.072;11.682;2023-07-24T02:01:25;9.40;;;7.07;;
21472;SDS011;10898;48.072;11.682;2023-07-24T02:03:27;11.48;;;7.10;;
21472;SDS011;10898;48.072;11.682;2023-07-24T02:05:29;9.82;;;7.10;;
21472;SDS011;10898;48.072;11.682;2023-07-24T02:07:31;7.90;;;6.93;;
21472;SDS011;10898;48.072;11.682;2023-07-24T02:09:33;9.38;;;6.65;;
21472;SDS011;10898;48.072;11.682;2023-07-24T02:11:35;9.60;;;7.57;;
21472;SDS011;10898;48.072;11.682;2023-07-24T02:13:36;9.67;;;8.13;;
21472;SDS011;10898;48.072;11.682;2023-07-24T02:15:38;12.13;;;8.15;;
21472;SDS011;10898;48.072;11.682;2023-07-24T02:17:41;9.77;;;7.90;;
21472;SDS011;10898;48.072;11.682;2023-07-24T02:19:44;10.55;;;7.60;;
21472;SDS011;10898;48.072;11.682;2023-07-24T02:21:46;11.10;;;7.68;;
21472;SDS011;10898;48.072;11.682;2023-07-24T02:23:48;9.63;;;7.53;;
21472;SDS011;10898;48.072;11.682;2023-07-24T02:25:50;9.55;;;7.35;;
21472;SDS011;10898;48.072;11.682;2023-07-24T02:27:53;8.63;;;6.90;;
21472;SDS011;10898;48.072;11.682;2023-07-24T02:29:55;10.73;;;8.37;;
21472;SDS011;10898;48.072;11.682;2023-07-24T02:31:58;9.35;;;7.30;;
21472;SDS011;10898;48.072;11.682;2023-07-24T02:34:00;8.93;;;7.28;;
21472;SDS011;10898;48.072;11.682;2023-07-24T02:36:02;9.20;;;7.30;;
21472;SDS011;10898;48.072;11.682;2023-07-24T02:38:04;8.82;;;7.22;;
21472;SDS011;10898;48.072;11.682;2023-07-24T02:40:06;10.13;;;7.57;;
21472;SDS011;10898;48.072;11.682;2023-07-24T02:42:09;9.38;;;7.25;;
21472;SDS011;10898;48.072;11.682;2023-07-24T02:44:11;9.50;;;6.88;;
21472;SDS011;10898;48.072;11.682;2023-07-24T02:46:13;11.25;;;8.13;;
21472;SDS011;10898;48.072;11.682;2023-07-24T02:48:15;11.27;;;7.83;;
21472;SDS011;10898;48.072;11.682;2023-07-24T02:50:17;10.83;;;7.97;;
21472;SDS011;10898;48.072;11.682;2023-07-24T02:52:18;9.43;;;7.43;;
21472;SDS011;10898;48.072;11.682;2023-07-24T02:54:20;10.20;;;7.53;;
21472;SDS011;10898;48.072;11.682;2023-07-24T02:56:22;9.33;;;7.50;;
21472;SDS011;10898;48.072;11.682;2023-07-24T02:58:24;10.87;;;7.77;;
21472;SDS011;10898;48.072;11.682;2023-07-24T03:00:26;9.57;;;7.70;;
21472;SDS011;10898;48.072;11.682;2023-07-24T03:02:28;11.63;;;8.03;;
21472;SDS011;10898;48.072;11.682;2023-07-24T03:04:30;11.67;;;7.83;;
21472;SDS011;10898;48.072;11.682;2023-07-24T03:06:32;9.93;;;7.80;;
21472;SDS011;10898;48.072;11.682;2023-07-24T03:08:34;8.90;;;7.40;;
21472;SDS011;10898;48.072;11.682;2023-07-24T03:10:39;9.23;;;7.67;;
21472;SDS011;10898;48.072;11.682;2023-07-24T03:12:42;9.73;;;7.30;;
21472;SDS011;10898;48.072;11.682;2023-07-24T03:14:44;9.70;;;7.27;;
21472;SDS011;10898;48.072;11.682;2023-07-24T03:16:46;10.40;;;7.93;;
21472;SDS011;10898;48.072;11.682;2023-07-24T03:18:48;18.93;;;9.13;;
21472;SDS011;10898;48.072;11.682;2023-07-24T03:20:50;18.53;;;10.37;;
21472;SDS011;10898;48.072;11.682;2023-07-24T03:22:51;16.02;;;10.35;;
21472;SDS011;10898;48.072;11.682;2023-07-24T03:24:53;13.50;;;9.23;;
21472;SDS011;10898;48.072;11.682;2023-07-24T03:26:55;14.60;;;9.67;;
21472;SDS011;10898;48.072;11.682;2023-07-24T03:28:57;13.95;;;9.02;;
21472;SDS011;10898;48.072;11.682;2023-07-24T03:30:59;13.63;;;9.83;;
21472;SDS011;10898;48.072;11.682;2023-07-24T03:33:01;14.35;;;10.25;;
21472;SDS011;10898;48.072;11.682;2023-07-24T03:35:04;13.45;;;10.63;;
21472;SDS011;10898;48.072;11.682;2023-07-24T03:37:07;13.10;;;9.27;;
21472;SDS011;10898;48.072;11.682;2023-07-24T03:39:09;12.98;;;9.63;;
21472;SDS011;10898;48.072;11.682;2023-07-24T03:41:12;14.05;;;9.52;;
21472;SDS011;10898;48.072;11.682;2023-07-24T03:43:14;13.50;;;9.27;;
21472;SDS011;10898;48.072;11.682;2023-07-24T03:45:16;12.60;;;9.97;;
21472;SDS011;10898;48.072;11.682;2023-07-24T03:47:18;13.68;;;9.85;;
21472;SDS011;10898;48.072;11.682;2023-07-24T03:49:20;13.18;;;9.23;;
21472;SDS011;10898;48.072;11.682;2023-07-24T03:51:22;12.82;;;10.00;;
21472;SDS011;10898;48.072;11.682;2023-07-24T03:53:23;15.07;;;9.93;;
21472;SDS011;10898;48.072;11.682;2023-07-24T03:55:25;14.60;;;10.10;;
21472;SDS011;10898;48.072;11.682;2023-07-24T03:57:27;12.70;;;9.70;;
21472;SDS011;10898;48.072;11.682;2023-07-24T03:59:29;13.77;;;10.27;;
21472;SDS011;10898;48.072;11.682;2023-07-24T04:01:31;13.90;;;9.90;;
21472;SDS011;10898;48.072;11.682;2023-07-24T04:03:33;13.40;;;10.33;;
21472;SDS011;10898;48.072;11.682;2023-07-24T04:07:38;13.55;;;9.85;;
21472;SDS011;10898;48.072;11.682;2023-07-24T04:09:40;14.50;;;9.90;;
21472;SDS011;10898;48.072;11.682;2023-07-24T04:11:42;14.40;;;10.50;;
21472;SDS011;10898;48.072;11.682;2023-07-24T04:13:45;12.80;;;10.50;;
21472;SDS011;10898;48.072;11.682;2023-07-24T04:15:47;14.10;;;9.77;;
21472;SDS011;10898;48.072;11.682;2023-07-24T04:17:49;14.87;;;10.83;;
21472;SDS011;10898;48.072;11.682;2023-07-24T04:19:51;15.05;;;9.75;;
21472;SDS011;10898;48.072;11.682;2023-07-24T04:21:52;14.83;;;10.90;;
21472;SDS011;10898;48.072;11.682;2023-07-24T04:23:54;13.80;;;10.80;;
21472;SDS011;10898;48.072;11.682;2023-07-24T04:25:56;16.33;;;10.43;;
21472;SDS011;10898;48.072;11.682;2023-07-24T04:27:58;14.03;;;10.20;;
21472;SDS011;10898;48.072;11.682;2023-07-24T04:30:00;14.13;;;10.95;;
21472;SDS011;10898;48.072;11.682;2023-07-24T04:32:02;14.93;;;11.20;;
21472;SDS011;10898;48.072;11.682;2023-07-24T04:34:04;15.05;;;11.15;;
21472;SDS011;10898;48.072;11.682;2023-07-24T04:36:06;12.57;;;10.13;;
21472;SDS011;10898;48.072;11.682;2023-07-24T04:38:07;15.47;;;11.20;;
21472;SDS011;10898;48.072;11.682;2023-07-24T04:40:09;15.47;;;11.20;;
21472;SDS011;10898;48.072;11.682;2023-07-24T04:42:12;13.38;;;10.38;;
21472;SDS011;10898;48.072;11.682;2023-07-24T04:44:13;14.40;;;10.77;;
21472;SDS011;10898;48.072;11.682;2023-07-24T04:46:15;15.88;;;10.32;;
21472;SDS011;10898;48.072;11.682;2023-07-24T04:48:17;14.17;;;10.67;;
21472;SDS011;10898;48.072;11.682;2023-07-24T04:50:19;14.07;;;10.93;;
21472;SDS011;10898;48.072;11.682;2023-07-24T04:52:21;13.20;;;10.45;;
21472;SDS011;10898;48.072;11.682;2023-07-24T04:54:23;13.68;;;11.07;;
21472;SDS011;10898;48.072;11.682;2023-07-24T04:56:25;15.00;;;10.23;;
21472;SDS011;10898;48.072;11.682;2023-07-24T04:58:26;13.77;;;10.00;;
21472;SDS011;10898;48.072;11.682;2023-07-24T05:00:28;14.88;;;10.43;;
21472;SDS011;10898;48.072;11.682;2023-07-24T05:02:30;14.88;;;9.98;;
21472;SDS011;10898;48.072;11.682;2023-07-24T05:04:32;14.10;;;10.33;;
21472;SDS011;10898;48.072;11.682;2023-07-24T05:06:34;18.02;;;11.70;;
21472;SDS011;10898;48.072;11.682;2023-07-24T05:08:36;14.15;;;10.88;;
21472;SDS011;10898;48.072;11.682;2023-07-24T05:10:38;12.77;;;9.97;;
21472;SDS011;10898;48.072;11.682;2023-07-24T05:12:40;17.57;;;10.17;;
21472;SDS011;10898;48.072;11.682;2023-07-24T05:14:43;15.85;;;10.75;;
21472;SDS011;10898;48.072;11.682;2023-07-24T05:16:45;13.93;;;10.93;;
21472;SDS011;10898;48.072;11.682;2023-07-24T05:18:47;14.30;;;9.33;;
21472;SDS011;10898;48.072;11.682;2023-07-24T05:20:49;14.40;;;10.30;;
21472;SDS011;10898;48.072;11.682;2023-07-24T05:22:53;13.95;;;10.13;;
21472;SDS011;10898;48.072;11.682;2023-07-24T05:24:55;12.88;;;9.52;;
21472;SDS011;10898;48.072;11.682;2023-07-24T05:26:57;13.33;;;9.37;;
21472;SDS011;10898;48.072;11.682;2023-07-24T05:28:59;13.97;;;10.13;;
21472;SDS011;10898;48.072;11.682;2023-07-24T05:31:01;12.43;;;9.98;;
21472;SDS011;10898;48.072;11.682;2023-07-24T05:33:04;12.63;;;10.00;;
21472;SDS011;10898;48.072;11.682;2023-07-24T05:35:06;13.18;;;10.48;;
21472;SDS011;10898;48.072;11.682;2023-07-24T05:37:08;15.27;;;10.75;;
21472;SDS011;10898;48.072;11.682;2023-07-24T05:39:11;13.07;;;10.35;;
21472;SDS011;10898;48.072;11.682;2023-07-24T05:41:13;13.97;;;9.67;;
21472;SDS011;10898;48.072;11.682;2023-07-24T05:43:14;14.47;;;10.93;;
21472;SDS011;10898;48.072;11.682;2023-07-24T05:45:16;15.02;;;10.63;;
21472;SDS011;10898;48.072;11.682;2023-07-24T05:47:18;17.45;;;10.70;;
21472;SDS011;10898;48.072;11.682;2023-07-24T05:49:20;13.00;;;9.80;;
21472;SDS011;10898;48.072;11.682;2023-07-24T05:51:22;13.82;;;9.32;;
21472;SDS011;10898;48.072;11.682;2023-07-24T05:53:24;14.30;;;10.20;;
21472;SDS011;10898;48.072;11.682;2023-07-24T05:55:26;15.48;;;10.25;;
21472;SDS011;10898;48.072;11.682;2023-07-24T05:57:28;13.90;;;10.37;;
21472;SDS011;10898;48.072;11.682;2023-07-24T05:59:30;14.07;;;10.55;;
21472;SDS011;10898;48.072;11.682;2023-07-24T06:01:32;13.87;;;10.37;;
21472;SDS011;10898;48.072;11.682;2023-07-24T06:03:34;14.45;;;10.60;;
21472;SDS011;10898;48.072;11.682;2023-07-24T06:05:36;13.53;;;9.63;;
21472;SDS011;10898;48.072;11.682;2023-07-24T06:07:37;11.65;;;9.60;;
21472;SDS011;10898;48.072;11.682;2023-07-24T06:09:39;11.65;;;9.20;;
21472;SDS011;10898;48.072;11.682;2023-07-24T06:11:41;12.77;;;9.93;;
21472;SDS011;10898;48.072;11.682;2023-07-24T06:13:43;13.48;;;10.52;;
21472;SDS011;10898;48.072;11.682;2023-07-24T06:15:46;11.73;;;9.18;;
21472;SDS011;10898;48.072;11.682;2023-07-24T06:17:50;13.48;;;9.70;;
21472;SDS011;10898;48.072;11.682;2023-07-24T06:19:54;12.52;;;9.73;;
21472;SDS011;10898;48.072;11.682;2023-07-24T06:21:56;13.10;;;10.35;;
21472;SDS011;10898;48.072;11.682;2023-07-24T06:23:58;14.40;;;9.67;;
21472;SDS011;10898;48.072;11.682;2023-07-24T06:26:00;13.40;;;9.57;;
21472;SDS011;10898;48.072;11.682;2023-07-24T06:28:02;13.47;;;9.53;;
21472;SDS011;10898;48.072;11.682;2023-07-24T06:30:04;12.25;;;10.05;;
21472;SDS011;10898;48.072;11.682;2023-07-24T06:32:16;14.43;;;10.57;;
21472;SDS011;10898;48.072;11.682;2023-07-24T06:34:17;12.35;;;9.98;;
21472;SDS011;10898;48.072;11.682;2023-07-24T06:36:19;12.50;;;9.97;;
21472;SDS011;10898;48.072;11.682;2023-07-24T06:38:21;13.63;;;10.43;;
21472;SDS011;10898;48.072;11.682;2023-07-24T06:40:23;11.45;;;9.68;;
21472;SDS011;10898;48.072;11.682;2023-07-24T06:42:25;15.30;;;10.07;;
21472;SDS011;10898;48.072;11.682;2023-07-24T06:44:27;13.82;;;10.05;;
21472;SDS011;10898;48.072;11.682;2023-07-24T06:46:29;14.33;;;9.07;;
21472;SDS011;10898;48.072;11.682;2023-07-24T06:48:31;12.68;;;9.68;;
21472;SDS011;10898;48.072;11.682;2023-07-24T06:50:33;13.23;;;9.50;;
21472;SDS011;10898;48.072;11.682;2023-07-24T06:52:35;11.70;;;9.83;;
21472;SDS011;10898;48.072;11.682;2023-07-24T06:54:37;13.47;;;9.10;;
21472;SDS011;10898;48.072;11.682;2023-07-24T06:56:39;11.20;;;9.25;;
21472;SDS011;10898;48.072;11.682;2023-07-24T06:58:40;14.13;;;9.53;;
21472;SDS011;10898;48.072;11.682;2023-07-24T07:00:42;11.57;;;9.40;;
21472;SDS011;10898;48.072;11.682;2023-07-24T07:02:44;11.23;;;8.52;;
21472;SDS011;10898;48.072;11.682;2023-07-24T07:04:46;14.20;;;8.93;;
21472;SDS011;10898;48.072;11.682;2023-07-24T07:06:48;11.13;;;8.73;;
21472;SDS011;10898;48.072;11.682;2023-07-24T07:08:50;17.75;;;12.57;;
21472;SDS011;10898;48.072;11.682;2023-07-24T07:10:58;11.35;;;9.07;;
21472;SDS011;10898;48.072;11.682;2023-07-24T07:13:01;13.18;;;9.15;;
21472;SDS011;10898;48.072;11.682;2023-07-24T07:15:03;11.15;;;9.02;;
21472;SDS011;10898;48.072;11.682;2023-07-24T07:17:05;11.90;;;9.50;;
21472;SDS011;10898;48.072;11.682;2023-07-24T07:19:07;12.53;;;8.90;;
21472;SDS011;10898;48.072;11.682;2023-07-24T07:21:10;11.23;;;8.95;;
21472;SDS011;10898;48.072;11.682;2023-07-24T07:23:12;11.27;;;9.03;;
21472;SDS011;10898;48.072;11.682;2023-07-24T07:25:14;13.82;;;9.82;;
21472;SDS011;10898;48.072;11.682;2023-07-24T07:27:16;11.82;;;9.50;;
21472;SDS011;10898;48.072;11.682;2023-07-24T07:29:18;10.90;;;8.80;;
21472;SDS011;10898;48.072;11.682;2023-07-24T07:31:20;11.83;;;8.73;;
21472;SDS011;10898;48.072;11.682;2023-07-24T07:33:23;30.75;;;12.13;;
21472;SDS011;10898;48.072;11.682;2023-07-24T07:35:25;17.15;;;10.32;;
21472;SDS011;10898;48.072;11.682;2023-07-24T07:37:27;15.57;;;10.20;;
21472;SDS011;10898;48.072;11.682;2023-07-24T07:39:29;12.83;;;9.07;;
21472;SDS011;10898;48.072;11.682;2023-07-24T07:41:31;12.63;;;9.67;;
21472;SDS011;10898;48.072;11.682;2023-07-24T07:43:33;12.20;;;9.30;;
21472;SDS011;10898;48.072;11.682;2023-07-24T07:45:36;11.70;;;9.13;;
21472;SDS011;10898;48.072;11.682;2023-07-24T07:47:40;15.35;;;9.77;;
21472;SDS011;10898;48.072;11.682;2023-07-24T07:49:42;13.53;;;9.57;;
21472;SDS011;10898;48.072;11.682;2023-07-24T07:51:44;12.88;;;9.90;;
21472;SDS011;10898;48.072;11.682;2023-07-24T07:53:46;11.27;;;8.83;;
21472;SDS011;10898;48.072;11.682;2023-07-24T07:55:54;10.60;;;8.87;;
21472;SDS011;10898;48.072;11.682;2023-07-24T07:57:58;10.35;;;8.18;;
21472;SDS011;10898;48.072;11.682;2023-07-24T08:00:00;15.77;;;9.50;;
21472;SDS011;10898;48.072;11.682;2023-07-24T08:02:01;11.00;;;8.37;;
21472;SDS011;10898;48.072;11.682;2023-07-24T08:04:04;12.25;;;9.80;;
21472;SDS011;10898;48.072;11.682;2023-07-24T08:06:06;12.23;;;9.75;;
21472;SDS011;10898;48.072;11.682;2023-07-24T08:08:08;11.73;;;9.40;;
21472;SDS011;10898;48.072;11.682;2023-07-24T08:10:10;12.93;;;9.25;;
21472;SDS011;10898;48.072;11.682;2023-07-24T08:12:12;13.75;;;9.82;;
21472;SDS011;10898;48.072;11.682;2023-07-24T08:14:14;11.40;;;8.50;;
21472;SDS011;10898;48.072;11.682;2023-07-24T08:16:16;12.00;;;9.00;;
21472;SDS011;10898;48.072;11.682;2023-07-24T08:18:20;11.80;;;9.35;;
21472;SDS011;10898;48.072;11.682;2023-07-24T08:20:22;11.90;;;8.67;;
21472;SDS011;10898;48.072;11.682;2023-07-24T08:22:23;13.97;;;9.37;;
21472;SDS011;10898;48.072;11.682;2023-07-24T08:24:25;10.13;;;8.35;;
21472;SDS011;10898;48.072;11.682;2023-07-24T08:26:27;16.00;;;9.07;;
21472;SDS011;10898;48.072;11.682;2023-07-24T08:28:29;11.48;;;8.20;;
21472;SDS011;10898;48.072;11.682;2023-07-24T08:30:32;12.40;;;7.97;;
21472;SDS011;10898;48.072;11.682;2023-07-24T08:32:35;9.23;;;7.70;;
21472;SDS011;10898;48.072;11.682;2023-07-24T08:34:37;10.32;;;7.80;;
21472;SDS011;10898;48.072;11.682;2023-07-24T08:36:39;10.17;;;7.40;;
21472;SDS011;10898;48.072;11.682;2023-07-24T08:38:41;9.40;;;7.30;;
21472;SDS011;10898;48.072;11.682;2023-07-24T08:40:43;10.75;;;7.53;;
21472;SDS011;10898;48.072;11.682;2023-07-24T08:42:45;9.45;;;7.90;;
21472;SDS011;10898;48.072;11.682;2023-07-24T08:44:51;14.40;;;8.45;;
21472;SDS011;10898;48.072;11.682;2023-07-24T08:46:54;9.32;;;7.65;;
21472;SDS011;10898;48.072;11.682;2023-07-24T08:48:56;9.65;;;7.45;;
21472;SDS011;10898;48.072;11.682;2023-07-24T08:50:59;11.13;;;8.18;;
21472;SDS011;10898;48.072;11.682;2023-07-24T08:53:01;12.77;;;8.07;;
21472;SDS011;10898;48.072;11.682;2023-07-24T08:55:04;12.53;;;8.07;;
21472;SDS011;10898;48.072;11.682;2023-07-24T08:57:07;9.68;;;7.55;;
21472;SDS011;10898;48.072;11.682;2023-07-24T08:59:09;10.70;;;7.15;;
21472;SDS011;10898;48.072;11.682;2023-07-24T09:01:10;11.50;;;8.63;;
21472;SDS011;10898;48.072;11.682;2023-07-24T09:03:13;12.07;;;7.95;;
21472;SDS011;10898;48.072;11.682;2023-07-24T09:05:15;10.50;;;7.15;;
21472;SDS011;10898;48.072;11.682;2023-07-24T09:07:18;10.30;;;7.50;;
21472;SDS011;10898;48.072;11.682;2023-07-24T09:09:20;11.07;;;8.40;;
21472;SDS011;10898;48.072;11.682;2023-07-24T09:11:22;13.50;;;7.40;;
21472;SDS011;10898;48.072;11.682;2023-07-24T09:13:24;8.63;;;7.33;;
21472;SDS011;10898;48.072;11.682;2023-07-24T09:15:26;10.18;;;7.95;;
21472;SDS011;10898;48.072;11.682;2023-07-24T09:17:27;10.93;;;7.43;;
21472;SDS011;10898;48.072;11.682;2023-07-24T09:19:30;8.23;;;7.13;;
21472;SDS011;10898;48.072;11.682;2023-07-24T09:21:32;9.73;;;7.07;;
21472;SDS011;10898;48.072;11.682;2023-07-24T09:23:34;7.93;;;6.45;;
21472;SDS011;10898;48.072;11.682;2023-07-24T09:25:36;9.10;;;6.40;;
21472;SDS011;10898;48.072;11.682;2023-07-24T09:27:40;9.52;;;7.15;;
21472;SDS011;10898;48.072;11.682;2023-07-24T09:29:42;9.68;;;7.05;;
21472;SDS011;10898;48.072;11.682;2023-07-24T09:31:44;9.37;;;7.20;;
21472;SDS011;10898;48.072;11.682;2023-07-24T09:33:47;7.05;;;6.15;;
21472;SDS011;10898;48.072;11.682;2023-07-24T09:35:58;7.78;;;6.43;;
21472;SDS011;10898;48.072;11.682;2023-07-24T09:38:06;10.77;;;6.80;;
21472;SDS011;10898;48.072;11.682;2023-07-24T09:40:10;7.63;;;6.10;;
21472;SDS011;10898;48.072;11.682;2023-07-24T09:42:13;7.45;;;5.55;;
21472;SDS011;10898;48.072;11.682;2023-07-24T09:44:15;6.03;;;4.67;;
21472;SDS011;10898;48.072;11.682;2023-07-24T09:46:16;7.17;;;5.20;;
21472;SDS011;10898;48.072;11.682;2023-07-24T09:48:19;6.35;;;4.78;;
21472;SDS011;10898;48.072;11.682;2023-07-24T09:50:26;7.40;;;4.65;;
21472;SDS011;10898;48.072;11.682;2023-07-24T09:52:29;5.53;;;4.30;;
21472;SDS011;10898;48.072;11.682;2023-07-24T09:54:32;5.18;;;4.13;;
21472;SDS011;10898;48.072;11.682;2023-07-24T09:56:42;4.78;;;4.20;;
21472;SDS011;10898;48.072;11.682;2023-07-24T09:58:57;4.85;;;3.83;;
21472;SDS011;10898;48.072;11.682;2023-07-24T10:01:05;4.88;;;4.38;;
21472;SDS011;10898;48.072;11.682;2023-07-24T10:03:08;4.85;;;3.80;;
21472;SDS011;10898;48.072;11.682;2023-07-24T10:05:11;4.13;;;3.70;;
21472;SDS011;10898;48.072;11.682;2023-07-24T10:07:13;5.85;;;4.07;;
21472;SDS011;10898;48.072;11.682;2023-07-24T10:09:16;4.45;;;4.00;;
21472;SDS011;10898;48.072;11.682;2023-07-24T10:11:20;5.93;;;3.90;;
21472;SDS011;10898;48.072;11.682;2023-07-24T10:15:27;4.82;;;4.05;;
21472;SDS011;10898;48.072;11.682;2023-07-24T10:17:34;7.90;;;4.70;;
21472;SDS011;10898;48.072;11.682;2023-07-24T10:19:41;6.55;;;4.60;;
21472;SDS011;10898;48.072;11.682;2023-07-24T10:21:47;7.82;;;5.03;;
21472;SDS011;10898;48.072;11.682;2023-07-24T10:23:49;7.57;;;4.68;;
21472;SDS011;10898;48.072;11.682;2023-07-24T10:25:51;5.80;;;4.45;;
21472;SDS011;10898;48.072;11.682;2023-07-24T10:27:53;5.65;;;4.57;;
21472;SDS011;10898;48.072;11.682;2023-07-24T10:30:02;7.88;;;5.07;;
21472;SDS011;10898;48.072;11.682;2023-07-24T10:32:28;6.15;;;4.45;;
21472;SDS011;10898;48.072;11.682;2023-07-24T10:34:37;6.50;;;5.25;;
21472;SDS011;10898;48.072;11.682;2023-07-24T10:36:39;6.00;;;4.55;;
21472;SDS011;10898;48.072;11.682;2023-07-24T10:38:42;6.72;;;4.95;;
21472;SDS011;10898;48.072;11.682;2023-07-24T10:40:46;5.72;;;4.95;;
21472;SDS011;10898;48.072;11.682;2023-07-24T10:42:59;5.28;;;4.70;;
21472;SDS011;10898;48.072;11.682;2023-07-24T10:45:10;6.30;;;5.15;;
21472;SDS011;10898;48.072;11.682;2023-07-24T10:47:13;6.75;;;5.20;;
21472;SDS011;10898;48.072;11.682;2023-07-24T10:49:14;6.10;;;5.00;;
21472;SDS011;10898;48.072;11.682;2023-07-24T10:51:23;5.30;;;4.57;;
21472;SDS011;10898;48.072;11.682;2023-07-24T10:53:25;5.88;;;4.90;;
21472;SDS011;10898;48.072;11.682;2023-07-24T10:55:28;6.10;;;5.00;;
21472;SDS011;10898;48.072;11.682;2023-07-24T10:57:30;6.00;;;5.15;;
21472;SDS011;10898;48.072;11.682;2023-07-24T10:59:35;7.32;;;5.45;;
21472;SDS011;10898;48.072;11.682;2023-07-24T11:01:38;5.82;;;4.53;;
21472;SDS011;10898;48.072;11.682;2023-07-24T11:03:41;6.65;;;5.10;;
21472;SDS011;10898;48.072;11.682;2023-07-24T11:07:45;5.33;;;4.57;;
21472;SDS011;10898;48.072;11.682;2023-07-24T11:09:47;6.28;;;4.28;;
21472;SDS011;10898;48.072;11.682;2023-07-24T11:11:50;5.65;;;4.75;;
21472;SDS011;10898;48.072;11.682;2023-07-24T11:13:52;5.43;;;4.50;;
21472;SDS011;10898;48.072;11.682;2023-07-24T11:15:54;7.10;;;4.70;;
21472;SDS011;10898;48.072;11.682;2023-07-24T11:17:56;5.68;;;4.88;;
21472;SDS011;10898;48.072;11.682;2023-07-24T11:20:05;6.40;;;5.00;;
21472;SDS011;10898;48.072;11.682;2023-07-24T11:22:14;8.20;;;5.50;;
21472;SDS011;10898;48.072;11.682;2023-07-24T11:24:17;5.95;;;4.43;;
21472;SDS011;10898;48.072;11.682;2023-07-24T11:26:20;6.35;;;5.40;;
21472;SDS011;10898;48.072;11.682;2023-07-24T11:28:23;8.90;;;5.10;;
21472;SDS011;10898;48.072;11.682;2023-07-24T11:30:25;8.70;;;5.03;;
21472;SDS011;10898;48.072;11.682;2023-07-24T11:32:27;7.35;;;5.90;;
21472;SDS011;10898;48.072;11.682;2023-07-24T11:34:29;6.57;;;5.13;;
21472;SDS011;10898;48.072;11.682;2023-07-24T11:36:31;9.10;;;5.28;;
21472;SDS011;10898;48.072;11.682;2023-07-24T11:38:33;7.45;;;5.55;;
21472;SDS011;10898;48.072;11.682;2023-07-24T11:40:40;6.97;;;5.32;;
21472;SDS011;10898;48.072;11.682;2023-07-24T11:42:46;7.00;;;5.78;;
21472;SDS011;10898;48.072;11.682;2023-07-24T11:44:49;7.95;;;5.60;;
21472;SDS011;10898;48.072;11.682;2023-07-24T11:46:51;7.95;;;5.35;;
21472;SDS011;10898;48.072;11.682;2023-07-24T11:48:59;7.38;;;5.63;;
21472;SDS011;10898;48.072;11.682;2023-07-24T11:51:01;8.77;;;6.47;;
21472;SDS011;10898;48.072;11.682;2023-07-24T11:53:03;7.80;;;5.60;;
21472;SDS011;10898;48.072;11.682;2023-07-24T11:55:05;7.32;;;6.18;;
21472;SDS011;10898;48.072;11.682;2023-07-24T11:59:17;8.15;;;6.10;;
21472;SDS011;10898;48.072;11.682;2023-07-24T12:01:19;8.38;;;5.82;;
21472;SDS011;10898;48.072;11.682;2023-07-24T12:03:27;8.07;;;6.38;;
21472;SDS011;10898;48.072;11.682;2023-07-24T12:05:37;7.97;;;6.38;;
21472;SDS011;10898;48.072;11.682;2023-07-24T12:07:44;6.85;;;5.97;;
21472;SDS011;10898;48.072;11.682;2023-07-24T12:09:50;8.88;;;5.78;;
21472;SDS011;10898;48.072;11.682;2023-07-24T12:11:57;8.48;;;5.93;;
21472;SDS011;10898;48.072;11.682;2023-07-24T12:14:00;6.78;;;5.78;;
21472;SDS011;10898;48.072;11.682;2023-07-24T12:16:01;7.35;;;5.97;;