sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23731;DHT22;12046;44.702;10.622;2023-05-29T00:01:21;21.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T00:03:49;21.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T00:06:15;21.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T00:08:41;21.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T00:11:07;21.20;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T00:13:33;21.20;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T00:15:59;21.00;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T00:18:26;20.90;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T00:20:52;20.90;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T00:23:19;20.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T00:25:44;20.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T00:28:10;20.60;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T00:30:38;20.60;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T00:33:04;20.60;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T00:35:30;20.60;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T00:37:57;20.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T00:40:23;20.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T00:42:49;20.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T00:45:15;20.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T00:47:42;20.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T00:50:11;20.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T00:52:41;20.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T00:55:07;20.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T00:57:34;20.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T01:00:02;20.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T01:02:30;20.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T01:04:57;20.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T01:07:22;20.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T01:09:48;20.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T01:12:16;20.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T01:20:31;20.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T01:28:42;20.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T01:31:10;20.20;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T01:33:41;20.20;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T01:36:08;20.20;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T01:38:34;20.10;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T01:41:01;20.10;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T01:43:27;20.00;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T01:45:53;20.00;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T01:48:21;19.90;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T01:50:47;19.90;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T01:53:14;19.90;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T01:55:40;19.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T01:58:07;19.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T02:00:33;19.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T02:02:59;19.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T02:05:24;19.60;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T02:07:50;19.60;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T02:10:16;19.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T02:12:42;19.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T02:15:08;19.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T02:17:34;19.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T02:20:00;19.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T02:22:26;19.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T02:24:52;19.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T02:27:17;19.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T02:29:43;19.20;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T02:32:09;19.20;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T02:34:35;19.20;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T02:37:01;19.20;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T02:39:28;19.10;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T02:41:54;19.10;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T02:44:20;19.10;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T02:46:46;19.00;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T02:49:12;19.00;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T02:51:38;18.90;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T02:54:04;18.90;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T02:56:30;18.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T02:58:55;18.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T03:01:21;18.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T03:03:47;18.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T03:06:13;18.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T03:08:38;18.60;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T03:11:08;18.60;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T03:13:39;18.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T03:16:06;18.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T03:18:34;18.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T03:21:00;18.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T03:23:26;18.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T03:25:51;18.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T03:28:17;18.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T03:30:43;18.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T03:33:08;18.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T03:35:34;18.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T03:38:00;18.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T03:40:26;18.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T03:42:51;18.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T03:45:17;18.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T03:47:43;18.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T03:50:09;18.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T03:52:35;18.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T03:55:02;18.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T03:57:28;18.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T03:59:53;18.60;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T04:02:20;18.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T04:04:45;18.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T04:07:12;18.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T04:09:38;18.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T04:12:04;18.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T04:14:31;18.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T04:16:57;18.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T04:19:23;18.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T04:21:48;18.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T04:24:15;18.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T04:26:40;18.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T04:29:09;18.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T04:31:38;18.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T04:34:09;18.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T04:36:36;18.90;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T04:39:05;18.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T04:41:32;18.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T04:43:58;18.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T04:46:24;18.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T04:48:51;18.90;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T04:51:20;18.90;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T04:53:47;18.90;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T04:56:14;18.90;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T04:58:40;18.90;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T05:01:07;18.90;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T05:03:33;18.90;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T05:06:03;18.90;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T05:08:30;18.90;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T05:10:57;18.90;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T05:13:24;18.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T05:15:50;18.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T05:18:15;18.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T05:20:41;18.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T05:23:07;18.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T05:25:33;18.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T05:28:01;18.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T05:30:28;18.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T05:32:54;18.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T05:35:20;18.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T05:37:46;18.90;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T05:40:12;18.90;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T05:42:38;18.90;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T05:45:05;18.90;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T05:47:34;18.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T05:50:00;18.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T05:52:26;18.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T05:54:56;18.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T05:57:21;18.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T05:59:47;18.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T06:02:13;18.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T06:04:38;18.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T06:07:05;18.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T06:09:32;18.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T06:11:57;18.90;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T06:14:24;19.00;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T06:16:50;19.10;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T06:19:16;19.20;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T06:21:42;19.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T06:24:07;19.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T06:26:33;19.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T06:28:59;19.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T06:31:25;20.00;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T06:33:51;20.10;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T06:36:16;20.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T06:38:49;20.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T06:41:15;20.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T06:43:42;20.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T06:46:07;20.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T06:48:34;20.90;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T06:51:00;21.00;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T06:53:26;21.20;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T06:55:53;21.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T06:58:19;21.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T07:00:44;21.60;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T07:03:10;21.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T07:05:36;21.90;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T07:08:02;22.00;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T07:10:27;22.20;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T07:12:53;22.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T07:15:19;22.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T07:17:45;22.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T07:20:11;22.60;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T07:22:37;22.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T07:25:03;22.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T07:27:29;22.90;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T07:29:55;23.00;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T07:32:21;23.10;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T07:34:47;23.20;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T07:37:15;23.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T07:39:44;23.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T07:42:10;23.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T07:44:35;23.60;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T07:47:01;23.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T07:49:27;23.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T07:51:53;24.00;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T07:54:18;24.10;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T07:56:46;24.20;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T07:59:12;24.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T08:01:38;24.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T08:04:04;24.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T08:06:30;24.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T08:08:58;24.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T08:11:24;24.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T08:13:50;24.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T08:16:16;24.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T08:18:42;24.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T08:21:08;24.60;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T08:23:38;24.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T08:26:04;24.60;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T08:28:29;24.60;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T08:30:55;24.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T08:33:21;24.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-29T08:35:47;24.90;99.70
23731;DHT22;12046;44.702;10.622;2023-05-29T08:38:13;25.00;99.40
23731;DHT22;12046;44.702;10.622;2023-05-29T08:40:38;25.00;99.40
23731;DHT22;12046;44.702;10.622;2023-05-29T08:43:12;25.10;99.40
23731;DHT22;12046;44.702;10.622;2023-05-29T08:45:44;25.30;99.20
23731;DHT22;12046;44.702;10.622;2023-05-29T08:48:11;25.40;98.90
23731;DHT22;12046;44.702;10.622;2023-05-29T08:50:46;25.40;98.60
23731;DHT22;12046;44.702;10.622;2023-05-29T08:53:15;25.50;98.40
23731;DHT22;12046;44.702;10.622;2023-05-29T08:55:42;25.50;98.30
23731;DHT22;12046;44.702;10.622;2023-05-29T08:58:09;25.60;98.20
23731;DHT22;12046;44.702;10.622;2023-05-29T09:00:36;25.70;98.20
23731;DHT22;12046;44.702;10.622;2023-05-29T09:03:02;25.90;98.20
23731;DHT22;12046;44.702;10.622;2023-05-29T09:05:28;26.00;98.20
23731;DHT22;12046;44.702;10.622;2023-05-29T09:07:56;26.10;98.10
23731;DHT22;12046;44.702;10.622;2023-05-29T09:10:22;26.20;97.70
23731;DHT22;12046;44.702;10.622;2023-05-29T09:12:48;26.30;97.20
23731;DHT22;12046;44.702;10.622;2023-05-29T09:15:18;26.40;97.10
23731;DHT22;12046;44.702;10.622;2023-05-29T09:17:55;26.40;97.10
23731;DHT22;12046;44.702;10.622;2023-05-29T09:20:23;26.50;97.10
23731;DHT22;12046;44.702;10.622;2023-05-29T09:23:03;26.60;97.10
23731;DHT22;12046;44.702;10.622;2023-05-29T09:25:32;26.70;96.80
23731;DHT22;12046;44.702;10.622;2023-05-29T09:28:05;26.80;96.70
23731;DHT22;12046;44.702;10.622;2023-05-29T09:30:36;26.80;96.60
23731;DHT22;12046;44.702;10.622;2023-05-29T09:33:03;27.00;96.60
23731;DHT22;12046;44.702;10.622;2023-05-29T09:35:36;27.00;96.20
23731;DHT22;12046;44.702;10.622;2023-05-29T09:38:02;27.10;96.10
23731;DHT22;12046;44.702;10.622;2023-05-29T09:40:38;27.20;95.70
23731;DHT22;12046;44.702;10.622;2023-05-29T09:43:16;27.30;95.80
23731;DHT22;12046;44.702;10.622;2023-05-29T09:45:47;27.40;95.30
23731;DHT22;12046;44.702;10.622;2023-05-29T09:48:15;27.40;94.90
23731;DHT22;12046;44.702;10.622;2023-05-29T09:50:42;27.40;94.80
23731;DHT22;12046;44.702;10.622;2023-05-29T09:53:21;27.50;94.80
23731;DHT22;12046;44.702;10.622;2023-05-29T09:55:51;27.50;94.60
23731;DHT22;12046;44.702;10.622;2023-05-29T09:58:21;27.60;94.40
23731;DHT22;12046;44.702;10.622;2023-05-29T10:00:47;27.50;94.50
23731;DHT22;12046;44.702;10.622;2023-05-29T10:03:14;27.60;94.50
23731;DHT22;12046;44.702;10.622;2023-05-29T10:05:41;27.70;94.50
23731;DHT22;12046;44.702;10.622;2023-05-29T10:08:14;27.80;94.50
23731;DHT22;12046;44.702;10.622;2023-05-29T10:10:43;27.90;94.40
23731;DHT22;12046;44.702;10.622;2023-05-29T10:13:13;28.00;94.30
23731;DHT22;12046;44.702;10.622;2023-05-29T10:15:45;28.10;94.20
23731;DHT22;12046;44.702;10.622;2023-05-29T10:18:39;28.10;93.80
23731;DHT22;12046;44.702;10.622;2023-05-29T10:21:07;28.20;93.60
23731;DHT22;12046;44.702;10.622;2023-05-29T10:23:37;28.30;93.60
23731;DHT22;12046;44.702;10.622;2023-05-29T10:26:18;28.30;93.50
23731;DHT22;12046;44.702;10.622;2023-05-29T10:28:52;28.40;93.50
23731;DHT22;12046;44.702;10.622;2023-05-29T10:31:30;28.50;93.30
23731;DHT22;12046;44.702;10.622;2023-05-29T10:34:14;28.50;93.30
23731;DHT22;12046;44.702;10.622;2023-05-29T10:36:47;28.60;93.00
23731;DHT22;12046;44.702;10.622;2023-05-29T10:39:15;28.70;92.80
23731;DHT22;12046;44.702;10.622;2023-05-29T10:41:41;28.80;92.70
23731;DHT22;12046;44.702;10.622;2023-05-29T10:49:25;28.90;92.20
23731;DHT22;12046;44.702;10.622;2023-05-29T10:51:52;28.90;92.30
23731;DHT22;12046;44.702;10.622;2023-05-29T10:54:25;28.90;92.30
23731;DHT22;12046;44.702;10.622;2023-05-29T10:57:00;28.90;92.30
23731;DHT22;12046;44.702;10.622;2023-05-29T10:59:26;29.00;92.20
23731;DHT22;12046;44.702;10.622;2023-05-29T11:01:54;29.10;92.10
23731;DHT22;12046;44.702;10.622;2023-05-29T11:06:46;29.20;91.90
23731;DHT22;12046;44.702;10.622;2023-05-29T11:09:36;29.30;91.70
23731;DHT22;12046;44.702;10.622;2023-05-29T11:12:24;29.40;91.60
23731;DHT22;12046;44.702;10.622;2023-05-29T11:20:05;29.60;90.90
23731;DHT22;12046;44.702;10.622;2023-05-29T11:25:27;29.80;90.40
23731;DHT22;12046;44.702;10.622;2023-05-29T11:27:53;29.70;90.10
23731;DHT22;12046;44.702;10.622;2023-05-29T11:30:20;29.60;90.10
23731;DHT22;12046;44.702;10.622;2023-05-29T11:32:47;29.50;90.20
23731;DHT22;12046;44.702;10.622;2023-05-29T11:35:13;29.30;90.30
23731;DHT22;12046;44.702;10.622;2023-05-29T11:37:41;29.20;90.40
23731;DHT22;12046;44.702;10.622;2023-05-29T11:40:12;29.10;90.50
23731;DHT22;12046;44.702;10.622;2023-05-29T11:42:42;29.00;90.70
23731;DHT22;12046;44.702;10.622;2023-05-29T11:45:19;29.00;90.70
23731;DHT22;12046;44.702;10.622;2023-05-29T11:48:01;29.10;90.50
23731;DHT22;12046;44.702;10.622;2023-05-29T11:50:32;29.10;90.40
23731;DHT22;12046;44.702;10.622;2023-05-29T11:52:59;29.20;90.60
23731;DHT22;12046;44.702;10.622;2023-05-29T11:55:26;29.30;90.40
23731;DHT22;12046;44.702;10.622;2023-05-29T11:57:57;29.40;90.30
23731;DHT22;12046;44.702;10.622;2023-05-29T12:00:25;29.40;90.20
23731;DHT22;12046;44.702;10.622;2023-05-29T12:02:51;29.40;90.00
23731;DHT22;12046;44.702;10.622;2023-05-29T12:05:18;29.30;89.70
23731;DHT22;12046;44.702;10.622;2023-05-29T12:08:02;29.20;89.50
23731;DHT22;12046;44.702;10.622;2023-05-29T12:10:30;29.20;89.50
23731;DHT22;12046;44.702;10.622;2023-05-29T12:12:59;29.10;89.70
23731;DHT22;12046;44.702;10.622;2023-05-29T12:15:27;28.90;89.90
23731;DHT22;12046;44.702;10.622;2023-05-29T12:17:54;28.90;90.00
23731;DHT22;12046;44.702;10.622;2023-05-29T12:20:23;28.90;90.20
23731;DHT22;12046;44.702;10.622;2023-05-29T12:22:49;28.90;90.40
23731;DHT22;12046;44.702;10.622;2023-05-29T12:25:19;29.00;90.00
23731;DHT22;12046;44.702;10.622;2023-05-29T12:27:46;29.10;89.00
23731;DHT22;12046;44.702;10.622;2023-05-29T12:30:22;29.20;88.40
23731;DHT22;12046;44.702;10.622;2023-05-29T12:32:50;29.30;88.30
23731;DHT22;12046;44.702;10.622;2023-05-29T12:35:22;29.50;88.30
23731;DHT22;12046;44.702;10.622;2023-05-29T12:37:59;29.70;87.90
23731;DHT22;12046;44.702;10.622;2023-05-29T12:40:32;29.80;87.30
23731;DHT22;12046;44.702;10.622;2023-05-29T12:43:04;29.90;86.40
23731;DHT22;12046;44.702;10.622;2023-05-29T12:45:32;30.00;86.30
23731;DHT22;12046;44.702;10.622;2023-05-29T12:48:07;30.00;86.30
23731;DHT22;12046;44.702;10.622;2023-05-29T12:50:37;29.90;86.50
23731;DHT22;12046;44.702;10.622;2023-05-29T12:53:05;29.90;85.60
23731;DHT22;12046;44.702;10.622;2023-05-29T12:55:33;29.80;85.20
23731;DHT22;12046;44.702;10.622;2023-05-29T12:58:03;29.80;84.90
23731;DHT22;12046;44.702;10.622;2023-05-29T13:00:29;29.70;84.70
23731;DHT22;12046;44.702;10.622;2023-05-29T13:02:56;29.70;84.60
23731;DHT22;12046;44.702;10.622;2023-05-29T13:05:22;29.60;84.50
23731;DHT22;12046;44.702;10.622;2023-05-29T13:07:49;29.60;84.20
23731;DHT22;12046;44.702;10.622;2023-05-29T13:10:16;29.50;84.10
23731;DHT22;12046;44.702;10.622;2023-05-29T13:12:43;29.40;84.20
23731;DHT22;12046;44.702;10.622;2023-05-29T13:15:10;29.40;84.20
23731;DHT22;12046;44.702;10.622;2023-05-29T13:17:37;29.50;84.10
23731;DHT22;12046;44.702;10.622;2023-05-29T13:20:02;29.50;83.90
23731;DHT22;12046;44.702;10.622;2023-05-29T13:22:32;29.50;83.10
23731;DHT22;12046;44.702;10.622;2023-05-29T13:24:58;29.60;82.10
23731;DHT22;12046;44.702;10.622;2023-05-29T13:27:25;29.60;82.20
23731;DHT22;12046;44.702;10.622;2023-05-29T13:29:52;29.60;82.30
23731;DHT22;12046;44.702;10.622;2023-05-29T13:32:18;29.50;82.20
23731;DHT22;12046;44.702;10.622;2023-05-29T13:34:44;29.60;82.30
23731;DHT22;12046;44.702;10.622;2023-05-29T13:37:10;29.60;83.20
23731;DHT22;12046;44.702;10.622;2023-05-29T13:39:35;29.60;82.60
23731;DHT22;12046;44.702;10.622;2023-05-29T13:42:01;29.60;82.60
23731;DHT22;12046;44.702;10.622;2023-05-29T13:44:46;29.70;82.20
23731;DHT22;12046;44.702;10.622;2023-05-29T13:47:12;29.70;81.80
23731;DHT22;12046;44.702;10.622;2023-05-29T13:49:37;29.80;81.40
23731;DHT22;12046;44.702;10.622;2023-05-29T13:52:04;29.80;80.90
23731;DHT22;12046;44.702;10.622;2023-05-29T13:54:30;29.90;80.60
23731;DHT22;12046;44.702;10.622;2023-05-29T13:56:57;29.90;80.40
23731;DHT22;12046;44.702;10.622;2023-05-29T13:59:24;30.00;80.20
23731;DHT22;12046;44.702;10.622;2023-05-29T14:01:50;30.00;80.50
23731;DHT22;12046;44.702;10.622;2023-05-29T14:04:16;30.10;80.00
23731;DHT22;12046;44.702;10.622;2023-05-29T14:07:00;30.10;79.60
23731;DHT22;12046;44.702;10.622;2023-05-29T14:09:26;30.10;79.00
23731;DHT22;12046;44.702;10.622;2023-05-29T14:11:55;30.10;78.60
23731;DHT22;12046;44.702;10.622;2023-05-29T14:14:26;30.10;78.40
23731;DHT22;12046;44.702;10.622;2023-05-29T14:16:52;30.10;78.30
23731;DHT22;12046;44.702;10.622;2023-05-29T14:19:18;30.10;78.10
23731;DHT22;12046;44.702;10.622;2023-05-29T14:21:44;30.10;78.00
23731;DHT22;12046;44.702;10.622;2023-05-29T14:24:10;30.10;77.80
23731;DHT22;12046;44.702;10.622;2023-05-29T14:26:36;30.20;77.20
23731;DHT22;12046;44.702;10.622;2023-05-29T14:29:03;30.20;76.80
23731;DHT22;12046;44.702;10.622;2023-05-29T14:31:29;30.10;75.90
23731;DHT22;12046;44.702;10.622;2023-05-29T14:33:54;30.10;75.80
23731;DHT22;12046;44.702;10.622;2023-05-29T14:36:20;30.00;75.80
23731;DHT22;12046;44.702;10.622;2023-05-29T14:38:46;30.00;75.90
23731;DHT22;12046;44.702;10.622;2023-05-29T14:41:13;30.00;76.20
23731;DHT22;12046;44.702;10.622;2023-05-29T14:43:42;30.00;76.40
23731;DHT22;12046;44.702;10.622;2023-05-29T14:46:08;30.00;75.50
23731;DHT22;12046;44.702;10.622;2023-05-29T14:48:34;30.00;74.90
23731;DHT22;12046;44.702;10.622;2023-05-29T14:51:00;30.00;74.70
23731;DHT22;12046;44.702;10.622;2023-05-29T14:53:26;30.00;74.30
23731;DHT22;12046;44.702;10.622;2023-05-29T14:55:52;29.90;73.60
23731;DHT22;12046;44.702;10.622;2023-05-29T14:58:19;29.80;73.50
23731;DHT22;12046;44.702;10.622;2023-05-29T15:00:44;29.70;73.50
23731;DHT22;12046;44.702;10.622;2023-05-29T15:03:10;29.70;73.30
23731;DHT22;12046;44.702;10.622;2023-05-29T15:05:36;29.60;72.90
23731;DHT22;12046;44.702;10.622;2023-05-29T15:08:02;29.70;72.70
23731;DHT22;12046;44.702;10.622;2023-05-29T15:10:28;29.70;71.70
23731;DHT22;12046;44.702;10.622;2023-05-29T15:12:54;29.80;71.70
23731;DHT22;12046;44.702;10.622;2023-05-29T15:15:27;29.70;71.40
23731;DHT22;12046;44.702;10.622;2023-05-29T15:17:54;29.80;70.80
23731;DHT22;12046;44.702;10.622;2023-05-29T15:20:23;29.70;69.80
23731;DHT22;12046;44.702;10.622;2023-05-29T15:22:49;29.70;69.50
23731;DHT22;12046;44.702;10.622;2023-05-29T15:25:16;29.70;69.20
23731;DHT22;12046;44.702;10.622;2023-05-29T15:27:42;29.70;68.80
23731;DHT22;12046;44.702;10.622;2023-05-29T15:30:15;29.70;68.50
23731;DHT22;12046;44.702;10.622;2023-05-29T15:32:47;29.70;68.50
23731;DHT22;12046;44.702;10.622;2023-05-29T15:35:15;29.70;68.70
23731;DHT22;12046;44.702;10.622;2023-05-29T15:37:42;29.70;69.10
23731;DHT22;12046;44.702;10.622;2023-05-29T15:40:11;29.70;69.30
23731;DHT22;12046;44.702;10.622;2023-05-29T15:42:39;29.70;69.40
23731;DHT22;12046;44.702;10.622;2023-05-29T15:45:06;29.70;69.60