sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10511;SDS011;5304;48.604;2.096;2023-07-24T03:51:32;5.00;;;3.40;;
10511;SDS011;5304;48.604;2.096;2023-07-24T03:54:17;6.30;;;3.77;;
10511;SDS011;5304;48.604;2.096;2023-07-24T03:57:01;4.60;;;3.43;;
10511;SDS011;5304;48.604;2.096;2023-07-24T03:59:46;4.27;;;3.73;;
10511;SDS011;5304;48.604;2.096;2023-07-24T04:02:30;4.97;;;3.73;;
10511;SDS011;5304;48.604;2.096;2023-07-24T04:05:15;6.63;;;4.20;;
10511;SDS011;5304;48.604;2.096;2023-07-24T04:07:59;6.33;;;4.70;;
10511;SDS011;5304;48.604;2.096;2023-07-24T04:10:43;7.03;;;4.10;;
10511;SDS011;5304;48.604;2.096;2023-07-24T04:13:27;6.00;;;4.23;;
10511;SDS011;5304;48.604;2.096;2023-07-24T04:16:12;10.53;;;4.60;;
10511;SDS011;5304;48.604;2.096;2023-07-24T04:18:56;6.97;;;4.80;;
10511;SDS011;5304;48.604;2.096;2023-07-24T04:21:40;7.50;;;4.73;;
10511;SDS011;5304;48.604;2.096;2023-07-24T04:24:26;7.57;;;4.47;;
10511;SDS011;5304;48.604;2.096;2023-07-24T04:27:10;7.20;;;5.10;;
10511;SDS011;5304;48.604;2.096;2023-07-24T04:29:54;6.70;;;4.77;;
10511;SDS011;5304;48.604;2.096;2023-07-24T04:32:38;6.00;;;4.07;;
10511;SDS011;5304;48.604;2.096;2023-07-24T04:35:23;5.83;;;4.37;;
10511;SDS011;5304;48.604;2.096;2023-07-24T04:38:07;8.03;;;4.20;;
10511;SDS011;5304;48.604;2.096;2023-07-24T04:40:51;5.97;;;3.67;;
10511;SDS011;5304;48.604;2.096;2023-07-24T04:43:36;5.60;;;3.87;;
10511;SDS011;5304;48.604;2.096;2023-07-24T04:46:21;5.00;;;3.50;;
10511;SDS011;5304;48.604;2.096;2023-07-24T04:49:05;5.80;;;3.87;;
10511;SDS011;5304;48.604;2.096;2023-07-24T04:51:50;7.27;;;3.53;;
10511;SDS011;5304;48.604;2.096;2023-07-24T04:54:34;6.37;;;3.73;;
10511;SDS011;5304;48.604;2.096;2023-07-24T04:57:19;5.40;;;3.57;;
10511;SDS011;5304;48.604;2.096;2023-07-24T05:00:04;6.40;;;3.80;;
10511;SDS011;5304;48.604;2.096;2023-07-24T05:02:49;5.33;;;3.33;;
10511;SDS011;5304;48.604;2.096;2023-07-24T05:05:34;4.90;;;3.00;;
10511;SDS011;5304;48.604;2.096;2023-07-24T05:08:18;4.13;;;3.10;;
10511;SDS011;5304;48.604;2.096;2023-07-24T05:11:02;4.97;;;2.93;;
10511;SDS011;5304;48.604;2.096;2023-07-24T05:13:47;5.00;;;3.00;;
10511;SDS011;5304;48.604;2.096;2023-07-24T05:16:32;4.67;;;3.33;;
10511;SDS011;5304;48.604;2.096;2023-07-24T05:19:16;7.57;;;3.60;;
10511;SDS011;5304;48.604;2.096;2023-07-24T05:22:00;7.03;;;3.30;;
10511;SDS011;5304;48.604;2.096;2023-07-24T05:24:46;4.47;;;3.20;;
10511;SDS011;5304;48.604;2.096;2023-07-24T05:27:30;4.37;;;3.00;;
10511;SDS011;5304;48.604;2.096;2023-07-24T05:30:14;4.43;;;2.77;;
10511;SDS011;5304;48.604;2.096;2023-07-24T05:32:59;5.07;;;2.60;;
10511;SDS011;5304;48.604;2.096;2023-07-24T05:35:43;3.30;;;2.53;;
10511;SDS011;5304;48.604;2.096;2023-07-24T05:38:28;4.07;;;2.63;;
10511;SDS011;5304;48.604;2.096;2023-07-24T05:41:12;3.73;;;2.50;;
10511;SDS011;5304;48.604;2.096;2023-07-24T05:43:57;3.40;;;2.47;;
10511;SDS011;5304;48.604;2.096;2023-07-24T05:46:41;3.53;;;2.17;;
10511;SDS011;5304;48.604;2.096;2023-07-24T05:49:26;3.23;;;2.20;;
10511;SDS011;5304;48.604;2.096;2023-07-24T05:52:10;3.53;;;2.10;;
10511;SDS011;5304;48.604;2.096;2023-07-24T05:54:54;3.10;;;2.30;;
10511;SDS011;5304;48.604;2.096;2023-07-24T05:57:38;2.40;;;2.03;;
10511;SDS011;5304;48.604;2.096;2023-07-24T06:00:23;2.33;;;2.13;;
10511;SDS011;5304;48.604;2.096;2023-07-24T06:03:07;2.70;;;2.20;;
10511;SDS011;5304;48.604;2.096;2023-07-24T06:05:52;3.50;;;2.17;;
10511;SDS011;5304;48.604;2.096;2023-07-24T06:08:37;3.37;;;2.27;;
10511;SDS011;5304;48.604;2.096;2023-07-24T06:11:22;3.47;;;2.10;;
10511;SDS011;5304;48.604;2.096;2023-07-24T06:14:06;3.50;;;2.10;;
10511;SDS011;5304;48.604;2.096;2023-07-24T06:16:51;2.97;;;2.13;;
10511;SDS011;5304;48.604;2.096;2023-07-24T06:19:35;2.17;;;1.83;;
10511;SDS011;5304;48.604;2.096;2023-07-24T06:22:19;3.80;;;2.00;;
10511;SDS011;5304;48.604;2.096;2023-07-24T06:25:04;2.97;;;1.93;;
10511;SDS011;5304;48.604;2.096;2023-07-24T06:27:48;5.00;;;2.63;;
10511;SDS011;5304;48.604;2.096;2023-07-24T06:30:32;3.67;;;2.10;;
10511;SDS011;5304;48.604;2.096;2023-07-24T06:33:16;2.50;;;1.80;;
10511;SDS011;5304;48.604;2.096;2023-07-24T06:36:01;4.03;;;2.47;;
10511;SDS011;5304;48.604;2.096;2023-07-24T06:38:45;2.77;;;2.00;;
10511;SDS011;5304;48.604;2.096;2023-07-24T06:41:31;3.13;;;2.30;;
10511;SDS011;5304;48.604;2.096;2023-07-24T06:44:15;5.53;;;2.80;;
10511;SDS011;5304;48.604;2.096;2023-07-24T06:46:59;4.90;;;2.20;;
10511;SDS011;5304;48.604;2.096;2023-07-24T06:49:43;2.80;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-07-24T06:52:28;2.80;;;2.00;;
10511;SDS011;5304;48.604;2.096;2023-07-24T06:55:12;4.13;;;2.50;;
10511;SDS011;5304;48.604;2.096;2023-07-24T06:57:57;4.57;;;2.57;;
10511;SDS011;5304;48.604;2.096;2023-07-24T07:00:42;7.73;;;2.27;;
10511;SDS011;5304;48.604;2.096;2023-07-24T07:03:26;3.93;;;2.40;;
10511;SDS011;5304;48.604;2.096;2023-07-24T07:06:11;4.07;;;2.20;;
10511;SDS011;5304;48.604;2.096;2023-07-24T07:08:56;6.20;;;2.60;;
10511;SDS011;5304;48.604;2.096;2023-07-24T07:11:40;2.80;;;2.00;;
10511;SDS011;5304;48.604;2.096;2023-07-24T07:14:27;2.50;;;1.83;;
10511;SDS011;5304;48.604;2.096;2023-07-24T07:17:11;2.20;;;2.00;;
10511;SDS011;5304;48.604;2.096;2023-07-24T07:19:55;3.30;;;2.23;;
10511;SDS011;5304;48.604;2.096;2023-07-24T07:22:41;4.32;;;2.40;;
10511;SDS011;5304;48.604;2.096;2023-07-24T07:25:25;5.85;;;2.28;;
10511;SDS011;5304;48.604;2.096;2023-07-24T07:28:09;2.30;;;2.10;;
10511;SDS011;5304;48.604;2.096;2023-07-24T07:30:53;2.90;;;2.22;;
10511;SDS011;5304;48.604;2.096;2023-07-24T07:33:37;2.85;;;1.90;;
10511;SDS011;5304;48.604;2.096;2023-07-24T07:36:22;3.15;;;2.20;;
10511;SDS011;5304;48.604;2.096;2023-07-24T07:39:06;2.55;;;1.90;;
10511;SDS011;5304;48.604;2.096;2023-07-24T07:41:50;4.50;;;2.60;;
10511;SDS011;5304;48.604;2.096;2023-07-24T07:44:35;3.42;;;2.20;;
10511;SDS011;5304;48.604;2.096;2023-07-24T07:47:19;4.40;;;2.08;;
10511;SDS011;5304;48.604;2.096;2023-07-24T07:50:04;2.40;;;1.73;;
10511;SDS011;5304;48.604;2.096;2023-07-24T07:52:49;6.28;;;2.17;;
10511;SDS011;5304;48.604;2.096;2023-07-24T07:55:34;2.90;;;2.10;;
10511;SDS011;5304;48.604;2.096;2023-07-24T07:58:19;4.85;;;2.20;;
10511;SDS011;5304;48.604;2.096;2023-07-24T08:01:06;1.70;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-07-24T08:03:50;3.65;;;2.50;;
10511;SDS011;5304;48.604;2.096;2023-07-24T08:06:34;3.05;;;2.10;;
10511;SDS011;5304;48.604;2.096;2023-07-24T08:09:19;2.08;;;1.80;;
10511;SDS011;5304;48.604;2.096;2023-07-24T08:12:05;3.03;;;1.67;;
10511;SDS011;5304;48.604;2.096;2023-07-24T08:14:49;3.22;;;2.08;;
10511;SDS011;5304;48.604;2.096;2023-07-24T08:17:34;3.08;;;2.00;;
10511;SDS011;5304;48.604;2.096;2023-07-24T08:20:18;2.00;;;1.80;;
10511;SDS011;5304;48.604;2.096;2023-07-24T08:23:02;3.15;;;2.08;;
10511;SDS011;5304;48.604;2.096;2023-07-24T08:25:52;2.00;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-07-24T08:28:37;2.13;;;1.92;;
10511;SDS011;5304;48.604;2.096;2023-07-24T08:31:25;3.15;;;2.00;;
10511;SDS011;5304;48.604;2.096;2023-07-24T08:34:10;3.15;;;2.30;;
10511;SDS011;5304;48.604;2.096;2023-07-24T08:36:54;2.05;;;1.80;;
10511;SDS011;5304;48.604;2.096;2023-07-24T08:39:38;3.33;;;1.67;;
10511;SDS011;5304;48.604;2.096;2023-07-24T08:42:23;1.98;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-07-24T08:45:11;2.25;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-07-24T08:47:59;2.22;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-07-24T08:50:44;2.72;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-07-24T08:53:32;1.52;;;1.42;;
10511;SDS011;5304;48.604;2.096;2023-07-24T08:56:20;3.40;;;1.80;;
10511;SDS011;5304;48.604;2.096;2023-07-24T08:59:04;2.10;;;1.80;;
10511;SDS011;5304;48.604;2.096;2023-07-24T09:01:49;2.20;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-07-24T09:04:33;2.40;;;1.90;;
10511;SDS011;5304;48.604;2.096;2023-07-24T09:07:17;2.90;;;1.95;;
10511;SDS011;5304;48.604;2.096;2023-07-24T09:10:02;3.40;;;1.75;;
10511;SDS011;5304;48.604;2.096;2023-07-24T09:12:47;2.28;;;2.00;;
10511;SDS011;5304;48.604;2.096;2023-07-24T09:15:41;1.60;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-07-24T09:18:26;3.20;;;1.83;;
10511;SDS011;5304;48.604;2.096;2023-07-24T09:21:11;2.45;;;1.63;;
10511;SDS011;5304;48.604;2.096;2023-07-24T09:23:56;3.95;;;1.80;;
10511;SDS011;5304;48.604;2.096;2023-07-24T09:26:51;2.35;;;2.15;;
10511;SDS011;5304;48.604;2.096;2023-07-24T09:29:36;1.88;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-07-24T09:32:25;2.83;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-07-24T09:35:17;2.08;;;1.73;;
10511;SDS011;5304;48.604;2.096;2023-07-24T09:38:05;5.72;;;1.75;;
10511;SDS011;5304;48.604;2.096;2023-07-24T09:40:52;1.95;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-07-24T09:43:37;4.20;;;2.05;;
10511;SDS011;5304;48.604;2.096;2023-07-24T09:46:22;2.83;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-07-24T09:49:07;2.00;;;1.52;;
10511;SDS011;5304;48.604;2.096;2023-07-24T09:51:51;2.75;;;1.75;;
10511;SDS011;5304;48.604;2.096;2023-07-24T09:54:42;2.38;;;1.55;;
10511;SDS011;5304;48.604;2.096;2023-07-24T09:57:50;2.03;;;1.75;;
10511;SDS011;5304;48.604;2.096;2023-07-24T10:00:37;2.15;;;1.65;;
10511;SDS011;5304;48.604;2.096;2023-07-24T10:03:21;3.67;;;1.80;;
10511;SDS011;5304;48.604;2.096;2023-07-24T10:06:08;3.08;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-07-24T10:08:54;2.33;;;1.55;;
10511;SDS011;5304;48.604;2.096;2023-07-24T10:11:41;2.35;;;1.73;;
10511;SDS011;5304;48.604;2.096;2023-07-24T10:14:25;1.95;;;1.77;;
10511;SDS011;5304;48.604;2.096;2023-07-24T10:17:10;2.25;;;1.80;;
10511;SDS011;5304;48.604;2.096;2023-07-24T10:20:01;2.30;;;1.75;;
10511;SDS011;5304;48.604;2.096;2023-07-24T10:22:47;3.05;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-07-24T10:25:32;2.92;;;1.77;;
10511;SDS011;5304;48.604;2.096;2023-07-24T10:28:18;3.70;;;1.88;;
10511;SDS011;5304;48.604;2.096;2023-07-24T10:31:02;2.70;;;1.88;;
10511;SDS011;5304;48.604;2.096;2023-07-24T10:33:47;3.95;;;1.90;;
10511;SDS011;5304;48.604;2.096;2023-07-24T10:36:33;7.40;;;1.83;;
10511;SDS011;5304;48.604;2.096;2023-07-24T10:39:18;2.47;;;1.73;;
10511;SDS011;5304;48.604;2.096;2023-07-24T10:42:05;2.10;;;1.67;;
10511;SDS011;5304;48.604;2.096;2023-07-24T10:45:01;2.20;;;1.90;;
10511;SDS011;5304;48.604;2.096;2023-07-24T10:47:47;3.17;;;1.95;;
10511;SDS011;5304;48.604;2.096;2023-07-24T10:50:38;2.50;;;1.95;;
10511;SDS011;5304;48.604;2.096;2023-07-24T10:53:27;1.70;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-07-24T10:56:12;2.13;;;1.90;;
10511;SDS011;5304;48.604;2.096;2023-07-24T10:59:01;2.78;;;1.80;;
10511;SDS011;5304;48.604;2.096;2023-07-24T11:01:46;1.65;;;1.52;;
10511;SDS011;5304;48.604;2.096;2023-07-24T11:04:31;2.15;;;1.90;;
10511;SDS011;5304;48.604;2.096;2023-07-24T11:07:17;3.47;;;1.52;;
10511;SDS011;5304;48.604;2.096;2023-07-24T11:10:01;2.20;;;1.77;;
10511;SDS011;5304;48.604;2.096;2023-07-24T11:12:46;2.25;;;1.67;;
10511;SDS011;5304;48.604;2.096;2023-07-24T11:15:30;3.15;;;2.00;;
10511;SDS011;5304;48.604;2.096;2023-07-24T11:18:15;2.67;;;1.67;;
10511;SDS011;5304;48.604;2.096;2023-07-24T11:21:00;2.80;;;1.95;;
10511;SDS011;5304;48.604;2.096;2023-07-24T11:23:48;2.50;;;1.83;;
10511;SDS011;5304;48.604;2.096;2023-07-24T11:26:34;4.57;;;1.90;;
10511;SDS011;5304;48.604;2.096;2023-07-24T11:29:18;2.05;;;1.85;;
10511;SDS011;5304;48.604;2.096;2023-07-24T11:32:03;1.77;;;1.63;;
10511;SDS011;5304;48.604;2.096;2023-07-24T11:34:48;2.25;;;1.77;;
10511;SDS011;5304;48.604;2.096;2023-07-24T11:37:34;5.40;;;2.40;;
10511;SDS011;5304;48.604;2.096;2023-07-24T11:40:19;3.33;;;2.05;;
10511;SDS011;5304;48.604;2.096;2023-07-24T11:43:04;2.83;;;2.03;;
10511;SDS011;5304;48.604;2.096;2023-07-24T11:45:48;3.22;;;1.80;;
10511;SDS011;5304;48.604;2.096;2023-07-24T11:48:40;3.05;;;1.90;;
10511;SDS011;5304;48.604;2.096;2023-07-24T11:51:25;2.78;;;1.90;;
10511;SDS011;5304;48.604;2.096;2023-07-24T11:54:11;3.03;;;1.88;;
10511;SDS011;5304;48.604;2.096;2023-07-24T11:56:55;4.22;;;2.08;;
10511;SDS011;5304;48.604;2.096;2023-07-24T11:59:40;2.53;;;1.95;;
10511;SDS011;5304;48.604;2.096;2023-07-24T12:02:25;6.68;;;2.38;;
10511;SDS011;5304;48.604;2.096;2023-07-24T12:05:11;2.38;;;1.80;;
10511;SDS011;5304;48.604;2.096;2023-07-24T12:07:55;1.70;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-07-24T12:10:40;2.70;;;1.90;;
10511;SDS011;5304;48.604;2.096;2023-07-24T12:13:24;2.65;;;2.20;;
10511;SDS011;5304;48.604;2.096;2023-07-24T12:16:08;3.17;;;2.03;;
10511;SDS011;5304;48.604;2.096;2023-07-24T12:18:52;2.15;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-07-24T12:21:37;2.05;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-07-24T12:24:21;2.95;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-07-24T12:27:06;2.60;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-07-24T12:29:53;2.13;;;1.75;;
10511;SDS011;5304;48.604;2.096;2023-07-24T12:32:37;8.60;;;2.50;;
10511;SDS011;5304;48.604;2.096;2023-07-24T12:35:21;2.67;;;1.90;;
10511;SDS011;5304;48.604;2.096;2023-07-24T12:38:06;2.53;;;1.67;;
10511;SDS011;5304;48.604;2.096;2023-07-24T12:40:50;2.30;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-07-24T12:43:34;4.00;;;1.52;;
10511;SDS011;5304;48.604;2.096;2023-07-24T12:46:19;1.67;;;1.58;;
10511;SDS011;5304;48.604;2.096;2023-07-24T12:49:03;2.20;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-07-24T12:51:48;3.20;;;1.55;;
10511;SDS011;5304;48.604;2.096;2023-07-24T12:54:32;1.95;;;1.73;;
10511;SDS011;5304;48.604;2.096;2023-07-24T12:57:18;1.55;;;1.27;;
10511;SDS011;5304;48.604;2.096;2023-07-24T13:00:02;2.28;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-07-24T13:02:48;1.63;;;1.52;;
10511;SDS011;5304;48.604;2.096;2023-07-24T13:05:32;2.35;;;1.65;;
10511;SDS011;5304;48.604;2.096;2023-07-24T13:08:17;1.92;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-07-24T13:11:05;3.38;;;1.90;;
10511;SDS011;5304;48.604;2.096;2023-07-24T13:13:49;3.25;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-07-24T13:16:34;4.32;;;1.83;;
10511;SDS011;5304;48.604;2.096;2023-07-24T13:19:18;3.05;;;1.73;;
10511;SDS011;5304;48.604;2.096;2023-07-24T13:22:03;2.72;;;1.63;;
10511;SDS011;5304;48.604;2.096;2023-07-24T13:24:48;1.77;;;1.58;;
10511;SDS011;5304;48.604;2.096;2023-07-24T13:27:32;2.15;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-07-24T13:30:16;5.28;;;1.80;;
10511;SDS011;5304;48.604;2.096;2023-07-24T13:33:01;2.47;;;1.80;;
10511;SDS011;5304;48.604;2.096;2023-07-24T13:35:45;4.05;;;1.73;;
10511;SDS011;5304;48.604;2.096;2023-07-24T13:38:30;4.55;;;1.90;;
10511;SDS011;5304;48.604;2.096;2023-07-24T13:41:14;3.95;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-07-24T13:43:58;1.77;;;1.42;;
10511;SDS011;5304;48.604;2.096;2023-07-24T13:46:42;5.30;;;1.75;;
10511;SDS011;5304;48.604;2.096;2023-07-24T13:49:26;4.28;;;1.90;;
10511;SDS011;5304;48.604;2.096;2023-07-24T13:52:11;3.60;;;1.92;;
10511;SDS011;5304;48.604;2.096;2023-07-24T13:54:55;2.92;;;1.33;;
10511;SDS011;5304;48.604;2.096;2023-07-24T13:57:39;2.97;;;1.52;;
10511;SDS011;5304;48.604;2.096;2023-07-24T14:00:24;3.55;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-07-24T14:03:08;1.42;;;1.33;;
10511;SDS011;5304;48.604;2.096;2023-07-24T14:05:52;2.08;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-07-24T14:08:37;1.60;;;1.35;;
10511;SDS011;5304;48.604;2.096;2023-07-24T14:11:22;1.38;;;1.25;;
10511;SDS011;5304;48.604;2.096;2023-07-24T14:14:06;1.45;;;1.25;;
10511;SDS011;5304;48.604;2.096;2023-07-24T14:16:51;1.98;;;1.40;;
10511;SDS011;5304;48.604;2.096;2023-07-24T14:19:35;1.70;;;0.98;;
10511;SDS011;5304;48.604;2.096;2023-07-24T14:22:19;1.30;;;1.20;;
10511;SDS011;5304;48.604;2.096;2023-07-24T14:25:04;0.90;;;0.90;;
10511;SDS011;5304;48.604;2.096;2023-07-24T14:27:49;1.20;;;1.10;;
10511;SDS011;5304;48.604;2.096;2023-07-24T14:30:33;1.20;;;1.00;;
10511;SDS011;5304;48.604;2.096;2023-07-24T14:33:18;1.38;;;1.20;;
10511;SDS011;5304;48.604;2.096;2023-07-24T14:36:02;1.85;;;1.30;;
10511;SDS011;5304;48.604;2.096;2023-07-24T14:38:47;2.30;;;1.73;;
10511;SDS011;5304;48.604;2.096;2023-07-24T14:41:31;2.63;;;1.80;;
10511;SDS011;5304;48.604;2.096;2023-07-24T14:44:15;5.03;;;1.90;;
10511;SDS011;5304;48.604;2.096;2023-07-24T14:47:00;1.58;;;1.48;;
10511;SDS011;5304;48.604;2.096;2023-07-24T14:49:44;2.65;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-07-24T14:52:28;3.67;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-07-24T14:55:14;1.60;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-07-24T14:57:58;1.63;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-07-24T15:00:43;1.63;;;1.40;;
10511;SDS011;5304;48.604;2.096;2023-07-24T15:03:27;2.30;;;1.35;;
10511;SDS011;5304;48.604;2.096;2023-07-24T15:06:11;1.52;;;1.33;;
10511;SDS011;5304;48.604;2.096;2023-07-24T15:08:56;4.20;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-07-24T15:11:41;3.33;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-07-24T15:14:25;4.07;;;1.80;;
10511;SDS011;5304;48.604;2.096;2023-07-24T15:17:09;2.25;;;1.55;;
10511;SDS011;5304;48.604;2.096;2023-07-24T15:19:56;3.20;;;1.90;;
10511;SDS011;5304;48.604;2.096;2023-07-24T15:22:42;5.13;;;1.73;;
10511;SDS011;5304;48.604;2.096;2023-07-24T15:25:26;3.30;;;1.40;;
10511;SDS011;5304;48.604;2.096;2023-07-24T15:28:10;4.40;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-07-24T15:30:55;1.83;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-07-24T15:33:39;1.67;;;1.38;;
10511;SDS011;5304;48.604;2.096;2023-07-24T15:36:23;1.48;;;1.38;;
10511;SDS011;5304;48.604;2.096;2023-07-24T15:39:07;1.50;;;1.40;;
10511;SDS011;5304;48.604;2.096;2023-07-24T15:41:51;2.28;;;1.42;;
10511;SDS011;5304;48.604;2.096;2023-07-24T15:44:36;1.48;;;1.33;;
10511;SDS011;5304;48.604;2.096;2023-07-24T15:47:20;3.25;;;1.55;;
10511;SDS011;5304;48.604;2.096;2023-07-24T15:50:05;2.10;;;1.40;;
10511;SDS011;5304;48.604;2.096;2023-07-24T15:52:49;4.63;;;1.38;;
10511;SDS011;5304;48.604;2.096;2023-07-24T15:55:33;2.35;;;1.30;;
10511;SDS011;5304;48.604;2.096;2023-07-24T15:58:18;2.58;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-07-24T16:01:02;4.63;;;1.73;;
10511;SDS011;5304;48.604;2.096;2023-07-24T16:03:46;2.85;;;1.77;;
10511;SDS011;5304;48.604;2.096;2023-07-24T16:06:31;2.63;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-07-24T16:09:15;3.38;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-07-24T16:11:59;2.80;;;1.55;;
10511;SDS011;5304;48.604;2.096;2023-07-24T16:14:43;4.15;;;1.42;;
10511;SDS011;5304;48.604;2.096;2023-07-24T16:17:28;2.95;;;1.58;;
10511;SDS011;5304;48.604;2.096;2023-07-24T16:20:12;2.95;;;1.55;;
10511;SDS011;5304;48.604;2.096;2023-07-24T16:22:56;2.70;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-07-24T16:25:40;1.63;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-07-24T16:28:24;1.48;;;1.38;;
10511;SDS011;5304;48.604;2.096;2023-07-24T16:31:09;3.42;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-07-24T16:33:53;9.02;;;1.40;;
10511;SDS011;5304;48.604;2.096;2023-07-24T16:36:38;3.17;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-07-24T16:39:22;1.20;;;1.08;;
10511;SDS011;5304;48.604;2.096;2023-07-24T16:42:07;1.33;;;1.20;;
10511;SDS011;5304;48.604;2.096;2023-07-24T16:44:52;2.38;;;1.27;;
10511;SDS011;5304;48.604;2.096;2023-07-24T16:47:36;1.40;;;1.30;;
10511;SDS011;5304;48.604;2.096;2023-07-24T16:50:20;2.05;;;1.55;;
10511;SDS011;5304;48.604;2.096;2023-07-24T16:53:04;2.08;;;1.40;;
10511;SDS011;5304;48.604;2.096;2023-07-24T16:55:48;1.73;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-07-24T16:58:33;2.95;;;1.55;;
10511;SDS011;5304;48.604;2.096;2023-07-24T17:01:17;2.65;;;1.67;;
10511;SDS011;5304;48.604;2.096;2023-07-24T17:04:02;1.67;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-07-24T17:06:46;1.50;;;1.33;;
10511;SDS011;5304;48.604;2.096;2023-07-24T17:09:30;2.17;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-07-24T17:12:14;1.55;;;1.38;;
10511;SDS011;5304;48.604;2.096;2023-07-24T17:14:58;2.05;;;1.42;;
10511;SDS011;5304;48.604;2.096;2023-07-24T17:17:42;1.25;;;1.00;;
10511;SDS011;5304;48.604;2.096;2023-07-24T17:20:28;1.20;;;1.10;;
10511;SDS011;5304;48.604;2.096;2023-07-24T17:23:13;1.30;;;1.20;;
10511;SDS011;5304;48.604;2.096;2023-07-24T17:25:57;1.20;;;1.10;;
10511;SDS011;5304;48.604;2.096;2023-07-24T17:28:42;1.15;;;1.05;;
10511;SDS011;5304;48.604;2.096;2023-07-24T17:31:26;1.17;;;1.00;;
10511;SDS011;5304;48.604;2.096;2023-07-24T17:34:11;1.42;;;1.33;;
10511;SDS011;5304;48.604;2.096;2023-07-24T17:36:55;3.63;;;1.30;;
10511;SDS011;5304;48.604;2.096;2023-07-24T17:39:40;1.73;;;1.25;;
10511;SDS011;5304;48.604;2.096;2023-07-24T17:42:24;1.10;;;1.05;;
10511;SDS011;5304;48.604;2.096;2023-07-24T17:45:08;2.28;;;1.10;;
10511;SDS011;5304;48.604;2.096;2023-07-24T17:47:53;2.90;;;1.10;;
10511;SDS011;5304;48.604;2.096;2023-07-24T17:50:37;1.40;;;1.20;;
10511;SDS011;5304;48.604;2.096;2023-07-24T17:53:21;3.45;;;1.20;;
10511;SDS011;5304;48.604;2.096;2023-07-24T17:56:06;2.67;;;1.40;;
10511;SDS011;5304;48.604;2.096;2023-07-24T17:58:50;1.50;;;1.40;;
10511;SDS011;5304;48.604;2.096;2023-07-24T18:01:34;1.40;;;1.30;;
10511;SDS011;5304;48.604;2.096;2023-07-24T18:04:18;1.23;;;1.13;;
10511;SDS011;5304;48.604;2.096;2023-07-24T18:07:03;2.40;;;1.30;;
10511;SDS011;5304;48.604;2.096;2023-07-24T18:09:47;1.38;;;1.27;;
10511;SDS011;5304;48.604;2.096;2023-07-24T18:12:32;1.42;;;1.30;;
10511;SDS011;5304;48.604;2.096;2023-07-24T18:15:16;1.55;;;1.40;;
10511;SDS011;5304;48.604;2.096;2023-07-24T18:18:00;1.75;;;1.30;;
10511;SDS011;5304;48.604;2.096;2023-07-24T18:20:44;1.40;;;1.30;;
10511;SDS011;5304;48.604;2.096;2023-07-24T18:23:28;1.73;;;1.30;;
10511;SDS011;5304;48.604;2.096;2023-07-24T18:26:13;2.10;;;1.33;;
10511;SDS011;5304;48.604;2.096;2023-07-24T18:28:57;1.30;;;1.20;;
10511;SDS011;5304;48.604;2.096;2023-07-24T18:31:42;1.98;;;1.40;;
10511;SDS011;5304;48.604;2.096;2023-07-24T18:34:27;1.95;;;1.48;;
10511;SDS011;5304;48.604;2.096;2023-07-24T18:37:11;1.83;;;1.20;;
10511;SDS011;5304;48.604;2.096;2023-07-24T18:39:55;1.83;;;1.40;;
10511;SDS011;5304;48.604;2.096;2023-07-24T18:42:41;1.67;;;1.45;;
10511;SDS011;5304;48.604;2.096;2023-07-24T18:45:25;1.57;;;1.47;;
10511;SDS011;5304;48.604;2.096;2023-07-24T18:48:09;1.20;;;1.10;;
10511;SDS011;5304;48.604;2.096;2023-07-24T18:50:55;2.45;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-07-24T18:53:39;3.57;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-07-24T18:56:24;2.30;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-07-24T18:59:09;2.70;;;1.77;;
10511;SDS011;5304;48.604;2.096;2023-07-24T19:01:53;1.83;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-07-24T19:04:37;2.97;;;1.65;;
10511;SDS011;5304;48.604;2.096;2023-07-24T19:07:21;1.73;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-07-24T19:10:06;1.85;;;1.45;;
10511;SDS011;5304;48.604;2.096;2023-07-24T19:12:53;1.60;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-07-24T19:15:38;1.52;;;1.42;;
10511;SDS011;5304;48.604;2.096;2023-07-24T19:18:22;2.37;;;1.77;;
10511;SDS011;5304;48.604;2.096;2023-07-24T19:21:06;1.75;;;1.30;;
10511;SDS011;5304;48.604;2.096;2023-07-24T19:23:50;2.10;;;1.67;;
10511;SDS011;5304;48.604;2.096;2023-07-24T19:26:35;2.07;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-07-24T19:29:19;3.43;;;1.57;;
10511;SDS011;5304;48.604;2.096;2023-07-24T19:32:04;2.23;;;1.90;;
10511;SDS011;5304;48.604;2.096;2023-07-24T19:34:48;3.57;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-07-24T19:37:33;1.60;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-07-24T19:40:17;2.43;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-07-24T19:43:01;2.43;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-07-24T19:45:46;1.50;;;1.40;;
10511;SDS011;5304;48.604;2.096;2023-07-24T19:48:30;1.70;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-07-24T19:51:15;2.23;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-07-24T19:53:59;1.80;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-07-24T19:56:43;2.53;;;1.80;;
10511;SDS011;5304;48.604;2.096;2023-07-24T19:59:27;1.83;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-07-24T20:02:11;2.97;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-07-24T20:04:55;2.03;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-07-24T20:07:40;1.93;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-07-24T20:10:24;2.77;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-07-24T20:13:08;2.90;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-07-24T20:15:54;1.90;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-07-24T20:18:39;1.87;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-07-24T20:21:24;3.13;;;1.80;;
10511;SDS011;5304;48.604;2.096;2023-07-24T20:24:12;2.53;;;1.73;;
10511;SDS011;5304;48.604;2.096;2023-07-24T20:26:56;2.53;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-07-24T20:29:40;2.57;;;1.60;;
