sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67429;SDS011;54298;52.076;5.264;2023-03-14T00:03:03;34.21;;;9.6;;
67429;SDS011;54298;52.076;5.264;2023-03-14T00:04:39;36.21;;;9.4;;
67429;SDS011;54298;52.076;5.264;2023-03-14T00:06:15;36.71;;;9.4;;
67429;SDS011;54298;52.076;5.264;2023-03-14T00:09:29;37.31;;;10.21;;
67429;SDS011;54298;52.076;5.264;2023-03-14T00:11:06;34.31;;;9.1;;
67429;SDS011;54298;52.076;5.264;2023-03-14T00:12:43;31.3;;;8.81;;
67429;SDS011;54298;52.076;5.264;2023-03-14T00:14:20;35.4;;;9.9;;
67429;SDS011;54298;52.076;5.264;2023-03-14T00:17:38;32.0;;;9.6;;
67429;SDS011;54298;52.076;5.264;2023-03-14T00:19:14;35.6;;;9.71;;
67429;SDS011;54298;52.076;5.264;2023-03-14T00:20:51;29.2;;;8.71;;
67429;SDS011;54298;52.076;5.264;2023-03-14T00:24:06;31.2;;;9.1;;
67429;SDS011;54298;52.076;5.264;2023-03-14T00:25:43;29.9;;;8.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T00:27:19;28.5;;;7.9;;
67429;SDS011;54298;52.076;5.264;2023-03-14T00:28:55;27.9;;;7.4;;
67429;SDS011;54298;52.076;5.264;2023-03-14T00:32:07;23.6;;;7.0;;
67429;SDS011;54298;52.076;5.264;2023-03-14T00:33:44;27.9;;;6.1;;
67429;SDS011;54298;52.076;5.264;2023-03-14T00:35:20;23.9;;;5.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T00:38:33;26.4;;;6.4;;
67429;SDS011;54298;52.076;5.264;2023-03-14T00:40:09;23.5;;;5.4;;
67429;SDS011;54298;52.076;5.264;2023-03-14T00:41:46;18.11;;;5.4;;
67429;SDS011;54298;52.076;5.264;2023-03-14T00:44:59;19.41;;;5.3;;
67429;SDS011;54298;52.076;5.264;2023-03-14T00:46:35;18.5;;;4.91;;
67429;SDS011;54298;52.076;5.264;2023-03-14T00:48:11;21.6;;;5.3;;
67429;SDS011;54298;52.076;5.264;2023-03-14T00:49:47;20.7;;;4.91;;
67429;SDS011;54298;52.076;5.264;2023-03-14T00:53:00;17.11;;;4.61;;
67429;SDS011;54298;52.076;5.264;2023-03-14T00:54:36;22.7;;;5.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T00:56:12;18.2;;;4.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T00:59:25;16.9;;;4.91;;
67429;SDS011;54298;52.076;5.264;2023-03-14T01:01:04;22.7;;;5.3;;
67429;SDS011;54298;52.076;5.264;2023-03-14T01:02:41;17.11;;;4.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T01:06:05;15.8;;;4.41;;
67429;SDS011;54298;52.076;5.264;2023-03-14T01:07:42;17.11;;;4.41;;
67429;SDS011;54298;52.076;5.264;2023-03-14T01:09:18;16.4;;;4.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T01:10:54;17.61;;;3.9;;
67429;SDS011;54298;52.076;5.264;2023-03-14T01:14:06;14.2;;;3.9;;
67429;SDS011;54298;52.076;5.264;2023-03-14T01:15:42;16.11;;;4.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T01:17:19;16.11;;;4.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T01:20:31;18.5;;;5.6;;
67429;SDS011;54298;52.076;5.264;2023-03-14T01:22:08;19.2;;;4.2;;
67429;SDS011;54298;52.076;5.264;2023-03-14T01:23:45;15.8;;;4.1;;
67429;SDS011;54298;52.076;5.264;2023-03-14T01:25:21;18.3;;;4.8;;
67429;SDS011;54298;52.076;5.264;2023-03-14T01:28:34;22.0;;;5.3;;
67429;SDS011;54298;52.076;5.264;2023-03-14T01:30:10;14.8;;;4.0;;
67429;SDS011;54298;52.076;5.264;2023-03-14T01:31:49;17.41;;;4.61;;
67429;SDS011;54298;52.076;5.264;2023-03-14T01:35:01;20.11;;;4.61;;
67429;SDS011;54298;52.076;5.264;2023-03-14T01:36:38;15.2;;;3.9;;
67429;SDS011;54298;52.076;5.264;2023-03-14T01:38:14;17.41;;;4.1;;
67429;SDS011;54298;52.076;5.264;2023-03-14T01:41:26;17.11;;;4.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T01:43:06;18.41;;;4.41;;
67429;SDS011;54298;52.076;5.264;2023-03-14T01:44:51;18.41;;;4.41;;
67429;SDS011;54298;52.076;5.264;2023-03-14T01:46:32;16.5;;;4.2;;
67429;SDS011;54298;52.076;5.264;2023-03-14T01:49:49;18.5;;;5.0;;
67429;SDS011;54298;52.076;5.264;2023-03-14T02:01:26;18.8;;;5.0;;
67429;SDS011;54298;52.076;5.264;2023-03-14T02:06:29;14.7;;;4.0;;
67429;SDS011;54298;52.076;5.264;2023-03-14T02:08:13;17.2;;;4.0;;
67429;SDS011;54298;52.076;5.264;2023-03-14T02:09:53;18.41;;;4.0;;
67429;SDS011;54298;52.076;5.264;2023-03-14T02:11:32;16.3;;;4.0;;
67429;SDS011;54298;52.076;5.264;2023-03-14T02:14:47;16.4;;;4.3;;
67429;SDS011;54298;52.076;5.264;2023-03-14T02:16:23;17.7;;;4.41;;
67429;SDS011;54298;52.076;5.264;2023-03-14T02:18:01;16.3;;;3.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T02:21:35;15.0;;;4.0;;
67429;SDS011;54298;52.076;5.264;2023-03-14T02:23:24;17.41;;;4.2;;
67429;SDS011;54298;52.076;5.264;2023-03-14T02:25:11;15.1;;;3.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T02:27:24;14.4;;;3.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T02:29:01;15.1;;;3.8;;
67429;SDS011;54298;52.076;5.264;2023-03-14T02:30:37;14.9;;;3.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T02:32:14;14.5;;;3.4;;
67429;SDS011;54298;52.076;5.264;2023-03-14T02:35:32;14.2;;;3.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T02:37:16;12.1;;;3.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T02:38:58;17.41;;;3.8;;
67429;SDS011;54298;52.076;5.264;2023-03-14T02:40:42;16.11;;;3.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T02:43:57;13.1;;;3.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T02:45:36;15.2;;;3.8;;
67429;SDS011;54298;52.076;5.264;2023-03-14T02:47:18;15.0;;;3.8;;
67429;SDS011;54298;52.076;5.264;2023-03-14T02:50:40;18.11;;;4.0;;
67429;SDS011;54298;52.076;5.264;2023-03-14T02:52:17;15.3;;;3.8;;
67429;SDS011;54298;52.076;5.264;2023-03-14T02:53:53;16.11;;;3.9;;
67429;SDS011;54298;52.076;5.264;2023-03-14T02:55:29;16.5;;;4.1;;
67429;SDS011;54298;52.076;5.264;2023-03-14T02:58:41;17.8;;;4.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T03:00:18;17.91;;;4.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T03:01:54;13.7;;;3.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T03:05:07;15.1;;;4.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T03:06:43;20.9;;;5.0;;
67429;SDS011;54298;52.076;5.264;2023-03-14T03:08:19;16.0;;;4.41;;
67429;SDS011;54298;52.076;5.264;2023-03-14T03:09:57;15.6;;;4.41;;
67429;SDS011;54298;52.076;5.264;2023-03-14T03:13:09;14.9;;;4.61;;
67429;SDS011;54298;52.076;5.264;2023-03-14T03:14:45;14.7;;;4.41;;
67429;SDS011;54298;52.076;5.264;2023-03-14T03:16:22;15.0;;;3.9;;
67429;SDS011;54298;52.076;5.264;2023-03-14T03:19:34;17.7;;;4.3;;
67429;SDS011;54298;52.076;5.264;2023-03-14T03:21:11;16.7;;;4.91;;
67429;SDS011;54298;52.076;5.264;2023-03-14T03:22:47;16.2;;;4.1;;
67429;SDS011;54298;52.076;5.264;2023-03-14T03:26:00;16.7;;;4.61;;
67429;SDS011;54298;52.076;5.264;2023-03-14T03:27:37;15.1;;;4.41;;
67429;SDS011;54298;52.076;5.264;2023-03-14T03:29:13;14.4;;;4.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T03:30:49;17.2;;;4.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T03:34:03;20.5;;;4.61;;
67429;SDS011;54298;52.076;5.264;2023-03-14T03:35:43;17.11;;;4.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T03:37:20;16.3;;;4.41;;
67429;SDS011;54298;52.076;5.264;2023-03-14T03:40:32;18.61;;;4.91;;
67429;SDS011;54298;52.076;5.264;2023-03-14T03:42:08;17.3;;;4.91;;
67429;SDS011;54298;52.076;5.264;2023-03-14T03:43:44;14.7;;;4.1;;
67429;SDS011;54298;52.076;5.264;2023-03-14T03:46:57;16.2;;;4.91;;
67429;SDS011;54298;52.076;5.264;2023-03-14T03:48:33;15.9;;;4.41;;
67429;SDS011;54298;52.076;5.264;2023-03-14T03:50:10;18.61;;;4.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T03:51:46;16.0;;;4.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T03:54:58;16.7;;;4.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T03:56:35;15.6;;;4.41;;
67429;SDS011;54298;52.076;5.264;2023-03-14T03:58:11;16.2;;;4.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T04:01:23;15.1;;;4.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T04:02:59;18.2;;;4.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T04:04:35;14.5;;;4.1;;
67429;SDS011;54298;52.076;5.264;2023-03-14T04:07:48;18.91;;;4.8;;
67429;SDS011;54298;52.076;5.264;2023-03-14T04:09:25;17.11;;;4.2;;
67429;SDS011;54298;52.076;5.264;2023-03-14T04:11:01;16.3;;;4.1;;
67429;SDS011;54298;52.076;5.264;2023-03-14T04:12:39;19.5;;;4.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T04:15:51;17.5;;;4.61;;
67429;SDS011;54298;52.076;5.264;2023-03-14T04:17:28;16.11;;;3.9;;
67429;SDS011;54298;52.076;5.264;2023-03-14T04:19:04;18.41;;;4.41;;
67429;SDS011;54298;52.076;5.264;2023-03-14T04:22:17;17.91;;;4.3;;
67429;SDS011;54298;52.076;5.264;2023-03-14T04:23:53;18.2;;;4.0;;
67429;SDS011;54298;52.076;5.264;2023-03-14T04:25:30;16.8;;;4.3;;
67429;SDS011;54298;52.076;5.264;2023-03-14T04:28:42;16.0;;;4.8;;
67429;SDS011;54298;52.076;5.264;2023-03-14T04:30:19;15.7;;;4.8;;
67429;SDS011;54298;52.076;5.264;2023-03-14T04:31:55;16.0;;;3.9;;
67429;SDS011;54298;52.076;5.264;2023-03-14T04:35:08;17.91;;;4.1;;
67429;SDS011;54298;52.076;5.264;2023-03-14T04:36:44;22.4;;;4.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T04:38:20;18.5;;;4.61;;
67429;SDS011;54298;52.076;5.264;2023-03-14T04:39:56;15.7;;;4.0;;
67429;SDS011;54298;52.076;5.264;2023-03-14T04:43:09;17.11;;;4.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T04:44:46;13.2;;;3.9;;
67429;SDS011;54298;52.076;5.264;2023-03-14T04:46:22;15.8;;;4.41;;
67429;SDS011;54298;52.076;5.264;2023-03-14T04:49:35;15.5;;;4.2;;
67429;SDS011;54298;52.076;5.264;2023-03-14T04:51:11;17.61;;;4.61;;
67429;SDS011;54298;52.076;5.264;2023-03-14T04:52:47;13.5;;;4.1;;
67429;SDS011;54298;52.076;5.264;2023-03-14T04:55:59;14.6;;;4.41;;
67429;SDS011;54298;52.076;5.264;2023-03-14T04:57:36;15.0;;;3.9;;
67429;SDS011;54298;52.076;5.264;2023-03-14T04:59:12;16.0;;;3.8;;
67429;SDS011;54298;52.076;5.264;2023-03-14T05:00:49;16.3;;;4.3;;
67429;SDS011;54298;52.076;5.264;2023-03-14T05:04:02;13.8;;;4.3;;
67429;SDS011;54298;52.076;5.264;2023-03-14T05:05:38;14.1;;;4.0;;
67429;SDS011;54298;52.076;5.264;2023-03-14T05:07:14;13.1;;;3.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T05:10:26;14.4;;;4.0;;
67429;SDS011;54298;52.076;5.264;2023-03-14T05:12:02;14.9;;;4.3;;
67429;SDS011;54298;52.076;5.264;2023-03-14T05:13:39;13.4;;;3.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T05:16:51;14.9;;;4.1;;
67429;SDS011;54298;52.076;5.264;2023-03-14T05:18:27;13.4;;;4.1;;
67429;SDS011;54298;52.076;5.264;2023-03-14T05:20:03;12.0;;;3.9;;
67429;SDS011;54298;52.076;5.264;2023-03-14T05:23:16;15.1;;;4.0;;
67429;SDS011;54298;52.076;5.264;2023-03-14T05:24:52;11.6;;;3.2;;
67429;SDS011;54298;52.076;5.264;2023-03-14T05:26:29;12.8;;;3.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T05:28:06;14.2;;;4.0;;
67429;SDS011;54298;52.076;5.264;2023-03-14T05:31:18;10.5;;;3.8;;
67429;SDS011;54298;52.076;5.264;2023-03-14T05:32:54;12.7;;;3.9;;
67429;SDS011;54298;52.076;5.264;2023-03-14T05:34:30;10.9;;;3.6;;
67429;SDS011;54298;52.076;5.264;2023-03-14T05:37:43;15.6;;;4.2;;
67429;SDS011;54298;52.076;5.264;2023-03-14T05:39:20;13.8;;;4.3;;
67429;SDS011;54298;52.076;5.264;2023-03-14T05:40:56;13.9;;;4.2;;
67429;SDS011;54298;52.076;5.264;2023-03-14T05:44:09;14.9;;;4.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T05:45:45;14.4;;;5.11;;
67429;SDS011;54298;52.076;5.264;2023-03-14T05:47:21;15.4;;;5.4;;
67429;SDS011;54298;52.076;5.264;2023-03-14T05:48:57;15.9;;;5.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T05:52:11;15.4;;;5.9;;
67429;SDS011;54298;52.076;5.264;2023-03-14T05:53:48;15.4;;;6.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T05:55:24;12.9;;;5.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T05:58:37;13.6;;;5.8;;
67429;SDS011;54298;52.076;5.264;2023-03-14T06:00:13;13.0;;;6.0;;
67429;SDS011;54298;52.076;5.264;2023-03-14T06:01:50;13.3;;;6.6;;
67429;SDS011;54298;52.076;5.264;2023-03-14T06:05:03;14.4;;;6.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T06:06:41;13.9;;;6.8;;
67429;SDS011;54298;52.076;5.264;2023-03-14T06:08:17;14.5;;;7.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T06:09:53;13.7;;;6.6;;
67429;SDS011;54298;52.076;5.264;2023-03-14T06:13:05;14.2;;;7.3;;
67429;SDS011;54298;52.076;5.264;2023-03-14T06:14:41;16.4;;;7.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T06:16:17;14.5;;;7.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T06:19:30;14.5;;;8.4;;
67429;SDS011;54298;52.076;5.264;2023-03-14T06:21:07;16.8;;;8.71;;
67429;SDS011;54298;52.076;5.264;2023-03-14T06:22:44;16.0;;;8.81;;
67429;SDS011;54298;52.076;5.264;2023-03-14T06:25:56;16.3;;;9.0;;
67429;SDS011;54298;52.076;5.264;2023-03-14T06:27:32;35.4;;;19.11;;
67429;SDS011;54298;52.076;5.264;2023-03-14T06:29:09;44.2;;;22.6;;
67429;SDS011;54298;52.076;5.264;2023-03-14T06:30:45;24.3;;;14.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T06:33:58;31.6;;;15.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T06:35:35;9.71;;;5.11;;
67429;SDS011;54298;52.076;5.264;2023-03-14T06:37:11;10.21;;;4.1;;
67429;SDS011;54298;52.076;5.264;2023-03-14T06:40:23;11.7;;;4.61;;
67429;SDS011;54298;52.076;5.264;2023-03-14T06:41:59;6.4;;;3.0;;
67429;SDS011;54298;52.076;5.264;2023-03-14T06:43:35;6.2;;;2.4;;
67429;SDS011;54298;52.076;5.264;2023-03-14T06:46:48;6.9;;;2.1;;
67429;SDS011;54298;52.076;5.264;2023-03-14T06:48:25;4.2;;;1.9;;
67429;SDS011;54298;52.076;5.264;2023-03-14T06:50:01;8.2;;;3.3;;
67429;SDS011;54298;52.076;5.264;2023-03-14T06:51:39;4.61;;;1.6;;
67429;SDS011;54298;52.076;5.264;2023-03-14T06:54:52;5.3;;;1.6;;
67429;SDS011;54298;52.076;5.264;2023-03-14T06:56:28;3.9;;;1.2;;
67429;SDS011;54298;52.076;5.264;2023-03-14T06:58:04;6.5;;;1.9;;
67429;SDS011;54298;52.076;5.264;2023-03-14T07:01:19;5.3;;;1.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T07:02:58;5.5;;;1.4;;
67429;SDS011;54298;52.076;5.264;2023-03-14T07:04:34;5.0;;;1.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T07:07:46;6.3;;;2.8;;
67429;SDS011;54298;52.076;5.264;2023-03-14T07:09:22;4.0;;;1.3;;
67429;SDS011;54298;52.076;5.264;2023-03-14T07:10:58;5.4;;;1.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T07:12:35;4.5;;;1.6;;
67429;SDS011;54298;52.076;5.264;2023-03-14T07:15:47;4.41;;;1.6;;
67429;SDS011;54298;52.076;5.264;2023-03-14T07:17:23;5.5;;;1.6;;
67429;SDS011;54298;52.076;5.264;2023-03-14T07:18:59;4.91;;;2.21;;
67429;SDS011;54298;52.076;5.264;2023-03-14T07:22:12;6.8;;;1.8;;
67429;SDS011;54298;52.076;5.264;2023-03-14T07:23:49;12.1;;;7.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T07:25:25;16.61;;;8.2;;
67429;SDS011;54298;52.076;5.264;2023-03-14T07:28:38;9.71;;;4.1;;
67429;SDS011;54298;52.076;5.264;2023-03-14T07:30:14;6.9;;;1.9;;
67429;SDS011;54298;52.076;5.264;2023-03-14T07:31:50;6.8;;;2.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T07:35:03;9.4;;;3.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T07:36:40;6.4;;;1.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T07:38:16;6.3;;;1.8;;
67429;SDS011;54298;52.076;5.264;2023-03-14T07:39:52;5.7;;;1.8;;
67429;SDS011;54298;52.076;5.264;2023-03-14T07:43:04;5.5;;;2.1;;
67429;SDS011;54298;52.076;5.264;2023-03-14T07:44:41;8.6;;;2.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T07:46:17;7.4;;;1.9;;
67429;SDS011;54298;52.076;5.264;2023-03-14T07:49:28;7.3;;;2.1;;
67429;SDS011;54298;52.076;5.264;2023-03-14T07:51:05;6.4;;;1.8;;
67429;SDS011;54298;52.076;5.264;2023-03-14T07:52:41;6.8;;;1.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T07:55:52;8.1;;;2.31;;
67429;SDS011;54298;52.076;5.264;2023-03-14T07:57:29;4.2;;;1.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T07:59:05;4.2;;;1.3;;
67429;SDS011;54298;52.076;5.264;2023-03-14T08:00:41;4.2;;;1.3;;
67429;SDS011;54298;52.076;5.264;2023-03-14T08:03:55;6.6;;;1.9;;
67429;SDS011;54298;52.076;5.264;2023-03-14T08:05:33;4.7;;;1.6;;
67429;SDS011;54298;52.076;5.264;2023-03-14T08:07:10;7.8;;;1.6;;
67429;SDS011;54298;52.076;5.264;2023-03-14T08:10:22;6.3;;;1.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T08:11:58;4.61;;;1.4;;
67429;SDS011;54298;52.076;5.264;2023-03-14T08:13:35;6.1;;;1.6;;
67429;SDS011;54298;52.076;5.264;2023-03-14T08:16:49;7.7;;;1.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T08:18:26;8.2;;;1.9;;
67429;SDS011;54298;52.076;5.264;2023-03-14T08:20:02;7.9;;;1.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T08:21:39;4.91;;;1.3;;
67429;SDS011;54298;52.076;5.264;2023-03-14T08:24:51;5.8;;;1.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T08:26:27;7.8;;;1.3;;
67429;SDS011;54298;52.076;5.264;2023-03-14T08:28:03;7.0;;;1.8;;
67429;SDS011;54298;52.076;5.264;2023-03-14T08:31:17;5.3;;;1.2;;
67429;SDS011;54298;52.076;5.264;2023-03-14T08:32:53;3.4;;;1.11;;
67429;SDS011;54298;52.076;5.264;2023-03-14T08:34:32;3.9;;;1.11;;
67429;SDS011;54298;52.076;5.264;2023-03-14T08:37:46;5.9;;;1.4;;
67429;SDS011;54298;52.076;5.264;2023-03-14T08:39:22;7.6;;;1.9;;
67429;SDS011;54298;52.076;5.264;2023-03-14T08:40:59;5.5;;;1.4;;
67429;SDS011;54298;52.076;5.264;2023-03-14T08:42:37;5.5;;;1.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T08:45:50;5.7;;;1.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T08:47:26;5.9;;;1.4;;
67429;SDS011;54298;52.076;5.264;2023-03-14T08:49:02;8.2;;;1.6;;
67429;SDS011;54298;52.076;5.264;2023-03-14T08:52:16;7.4;;;1.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T08:53:52;6.9;;;1.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T08:55:28;5.2;;;1.6;;
67429;SDS011;54298;52.076;5.264;2023-03-14T08:58:41;5.2;;;1.6;;
67429;SDS011;54298;52.076;5.264;2023-03-14T09:00:18;9.5;;;2.0;;
67429;SDS011;54298;52.076;5.264;2023-03-14T09:01:55;9.71;;;1.9;;
67429;SDS011;54298;52.076;5.264;2023-03-14T09:03:31;9.81;;;2.0;;
67429;SDS011;54298;52.076;5.264;2023-03-14T09:06:44;10.8;;;2.4;;
67429;SDS011;54298;52.076;5.264;2023-03-14T09:08:20;12.7;;;2.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T09:09:56;13.3;;;2.8;;
67429;SDS011;54298;52.076;5.264;2023-03-14T09:13:09;14.7;;;2.9;;
67429;SDS011;54298;52.076;5.264;2023-03-14T09:14:45;15.4;;;3.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T09:16:21;14.0;;;2.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T09:19:33;14.9;;;3.2;;
67429;SDS011;54298;52.076;5.264;2023-03-14T09:21:10;13.4;;;3.4;;
67429;SDS011;54298;52.076;5.264;2023-03-14T09:22:45;16.11;;;3.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T09:24:22;16.61;;;4.0;;
67429;SDS011;54298;52.076;5.264;2023-03-14T09:27:35;18.3;;;4.2;;
67429;SDS011;54298;52.076;5.264;2023-03-14T09:29:11;19.0;;;4.1;;
67429;SDS011;54298;52.076;5.264;2023-03-14T09:30:47;18.0;;;3.9;;
67429;SDS011;54298;52.076;5.264;2023-03-14T09:33:59;27.4;;;4.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T09:35:35;21.0;;;5.0;;
67429;SDS011;54298;52.076;5.264;2023-03-14T09:37:12;22.2;;;5.6;;
67429;SDS011;54298;52.076;5.264;2023-03-14T09:40:24;28.9;;;5.8;;
67429;SDS011;54298;52.076;5.264;2023-03-14T09:42:10;25.0;;;5.11;;
67429;SDS011;54298;52.076;5.264;2023-03-14T09:43:52;21.7;;;4.8;;
67429;SDS011;54298;52.076;5.264;2023-03-14T09:45:39;19.5;;;5.2;;
67429;SDS011;54298;52.076;5.264;2023-03-14T09:48:54;22.8;;;5.2;;
67429;SDS011;54298;52.076;5.264;2023-03-14T09:50:32;23.3;;;5.0;;
67429;SDS011;54298;52.076;5.264;2023-03-14T09:52:14;22.2;;;4.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T09:53:55;23.2;;;4.91;;
67429;SDS011;54298;52.076;5.264;2023-03-14T09:57:08;23.6;;;5.3;;
67429;SDS011;54298;52.076;5.264;2023-03-14T09:58:50;21.8;;;4.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T10:00:30;29.5;;;5.6;;
67429;SDS011;54298;52.076;5.264;2023-03-14T10:02:12;27.9;;;5.6;;
67429;SDS011;54298;52.076;5.264;2023-03-14T10:05:31;24.9;;;5.11;;
67429;SDS011;54298;52.076;5.264;2023-03-14T10:07:08;24.0;;;5.2;;
67429;SDS011;54298;52.076;5.264;2023-03-14T10:08:50;24.6;;;5.6;;
67429;SDS011;54298;52.076;5.264;2023-03-14T10:10:26;23.7;;;5.0;;
67429;SDS011;54298;52.076;5.264;2023-03-14T10:13:46;23.9;;;5.9;;
67429;SDS011;54298;52.076;5.264;2023-03-14T10:15:26;25.4;;;5.4;;
67429;SDS011;54298;52.076;5.264;2023-03-14T10:17:07;31.0;;;6.4;;
67429;SDS011;54298;52.076;5.264;2023-03-14T10:18:46;30.0;;;6.1;;
67429;SDS011;54298;52.076;5.264;2023-03-14T10:22:05;26.5;;;5.8;;
67429;SDS011;54298;52.076;5.264;2023-03-14T10:23:50;26.3;;;5.2;;
67429;SDS011;54298;52.076;5.264;2023-03-14T10:25:26;18.91;;;4.3;;
67429;SDS011;54298;52.076;5.264;2023-03-14T10:27:08;25.9;;;5.2;;
67429;SDS011;54298;52.076;5.264;2023-03-14T10:30:40;23.4;;;5.0;;
67429;SDS011;54298;52.076;5.264;2023-03-14T10:32:20;26.2;;;5.4;;
67429;SDS011;54298;52.076;5.264;2023-03-14T10:34:04;26.7;;;4.91;;
67429;SDS011;54298;52.076;5.264;2023-03-14T10:35:41;25.6;;;5.8;;
67429;SDS011;54298;52.076;5.264;2023-03-14T10:38:57;30.8;;;5.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T10:40:52;24.2;;;5.9;;
67429;SDS011;54298;52.076;5.264;2023-03-14T10:42:30;27.5;;;6.4;;
67429;SDS011;54298;52.076;5.264;2023-03-14T10:44:09;28.2;;;5.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T10:47:29;32.1;;;6.4;;
67429;SDS011;54298;52.076;5.264;2023-03-14T10:49:15;31.1;;;6.1;;
67429;SDS011;54298;52.076;5.264;2023-03-14T10:51:03;30.8;;;6.0;;
67429;SDS011;54298;52.076;5.264;2023-03-14T10:52:46;28.8;;;6.1;;
67429;SDS011;54298;52.076;5.264;2023-03-14T10:54:24;26.8;;;6.3;;
67429;SDS011;54298;52.076;5.264;2023-03-14T10:57:43;32.5;;;6.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T10:59:19;26.7;;;5.8;;
67429;SDS011;54298;52.076;5.264;2023-03-14T11:00:59;32.4;;;6.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T11:02:47;29.2;;;5.9;;
67429;SDS011;54298;52.076;5.264;2023-03-14T11:06:36;37.6;;;6.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T11:08:20;31.4;;;6.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T11:10:07;37.0;;;7.0;;
67429;SDS011;54298;52.076;5.264;2023-03-14T11:11:53;34.71;;;6.9;;
67429;SDS011;54298;52.076;5.264;2023-03-14T11:13:41;32.9;;;6.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T11:15:27;32.0;;;6.8;;
67429;SDS011;54298;52.076;5.264;2023-03-14T11:19:00;34.71;;;7.2;;
67429;SDS011;54298;52.076;5.264;2023-03-14T11:21:05;35.21;;;6.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T11:22:49;34.1;;;7.1;;
67429;SDS011;54298;52.076;5.264;2023-03-14T11:24:38;27.6;;;6.4;;
67429;SDS011;54298;52.076;5.264;2023-03-14T11:26:30;34.5;;;7.1;;
67429;SDS011;54298;52.076;5.264;2023-03-14T11:28:15;31.6;;;7.0;;
67429;SDS011;54298;52.076;5.264;2023-03-14T11:30:00;29.8;;;6.4;;
67429;SDS011;54298;52.076;5.264;2023-03-14T11:33:33;31.1;;;6.0;;
67429;SDS011;54298;52.076;5.264;2023-03-14T11:35:28;27.8;;;6.8;;
67429;SDS011;54298;52.076;5.264;2023-03-14T11:37:12;29.4;;;5.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T11:38:55;24.2;;;5.2;;
67429;SDS011;54298;52.076;5.264;2023-03-14T11:40:33;31.4;;;6.4;;
67429;SDS011;54298;52.076;5.264;2023-03-14T11:43:52;22.2;;;5.0;;
67429;SDS011;54298;52.076;5.264;2023-03-14T11:45:32;27.3;;;5.3;;
67429;SDS011;54298;52.076;5.264;2023-03-14T11:47:14;26.4;;;5.11;;
67429;SDS011;54298;52.076;5.264;2023-03-14T11:48:58;29.7;;;5.6;;
67429;SDS011;54298;52.076;5.264;2023-03-14T11:52:19;26.6;;;5.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T11:54:04;22.7;;;5.6;;
67429;SDS011;54298;52.076;5.264;2023-03-14T11:55:50;18.2;;;4.3;;
67429;SDS011;54298;52.076;5.264;2023-03-14T11:57:26;20.3;;;4.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T12:00:46;18.2;;;4.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T12:02:26;19.8;;;4.7;;
67429;SDS011;54298;52.076;5.264;2023-03-14T12:04:16;20.5;;;4.61;;
67429;SDS011;54298;52.076;5.264;2023-03-14T12:06:06;17.2;;;3.8;;
67429;SDS011;54298;52.076;5.264;2023-03-14T12:08:02;13.1;;;3.6;;
67429;SDS011;54298;52.076;5.264;2023-03-14T12:10:21;17.8;;;3.4;;
67429;SDS011;54298;52.076;5.264;2023-03-14T12:11:57;14.8;;;3.2;;
67429;SDS011;54298;52.076;5.264;2023-03-14T12:15:18;13.7;;;3.6;;
67429;SDS011;54298;52.076;5.264;2023-03-14T12:16:56;14.8;;;3.2;;
67429;SDS011;54298;52.076;5.264;2023-03-14T12:18:34;15.6;;;3.3;;
67429;SDS011;54298;52.076;5.264;2023-03-14T12:20:15;16.11;;;3.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T12:23:37;13.6;;;3.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T12:25:20;15.8;;;3.1;;
67429;SDS011;54298;52.076;5.264;2023-03-14T12:26:59;14.5;;;3.6;;
67429;SDS011;54298;52.076;5.264;2023-03-14T12:28:37;14.9;;;4.2;;
67429;SDS011;54298;52.076;5.264;2023-03-14T12:32:07;13.6;;;3.0;;
67429;SDS011;54298;52.076;5.264;2023-03-14T12:34:00;26.2;;;9.71;;
67429;SDS011;54298;52.076;5.264;2023-03-14T12:35:39;14.3;;;3.4;;
67429;SDS011;54298;52.076;5.264;2023-03-14T12:37:19;12.4;;;3.0;;
67429;SDS011;54298;52.076;5.264;2023-03-14T12:39:06;17.91;;;3.9;;
67429;SDS011;54298;52.076;5.264;2023-03-14T12:42:40;17.91;;;3.9;;
67429;SDS011;54298;52.076;5.264;2023-03-14T12:44:37;17.7;;;3.4;;
67429;SDS011;54298;52.076;5.264;2023-03-14T12:46:23;15.5;;;3.5;;
67429;SDS011;54298;52.076;5.264;2023-03-14T12:48:06;12.7;;;3.3;;
67429;SDS011;54298;52.076;5.264;2023-03-14T12:49:46;14.6;;;3.3;;
67429;SDS011;54298;52.076;5.264;2023-03-14T12:54:13;11.9;;;2.8;;
67429;SDS011;54298;52.076;5.264;2023-03-14T12:56:19;9.21;;;2.6;;
67429;SDS011;54298;52.076;5.264;2023-03-14T12:58:02;9.9;;;2.31;;
67429;SDS011;54298;52.076;5.264;2023-03-14T13:01:27;10.6;;;2.4;;
67429;SDS011;54298;52.076;5.264;2023-03-14T13:03:12;12.2;;;3.5;;