sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6414;SDS011;3240;48.790;9.210;2023-04-25T00:00:58;2.50;;;1.17;;
6414;SDS011;3240;48.790;9.210;2023-04-25T00:03:26;2.10;;;1.17;;
6414;SDS011;3240;48.790;9.210;2023-04-25T00:05:55;2.27;;;1.30;;
6414;SDS011;3240;48.790;9.210;2023-04-25T00:08:24;2.30;;;1.80;;
6414;SDS011;3240;48.790;9.210;2023-04-25T00:10:51;1.43;;;1.30;;
6414;SDS011;3240;48.790;9.210;2023-04-25T00:13:20;1.97;;;1.30;;
6414;SDS011;3240;48.790;9.210;2023-04-25T00:15:48;2.67;;;1.90;;
6414;SDS011;3240;48.790;9.210;2023-04-25T00:18:16;3.72;;;1.70;;
6414;SDS011;3240;48.790;9.210;2023-04-25T00:20:45;2.70;;;1.20;;
6414;SDS011;3240;48.790;9.210;2023-04-25T00:23:13;2.60;;;1.50;;
6414;SDS011;3240;48.790;9.210;2023-04-25T00:25:41;2.80;;;1.50;;
6414;SDS011;3240;48.790;9.210;2023-04-25T00:28:10;6.27;;;1.73;;
6414;SDS011;3240;48.790;9.210;2023-04-25T00:30:38;2.07;;;1.40;;
6414;SDS011;3240;48.790;9.210;2023-04-25T00:33:06;4.00;;;1.63;;
6414;SDS011;3240;48.790;9.210;2023-04-25T00:35:35;2.93;;;1.40;;
6414;SDS011;3240;48.790;9.210;2023-04-25T00:38:03;2.90;;;1.60;;
6414;SDS011;3240;48.790;9.210;2023-04-25T00:40:31;2.20;;;1.80;;
6414;SDS011;3240;48.790;9.210;2023-04-25T00:43:00;1.80;;;1.60;;
6414;SDS011;3240;48.790;9.210;2023-04-25T00:45:28;2.80;;;1.80;;
6414;SDS011;3240;48.790;9.210;2023-04-25T00:47:57;3.50;;;2.03;;
6414;SDS011;3240;48.790;9.210;2023-04-25T00:50:25;1.40;;;1.30;;
6414;SDS011;3240;48.790;9.210;2023-04-25T00:52:54;1.63;;;1.40;;
6414;SDS011;3240;48.790;9.210;2023-04-25T00:55:22;2.80;;;1.23;;
6414;SDS011;3240;48.790;9.210;2023-04-25T00:57:50;1.50;;;1.40;;
6414;SDS011;3240;48.790;9.210;2023-04-25T01:00:19;2.33;;;1.70;;
6414;SDS011;3240;48.790;9.210;2023-04-25T01:02:47;2.00;;;1.80;;
6414;SDS011;3240;48.790;9.210;2023-04-25T01:05:15;2.80;;;1.40;;
6414;SDS011;3240;48.790;9.210;2023-04-25T01:07:44;1.87;;;1.57;;
6414;SDS011;3240;48.790;9.210;2023-04-25T01:10:12;2.17;;;1.47;;
6414;SDS011;3240;48.790;9.210;2023-04-25T01:12:40;3.63;;;1.30;;
6414;SDS011;3240;48.790;9.210;2023-04-25T01:15:09;2.77;;;2.10;;
6414;SDS011;3240;48.790;9.210;2023-04-25T01:17:37;4.53;;;1.87;;
6414;SDS011;3240;48.790;9.210;2023-04-25T01:20:06;3.08;;;2.10;;
6414;SDS011;3240;48.790;9.210;2023-04-25T01:22:34;2.77;;;1.50;;
6414;SDS011;3240;48.790;9.210;2023-04-25T01:25:03;3.50;;;1.70;;
6414;SDS011;3240;48.790;9.210;2023-04-25T01:27:31;4.30;;;2.10;;
6414;SDS011;3240;48.790;9.210;2023-04-25T01:29:59;2.53;;;2.03;;
6414;SDS011;3240;48.790;9.210;2023-04-25T01:32:28;3.60;;;2.30;;
6414;SDS011;3240;48.790;9.210;2023-04-25T01:34:56;2.03;;;1.70;;
6414;SDS011;3240;48.790;9.210;2023-04-25T01:37:24;5.10;;;1.80;;
6414;SDS011;3240;48.790;9.210;2023-04-25T01:39:53;4.87;;;2.20;;
6414;SDS011;3240;48.790;9.210;2023-04-25T01:42:21;3.93;;;1.63;;
6414;SDS011;3240;48.790;9.210;2023-04-25T01:44:49;4.30;;;2.23;;
6414;SDS011;3240;48.790;9.210;2023-04-25T01:47:18;3.60;;;2.00;;
6414;SDS011;3240;48.790;9.210;2023-04-25T01:49:46;5.13;;;2.30;;
6414;SDS011;3240;48.790;9.210;2023-04-25T01:52:14;5.50;;;2.37;;
6414;SDS011;3240;48.790;9.210;2023-04-25T01:54:43;5.70;;;2.37;;
6414;SDS011;3240;48.790;9.210;2023-04-25T01:57:11;2.13;;;1.97;;
6414;SDS011;3240;48.790;9.210;2023-04-25T01:59:39;2.80;;;2.20;;
6414;SDS011;3240;48.790;9.210;2023-04-25T02:02:08;4.93;;;1.87;;
6414;SDS011;3240;48.790;9.210;2023-04-25T02:04:36;4.27;;;2.10;;
6414;SDS011;3240;48.790;9.210;2023-04-25T02:07:04;3.20;;;2.30;;
6414;SDS011;3240;48.790;9.210;2023-04-25T02:09:33;3.50;;;2.13;;
6414;SDS011;3240;48.790;9.210;2023-04-25T02:12:01;2.53;;;1.97;;
6414;SDS011;3240;48.790;9.210;2023-04-25T02:14:29;2.80;;;2.13;;
6414;SDS011;3240;48.790;9.210;2023-04-25T02:16:58;5.10;;;2.20;;
6414;SDS011;3240;48.790;9.210;2023-04-25T02:19:26;3.00;;;2.23;;
6414;SDS011;3240;48.790;9.210;2023-04-25T02:21:54;4.13;;;1.97;;
6414;SDS011;3240;48.790;9.210;2023-04-25T02:24:23;6.63;;;2.80;;
6414;SDS011;3240;48.790;9.210;2023-04-25T02:26:51;2.80;;;2.33;;
6414;SDS011;3240;48.790;9.210;2023-04-25T02:29:19;2.70;;;1.90;;
6414;SDS011;3240;48.790;9.210;2023-04-25T02:31:48;3.47;;;1.80;;
6414;SDS011;3240;48.790;9.210;2023-04-25T02:34:16;2.93;;;2.30;;
6414;SDS011;3240;48.790;9.210;2023-04-25T02:36:44;5.57;;;2.10;;
6414;SDS011;3240;48.790;9.210;2023-04-25T02:39:13;3.13;;;2.20;;
6414;SDS011;3240;48.790;9.210;2023-04-25T02:41:41;3.07;;;2.30;;
6414;SDS011;3240;48.790;9.210;2023-04-25T02:44:09;3.27;;;2.50;;
6414;SDS011;3240;48.790;9.210;2023-04-25T02:46:38;3.00;;;2.40;;
6414;SDS011;3240;48.790;9.210;2023-04-25T02:49:06;5.07;;;2.50;;
6414;SDS011;3240;48.790;9.210;2023-04-25T02:51:34;2.40;;;1.97;;
6414;SDS011;3240;48.790;9.210;2023-04-25T02:54:03;7.17;;;1.83;;
6414;SDS011;3240;48.790;9.210;2023-04-25T02:56:31;3.97;;;2.30;;
6414;SDS011;3240;48.790;9.210;2023-04-25T02:58:59;4.27;;;2.00;;
6414;SDS011;3240;48.790;9.210;2023-04-25T03:01:28;4.10;;;2.07;;
6414;SDS011;3240;48.790;9.210;2023-04-25T03:03:56;2.80;;;2.20;;
6414;SDS011;3240;48.790;9.210;2023-04-25T03:06:24;3.07;;;2.03;;
6414;SDS011;3240;48.790;9.210;2023-04-25T03:08:53;3.00;;;1.70;;
6414;SDS011;3240;48.790;9.210;2023-04-25T03:11:21;3.33;;;2.20;;
6414;SDS011;3240;48.790;9.210;2023-04-25T03:13:49;3.50;;;1.70;;
6414;SDS011;3240;48.790;9.210;2023-04-25T03:16:18;2.30;;;1.80;;
6414;SDS011;3240;48.790;9.210;2023-04-25T03:18:46;2.60;;;1.60;;
6414;SDS011;3240;48.790;9.210;2023-04-25T03:21:14;3.53;;;2.13;;
6414;SDS011;3240;48.790;9.210;2023-04-25T03:23:43;3.17;;;1.80;;
6414;SDS011;3240;48.790;9.210;2023-04-25T03:26:11;3.40;;;1.70;;
6414;SDS011;3240;48.790;9.210;2023-04-25T03:28:39;3.90;;;1.80;;
6414;SDS011;3240;48.790;9.210;2023-04-25T03:31:08;5.10;;;1.80;;
6414;SDS011;3240;48.790;9.210;2023-04-25T03:33:36;3.00;;;1.73;;
6414;SDS011;3240;48.790;9.210;2023-04-25T03:36:04;3.23;;;2.00;;
6414;SDS011;3240;48.790;9.210;2023-04-25T03:38:33;3.63;;;2.10;;
6414;SDS011;3240;48.790;9.210;2023-04-25T03:41:01;4.27;;;1.93;;
6414;SDS011;3240;48.790;9.210;2023-04-25T03:43:29;3.27;;;1.83;;
6414;SDS011;3240;48.790;9.210;2023-04-25T03:45:58;2.90;;;1.90;;
6414;SDS011;3240;48.790;9.210;2023-04-25T03:48:26;4.00;;;1.63;;
6414;SDS011;3240;48.790;9.210;2023-04-25T03:50:54;6.50;;;2.83;;
6414;SDS011;3240;48.790;9.210;2023-04-25T03:53:23;4.83;;;2.10;;
6414;SDS011;3240;48.790;9.210;2023-04-25T03:55:51;4.20;;;1.63;;
6414;SDS011;3240;48.790;9.210;2023-04-25T03:58:19;3.57;;;2.27;;
6414;SDS011;3240;48.790;9.210;2023-04-25T04:00:48;5.27;;;2.23;;
6414;SDS011;3240;48.790;9.210;2023-04-25T04:03:16;4.23;;;2.30;;
6414;SDS011;3240;48.790;9.210;2023-04-25T04:05:44;2.80;;;2.03;;
6414;SDS011;3240;48.790;9.210;2023-04-25T04:08:13;3.20;;;2.00;;
6414;SDS011;3240;48.790;9.210;2023-04-25T04:10:41;2.57;;;2.30;;
6414;SDS011;3240;48.790;9.210;2023-04-25T04:13:09;4.20;;;2.70;;
6414;SDS011;3240;48.790;9.210;2023-04-25T04:15:38;6.57;;;1.77;;
6414;SDS011;3240;48.790;9.210;2023-04-25T04:18:06;3.63;;;2.00;;
6414;SDS011;3240;48.790;9.210;2023-04-25T04:20:34;2.20;;;1.93;;
6414;SDS011;3240;48.790;9.210;2023-04-25T04:23:03;3.33;;;2.20;;
6414;SDS011;3240;48.790;9.210;2023-04-25T04:25:31;5.12;;;2.40;;
6414;SDS011;3240;48.790;9.210;2023-04-25T04:27:59;2.27;;;1.80;;
6414;SDS011;3240;48.790;9.210;2023-04-25T04:30:28;5.17;;;2.20;;
6414;SDS011;3240;48.790;9.210;2023-04-25T04:32:57;2.73;;;2.20;;
6414;SDS011;3240;48.790;9.210;2023-04-25T04:35:25;2.47;;;2.00;;
6414;SDS011;3240;48.790;9.210;2023-04-25T04:37:54;2.90;;;2.10;;
6414;SDS011;3240;48.790;9.210;2023-04-25T04:40:22;3.50;;;2.27;;
6414;SDS011;3240;48.790;9.210;2023-04-25T04:42:50;3.37;;;2.33;;
6414;SDS011;3240;48.790;9.210;2023-04-25T04:45:19;3.00;;;2.40;;
6414;SDS011;3240;48.790;9.210;2023-04-25T04:47:47;5.50;;;2.73;;
6414;SDS011;3240;48.790;9.210;2023-04-25T04:50:15;3.13;;;2.57;;
6414;SDS011;3240;48.790;9.210;2023-04-25T04:52:44;3.63;;;2.33;;
6414;SDS011;3240;48.790;9.210;2023-04-25T04:55:12;7.30;;;2.90;;
6414;SDS011;3240;48.790;9.210;2023-04-25T04:57:40;3.30;;;2.43;;
6414;SDS011;3240;48.790;9.210;2023-04-25T05:00:09;7.53;;;2.30;;
6414;SDS011;3240;48.790;9.210;2023-04-25T05:02:38;4.20;;;2.60;;
6414;SDS011;3240;48.790;9.210;2023-04-25T05:05:06;3.33;;;2.77;;
6414;SDS011;3240;48.790;9.210;2023-04-25T05:07:34;4.10;;;2.33;;
6414;SDS011;3240;48.790;9.210;2023-04-25T05:10:03;3.77;;;2.57;;
6414;SDS011;3240;48.790;9.210;2023-04-25T05:12:31;4.87;;;3.10;;
6414;SDS011;3240;48.790;9.210;2023-04-25T05:14:59;3.00;;;2.20;;
6414;SDS011;3240;48.790;9.210;2023-04-25T05:17:28;6.53;;;2.87;;
6414;SDS011;3240;48.790;9.210;2023-04-25T05:19:56;3.07;;;2.77;;
6414;SDS011;3240;48.790;9.210;2023-04-25T05:22:24;3.53;;;2.40;;
6414;SDS011;3240;48.790;9.210;2023-04-25T05:24:53;4.47;;;2.43;;
6414;SDS011;3240;48.790;9.210;2023-04-25T05:27:21;3.70;;;2.50;;
6414;SDS011;3240;48.790;9.210;2023-04-25T05:29:49;4.17;;;2.47;;
6414;SDS011;3240;48.790;9.210;2023-04-25T05:32:18;4.47;;;2.93;;
6414;SDS011;3240;48.790;9.210;2023-04-25T05:34:46;4.47;;;2.70;;
6414;SDS011;3240;48.790;9.210;2023-04-25T05:37:14;2.90;;;2.60;;
6414;SDS011;3240;48.790;9.210;2023-04-25T05:39:43;3.70;;;2.93;;
6414;SDS011;3240;48.790;9.210;2023-04-25T05:42:11;2.77;;;2.50;;
6414;SDS011;3240;48.790;9.210;2023-04-25T05:44:39;4.90;;;2.50;;
6414;SDS011;3240;48.790;9.210;2023-04-25T05:47:08;4.70;;;2.33;;
6414;SDS011;3240;48.790;9.210;2023-04-25T05:49:36;4.77;;;3.03;;
6414;SDS011;3240;48.790;9.210;2023-04-25T05:52:04;2.10;;;1.90;;
6414;SDS011;3240;48.790;9.210;2023-04-25T05:54:33;4.43;;;3.27;;
6414;SDS011;3240;48.790;9.210;2023-04-25T05:57:01;5.67;;;2.70;;
6414;SDS011;3240;48.790;9.210;2023-04-25T05:59:29;3.27;;;2.47;;
6414;SDS011;3240;48.790;9.210;2023-04-25T06:01:58;3.87;;;2.57;;
6414;SDS011;3240;48.790;9.210;2023-04-25T06:04:26;3.03;;;2.53;;
6414;SDS011;3240;48.790;9.210;2023-04-25T06:06:54;3.83;;;2.47;;
6414;SDS011;3240;48.790;9.210;2023-04-25T06:09:23;4.73;;;2.60;;
6414;SDS011;3240;48.790;9.210;2023-04-25T06:11:51;2.57;;;2.27;;
6414;SDS011;3240;48.790;9.210;2023-04-25T06:14:19;5.77;;;2.70;;
6414;SDS011;3240;48.790;9.210;2023-04-25T06:16:48;3.73;;;2.37;;
6414;SDS011;3240;48.790;9.210;2023-04-25T06:19:16;4.40;;;2.00;;
6414;SDS011;3240;48.790;9.210;2023-04-25T06:21:44;5.57;;;3.33;;
6414;SDS011;3240;48.790;9.210;2023-04-25T06:24:13;3.57;;;2.00;;
6414;SDS011;3240;48.790;9.210;2023-04-25T06:26:41;3.90;;;2.23;;
6414;SDS011;3240;48.790;9.210;2023-04-25T06:29:09;3.78;;;2.10;;
6414;SDS011;3240;48.790;9.210;2023-04-25T06:31:38;2.00;;;1.83;;
6414;SDS011;3240;48.790;9.210;2023-04-25T06:34:06;2.07;;;1.83;;
6414;SDS011;3240;48.790;9.210;2023-04-25T06:36:34;2.30;;;2.03;;
6414;SDS011;3240;48.790;9.210;2023-04-25T06:39:03;4.50;;;2.40;;
6414;SDS011;3240;48.790;9.210;2023-04-25T06:41:31;2.83;;;2.33;;
6414;SDS011;3240;48.790;9.210;2023-04-25T06:43:59;3.10;;;1.80;;
6414;SDS011;3240;48.790;9.210;2023-04-25T06:46:28;3.80;;;2.60;;
6414;SDS011;3240;48.790;9.210;2023-04-25T06:48:56;2.10;;;2.00;;
6414;SDS011;3240;48.790;9.210;2023-04-25T06:51:24;5.07;;;1.90;;
6414;SDS011;3240;48.790;9.210;2023-04-25T06:53:53;2.70;;;2.30;;
6414;SDS011;3240;48.790;9.210;2023-04-25T06:56:21;3.87;;;2.30;;
6414;SDS011;3240;48.790;9.210;2023-04-25T06:58:49;2.90;;;2.10;;
6414;SDS011;3240;48.790;9.210;2023-04-25T07:01:18;3.00;;;2.10;;
6414;SDS011;3240;48.790;9.210;2023-04-25T07:03:46;3.10;;;1.90;;
6414;SDS011;3240;48.790;9.210;2023-04-25T07:06:14;2.77;;;2.20;;
6414;SDS011;3240;48.790;9.210;2023-04-25T07:08:43;2.47;;;2.27;;
6414;SDS011;3240;48.790;9.210;2023-04-25T07:11:11;4.50;;;2.60;;
6414;SDS011;3240;48.790;9.210;2023-04-25T07:13:39;2.23;;;2.03;;
6414;SDS011;3240;48.790;9.210;2023-04-25T07:16:08;3.50;;;2.30;;
6414;SDS011;3240;48.790;9.210;2023-04-25T07:18:36;3.37;;;3.07;;
6414;SDS011;3240;48.790;9.210;2023-04-25T07:21:04;3.50;;;2.47;;
6414;SDS011;3240;48.790;9.210;2023-04-25T07:23:33;7.00;;;2.83;;
6414;SDS011;3240;48.790;9.210;2023-04-25T07:26:01;4.67;;;3.37;;
6414;SDS011;3240;48.790;9.210;2023-04-25T07:28:29;3.30;;;2.50;;
6414;SDS011;3240;48.790;9.210;2023-04-25T07:30:58;4.00;;;3.40;;
6414;SDS011;3240;48.790;9.210;2023-04-25T07:33:26;5.10;;;3.70;;
6414;SDS011;3240;48.790;9.210;2023-04-25T07:35:54;3.53;;;3.07;;
6414;SDS011;3240;48.790;9.210;2023-04-25T07:38:23;5.33;;;3.07;;
6414;SDS011;3240;48.790;9.210;2023-04-25T07:40:51;4.30;;;3.60;;
6414;SDS011;3240;48.790;9.210;2023-04-25T07:43:20;3.73;;;3.37;;
6414;SDS011;3240;48.790;9.210;2023-04-25T07:45:48;4.47;;;3.70;;
6414;SDS011;3240;48.790;9.210;2023-04-25T07:48:17;5.83;;;3.50;;
6414;SDS011;3240;48.790;9.210;2023-04-25T07:50:45;7.17;;;3.30;;
6414;SDS011;3240;48.790;9.210;2023-04-25T07:53:13;7.10;;;3.73;;
6414;SDS011;3240;48.790;9.210;2023-04-25T07:55:41;6.50;;;4.30;;
6414;SDS011;3240;48.790;9.210;2023-04-25T07:58:10;6.77;;;4.10;;
6414;SDS011;3240;48.790;9.210;2023-04-25T08:00:38;5.03;;;3.73;;
6414;SDS011;3240;48.790;9.210;2023-04-25T08:03:06;7.03;;;4.57;;
6414;SDS011;3240;48.790;9.210;2023-04-25T08:05:35;6.77;;;4.70;;
6414;SDS011;3240;48.790;9.210;2023-04-25T08:08:03;5.83;;;4.27;;
6414;SDS011;3240;48.790;9.210;2023-04-25T08:10:32;5.90;;;4.13;;
6414;SDS011;3240;48.790;9.210;2023-04-25T08:13:00;5.00;;;4.23;;
6414;SDS011;3240;48.790;9.210;2023-04-25T08:15:28;6.00;;;4.03;;
6414;SDS011;3240;48.790;9.210;2023-04-25T08:17:56;6.50;;;4.07;;
6414;SDS011;3240;48.790;9.210;2023-04-25T08:20:25;4.90;;;3.70;;
6414;SDS011;3240;48.790;9.210;2023-04-25T08:22:53;7.97;;;3.80;;
6414;SDS011;3240;48.790;9.210;2023-04-25T08:25:21;7.10;;;4.00;;
6414;SDS011;3240;48.790;9.210;2023-04-25T08:27:50;6.17;;;3.67;;
6414;SDS011;3240;48.790;9.210;2023-04-25T08:30:18;5.60;;;3.90;;
6414;SDS011;3240;48.790;9.210;2023-04-25T08:32:46;6.97;;;4.45;;
6414;SDS011;3240;48.790;9.210;2023-04-25T08:35:15;7.63;;;3.97;;
6414;SDS011;3240;48.790;9.210;2023-04-25T08:37:43;5.50;;;4.07;;
6414;SDS011;3240;48.790;9.210;2023-04-25T08:40:12;5.67;;;4.10;;
6414;SDS011;3240;48.790;9.210;2023-04-25T08:42:41;5.53;;;3.60;;
6414;SDS011;3240;48.790;9.210;2023-04-25T08:45:08;5.37;;;4.03;;
6414;SDS011;3240;48.790;9.210;2023-04-25T08:47:37;4.47;;;3.30;;
6414;SDS011;3240;48.790;9.210;2023-04-25T08:50:05;6.03;;;4.23;;
6414;SDS011;3240;48.790;9.210;2023-04-25T08:52:36;3.83;;;3.27;;
6414;SDS011;3240;48.790;9.210;2023-04-25T08:55:04;6.07;;;4.10;;
6414;SDS011;3240;48.790;9.210;2023-04-25T08:57:32;5.60;;;3.40;;
6414;SDS011;3240;48.790;9.210;2023-04-25T09:00:01;7.03;;;3.40;;
6414;SDS011;3240;48.790;9.210;2023-04-25T09:02:29;6.20;;;4.07;;
6414;SDS011;3240;48.790;9.210;2023-04-25T09:04:57;4.40;;;3.70;;
6414;SDS011;3240;48.790;9.210;2023-04-25T09:07:25;6.00;;;3.67;;
6414;SDS011;3240;48.790;9.210;2023-04-25T09:09:54;5.77;;;3.87;;
6414;SDS011;3240;48.790;9.210;2023-04-25T09:12:22;6.20;;;4.17;;
6414;SDS011;3240;48.790;9.210;2023-04-25T09:17:25;4.80;;;3.57;;
6414;SDS011;3240;48.790;9.210;2023-04-25T09:19:53;4.47;;;3.60;;
6414;SDS011;3240;48.790;9.210;2023-04-25T09:22:21;4.93;;;3.40;;
6414;SDS011;3240;48.790;9.210;2023-04-25T09:24:50;4.97;;;4.23;;
6414;SDS011;3240;48.790;9.210;2023-04-25T09:27:18;6.83;;;3.93;;
6414;SDS011;3240;48.790;9.210;2023-04-25T09:29:46;6.17;;;4.07;;
6414;SDS011;3240;48.790;9.210;2023-04-25T09:32:18;4.83;;;4.03;;
6414;SDS011;3240;48.790;9.210;2023-04-25T09:34:47;7.87;;;5.25;;
6414;SDS011;3240;48.790;9.210;2023-04-25T09:37:17;9.43;;;5.07;;
6414;SDS011;3240;48.790;9.210;2023-04-25T09:39:45;7.13;;;4.10;;
6414;SDS011;3240;48.790;9.210;2023-04-25T09:42:14;6.30;;;3.73;;
6414;SDS011;3240;48.790;9.210;2023-04-25T09:44:43;6.17;;;4.27;;
6414;SDS011;3240;48.790;9.210;2023-04-25T09:47:11;5.90;;;4.20;;
6414;SDS011;3240;48.790;9.210;2023-04-25T09:49:40;7.10;;;4.60;;
6414;SDS011;3240;48.790;9.210;2023-04-25T09:52:08;7.80;;;4.30;;
6414;SDS011;3240;48.790;9.210;2023-04-25T09:54:36;6.40;;;4.70;;
6414;SDS011;3240;48.790;9.210;2023-04-25T09:57:10;3.90;;;3.40;;
6414;SDS011;3240;48.790;9.210;2023-04-25T09:59:34;4.17;;;3.20;;
6414;SDS011;3240;48.790;9.210;2023-04-25T10:02:02;2.60;;;2.10;;
6414;SDS011;3240;48.790;9.210;2023-04-25T10:04:31;2.13;;;1.80;;
6414;SDS011;3240;48.790;9.210;2023-04-25T10:06:59;2.50;;;1.97;;
6414;SDS011;3240;48.790;9.210;2023-04-25T10:09:27;4.37;;;2.13;;
6414;SDS011;3240;48.790;9.210;2023-04-25T10:11:56;3.60;;;2.20;;
6414;SDS011;3240;48.790;9.210;2023-04-25T10:14:24;3.23;;;2.40;;
6414;SDS011;3240;48.790;9.210;2023-04-25T10:16:53;2.17;;;1.97;;
6414;SDS011;3240;48.790;9.210;2023-04-25T10:19:22;2.30;;;2.10;;
6414;SDS011;3240;48.790;9.210;2023-04-25T10:21:51;1.90;;;1.57;;
6414;SDS011;3240;48.790;9.210;2023-04-25T10:24:19;3.63;;;2.60;;
6414;SDS011;3240;48.790;9.210;2023-04-25T10:26:47;3.67;;;2.90;;
6414;SDS011;3240;48.790;9.210;2023-04-25T10:31:49;3.50;;;2.73;;
6414;SDS011;3240;48.790;9.210;2023-04-25T10:34:17;2.53;;;2.10;;
6414;SDS011;3240;48.790;9.210;2023-04-25T10:36:49;4.25;;;2.83;;
6414;SDS011;3240;48.790;9.210;2023-04-25T10:39:24;6.33;;;3.00;;
6414;SDS011;3240;48.790;9.210;2023-04-25T10:41:55;1.80;;;1.70;;
6414;SDS011;3240;48.790;9.210;2023-04-25T10:44:21;2.40;;;1.40;;
6414;SDS011;3240;48.790;9.210;2023-04-25T10:46:49;3.00;;;2.00;;
6414;SDS011;3240;48.790;9.210;2023-04-25T10:51:58;3.30;;;2.10;;
6414;SDS011;3240;48.790;9.210;2023-04-25T10:54:21;4.00;;;2.87;;
6414;SDS011;3240;48.790;9.210;2023-04-25T10:56:48;4.20;;;3.37;;
6414;SDS011;3240;48.790;9.210;2023-04-25T10:59:17;5.57;;;4.20;;
6414;SDS011;3240;48.790;9.210;2023-04-25T11:01:47;6.80;;;5.10;;
6414;SDS011;3240;48.790;9.210;2023-04-25T11:04:20;6.27;;;4.30;;
6414;SDS011;3240;48.790;9.210;2023-04-25T11:06:55;2.57;;;2.30;;
6414;SDS011;3240;48.790;9.210;2023-04-25T11:09:20;4.60;;;2.30;;
6414;SDS011;3240;48.790;9.210;2023-04-25T11:11:54;1.87;;;1.77;;
6414;SDS011;3240;48.790;9.210;2023-04-25T11:14:22;2.70;;;2.13;;
6414;SDS011;3240;48.790;9.210;2023-04-25T11:16:53;5.80;;;2.40;;
6414;SDS011;3240;48.790;9.210;2023-04-25T11:19:22;5.33;;;2.77;;
6414;SDS011;3240;48.790;9.210;2023-04-25T11:21:50;3.10;;;2.63;;
6414;SDS011;3240;48.790;9.210;2023-04-25T11:24:18;3.20;;;2.20;;
6414;SDS011;3240;48.790;9.210;2023-04-25T11:26:47;4.20;;;2.77;;
6414;SDS011;3240;48.790;9.210;2023-04-25T11:29:15;2.40;;;1.87;;
6414;SDS011;3240;48.790;9.210;2023-04-25T11:31:44;3.77;;;3.10;;
6414;SDS011;3240;48.790;9.210;2023-04-25T11:34:11;4.33;;;2.67;;
6414;SDS011;3240;48.790;9.210;2023-04-25T11:36:40;4.20;;;3.00;;
6414;SDS011;3240;48.790;9.210;2023-04-25T11:39:08;4.03;;;3.40;;
6414;SDS011;3240;48.790;9.210;2023-04-25T11:41:38;5.23;;;3.57;;
6414;SDS011;3240;48.790;9.210;2023-04-25T11:44:05;6.23;;;2.70;;
6414;SDS011;3240;48.790;9.210;2023-04-25T11:46:34;2.93;;;2.33;;
6414;SDS011;3240;48.790;9.210;2023-04-25T11:49:02;4.17;;;2.80;;
6414;SDS011;3240;48.790;9.210;2023-04-25T11:51:37;3.90;;;2.50;;
6414;SDS011;3240;48.790;9.210;2023-04-25T11:53:59;3.17;;;2.50;;
6414;SDS011;3240;48.790;9.210;2023-04-25T11:56:27;3.73;;;2.40;;
6414;SDS011;3240;48.790;9.210;2023-04-25T11:58:57;5.43;;;2.97;;
6414;SDS011;3240;48.790;9.210;2023-04-25T12:01:27;6.43;;;2.93;;
6414;SDS011;3240;48.790;9.210;2023-04-25T12:03:55;6.17;;;2.97;;
6414;SDS011;3240;48.790;9.210;2023-04-25T12:06:26;4.00;;;3.23;;
6414;SDS011;3240;48.790;9.210;2023-04-25T12:08:59;5.73;;;2.90;;
6414;SDS011;3240;48.790;9.210;2023-04-25T12:11:26;3.40;;;3.03;;
6414;SDS011;3240;48.790;9.210;2023-04-25T12:13:55;4.17;;;3.53;;
6414;SDS011;3240;48.790;9.210;2023-04-25T12:16:23;7.87;;;3.80;;
6414;SDS011;3240;48.790;9.210;2023-04-25T12:18:51;4.13;;;3.27;;
6414;SDS011;3240;48.790;9.210;2023-04-25T12:21:20;5.03;;;3.50;;
6414;SDS011;3240;48.790;9.210;2023-04-25T12:23:48;5.57;;;3.87;;
6414;SDS011;3240;48.790;9.210;2023-04-25T12:26:17;7.87;;;4.13;;
6414;SDS011;3240;48.790;9.210;2023-04-25T12:28:45;5.30;;;4.20;;
6414;SDS011;3240;48.790;9.210;2023-04-25T12:31:13;5.63;;;4.03;;
6414;SDS011;3240;48.790;9.210;2023-04-25T12:33:41;5.37;;;4.10;;
6414;SDS011;3240;48.790;9.210;2023-04-25T12:36:10;6.30;;;4.10;;
6414;SDS011;3240;48.790;9.210;2023-04-25T12:38:38;8.53;;;5.30;;
6414;SDS011;3240;48.790;9.210;2023-04-25T12:41:06;7.78;;;5.07;;
6414;SDS011;3240;48.790;9.210;2023-04-25T12:43:35;8.40;;;5.43;;
6414;SDS011;3240;48.790;9.210;2023-04-25T12:46:03;7.77;;;5.27;;
6414;SDS011;3240;48.790;9.210;2023-04-25T12:48:31;6.50;;;4.97;;
6414;SDS011;3240;48.790;9.210;2023-04-25T12:51:00;7.13;;;4.90;;
6414;SDS011;3240;48.790;9.210;2023-04-25T12:53:28;8.40;;;5.10;;
6414;SDS011;3240;48.790;9.210;2023-04-25T12:55:56;8.37;;;4.83;;
6414;SDS011;3240;48.790;9.210;2023-04-25T12:58:25;8.00;;;5.40;;
6414;SDS011;3240;48.790;9.210;2023-04-25T13:00:53;6.80;;;5.00;;
6414;SDS011;3240;48.790;9.210;2023-04-25T13:03:21;8.00;;;5.50;;
6414;SDS011;3240;48.790;9.210;2023-04-25T13:05:50;6.80;;;4.93;;
6414;SDS011;3240;48.790;9.210;2023-04-25T13:08:18;6.37;;;4.77;;
6414;SDS011;3240;48.790;9.210;2023-04-25T13:10:47;7.60;;;4.80;;
6414;SDS011;3240;48.790;9.210;2023-04-25T13:13:15;8.90;;;5.00;;
6414;SDS011;3240;48.790;9.210;2023-04-25T13:15:44;8.93;;;4.93;;
6414;SDS011;3240;48.790;9.210;2023-04-25T13:18:12;6.50;;;4.90;;
6414;SDS011;3240;48.790;9.210;2023-04-25T13:20:40;8.07;;;4.80;;
6414;SDS011;3240;48.790;9.210;2023-04-25T13:23:09;9.07;;;4.60;;
6414;SDS011;3240;48.790;9.210;2023-04-25T13:25:37;7.47;;;4.20;;
6414;SDS011;3240;48.790;9.210;2023-04-25T13:28:05;7.67;;;4.73;;
6414;SDS011;3240;48.790;9.210;2023-04-25T13:30:34;7.03;;;5.60;;
6414;SDS011;3240;48.790;9.210;2023-04-25T13:33:02;8.30;;;4.90;;
6414;SDS011;3240;48.790;9.210;2023-04-25T13:35:31;8.50;;;5.60;;
6414;SDS011;3240;48.790;9.210;2023-04-25T13:37:59;9.53;;;5.53;;
6414;SDS011;3240;48.790;9.210;2023-04-25T13:40:27;6.33;;;4.77;;
6414;SDS011;3240;48.790;9.210;2023-04-25T13:42:55;8.05;;;5.45;;
6414;SDS011;3240;48.790;9.210;2023-04-25T13:45:24;8.47;;;5.27;;
6414;SDS011;3240;48.790;9.210;2023-04-25T13:47:52;7.50;;;5.50;;
6414;SDS011;3240;48.790;9.210;2023-04-25T13:50:20;11.63;;;5.80;;
6414;SDS011;3240;48.790;9.210;2023-04-25T13:52:49;11.20;;;6.10;;
6414;SDS011;3240;48.790;9.210;2023-04-25T13:55:17;17.20;;;7.37;;
6414;SDS011;3240;48.790;9.210;2023-04-25T13:57:45;11.43;;;6.10;;
6414;SDS011;3240;48.790;9.210;2023-04-25T14:00:14;14.53;;;6.67;;
6414;SDS011;3240;48.790;9.210;2023-04-25T14:02:42;15.53;;;8.27;;
6414;SDS011;3240;48.790;9.210;2023-04-25T14:05:12;8.93;;;6.47;;
6414;SDS011;3240;48.790;9.210;2023-04-25T14:07:40;8.00;;;6.03;;
6414;SDS011;3240;48.790;9.210;2023-04-25T14:10:08;8.97;;;6.93;;
6414;SDS011;3240;48.790;9.210;2023-04-25T14:12:37;13.47;;;7.60;;
6414;SDS011;3240;48.790;9.210;2023-04-25T14:15:05;8.40;;;6.23;;
6414;SDS011;3240;48.790;9.210;2023-04-25T14:17:34;10.20;;;7.23;;
6414;SDS011;3240;48.790;9.210;2023-04-25T14:20:02;7.13;;;6.20;;
6414;SDS011;3240;48.790;9.210;2023-04-25T14:22:30;7.43;;;5.50;;
6414;SDS011;3240;48.790;9.210;2023-04-25T14:24:59;7.00;;;4.67;;
6414;SDS011;3240;48.790;9.210;2023-04-25T14:27:27;6.87;;;4.93;;
6414;SDS011;3240;48.790;9.210;2023-04-25T14:29:55;8.87;;;5.53;;
6414;SDS011;3240;48.790;9.210;2023-04-25T14:32:24;9.55;;;6.07;;
6414;SDS011;3240;48.790;9.210;2023-04-25T14:34:52;10.13;;;6.03;;
6414;SDS011;3240;48.790;9.210;2023-04-25T14:37:20;7.13;;;5.83;;
6414;SDS011;3240;48.790;9.210;2023-04-25T14:39:49;6.80;;;4.80;;
6414;SDS011;3240;48.790;9.210;2023-04-25T14:42:17;4.33;;;3.80;;
6414;SDS011;3240;48.790;9.210;2023-04-25T14:44:45;6.93;;;4.68;;
6414;SDS011;3240;48.790;9.210;2023-04-25T14:47:14;7.83;;;4.43;;
6414;SDS011;3240;48.790;9.210;2023-04-25T14:49:42;6.93;;;3.90;;
6414;SDS011;3240;48.790;9.210;2023-04-25T14:52:10;5.63;;;4.03;;
6414;SDS011;3240;48.790;9.210;2023-04-25T14:54:39;4.07;;;3.07;;
6414;SDS011;3240;48.790;9.210;2023-04-25T14:57:07;6.83;;;4.00;;
6414;SDS011;3240;48.790;9.210;2023-04-25T14:59:35;7.20;;;4.33;;
6414;SDS011;3240;48.790;9.210;2023-04-25T15:02:04;7.93;;;4.30;;
6414;SDS011;3240;48.790;9.210;2023-04-25T15:04:32;6.43;;;4.40;;
6414;SDS011;3240;48.790;9.210;2023-04-25T15:07:00;6.13;;;4.70;;
6414;SDS011;3240;48.790;9.210;2023-04-25T15:09:29;6.23;;;4.53;;
6414;SDS011;3240;48.790;9.210;2023-04-25T15:11:57;5.67;;;4.50;;
6414;SDS011;3240;48.790;9.210;2023-04-25T15:14:25;8.53;;;5.07;;
6414;SDS011;3240;48.790;9.210;2023-04-25T15:16:54;6.30;;;4.77;;
6414;SDS011;3240;48.790;9.210;2023-04-25T15:19:22;8.93;;;4.27;;
6414;SDS011;3240;48.790;9.210;2023-04-25T15:21:50;13.10;;;5.97;;
6414;SDS011;3240;48.790;9.210;2023-04-25T15:24:19;7.10;;;4.70;;
6414;SDS011;3240;48.790;9.210;2023-04-25T15:26:47;7.63;;;5.17;;
6414;SDS011;3240;48.790;9.210;2023-04-25T15:29:15;8.27;;;4.60;;