sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37478;DHT22;23334;54.316;10.182;2023-04-30T00:01:41;3.80;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T00:04:06;3.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T00:06:31;3.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T00:08:57;3.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T00:11:22;3.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T00:13:50;3.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T00:16:16;3.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T00:18:42;3.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T00:21:07;3.50;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T00:23:33;3.50;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T00:25:58;3.50;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T00:28:23;3.40;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T00:30:49;3.30;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T00:35:41;3.20;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T00:38:06;3.20;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T00:40:34;3.10;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T00:42:59;3.10;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T00:45:25;3.00;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T00:47:50;3.00;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T00:50:16;3.00;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T00:52:42;3.10;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T00:55:10;2.90;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T00:57:37;3.00;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T01:00:03;2.90;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T01:02:29;2.90;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T01:04:55;2.80;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T01:07:21;2.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T01:09:47;2.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T01:12:20;2.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T01:15:00;2.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T01:17:37;2.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T01:20:07;2.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T01:22:56;2.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T01:28:23;2.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T01:30:49;2.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T01:33:15;2.50;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T01:35:48;2.50;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T01:38:48;2.50;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T01:41:39;2.40;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T01:44:11;2.20;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T01:46:41;2.20;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T01:49:29;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T01:52:05;2.00;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T01:54:48;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T01:57:20;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T01:59:47;2.20;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T02:02:13;2.20;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T02:04:38;2.20;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T02:07:03;2.20;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T02:09:29;2.20;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T02:11:55;2.30;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T02:14:22;2.40;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T02:16:47;2.40;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T02:19:12;2.40;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T02:21:38;2.40;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T02:24:04;2.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T02:26:29;2.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T02:28:55;2.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T02:31:20;2.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T02:33:46;2.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T02:36:11;2.80;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T02:38:37;2.80;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T02:41:02;2.80;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T02:43:28;2.90;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T02:45:53;3.00;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T02:48:19;3.00;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T02:50:45;3.00;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T02:53:10;2.90;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T02:55:36;2.90;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T02:58:01;2.90;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T03:00:27;2.80;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T03:02:52;2.80;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T03:05:18;2.80;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T03:07:43;2.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T03:10:09;2.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T03:12:35;6.00;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T03:15:00;2.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T03:17:26;2.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T03:19:51;2.80;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T03:22:16;2.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T03:24:48;2.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T03:27:13;2.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T03:29:41;2.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T03:32:06;2.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T03:34:32;2.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T03:36:57;2.50;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T03:39:23;2.50;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T03:41:48;2.50;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T03:44:14;2.50;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T03:46:43;2.50;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T03:49:08;2.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T03:51:35;2.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T03:54:04;2.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T03:56:31;2.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T03:58:56;2.80;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T04:01:22;2.80;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T04:03:47;2.90;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T04:06:13;2.90;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T04:08:38;2.90;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T04:11:08;3.00;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T04:13:33;3.00;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T04:15:59;3.00;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T04:18:24;3.00;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T04:20:50;3.10;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T04:23:15;3.10;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T04:25:41;3.10;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T04:28:08;3.10;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T04:30:34;3.20;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T04:33:00;3.20;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T04:35:26;3.30;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T04:37:52;3.40;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T04:40:17;3.40;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T04:42:43;3.50;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T04:45:08;3.50;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T04:47:34;3.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T04:50:00;3.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T04:52:26;3.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T04:54:51;3.80;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T04:57:17;3.80;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T04:59:42;3.90;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T05:02:08;4.00;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T05:04:33;4.00;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T05:06:59;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T05:09:24;4.20;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T05:11:50;4.30;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T05:14:15;4.30;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T05:16:41;4.50;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T05:19:06;4.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T05:21:34;4.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T05:23:59;4.90;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T05:26:25;4.90;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T05:28:50;5.00;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T05:31:16;5.20;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T05:33:42;5.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T05:36:08;6.20;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T05:38:34;7.00;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T05:40:59;7.30;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T05:43:25;7.50;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T05:45:50;8.10;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T05:48:16;9.00;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T05:50:41;9.90;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T05:53:07;10.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T05:55:33;12.00;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T05:57:58;13.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T06:02:50;15.30;90.30
37478;DHT22;23334;54.316;10.182;2023-04-30T06:05:15;16.70;83.80
37478;DHT22;23334;54.316;10.182;2023-04-30T06:07:41;18.20;74.70
37478;DHT22;23334;54.316;10.182;2023-04-30T06:17:25;20.60;52.70
37478;DHT22;23334;54.316;10.182;2023-04-30T06:24:44;21.40;46.20
37478;DHT22;23334;54.316;10.182;2023-04-30T06:29:35;22.40;43.50
37478;DHT22;23334;54.316;10.182;2023-04-30T07:03:41;23.60;37.70
37478;DHT22;23334;54.316;10.182;2023-04-30T07:10:59;23.50;36.00
37478;DHT22;23334;54.316;10.182;2023-04-30T07:32:53;21.20;35.60
37478;DHT22;23334;54.316;10.182;2023-04-30T07:35:19;20.80;38.00
37478;DHT22;23334;54.316;10.182;2023-04-30T07:40:10;21.20;37.10
37478;DHT22;23334;54.316;10.182;2023-04-30T07:42:39;21.60;37.30
37478;DHT22;23334;54.316;10.182;2023-04-30T07:59:42;16.40;42.00
37478;DHT22;23334;54.316;10.182;2023-04-30T08:02:08;15.70;45.20
37478;DHT22;23334;54.316;10.182;2023-04-30T08:04:34;17.20;43.40
37478;DHT22;23334;54.316;10.182;2023-04-30T08:14:19;18.70;42.50
37478;DHT22;23334;54.316;10.182;2023-04-30T08:31:21;17.70;43.70
37478;DHT22;23334;54.316;10.182;2023-04-30T08:33:47;17.20;45.40
37478;DHT22;23334;54.316;10.182;2023-04-30T08:38:38;16.00;44.10
37478;DHT22;23334;54.316;10.182;2023-04-30T08:41:10;15.00;46.40
37478;DHT22;23334;54.316;10.182;2023-04-30T08:43:37;16.50;46.00
37478;DHT22;23334;54.316;10.182;2023-04-30T08:46:04;17.60;42.60
37478;DHT22;23334;54.316;10.182;2023-04-30T08:48:30;19.50;41.80
37478;DHT22;23334;54.316;10.182;2023-04-30T08:50:59;22.90;35.50
37478;DHT22;23334;54.316;10.182;2023-04-30T08:53:25;22.90;36.10
37478;DHT22;23334;54.316;10.182;2023-04-30T08:58:16;24.20;34.70
37478;DHT22;23334;54.316;10.182;2023-04-30T09:00:42;24.90;34.70
37478;DHT22;23334;54.316;10.182;2023-04-30T09:03:07;24.90;35.10
37478;DHT22;23334;54.316;10.182;2023-04-30T09:05:33;28.00;31.90
37478;DHT22;23334;54.316;10.182;2023-04-30T09:13:08;29.30;28.70
37478;DHT22;23334;54.316;10.182;2023-04-30T09:15:37;29.40;28.80
37478;DHT22;23334;54.316;10.182;2023-04-30T09:23:09;27.40;28.70
37478;DHT22;23334;54.316;10.182;2023-04-30T09:25:39;27.60;28.90
37478;DHT22;23334;54.316;10.182;2023-04-30T09:28:13;26.70;29.30
37478;DHT22;23334;54.316;10.182;2023-04-30T09:30:42;28.20;29.20
37478;DHT22;23334;54.316;10.182;2023-04-30T09:35:36;30.00;26.40
37478;DHT22;23334;54.316;10.182;2023-04-30T09:38:03;28.40;26.70
37478;DHT22;23334;54.316;10.182;2023-04-30T09:40:39;26.80;28.30
37478;DHT22;23334;54.316;10.182;2023-04-30T09:45:46;25.30;29.70
37478;DHT22;23334;54.316;10.182;2023-04-30T09:48:15;26.00;30.10
37478;DHT22;23334;54.316;10.182;2023-04-30T09:50:41;26.80;28.40
37478;DHT22;23334;54.316;10.182;2023-04-30T09:53:08;28.20;27.70
37478;DHT22;23334;54.316;10.182;2023-04-30T09:55:35;29.10;27.90
37478;DHT22;23334;54.316;10.182;2023-04-30T09:58:05;29.00;27.50
37478;DHT22;23334;54.316;10.182;2023-04-30T10:03:08;29.30;26.90
37478;DHT22;23334;54.316;10.182;2023-04-30T10:05:36;28.80;27.10
37478;DHT22;23334;54.316;10.182;2023-04-30T10:08:04;26.80;27.70
37478;DHT22;23334;54.316;10.182;2023-04-30T10:13:03;27.70;28.20
37478;DHT22;23334;54.316;10.182;2023-04-30T10:15:38;28.50;27.00
37478;DHT22;23334;54.316;10.182;2023-04-30T10:18:09;27.60;27.40
37478;DHT22;23334;54.316;10.182;2023-04-30T10:20:38;28.30;28.40
37478;DHT22;23334;54.316;10.182;2023-04-30T10:23:04;28.90;27.10
37478;DHT22;23334;54.316;10.182;2023-04-30T10:33:06;23.80;29.70
37478;DHT22;23334;54.316;10.182;2023-04-30T10:35:50;23.00;30.90
37478;DHT22;23334;54.316;10.182;2023-04-30T10:38:21;21.40;32.30
37478;DHT22;23334;54.316;10.182;2023-04-30T10:40:54;20.70;34.00
37478;DHT22;23334;54.316;10.182;2023-04-30T10:43:23;19.70;35.30
37478;DHT22;23334;54.316;10.182;2023-04-30T10:48:15;18.20;36.70
37478;DHT22;23334;54.316;10.182;2023-04-30T10:50:50;17.30;37.40
37478;DHT22;23334;54.316;10.182;2023-04-30T10:53:18;16.70;40.00
37478;DHT22;23334;54.316;10.182;2023-04-30T10:56:06;16.40;42.20
37478;DHT22;23334;54.316;10.182;2023-04-30T10:58:35;16.30;42.60
37478;DHT22;23334;54.316;10.182;2023-04-30T11:01:14;16.60;43.70
37478;DHT22;23334;54.316;10.182;2023-04-30T11:03:43;16.80;42.80
37478;DHT22;23334;54.316;10.182;2023-04-30T11:09:40;16.60;43.00
37478;DHT22;23334;54.316;10.182;2023-04-30T11:12:11;16.40;41.70
37478;DHT22;23334;54.316;10.182;2023-04-30T11:14:42;16.10;41.20
37478;DHT22;23334;54.316;10.182;2023-04-30T11:17:20;15.90;41.30
37478;DHT22;23334;54.316;10.182;2023-04-30T11:19:51;15.50;42.50
37478;DHT22;23334;54.316;10.182;2023-04-30T11:22:20;15.40;44.20
37478;DHT22;23334;54.316;10.182;2023-04-30T11:27:25;15.00;45.70
37478;DHT22;23334;54.316;10.182;2023-04-30T11:32:18;15.10;46.60
37478;DHT22;23334;54.316;10.182;2023-04-30T11:34:44;15.20;46.80
37478;DHT22;23334;54.316;10.182;2023-04-30T11:37:18;15.20;46.30
37478;DHT22;23334;54.316;10.182;2023-04-30T11:39:44;15.20;46.80
37478;DHT22;23334;54.316;10.182;2023-04-30T11:42:14;15.30;47.10
37478;DHT22;23334;54.316;10.182;2023-04-30T11:44:39;15.20;46.70
37478;DHT22;23334;54.316;10.182;2023-04-30T11:47:05;15.30;47.50
37478;DHT22;23334;54.316;10.182;2023-04-30T11:49:31;15.20;45.90
37478;DHT22;23334;54.316;10.182;2023-04-30T11:51:56;15.00;48.50
37478;DHT22;23334;54.316;10.182;2023-04-30T11:54:22;15.40;50.20
37478;DHT22;23334;54.316;10.182;2023-04-30T11:56:48;15.20;47.70
37478;DHT22;23334;54.316;10.182;2023-04-30T11:59:14;15.10;48.00
37478;DHT22;23334;54.316;10.182;2023-04-30T12:01:41;15.10;47.90
37478;DHT22;23334;54.316;10.182;2023-04-30T12:04:07;15.20;47.50
37478;DHT22;23334;54.316;10.182;2023-04-30T12:06:35;15.30;48.10
37478;DHT22;23334;54.316;10.182;2023-04-30T12:09:02;15.20;47.60
37478;DHT22;23334;54.316;10.182;2023-04-30T12:11:32;15.20;48.90
37478;DHT22;23334;54.316;10.182;2023-04-30T12:14:05;14.80;48.00
37478;DHT22;23334;54.316;10.182;2023-04-30T12:16:49;14.80;48.60
37478;DHT22;23334;54.316;10.182;2023-04-30T12:19:16;14.80;50.70
37478;DHT22;23334;54.316;10.182;2023-04-30T12:21:43;14.70;48.40
37478;DHT22;23334;54.316;10.182;2023-04-30T12:24:11;14.70;49.70
37478;DHT22;23334;54.316;10.182;2023-04-30T12:26:38;14.70;49.90
37478;DHT22;23334;54.316;10.182;2023-04-30T12:29:15;14.80;52.30
37478;DHT22;23334;54.316;10.182;2023-04-30T12:31:41;14.60;49.50
37478;DHT22;23334;54.316;10.182;2023-04-30T12:34:11;14.60;49.10
37478;DHT22;23334;54.316;10.182;2023-04-30T12:36:38;14.60;49.40
37478;DHT22;23334;54.316;10.182;2023-04-30T12:39:08;14.80;50.90
37478;DHT22;23334;54.316;10.182;2023-04-30T12:41:48;14.80;50.90
37478;DHT22;23334;54.316;10.182;2023-04-30T12:44:19;15.10;51.60
37478;DHT22;23334;54.316;10.182;2023-04-30T12:46:45;15.10;50.50
37478;DHT22;23334;54.316;10.182;2023-04-30T12:49:24;15.30;51.20
37478;DHT22;23334;54.316;10.182;2023-04-30T12:51:50;15.30;50.40
37478;DHT22;23334;54.316;10.182;2023-04-30T12:54:29;15.20;50.20
37478;DHT22;23334;54.316;10.182;2023-04-30T12:57:03;15.10;50.90
37478;DHT22;23334;54.316;10.182;2023-04-30T12:59:31;15.00;50.90
37478;DHT22;23334;54.316;10.182;2023-04-30T13:02:10;14.90;49.70
37478;DHT22;23334;54.316;10.182;2023-04-30T13:04:38;14.80;50.00
37478;DHT22;23334;54.316;10.182;2023-04-30T13:07:05;14.80;51.30
37478;DHT22;23334;54.316;10.182;2023-04-30T13:09:32;14.70;49.10
37478;DHT22;23334;54.316;10.182;2023-04-30T13:14:24;14.70;49.80
37478;DHT22;23334;54.316;10.182;2023-04-30T13:16:49;14.70;49.20
37478;DHT22;23334;54.316;10.182;2023-04-30T13:19:15;14.60;49.50
37478;DHT22;23334;54.316;10.182;2023-04-30T13:21:40;16.80;50.40
37478;DHT22;23334;54.316;10.182;2023-04-30T13:24:06;14.40;51.70
37478;DHT22;23334;54.316;10.182;2023-04-30T13:26:31;14.50;52.10
37478;DHT22;23334;54.316;10.182;2023-04-30T13:28:57;14.40;49.70
37478;DHT22;23334;54.316;10.182;2023-04-30T13:31:22;14.30;50.60
37478;DHT22;23334;54.316;10.182;2023-04-30T13:33:48;14.40;50.80
37478;DHT22;23334;54.316;10.182;2023-04-30T13:36:14;14.30;51.10
37478;DHT22;23334;54.316;10.182;2023-04-30T13:38:39;14.40;50.80
37478;DHT22;23334;54.316;10.182;2023-04-30T13:41:05;14.30;50.00
37478;DHT22;23334;54.316;10.182;2023-04-30T13:43:31;14.40;51.80
37478;DHT22;23334;54.316;10.182;2023-04-30T13:45:56;14.30;49.00
37478;DHT22;23334;54.316;10.182;2023-04-30T13:48:24;14.40;51.50
37478;DHT22;23334;54.316;10.182;2023-04-30T13:50:53;14.50;49.60
37478;DHT22;23334;54.316;10.182;2023-04-30T13:53:18;14.40;49.30
37478;DHT22;23334;54.316;10.182;2023-04-30T13:55:44;14.50;50.50
37478;DHT22;23334;54.316;10.182;2023-04-30T13:58:09;14.60;49.50
37478;DHT22;23334;54.316;10.182;2023-04-30T14:03:01;15.90;48.20
37478;DHT22;23334;54.316;10.182;2023-04-30T14:05:27;14.40;49.90
37478;DHT22;23334;54.316;10.182;2023-04-30T14:07:52;14.50;49.70
37478;DHT22;23334;54.316;10.182;2023-04-30T14:15:11;14.50;50.40
37478;DHT22;23334;54.316;10.182;2023-04-30T14:17:37;14.60;50.20
37478;DHT22;23334;54.316;10.182;2023-04-30T14:20:03;14.70;49.60
37478;DHT22;23334;54.316;10.182;2023-04-30T14:22:29;14.70;50.00
37478;DHT22;23334;54.316;10.182;2023-04-30T14:24:55;14.70;49.00
37478;DHT22;23334;54.316;10.182;2023-04-30T14:27:20;14.70;48.40
37478;DHT22;23334;54.316;10.182;2023-04-30T14:29:46;14.60;49.30
37478;DHT22;23334;54.316;10.182;2023-04-30T14:32:12;14.60;48.80
37478;DHT22;23334;54.316;10.182;2023-04-30T14:34:41;14.60;48.70
37478;DHT22;23334;54.316;10.182;2023-04-30T14:37:06;14.50;49.90
37478;DHT22;23334;54.316;10.182;2023-04-30T14:39:32;14.40;50.90
37478;DHT22;23334;54.316;10.182;2023-04-30T14:41:57;14.30;51.40
37478;DHT22;23334;54.316;10.182;2023-04-30T14:44:23;14.30;50.20
37478;DHT22;23334;54.316;10.182;2023-04-30T14:46:50;14.30;51.60
37478;DHT22;23334;54.316;10.182;2023-04-30T14:49:15;14.30;51.70
37478;DHT22;23334;54.316;10.182;2023-04-30T14:51:41;14.40;53.20
37478;DHT22;23334;54.316;10.182;2023-04-30T14:54:08;14.30;50.40
37478;DHT22;23334;54.316;10.182;2023-04-30T14:56:33;14.30;50.90
37478;DHT22;23334;54.316;10.182;2023-04-30T15:01:25;14.30;52.50
37478;DHT22;23334;54.316;10.182;2023-04-30T15:06:17;14.30;51.00
37478;DHT22;23334;54.316;10.182;2023-04-30T15:08:43;14.40;51.30
37478;DHT22;23334;54.316;10.182;2023-04-30T15:13:36;14.10;50.00
37478;DHT22;23334;54.316;10.182;2023-04-30T15:16:01;14.10;52.00
37478;DHT22;23334;54.316;10.182;2023-04-30T15:18:27;14.00;52.60
37478;DHT22;23334;54.316;10.182;2023-04-30T15:20:53;13.90;52.90
37478;DHT22;23334;54.316;10.182;2023-04-30T15:23:18;14.00;53.00
37478;DHT22;23334;54.316;10.182;2023-04-30T15:28:11;14.00;53.50
37478;DHT22;23334;54.316;10.182;2023-04-30T15:30:36;14.00;53.60
37478;DHT22;23334;54.316;10.182;2023-04-30T15:33:02;13.90;54.60
37478;DHT22;23334;54.316;10.182;2023-04-30T15:35:28;13.90;55.70
37478;DHT22;23334;54.316;10.182;2023-04-30T15:37:55;14.00;55.30
37478;DHT22;23334;54.316;10.182;2023-04-30T15:40:20;14.00;56.00
37478;DHT22;23334;54.316;10.182;2023-04-30T15:42:46;13.90;56.00
37478;DHT22;23334;54.316;10.182;2023-04-30T15:45:11;13.90;55.30
37478;DHT22;23334;54.316;10.182;2023-04-30T15:47:37;13.80;55.50
37478;DHT22;23334;54.316;10.182;2023-04-30T15:52:29;13.80;54.50
37478;DHT22;23334;54.316;10.182;2023-04-30T15:54:54;13.70;55.60
37478;DHT22;23334;54.316;10.182;2023-04-30T15:57:20;13.60;56.00
37478;DHT22;23334;54.316;10.182;2023-04-30T16:02:11;13.60;56.00
37478;DHT22;23334;54.316;10.182;2023-04-30T16:04:37;13.50;57.30
37478;DHT22;23334;54.316;10.182;2023-04-30T16:07:03;13.50;57.30
37478;DHT22;23334;54.316;10.182;2023-04-30T16:11:55;13.50;58.00
37478;DHT22;23334;54.316;10.182;2023-04-30T16:21:41;13.40;56.80
37478;DHT22;23334;54.316;10.182;2023-04-30T16:24:07;13.30;67.40
37478;DHT22;23334;54.316;10.182;2023-04-30T16:26:34;13.30;68.30
37478;DHT22;23334;54.316;10.182;2023-04-30T16:31:26;13.10;70.60
37478;DHT22;23334;54.316;10.182;2023-04-30T16:36:19;13.00;73.30
37478;DHT22;23334;54.316;10.182;2023-04-30T16:41:15;12.80;76.10
37478;DHT22;23334;54.316;10.182;2023-04-30T16:43:41;12.70;77.10
37478;DHT22;23334;54.316;10.182;2023-04-30T16:46:08;12.70;76.10
37478;DHT22;23334;54.316;10.182;2023-04-30T16:48:35;12.60;77.20
37478;DHT22;23334;54.316;10.182;2023-04-30T16:51:02;12.70;76.80
37478;DHT22;23334;54.316;10.182;2023-04-30T16:53:28;12.60;77.00
37478;DHT22;23334;54.316;10.182;2023-04-30T16:55:55;12.60;77.40
37478;DHT22;23334;54.316;10.182;2023-04-30T16:58:20;12.50;78.00
37478;DHT22;23334;54.316;10.182;2023-04-30T17:00:46;12.50;77.60
37478;DHT22;23334;54.316;10.182;2023-04-30T17:03:11;12.50;78.10
37478;DHT22;23334;54.316;10.182;2023-04-30T17:05:37;12.30;79.90
37478;DHT22;23334;54.316;10.182;2023-04-30T17:08:02;12.30;82.80
37478;DHT22;23334;54.316;10.182;2023-04-30T17:10:28;12.20;82.40
37478;DHT22;23334;54.316;10.182;2023-04-30T17:12:56;12.20;82.30
37478;DHT22;23334;54.316;10.182;2023-04-30T17:15:24;12.20;83.60
37478;DHT22;23334;54.316;10.182;2023-04-30T17:17:50;12.00;84.10
37478;DHT22;23334;54.316;10.182;2023-04-30T17:20:17;12.00;84.60
37478;DHT22;23334;54.316;10.182;2023-04-30T17:22:42;11.90;84.30
37478;DHT22;23334;54.316;10.182;2023-04-30T17:25:08;11.90;85.20
37478;DHT22;23334;54.316;10.182;2023-04-30T17:27:34;11.90;84.30
37478;DHT22;23334;54.316;10.182;2023-04-30T17:30:00;11.80;84.30
37478;DHT22;23334;54.316;10.182;2023-04-30T17:32:26;11.80;84.30
37478;DHT22;23334;54.316;10.182;2023-04-30T17:34:52;11.70;84.90
37478;DHT22;23334;54.316;10.182;2023-04-30T17:37:17;11.60;86.00
37478;DHT22;23334;54.316;10.182;2023-04-30T17:39:43;11.60;87.00
37478;DHT22;23334;54.316;10.182;2023-04-30T17:42:09;11.50;87.80
37478;DHT22;23334;54.316;10.182;2023-04-30T17:44:34;11.40;88.20
37478;DHT22;23334;54.316;10.182;2023-04-30T17:47:00;11.40;88.70
37478;DHT22;23334;54.316;10.182;2023-04-30T17:49:25;11.30;89.50
37478;DHT22;23334;54.316;10.182;2023-04-30T17:51:51;11.20;90.00
37478;DHT22;23334;54.316;10.182;2023-04-30T17:54:17;11.20;90.10
37478;DHT22;23334;54.316;10.182;2023-04-30T17:56:42;11.10;90.40
37478;DHT22;23334;54.316;10.182;2023-04-30T17:59:08;11.00;91.00
37478;DHT22;23334;54.316;10.182;2023-04-30T18:01:33;11.00;91.20
37478;DHT22;23334;54.316;10.182;2023-04-30T18:03:59;10.90;91.40
37478;DHT22;23334;54.316;10.182;2023-04-30T18:06:25;10.90;91.70
37478;DHT22;23334;54.316;10.182;2023-04-30T18:08:52;10.80;92.20
37478;DHT22;23334;54.316;10.182;2023-04-30T18:11:18;12.40;93.30
37478;DHT22;23334;54.316;10.182;2023-04-30T18:13:43;10.70;92.90
37478;DHT22;23334;54.316;10.182;2023-04-30T18:16:09;10.50;93.60
37478;DHT22;23334;54.316;10.182;2023-04-30T18:18:34;10.50;94.30
37478;DHT22;23334;54.316;10.182;2023-04-30T18:21:00;10.30;94.90
37478;DHT22;23334;54.316;10.182;2023-04-30T18:23:25;10.10;95.60
37478;DHT22;23334;54.316;10.182;2023-04-30T18:25:51;10.00;97.10
37478;DHT22;23334;54.316;10.182;2023-04-30T18:28:16;9.90;98.30
37478;DHT22;23334;54.316;10.182;2023-04-30T18:30:42;9.80;99.40
37478;DHT22;23334;54.316;10.182;2023-04-30T18:33:09;9.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T18:35:35;9.40;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T18:38:02;9.30;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T18:40:27;9.20;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T18:42:53;9.10;99.90
37478;DHT22;23334;54.316;10.182;2023-04-30T18:45:21;8.90;99.90