sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35551;BME280;21655;46.056;13.616;2023-02-25T00:00:08;99312.75;;;10.34;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T00:02:46;99308.47;;;10.31;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T00:05:12;99291.00;;;10.31;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T00:07:38;99290.97;;;10.24;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T00:10:06;99302.69;;;10.26;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T00:12:31;99301.41;;;10.22;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T00:14:57;99292.88;;;10.24;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T00:17:22;99282.69;;;10.31;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T00:19:48;99280.28;;;10.21;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T00:22:14;99278.22;;;10.30;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T00:24:39;99276.88;;;10.26;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T00:27:05;99271.31;;;10.19;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T00:29:30;99257.47;;;10.19;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T00:31:56;99259.38;;;10.19;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T00:34:21;99262.16;;;10.19;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T00:36:46;99258.94;;;10.15;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T00:39:14;99249.59;;;10.23;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T00:41:40;99245.13;;;10.22;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T00:44:06;99236.16;;;10.20;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T00:46:31;99232.16;;;10.22;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T00:48:58;99231.31;;;10.28;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T00:51:28;99223.00;;;10.28;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T00:53:54;99218.28;;;10.29;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T00:56:21;99215.75;;;10.27;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T00:58:49;99212.06;;;10.20;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T01:03:48;99206.56;;;10.27;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T01:06:15;99207.66;;;10.32;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T01:08:40;99193.16;;;10.30;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T01:11:18;99181.66;;;10.33;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T01:13:47;99176.34;;;10.32;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T01:16:15;99170.56;;;10.27;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T01:18:42;99165.84;;;10.21;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T01:21:21;99162.91;;;10.22;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T01:23:55;99152.88;;;10.21;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T01:26:27;99158.41;;;10.28;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T01:28:54;99153.53;;;10.23;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T01:31:20;99145.84;;;10.25;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T01:33:57;99140.28;;;10.19;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T01:36:24;99138.16;;;10.21;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T01:38:49;99135.19;;;10.22;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T01:41:15;99124.50;;;10.19;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T01:43:40;99123.22;;;10.15;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T01:46:06;99121.13;;;10.24;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T01:48:34;99119.19;;;10.18;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T01:51:10;99117.69;;;10.15;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T01:53:42;99111.50;;;10.13;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T01:56:11;99097.00;;;10.11;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T01:58:39;99096.59;;;10.14;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T02:01:13;99092.97;;;10.14;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T02:03:40;99096.81;;;10.19;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T02:08:32;99093.00;;;10.33;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T02:10:58;99077.91;;;10.36;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T02:13:24;99087.91;;;10.37;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T02:18:48;99083.16;;;10.11;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T02:21:42;99075.06;;;10.16;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T02:32:35;99067.00;;;10.28;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T02:37:41;99046.31;;;10.17;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T02:40:35;99036.28;;;10.16;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T02:51:13;99023.69;;;10.01;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T02:53:44;99020.03;;;10.00;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T02:56:13;99020.97;;;10.07;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T02:58:48;99015.81;;;10.04;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T03:01:20;99018.59;;;10.04;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T03:03:54;99021.78;;;10.01;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T03:06:37;99010.69;;;10.01;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T03:09:11;99007.13;;;10.07;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T03:11:37;99006.66;;;10.04;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T03:14:02;99000.50;;;10.08;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T03:16:36;98991.56;;;10.06;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T03:21:38;98982.59;;;10.17;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T03:24:09;98982.63;;;10.24;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T03:26:37;98986.47;;;10.29;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T03:29:03;98978.16;;;10.29;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T03:34:25;98971.75;;;10.35;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T03:36:56;98978.78;;;10.38;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T03:39:28;98976.03;;;10.38;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T03:41:57;98977.53;;;10.34;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T03:44:31;98975.38;;;10.36;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T03:46:59;98975.16;;;10.37;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T03:49:33;98973.88;;;10.40;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T03:52:02;98970.28;;;10.33;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T03:54:29;98979.00;;;10.36;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T03:56:54;98975.59;;;10.41;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T03:59:21;98982.84;;;10.42;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T04:01:53;98980.28;;;10.34;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T04:04:20;98977.97;;;10.31;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T04:06:45;98978.34;;;10.34;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T04:09:12;98978.78;;;10.38;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T04:11:37;98968.34;;;10.40;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T04:14:03;98976.03;;;10.38;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T04:16:28;98972.41;;;10.31;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T04:18:54;98971.97;;;10.34;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T04:21:31;98970.47;;;10.31;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T04:23:58;98976.66;;;10.33;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T04:26:23;98976.03;;;10.38;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T04:28:49;98974.53;;;10.35;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T04:31:14;98972.19;;;10.39;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T04:33:40;98970.03;;;10.34;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T04:36:23;98972.81;;;10.34;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T04:38:50;98963.88;;;10.32;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T04:41:15;98976.88;;;10.32;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T04:43:41;98975.81;;;10.33;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T04:46:10;98973.88;;;10.40;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T04:48:36;98961.09;;;10.45;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T04:51:04;98955.56;;;10.45;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T04:53:30;98951.97;;;10.38;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T04:55:56;98953.41;;;10.34;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T04:58:21;98958.53;;;10.37;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T05:00:47;98971.34;;;10.38;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T05:03:12;98962.81;;;10.40;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T05:05:38;98963.44;;;10.42;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T05:08:03;98951.94;;;10.45;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T05:10:29;98971.34;;;10.38;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T05:12:54;98952.59;;;10.40;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T05:15:20;98953.88;;;10.44;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T05:17:46;98954.06;;;10.43;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T05:20:12;98960.47;;;10.43;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T05:22:38;98960.91;;;10.40;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T05:25:05;98964.50;;;10.47;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T05:27:31;98954.94;;;10.43;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T05:30:00;98951.53;;;10.41;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T05:32:26;98955.56;;;10.39;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T05:34:52;98966.00;;;10.43;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T05:37:17;98968.16;;;10.41;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T05:39:43;98977.94;;;10.44;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T05:42:08;98979.44;;;10.40;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T05:44:34;98975.38;;;10.42;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T05:46:59;98980.94;;;10.42;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T05:49:24;98980.06;;;10.42;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T05:51:50;98992.44;;;10.39;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T05:54:16;98987.97;;;10.38;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T05:56:41;98985.59;;;10.35;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T05:59:10;98993.72;;;10.37;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T06:01:35;99003.53;;;10.39;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T06:04:01;99006.31;;;10.39;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T06:06:28;99002.88;;;10.37;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T06:08:54;98996.28;;;10.32;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T06:11:25;98992.00;;;10.36;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T06:13:52;98996.69;;;10.35;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T06:16:19;99007.75;;;10.35;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T06:18:46;99011.59;;;10.34;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T06:21:13;99003.50;;;10.26;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T06:23:40;99003.09;;;10.29;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T06:26:07;98992.88;;;10.30;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T06:28:34;99000.50;;;10.28;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T06:30:59;99002.03;;;10.30;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T06:33:25;99006.28;;;10.26;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T06:35:51;99010.75;;;10.27;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T06:38:17;99011.41;;;10.29;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T06:40:43;99009.88;;;10.27;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T06:43:09;99008.63;;;10.29;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T06:45:35;99014.81;;;10.31;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T06:48:00;99007.97;;;10.27;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T06:50:26;99007.53;;;10.24;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T06:52:52;99008.84;;;10.21;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T06:55:17;99006.28;;;10.20;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T06:57:43;99010.75;;;10.21;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T07:00:09;99003.06;;;10.23;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T07:02:35;99012.25;;;10.23;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T07:05:00;99003.69;;;10.18;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T07:07:27;99007.78;;;10.22;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T07:09:53;99006.28;;;10.20;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T07:12:18;99008.63;;;10.23;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T07:14:44;99011.81;;;10.20;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T07:17:10;98999.88;;;10.26;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T07:19:35;99000.09;;;10.18;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T07:22:01;98999.03;;;10.19;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T07:24:26;99001.59;;;10.14;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T07:26:52;98997.09;;;10.19;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T07:29:21;99005.84;;;10.16;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T07:31:46;99001.97;;;10.11;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T07:34:12;98996.69;;;10.16;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T07:36:38;98989.84;;;10.18;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T07:39:06;98997.75;;;10.15;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T07:41:33;98997.09;;;10.13;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T07:43:59;99004.56;;;10.19;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T07:46:25;98997.09;;;10.06;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T07:48:51;98984.53;;;10.17;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T07:51:19;98997.53;;;10.16;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T07:53:46;98990.91;;;10.11;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T07:56:12;98997.09;;;10.13;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T07:58:38;98991.97;;;10.10;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T08:01:24;98993.91;;;10.09;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T08:03:52;98985.78;;;10.08;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T08:06:18;98991.56;;;10.19;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T08:08:45;98991.16;;;10.16;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T08:11:12;98983.91;;;10.15;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T08:13:38;98985.81;;;10.14;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T08:16:08;98985.16;;;10.12;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T08:18:34;98987.09;;;10.18;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T08:21:00;98983.03;;;10.21;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T08:23:25;98974.31;;;10.24;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T08:25:55;98979.03;;;10.30;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T08:28:22;98973.88;;;10.33;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T08:30:49;98981.56;;;10.31;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T08:33:15;98982.00;;;10.28;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T08:35:41;98977.09;;;10.30;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T08:38:06;98974.94;;;10.32;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T08:40:32;98970.28;;;10.33;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T08:42:57;98971.53;;;10.30;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T08:45:23;98972.19;;;10.26;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T08:47:48;98967.06;;;10.29;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T08:50:14;98964.09;;;10.31;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T08:52:41;98967.28;;;10.34;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T08:55:07;98964.09;;;10.24;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T08:57:33;98958.53;;;10.37;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T08:59:58;98950.47;;;10.42;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T09:02:24;98945.97;;;10.48;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T09:04:49;98945.31;;;10.65;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T09:07:15;98946.34;;;10.77;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T09:09:41;98937.34;;;10.95;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T09:12:08;98950.19;;;10.89;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T09:14:33;98948.06;;;10.85;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T09:17:03;98949.56;;;10.74;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T09:19:29;98940.19;;;10.75;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T09:21:54;98936.09;;;10.78;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T09:24:20;98936.97;;;10.85;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T09:26:46;98927.75;;;10.91;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T09:29:12;98942.88;;;10.95;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T09:31:37;98948.88;;;10.85;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T09:34:07;98941.63;;;10.84;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T09:36:33;98936.53;;;10.81;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T09:38:59;98926.72;;;10.85;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T09:41:42;98928.63;;;10.98;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T09:44:24;98935.63;;;11.00;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T09:54:42;98938.38;;;11.13;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T09:57:12;98939.59;;;11.23;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T09:59:40;98934.28;;;11.28;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T10:07:52;98934.19;;;11.41;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T10:10:32;98937.66;;;11.37;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T10:13:19;98933.75;;;11.44;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T10:16:08;98925.19;;;11.59;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T10:24:09;98921.47;;;12.02;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T10:26:41;98913.31;;;12.07;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T10:29:22;98907.91;;;11.88;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T10:31:53;98905.22;;;11.75;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T10:34:21;98899.22;;;11.78;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T10:36:58;98904.47;;;11.86;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T10:39:26;98904.47;;;11.86;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T10:41:51;98897.69;;;11.82;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T10:44:17;98892.78;;;11.77;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T10:46:51;98881.47;;;11.79;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T10:52:03;98871.94;;;11.99;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T10:54:55;98857.47;;;12.15;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T10:57:24;98857.19;;;12.23;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T11:00:01;98865.91;;;12.27;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T11:02:30;98862.63;;;12.36;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T11:04:57;98861.72;;;12.18;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T11:07:38;98858.16;;;12.35;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T11:10:15;98850.84;;;12.59;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T11:12:50;98845.91;;;12.61;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T11:17:46;98846.91;;;12.66;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T11:20:26;98840.31;;;12.43;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T11:22:53;98845.16;;;12.29;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T11:25:23;98830.56;;;12.34;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T11:27:56;98833.81;;;12.31;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T11:30:34;98832.13;;;12.48;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T11:33:05;98830.59;;;12.52;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T11:35:35;98817.69;;;12.39;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T11:38:26;98813.47;;;12.37;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T11:40:52;98812.59;;;12.36;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T11:43:23;98809.88;;;12.30;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T11:45:56;98803.69;;;12.28;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T11:54:22;98816.41;;;12.17;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T11:56:54;98815.34;;;12.18;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T11:59:31;98808.09;;;12.17;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T12:10:15;98805.06;;;12.19;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T12:12:55;98796.09;;;12.17;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T12:15:42;98796.88;;;12.06;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T12:38:07;98781.09;;;12.42;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T12:43:47;98776.59;;;12.59;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T12:52:22;98769.34;;;12.58;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T12:57:54;98772.31;;;12.63;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T13:00:32;98773.16;;;12.46;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T13:03:23;98770.28;;;12.34;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T13:09:12;98773.28;;;12.51;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T13:15:36;98777.75;;;12.52;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T13:20:57;98763.72;;;12.47;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T13:23:53;98765.75;;;12.40;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T13:32:10;98757.47;;;12.33;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T13:34:58;98753.75;;;12.21;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T13:48:10;98747.34;;;12.21;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T13:50:54;98753.91;;;12.26;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T14:01:33;98740.75;;;11.97;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T14:04:17;98734.59;;;11.95;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T14:07:18;98730.66;;;12.03;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T14:12:32;98728.78;;;11.97;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T14:15:19;98723.22;;;11.97;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T14:26:25;98720.16;;;12.05;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T14:31:36;98720.38;;;11.85;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T14:45:22;98714.59;;;11.87;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T14:48:15;98717.94;;;11.95;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T14:50:50;98714.16;;;12.08;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T14:53:46;98708.06;;;12.17;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T15:05:11;98708.53;;;12.14;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T15:20:53;98702.97;;;12.14;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T15:23:19;98698.84;;;12.17;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T15:35:59;98711.78;;;12.11;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T15:46:45;98705.41;;;12.04;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T15:51:54;98707.19;;;11.99;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T15:56:53;98710.88;;;11.93;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T15:59:41;98718.13;;;11.94;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T16:04:51;98724.94;;;11.98;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T16:07:19;98727.56;;;11.93;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T16:09:51;98727.09;;;11.96;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T16:12:18;98722.84;;;11.93;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T16:14:45;98723.84;;;11.99;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T16:17:15;98722.41;;;11.96;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T16:19:42;98718.00;;;11.89;100.00
35551;BME280;21655;46.056;13.616;2023-02-25T16:22:23;98722.06;;;11.86;100.00