sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24402;DHT22;12539;48.808;11.292;2022-11-20T00:00:41;7.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T00:03:06;7.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T00:05:32;7.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T00:07:58;7.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T00:10:24;7.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T00:12:49;7.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T00:15:15;7.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T00:17:41;7.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T00:20:06;7.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T00:22:32;7.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T00:24:58;7.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T00:27:24;7.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T00:29:49;7.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T00:32:15;7.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T00:34:40;7.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T00:37:06;7.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T00:39:32;7.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T00:41:57;7.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T00:44:23;7.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T00:46:48;7.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T00:49:15;7.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T00:51:41;7.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T00:54:06;7.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T00:56:32;7.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T00:59:00;7.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T01:01:26;7.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T01:03:56;7.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T01:06:27;7.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T01:08:55;7.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T01:11:24;7.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T01:13:51;7.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T01:16:31;7.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T01:18:59;7.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T01:21:30;7.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T01:23:57;7.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T01:26:25;7.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T01:28:51;7.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T01:31:30;7.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T01:33:58;7.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T01:36:27;7.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T01:38:54;7.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T01:41:21;7.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T01:44:06;7.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T01:46:59;7.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T01:49:39;7.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T01:52:30;7.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T01:55:04;7.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T01:57:32;7.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T02:00:10;7.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T02:02:38;7.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T02:05:14;7.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T02:07:43;7.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T02:10:09;7.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T02:12:34;7.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T02:15:19;7.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T02:17:44;7.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T02:20:10;7.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T02:22:47;7.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T02:25:14;7.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T02:27:40;7.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T02:30:06;7.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T02:32:36;7.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T02:37:43;7.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T02:40:10;7.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T02:42:36;7.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T02:45:03;7.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T02:47:29;7.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T02:49:55;7.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T02:52:21;7.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T02:54:47;7.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T02:57:12;7.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T02:59:38;7.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T03:02:04;7.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T03:04:30;7.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T03:06:56;7.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T03:09:21;7.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T03:11:47;7.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T03:14:13;7.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T03:16:39;7.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T03:19:05;7.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T03:21:33;7.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T03:23:58;7.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T03:26:25;7.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T03:28:54;7.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T03:31:28;7.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T03:33:55;7.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T03:36:21;7.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T03:38:48;7.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T03:41:19;7.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T03:43:56;7.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T03:46:22;7.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T03:48:49;7.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T03:51:20;7.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T03:53:47;7.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T03:56:15;7.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T03:58:42;7.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T04:01:13;7.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T04:03:40;7.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T04:06:17;7.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T04:08:43;7.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T04:11:12;7.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T04:13:39;7.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T04:16:06;7.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T04:18:32;7.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T04:20:58;7.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T04:23:26;7.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T04:25:52;7.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T04:28:18;7.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T04:30:43;7.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T04:33:09;7.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T04:35:35;7.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T04:38:01;7.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T04:40:30;7.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T04:42:56;7.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T04:45:23;7.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T04:47:49;7.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T04:50:14;7.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T04:52:40;7.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T04:55:07;7.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T04:57:33;7.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T04:59:58;7.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T05:02:24;7.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T05:04:50;7.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T05:07:15;7.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T05:09:41;7.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T05:12:10;7.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T05:14:35;7.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T05:17:01;7.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T05:19:26;7.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T05:21:52;7.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T05:24:18;7.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T05:26:43;7.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T05:29:12;7.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T05:31:39;7.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T05:34:06;7.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T05:36:32;7.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T05:38:57;7.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T05:41:23;6.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T05:43:50;6.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T05:46:18;6.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T05:48:45;6.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T05:51:15;6.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T05:53:40;6.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T05:56:11;6.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T05:58:38;6.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T06:01:16;6.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T06:03:42;6.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T06:06:11;6.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T06:08:37;6.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T06:11:07;6.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T06:13:34;6.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T06:15:59;6.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T06:18:29;6.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T06:21:04;6.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T06:23:31;6.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T06:26:00;6.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T06:28:26;6.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T06:30:52;6.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T06:33:18;6.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T06:35:43;6.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T06:38:09;6.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T06:40:35;6.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T06:43:00;6.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T06:45:26;6.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T06:47:52;6.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T06:50:17;6.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T06:52:43;6.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T06:55:08;6.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T06:57:34;6.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T07:00:00;6.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T07:02:25;6.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T07:04:51;6.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T07:07:16;6.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T07:09:42;6.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T07:12:08;6.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T07:14:33;6.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T07:16:59;6.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T07:19:25;6.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T07:21:50;6.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T07:24:16;6.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T07:26:42;6.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T07:29:11;6.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T07:31:36;6.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T07:34:02;6.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T07:36:27;7.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T07:38:53;7.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T07:41:19;7.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T07:43:45;7.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T07:46:10;7.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T07:48:36;7.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T07:51:02;7.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T07:53:27;7.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T07:55:53;7.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T07:58:20;7.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T08:00:46;7.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T08:03:11;7.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T08:05:38;7.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T08:08:03;7.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T08:10:29;7.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T08:12:55;7.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T08:15:40;7.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T08:18:10;7.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T08:20:37;7.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T08:23:04;7.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T08:25:35;7.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T08:28:03;7.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T08:30:29;7.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T08:33:07;7.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T08:35:36;7.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T08:38:04;7.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T08:40:30;7.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T08:42:55;7.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T08:45:21;7.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T08:47:47;7.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T08:50:14;7.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T08:52:40;7.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T08:55:07;7.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T08:57:37;7.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T09:00:05;7.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T09:02:31;7.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T09:04:58;7.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T09:07:23;7.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T09:09:49;7.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T09:12:15;8.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T09:14:40;8.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T09:17:06;8.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T09:19:33;8.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T09:21:59;8.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T09:24:26;7.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T09:26:51;7.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T09:29:17;8.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T09:31:42;8.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T09:34:08;8.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T09:36:33;8.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T09:38:59;8.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T09:50:32;8.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T09:53:27;8.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T09:55:55;8.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T09:58:42;8.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T10:01:16;8.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T10:06:17;8.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T10:08:57;8.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T10:12:19;8.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T10:23:14;8.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T10:28:22;8.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T10:31:00;8.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T10:33:34;9.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T10:36:09;9.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T10:38:44;9.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T10:41:26;9.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T10:44:17;9.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T10:47:05;9.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T10:49:32;8.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T11:00:16;8.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T11:02:53;8.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T11:07:51;8.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T11:10:18;8.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T11:12:47;8.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T11:15:40;8.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T11:18:10;8.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T11:20:36;8.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T11:23:02;8.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T11:25:33;8.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T11:28:04;8.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T11:30:41;8.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T11:33:11;8.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T11:35:52;8.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T11:38:41;8.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T11:41:16;8.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T11:43:54;8.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T11:46:44;8.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T11:49:18;8.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T11:54:41;8.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T12:00:17;8.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T12:05:25;9.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T12:13:03;8.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T12:15:32;8.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T12:17:58;8.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T12:20:35;8.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T12:23:14;8.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T12:25:48;9.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T12:28:21;9.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T12:37:02;9.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T12:39:41;9.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T12:53:08;9.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T12:55:56;9.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T13:07:08;9.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T13:09:43;9.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T13:12:10;9.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T13:17:46;9.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T13:20:16;9.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T13:22:47;9.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T13:25:29;9.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T13:27:57;9.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T13:30:27;9.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T13:32:54;9.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T13:35:31;9.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T13:40:49;9.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T13:46:01;9.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T13:48:33;9.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T13:51:14;9.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T14:02:25;8.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T14:04:54;8.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T14:07:24;8.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T14:09:55;8.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T14:12:27;8.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T14:14:54;8.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T14:17:33;8.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T14:20:02;8.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T14:22:29;8.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T14:27:43;8.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T14:30:15;8.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T14:32:43;8.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T14:35:14;8.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T14:37:44;8.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T14:40:34;8.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T14:43:01;8.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T14:45:28;8.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T14:47:56;8.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T14:50:26;8.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T14:52:59;8.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T14:57:57;8.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T15:00:23;8.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T15:02:50;8.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T15:05:19;8.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T15:07:50;8.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T15:13:11;8.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T15:15:48;8.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T15:20:51;8.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T15:23:18;8.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T15:25:45;8.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T15:28:31;8.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T15:30:57;8.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T15:33:23;8.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T15:35:49;8.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T15:38:14;8.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T15:40:40;8.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T15:43:06;8.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T15:48:21;8.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T15:51:11;8.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T15:53:41;8.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T15:56:13;8.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T15:58:40;8.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T16:01:13;8.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T16:03:39;8.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T16:06:05;8.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T16:08:31;8.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T16:10:57;8.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T16:13:22;8.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T16:16:36;8.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T16:19:02;7.90;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T16:21:28;7.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T16:24:07;7.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T16:26:33;7.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T16:28:59;7.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T16:31:26;7.80;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T16:33:56;7.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T16:36:23;7.70;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T16:38:57;7.60;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T16:41:24;7.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T16:43:53;7.50;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T16:46:21;7.40;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T16:48:59;7.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T16:51:25;7.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T16:53:52;7.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T16:56:21;7.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T16:58:48;7.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T17:01:17;7.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T17:03:45;7.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T17:06:20;7.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T17:08:46;7.00;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T17:11:15;7.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T17:13:41;7.10;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T17:16:10;7.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T17:18:36;7.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T17:21:03;7.30;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T17:23:35;7.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T17:26:03;7.20;99.90
24402;DHT22;12539;48.808;11.292;2022-11-20T17:28:29;7.20;99.90