sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42006;SDS011;27696;42.704;23.304;2023-07-13T00:00:35;8.15;;;6.57;;
42006;SDS011;27696;42.704;23.304;2023-07-13T00:03:01;7.88;;;6.30;;
42006;SDS011;27696;42.704;23.304;2023-07-13T00:05:27;6.70;;;5.90;;
42006;SDS011;27696;42.704;23.304;2023-07-13T00:07:52;8.25;;;5.88;;
42006;SDS011;27696;42.704;23.304;2023-07-13T00:10:19;9.90;;;6.30;;
42006;SDS011;27696;42.704;23.304;2023-07-13T00:12:45;6.85;;;5.82;;
42006;SDS011;27696;42.704;23.304;2023-07-13T00:15:15;8.82;;;6.15;;
42006;SDS011;27696;42.704;23.304;2023-07-13T00:17:45;15.55;;;6.72;;
42006;SDS011;27696;42.704;23.304;2023-07-13T00:20:12;11.38;;;7.50;;
42006;SDS011;27696;42.704;23.304;2023-07-13T00:22:38;10.55;;;6.18;;
42006;SDS011;27696;42.704;23.304;2023-07-13T00:25:03;6.22;;;5.40;;
42006;SDS011;27696;42.704;23.304;2023-07-13T00:27:29;8.75;;;5.75;;
42006;SDS011;27696;42.704;23.304;2023-07-13T00:29:58;8.32;;;5.57;;
42006;SDS011;27696;42.704;23.304;2023-07-13T00:32:23;7.97;;;6.68;;
42006;SDS011;27696;42.704;23.304;2023-07-13T00:34:52;8.90;;;5.95;;
42006;SDS011;27696;42.704;23.304;2023-07-13T00:37:18;8.60;;;5.88;;
42006;SDS011;27696;42.704;23.304;2023-07-13T00:39:44;7.40;;;5.47;;
42006;SDS011;27696;42.704;23.304;2023-07-13T00:42:10;7.57;;;6.75;;
42006;SDS011;27696;42.704;23.304;2023-07-13T00:44:36;7.00;;;6.30;;
42006;SDS011;27696;42.704;23.304;2023-07-13T00:47:01;8.50;;;6.35;;
42006;SDS011;27696;42.704;23.304;2023-07-13T00:49:27;7.55;;;6.40;;
42006;SDS011;27696;42.704;23.304;2023-07-13T00:51:55;7.53;;;6.30;;
42006;SDS011;27696;42.704;23.304;2023-07-13T00:54:23;7.72;;;6.22;;
42006;SDS011;27696;42.704;23.304;2023-07-13T00:56:52;8.25;;;6.65;;
42006;SDS011;27696;42.704;23.304;2023-07-13T00:59:19;7.70;;;6.60;;
42006;SDS011;27696;42.704;23.304;2023-07-13T01:01:45;8.80;;;6.35;;
42006;SDS011;27696;42.704;23.304;2023-07-13T01:04:11;6.78;;;6.00;;
42006;SDS011;27696;42.704;23.304;2023-07-13T01:06:37;7.60;;;6.43;;
42006;SDS011;27696;42.704;23.304;2023-07-13T01:09:03;10.80;;;7.05;;
42006;SDS011;27696;42.704;23.304;2023-07-13T01:11:29;7.05;;;6.35;;
42006;SDS011;27696;42.704;23.304;2023-07-13T01:13:55;8.52;;;6.05;;
42006;SDS011;27696;42.704;23.304;2023-07-13T01:16:33;9.63;;;6.55;;
42006;SDS011;27696;42.704;23.304;2023-07-13T01:18:59;6.88;;;6.18;;
42006;SDS011;27696;42.704;23.304;2023-07-13T01:21:27;7.40;;;6.20;;
42006;SDS011;27696;42.704;23.304;2023-07-13T01:23:53;10.18;;;6.55;;
42006;SDS011;27696;42.704;23.304;2023-07-13T01:26:19;9.27;;;6.57;;
42006;SDS011;27696;42.704;23.304;2023-07-13T01:28:44;7.55;;;6.30;;
42006;SDS011;27696;42.704;23.304;2023-07-13T01:31:10;7.88;;;6.72;;
42006;SDS011;27696;42.704;23.304;2023-07-13T01:33:36;6.65;;;6.05;;
42006;SDS011;27696;42.704;23.304;2023-07-13T01:36:04;9.90;;;6.70;;
42006;SDS011;27696;42.704;23.304;2023-07-13T01:38:30;7.47;;;6.20;;
42006;SDS011;27696;42.704;23.304;2023-07-13T01:40:56;7.28;;;6.38;;
42006;SDS011;27696;42.704;23.304;2023-07-13T01:43:21;8.80;;;6.85;;
42006;SDS011;27696;42.704;23.304;2023-07-13T01:45:47;9.13;;;6.75;;
42006;SDS011;27696;42.704;23.304;2023-07-13T01:48:12;9.60;;;6.07;;
42006;SDS011;27696;42.704;23.304;2023-07-13T01:50:38;7.75;;;6.05;;
42006;SDS011;27696;42.704;23.304;2023-07-13T01:53:04;10.63;;;6.85;;
42006;SDS011;27696;42.704;23.304;2023-07-13T01:55:30;6.78;;;6.03;;
42006;SDS011;27696;42.704;23.304;2023-07-13T01:57:56;8.80;;;6.75;;
42006;SDS011;27696;42.704;23.304;2023-07-13T02:00:21;7.28;;;6.57;;
42006;SDS011;27696;42.704;23.304;2023-07-13T02:02:47;8.10;;;6.80;;
42006;SDS011;27696;42.704;23.304;2023-07-13T02:05:13;8.55;;;6.70;;
42006;SDS011;27696;42.704;23.304;2023-07-13T02:07:38;8.45;;;6.82;;
42006;SDS011;27696;42.704;23.304;2023-07-13T02:10:05;7.93;;;7.13;;
42006;SDS011;27696;42.704;23.304;2023-07-13T02:12:32;8.07;;;6.60;;
42006;SDS011;27696;42.704;23.304;2023-07-13T02:14:57;10.63;;;7.65;;
42006;SDS011;27696;42.704;23.304;2023-07-13T02:17:23;8.35;;;6.78;;
42006;SDS011;27696;42.704;23.304;2023-07-13T02:19:49;10.45;;;7.50;;
42006;SDS011;27696;42.704;23.304;2023-07-13T02:22:14;11.20;;;6.97;;
42006;SDS011;27696;42.704;23.304;2023-07-13T02:24:40;9.60;;;7.45;;
42006;SDS011;27696;42.704;23.304;2023-07-13T02:27:05;10.07;;;7.15;;
42006;SDS011;27696;42.704;23.304;2023-07-13T02:29:31;10.15;;;7.00;;
42006;SDS011;27696;42.704;23.304;2023-07-13T02:31:56;7.82;;;6.95;;
42006;SDS011;27696;42.704;23.304;2023-07-13T02:34:22;10.15;;;6.80;;
42006;SDS011;27696;42.704;23.304;2023-07-13T02:36:47;8.82;;;7.45;;
42006;SDS011;27696;42.704;23.304;2023-07-13T02:39:13;9.88;;;7.07;;
42006;SDS011;27696;42.704;23.304;2023-07-13T02:41:38;10.32;;;7.53;;
42006;SDS011;27696;42.704;23.304;2023-07-13T02:44:04;11.63;;;7.55;;
42006;SDS011;27696;42.704;23.304;2023-07-13T02:46:30;8.98;;;7.43;;
42006;SDS011;27696;42.704;23.304;2023-07-13T02:48:56;7.72;;;6.95;;
42006;SDS011;27696;42.704;23.304;2023-07-13T02:51:21;10.80;;;8.68;;
42006;SDS011;27696;42.704;23.304;2023-07-13T02:53:47;8.60;;;7.70;;
42006;SDS011;27696;42.704;23.304;2023-07-13T02:56:12;8.90;;;7.70;;
42006;SDS011;27696;42.704;23.304;2023-07-13T02:58:37;10.15;;;8.23;;
42006;SDS011;27696;42.704;23.304;2023-07-13T03:01:07;8.90;;;7.90;;
42006;SDS011;27696;42.704;23.304;2023-07-13T03:03:34;10.70;;;7.50;;
42006;SDS011;27696;42.704;23.304;2023-07-13T03:05:59;9.00;;;7.38;;
42006;SDS011;27696;42.704;23.304;2023-07-13T03:08:27;11.20;;;7.45;;
42006;SDS011;27696;42.704;23.304;2023-07-13T03:11:02;8.95;;;8.05;;
42006;SDS011;27696;42.704;23.304;2023-07-13T03:13:30;9.93;;;8.10;;
42006;SDS011;27696;42.704;23.304;2023-07-13T03:15:55;8.35;;;7.55;;
42006;SDS011;27696;42.704;23.304;2023-07-13T03:18:21;10.38;;;7.75;;
42006;SDS011;27696;42.704;23.304;2023-07-13T03:20:46;9.32;;;7.85;;
42006;SDS011;27696;42.704;23.304;2023-07-13T03:23:15;9.98;;;8.00;;
42006;SDS011;27696;42.704;23.304;2023-07-13T03:25:41;10.32;;;8.10;;
42006;SDS011;27696;42.704;23.304;2023-07-13T03:28:06;10.98;;;8.00;;
42006;SDS011;27696;42.704;23.304;2023-07-13T03:30:32;9.15;;;7.85;;
42006;SDS011;27696;42.704;23.304;2023-07-13T03:32:57;11.02;;;8.07;;
42006;SDS011;27696;42.704;23.304;2023-07-13T03:35:23;9.10;;;8.20;;
42006;SDS011;27696;42.704;23.304;2023-07-13T03:37:48;12.90;;;7.68;;
42006;SDS011;27696;42.704;23.304;2023-07-13T03:40:13;9.38;;;8.10;;
42006;SDS011;27696;42.704;23.304;2023-07-13T03:42:39;10.80;;;8.32;;
42006;SDS011;27696;42.704;23.304;2023-07-13T03:45:05;11.00;;;7.85;;
42006;SDS011;27696;42.704;23.304;2023-07-13T03:47:30;14.27;;;8.40;;
42006;SDS011;27696;42.704;23.304;2023-07-13T03:49:56;39.38;;;26.65;;
42006;SDS011;27696;42.704;23.304;2023-07-13T03:52:21;11.43;;;8.52;;
42006;SDS011;27696;42.704;23.304;2023-07-13T03:54:47;11.38;;;7.78;;
42006;SDS011;27696;42.704;23.304;2023-07-13T03:57:12;9.70;;;8.70;;
42006;SDS011;27696;42.704;23.304;2023-07-13T03:59:38;9.05;;;7.43;;
42006;SDS011;27696;42.704;23.304;2023-07-13T04:02:03;10.55;;;8.10;;
42006;SDS011;27696;42.704;23.304;2023-07-13T04:04:30;11.38;;;8.10;;
42006;SDS011;27696;42.704;23.304;2023-07-13T04:06:56;8.52;;;7.72;;
42006;SDS011;27696;42.704;23.304;2023-07-13T04:09:23;12.75;;;9.02;;
42006;SDS011;27696;42.704;23.304;2023-07-13T04:11:49;10.32;;;8.35;;
42006;SDS011;27696;42.704;23.304;2023-07-13T04:14:15;11.50;;;8.43;;
42006;SDS011;27696;42.704;23.304;2023-07-13T04:16:40;13.10;;;8.45;;
42006;SDS011;27696;42.704;23.304;2023-07-13T04:19:06;12.70;;;8.95;;
42006;SDS011;27696;42.704;23.304;2023-07-13T04:21:32;13.50;;;8.82;;
42006;SDS011;27696;42.704;23.304;2023-07-13T04:23:58;13.45;;;9.63;;
42006;SDS011;27696;42.704;23.304;2023-07-13T04:26:23;14.15;;;9.32;;
42006;SDS011;27696;42.704;23.304;2023-07-13T04:28:49;13.57;;;9.07;;
42006;SDS011;27696;42.704;23.304;2023-07-13T04:31:15;11.88;;;9.45;;
42006;SDS011;27696;42.704;23.304;2023-07-13T04:33:41;12.00;;;9.90;;
42006;SDS011;27696;42.704;23.304;2023-07-13T04:36:08;11.50;;;9.02;;
42006;SDS011;27696;42.704;23.304;2023-07-13T04:38:34;11.73;;;9.15;;
42006;SDS011;27696;42.704;23.304;2023-07-13T04:41:01;14.95;;;9.13;;
42006;SDS011;27696;42.704;23.304;2023-07-13T04:43:28;12.30;;;9.25;;
42006;SDS011;27696;42.704;23.304;2023-07-13T04:45:54;18.33;;;9.32;;
42006;SDS011;27696;42.704;23.304;2023-07-13T04:48:20;13.13;;;8.63;;
42006;SDS011;27696;42.704;23.304;2023-07-13T04:50:46;10.30;;;8.75;;
42006;SDS011;27696;42.704;23.304;2023-07-13T04:53:11;13.00;;;9.30;;
42006;SDS011;27696;42.704;23.304;2023-07-13T04:55:37;12.45;;;8.35;;
42006;SDS011;27696;42.704;23.304;2023-07-13T04:58:03;11.52;;;9.20;;
42006;SDS011;27696;42.704;23.304;2023-07-13T05:00:28;12.15;;;9.45;;
42006;SDS011;27696;42.704;23.304;2023-07-13T05:02:54;23.23;;;20.73;;
42006;SDS011;27696;42.704;23.304;2023-07-13T05:05:20;11.05;;;9.95;;
42006;SDS011;27696;42.704;23.304;2023-07-13T05:07:46;12.68;;;9.35;;
42006;SDS011;27696;42.704;23.304;2023-07-13T05:10:11;12.15;;;8.85;;
42006;SDS011;27696;42.704;23.304;2023-07-13T05:12:37;10.50;;;9.02;;
42006;SDS011;27696;42.704;23.304;2023-07-13T05:15:02;13.32;;;9.68;;
42006;SDS011;27696;42.704;23.304;2023-07-13T05:17:28;10.55;;;9.48;;
42006;SDS011;27696;42.704;23.304;2023-07-13T05:19:54;12.02;;;8.95;;
42006;SDS011;27696;42.704;23.304;2023-07-13T05:22:19;17.30;;;10.05;;
42006;SDS011;27696;42.704;23.304;2023-07-13T05:24:44;14.15;;;9.73;;
42006;SDS011;27696;42.704;23.304;2023-07-13T05:27:10;10.65;;;9.15;;
42006;SDS011;27696;42.704;23.304;2023-07-13T05:29:36;14.88;;;9.23;;
42006;SDS011;27696;42.704;23.304;2023-07-13T05:32:01;14.63;;;9.52;;
42006;SDS011;27696;42.704;23.304;2023-07-13T05:34:27;12.82;;;9.32;;
42006;SDS011;27696;42.704;23.304;2023-07-13T05:36:52;14.50;;;9.80;;
42006;SDS011;27696;42.704;23.304;2023-07-13T05:39:18;12.50;;;9.93;;
42006;SDS011;27696;42.704;23.304;2023-07-13T05:41:44;19.48;;;10.25;;
42006;SDS011;27696;42.704;23.304;2023-07-13T05:44:12;11.75;;;9.65;;
42006;SDS011;27696;42.704;23.304;2023-07-13T05:46:37;14.90;;;9.45;;
42006;SDS011;27696;42.704;23.304;2023-07-13T05:49:03;12.65;;;9.50;;
42006;SDS011;27696;42.704;23.304;2023-07-13T05:51:29;12.43;;;10.13;;
42006;SDS011;27696;42.704;23.304;2023-07-13T05:53:54;11.30;;;9.52;;
42006;SDS011;27696;42.704;23.304;2023-07-13T05:56:20;10.45;;;9.27;;
42006;SDS011;27696;42.704;23.304;2023-07-13T05:58:45;11.02;;;9.40;;
42006;SDS011;27696;42.704;23.304;2023-07-13T06:01:11;17.70;;;10.60;;
42006;SDS011;27696;42.704;23.304;2023-07-13T06:03:38;14.57;;;10.27;;
42006;SDS011;27696;42.704;23.304;2023-07-13T06:06:07;12.38;;;11.18;;
42006;SDS011;27696;42.704;23.304;2023-07-13T06:08:34;15.95;;;11.88;;
42006;SDS011;27696;42.704;23.304;2023-07-13T06:11:13;13.95;;;10.50;;
42006;SDS011;27696;42.704;23.304;2023-07-13T06:13:40;13.85;;;10.82;;
42006;SDS011;27696;42.704;23.304;2023-07-13T06:16:05;11.82;;;10.23;;
42006;SDS011;27696;42.704;23.304;2023-07-13T06:18:32;14.15;;;10.63;;
42006;SDS011;27696;42.704;23.304;2023-07-13T06:20:58;20.02;;;11.27;;
42006;SDS011;27696;42.704;23.304;2023-07-13T06:23:23;13.55;;;10.27;;
42006;SDS011;27696;42.704;23.304;2023-07-13T06:25:49;12.32;;;10.35;;
42006;SDS011;27696;42.704;23.304;2023-07-13T06:28:14;17.08;;;11.18;;
42006;SDS011;27696;42.704;23.304;2023-07-13T06:30:40;12.90;;;10.35;;
42006;SDS011;27696;42.704;23.304;2023-07-13T06:33:05;14.73;;;10.27;;
42006;SDS011;27696;42.704;23.304;2023-07-13T06:35:31;14.68;;;10.20;;
42006;SDS011;27696;42.704;23.304;2023-07-13T06:37:56;13.02;;;9.73;;
42006;SDS011;27696;42.704;23.304;2023-07-13T06:40:22;12.82;;;9.98;;
42006;SDS011;27696;42.704;23.304;2023-07-13T06:42:47;14.10;;;10.18;;
42006;SDS011;27696;42.704;23.304;2023-07-13T06:45:13;16.35;;;9.95;;
42006;SDS011;27696;42.704;23.304;2023-07-13T06:47:38;12.18;;;9.70;;
42006;SDS011;27696;42.704;23.304;2023-07-13T06:50:04;16.35;;;10.73;;
42006;SDS011;27696;42.704;23.304;2023-07-13T06:52:29;14.18;;;10.15;;
42006;SDS011;27696;42.704;23.304;2023-07-13T06:54:55;14.35;;;10.13;;
42006;SDS011;27696;42.704;23.304;2023-07-13T06:57:20;13.27;;;10.07;;
42006;SDS011;27696;42.704;23.304;2023-07-13T06:59:46;12.90;;;9.15;;
42006;SDS011;27696;42.704;23.304;2023-07-13T07:02:13;14.65;;;9.50;;
42006;SDS011;27696;42.704;23.304;2023-07-13T07:04:38;11.60;;;9.52;;
42006;SDS011;27696;42.704;23.304;2023-07-13T07:07:03;13.00;;;9.80;;
42006;SDS011;27696;42.704;23.304;2023-07-13T07:09:29;13.38;;;9.48;;
42006;SDS011;27696;42.704;23.304;2023-07-13T07:11:56;11.32;;;9.75;;
42006;SDS011;27696;42.704;23.304;2023-07-13T07:14:21;12.20;;;9.60;;
42006;SDS011;27696;42.704;23.304;2023-07-13T07:16:47;14.75;;;10.63;;
42006;SDS011;27696;42.704;23.304;2023-07-13T07:19:12;14.23;;;9.60;;
42006;SDS011;27696;42.704;23.304;2023-07-13T07:21:38;13.43;;;9.55;;
42006;SDS011;27696;42.704;23.304;2023-07-13T07:24:04;13.32;;;9.40;;
42006;SDS011;27696;42.704;23.304;2023-07-13T07:26:29;15.80;;;9.82;;
42006;SDS011;27696;42.704;23.304;2023-07-13T07:28:55;13.98;;;10.13;;
42006;SDS011;27696;42.704;23.304;2023-07-13T07:31:21;15.32;;;11.73;;
42006;SDS011;27696;42.704;23.304;2023-07-13T07:33:46;11.30;;;10.10;;
42006;SDS011;27696;42.704;23.304;2023-07-13T07:36:12;17.08;;;10.27;;
42006;SDS011;27696;42.704;23.304;2023-07-13T07:38:37;11.57;;;9.57;;
42006;SDS011;27696;42.704;23.304;2023-07-13T07:41:03;16.70;;;10.43;;
42006;SDS011;27696;42.704;23.304;2023-07-13T07:43:29;14.68;;;9.98;;
42006;SDS011;27696;42.704;23.304;2023-07-13T07:45:55;14.52;;;10.30;;
42006;SDS011;27696;42.704;23.304;2023-07-13T07:48:20;15.75;;;10.40;;
42006;SDS011;27696;42.704;23.304;2023-07-13T07:50:45;16.20;;;11.07;;
42006;SDS011;27696;42.704;23.304;2023-07-13T07:53:11;13.98;;;10.20;;
42006;SDS011;27696;42.704;23.304;2023-07-13T07:55:37;17.38;;;10.52;;
42006;SDS011;27696;42.704;23.304;2023-07-13T07:58:03;12.75;;;11.10;;
42006;SDS011;27696;42.704;23.304;2023-07-13T08:00:29;10.38;;;9.02;;
42006;SDS011;27696;42.704;23.304;2023-07-13T08:02:56;13.00;;;9.95;;
42006;SDS011;27696;42.704;23.304;2023-07-13T08:05:22;13.18;;;9.20;;
42006;SDS011;27696;42.704;23.304;2023-07-13T08:07:47;13.65;;;10.50;;
42006;SDS011;27696;42.704;23.304;2023-07-13T08:10:13;13.70;;;11.88;;
42006;SDS011;27696;42.704;23.304;2023-07-13T08:12:38;16.50;;;9.57;;
42006;SDS011;27696;42.704;23.304;2023-07-13T08:15:05;10.25;;;9.18;;
42006;SDS011;27696;42.704;23.304;2023-07-13T08:17:31;19.00;;;10.65;;
42006;SDS011;27696;42.704;23.304;2023-07-13T08:19:57;14.63;;;11.52;;
42006;SDS011;27696;42.704;23.304;2023-07-13T08:22:22;12.63;;;9.52;;
42006;SDS011;27696;42.704;23.304;2023-07-13T08:24:47;14.25;;;10.70;;
42006;SDS011;27696;42.704;23.304;2023-07-13T08:27:20;13.50;;;8.68;;
42006;SDS011;27696;42.704;23.304;2023-07-13T08:29:47;12.40;;;8.88;;
42006;SDS011;27696;42.704;23.304;2023-07-13T08:32:12;13.45;;;9.73;;
42006;SDS011;27696;42.704;23.304;2023-07-13T08:34:38;12.43;;;9.30;;
42006;SDS011;27696;42.704;23.304;2023-07-13T08:37:04;11.68;;;9.25;;
42006;SDS011;27696;42.704;23.304;2023-07-13T08:39:30;16.00;;;9.63;;
42006;SDS011;27696;42.704;23.304;2023-07-13T08:41:58;15.20;;;9.15;;
42006;SDS011;27696;42.704;23.304;2023-07-13T08:47:14;10.20;;;8.85;;
42006;SDS011;27696;42.704;23.304;2023-07-13T08:49:41;13.23;;;8.73;;
42006;SDS011;27696;42.704;23.304;2023-07-13T08:52:52;14.13;;;9.80;;
42006;SDS011;27696;42.704;23.304;2023-07-13T08:58:14;13.90;;;8.85;;
42006;SDS011;27696;42.704;23.304;2023-07-13T09:00:43;11.38;;;8.95;;
42006;SDS011;27696;42.704;23.304;2023-07-13T09:03:31;15.30;;;8.55;;
42006;SDS011;27696;42.704;23.304;2023-07-13T09:06:02;10.95;;;8.48;;
42006;SDS011;27696;42.704;23.304;2023-07-13T09:11:06;14.55;;;9.30;;
42006;SDS011;27696;42.704;23.304;2023-07-13T09:13:43;11.73;;;8.48;;
42006;SDS011;27696;42.704;23.304;2023-07-13T09:16:25;11.05;;;8.00;;
42006;SDS011;27696;42.704;23.304;2023-07-13T09:18:51;15.93;;;9.43;;
42006;SDS011;27696;42.704;23.304;2023-07-13T09:21:41;12.68;;;8.65;;
42006;SDS011;27696;42.704;23.304;2023-07-13T09:26:52;12.27;;;9.00;;
42006;SDS011;27696;42.704;23.304;2023-07-13T09:29:30;12.18;;;9.00;;
42006;SDS011;27696;42.704;23.304;2023-07-13T09:32:00;13.88;;;8.90;;
42006;SDS011;27696;42.704;23.304;2023-07-13T09:34:27;12.10;;;8.93;;
42006;SDS011;27696;42.704;23.304;2023-07-13T09:36:55;11.88;;;8.88;;
42006;SDS011;27696;42.704;23.304;2023-07-13T09:39:25;12.85;;;8.13;;
42006;SDS011;27696;42.704;23.304;2023-07-13T09:47:16;8.63;;;7.60;;
42006;SDS011;27696;42.704;23.304;2023-07-13T09:49:43;11.38;;;7.57;;
42006;SDS011;27696;42.704;23.304;2023-07-13T09:52:12;15.30;;;7.70;;
42006;SDS011;27696;42.704;23.304;2023-07-13T09:54:43;10.55;;;7.05;;
42006;SDS011;27696;42.704;23.304;2023-07-13T09:57:14;13.90;;;8.13;;
42006;SDS011;27696;42.704;23.304;2023-07-13T09:59:47;11.38;;;7.90;;
42006;SDS011;27696;42.704;23.304;2023-07-13T10:02:24;15.88;;;8.57;;
42006;SDS011;27696;42.704;23.304;2023-07-13T10:05:00;6.13;;;5.38;;
42006;SDS011;27696;42.704;23.304;2023-07-13T10:07:28;10.55;;;5.13;;
42006;SDS011;27696;42.704;23.304;2023-07-13T10:09:55;7.82;;;5.10;;
42006;SDS011;27696;42.704;23.304;2023-07-13T10:12:22;6.40;;;4.95;;
42006;SDS011;27696;42.704;23.304;2023-07-13T10:14:54;5.18;;;4.38;;
42006;SDS011;27696;42.704;23.304;2023-07-13T10:17:26;6.47;;;4.47;;
42006;SDS011;27696;42.704;23.304;2023-07-13T10:19:58;7.00;;;4.85;;
42006;SDS011;27696;42.704;23.304;2023-07-13T10:22:59;11.75;;;4.93;;
42006;SDS011;27696;42.704;23.304;2023-07-13T10:25:26;10.68;;;5.85;;
42006;SDS011;27696;42.704;23.304;2023-07-13T10:28:01;6.83;;;4.90;;
42006;SDS011;27696;42.704;23.304;2023-07-13T10:30:31;9.13;;;5.25;;
42006;SDS011;27696;42.704;23.304;2023-07-13T10:33:00;7.78;;;4.80;;
42006;SDS011;27696;42.704;23.304;2023-07-13T10:35:27;9.25;;;5.03;;
42006;SDS011;27696;42.704;23.304;2023-07-13T10:40:41;7.18;;;5.05;;
42006;SDS011;27696;42.704;23.304;2023-07-13T10:43:18;9.13;;;4.70;;
42006;SDS011;27696;42.704;23.304;2023-07-13T10:45:46;6.18;;;4.32;;
42006;SDS011;27696;42.704;23.304;2023-07-13T10:48:13;9.50;;;4.68;;
42006;SDS011;27696;42.704;23.304;2023-07-13T10:50:40;6.65;;;4.43;;
42006;SDS011;27696;42.704;23.304;2023-07-13T10:55:58;8.02;;;4.45;;
42006;SDS011;27696;42.704;23.304;2023-07-13T10:58:35;10.48;;;4.68;;
42006;SDS011;27696;42.704;23.304;2023-07-13T11:01:09;4.80;;;4.30;;
42006;SDS011;27696;42.704;23.304;2023-07-13T11:03:47;11.48;;;4.53;;
42006;SDS011;27696;42.704;23.304;2023-07-13T11:18:41;7.25;;;4.50;;
42006;SDS011;27696;42.704;23.304;2023-07-13T11:21:20;9.02;;;5.13;;
42006;SDS011;27696;42.704;23.304;2023-07-13T11:24:20;6.30;;;5.13;;
42006;SDS011;27696;42.704;23.304;2023-07-13T11:31:42;10.05;;;5.20;;
42006;SDS011;27696;42.704;23.304;2023-07-13T11:34:12;8.93;;;4.80;;
42006;SDS011;27696;42.704;23.304;2023-07-13T11:36:39;6.95;;;5.25;;
42006;SDS011;27696;42.704;23.304;2023-07-13T11:41:48;8.00;;;5.18;;
42006;SDS011;27696;42.704;23.304;2023-07-13T11:44:17;7.55;;;4.55;;
42006;SDS011;27696;42.704;23.304;2023-07-13T11:46:51;7.18;;;4.78;;
42006;SDS011;27696;42.704;23.304;2023-07-13T11:49:19;6.43;;;5.15;;
42006;SDS011;27696;42.704;23.304;2023-07-13T11:51:45;10.15;;;4.90;;
42006;SDS011;27696;42.704;23.304;2023-07-13T11:56:51;9.52;;;4.88;;
42006;SDS011;27696;42.704;23.304;2023-07-13T12:02:08;9.82;;;5.20;;
42006;SDS011;27696;42.704;23.304;2023-07-13T12:04:42;6.53;;;4.30;;
42006;SDS011;27696;42.704;23.304;2023-07-13T12:07:14;6.03;;;4.38;;
42006;SDS011;27696;42.704;23.304;2023-07-13T12:09:41;5.65;;;4.70;;
42006;SDS011;27696;42.704;23.304;2023-07-13T12:12:14;5.75;;;4.60;;
42006;SDS011;27696;42.704;23.304;2023-07-13T12:14:42;10.18;;;4.80;;
42006;SDS011;27696;42.704;23.304;2023-07-13T12:17:20;7.00;;;4.50;;
42006;SDS011;27696;42.704;23.304;2023-07-13T12:19:47;7.07;;;4.35;;
42006;SDS011;27696;42.704;23.304;2023-07-13T12:22:16;6.43;;;4.70;;
42006;SDS011;27696;42.704;23.304;2023-07-13T12:24:43;10.63;;;4.85;;
42006;SDS011;27696;42.704;23.304;2023-07-13T12:27:19;10.05;;;4.72;;
42006;SDS011;27696;42.704;23.304;2023-07-13T12:29:51;10.55;;;5.15;;
42006;SDS011;27696;42.704;23.304;2023-07-13T12:32:21;12.05;;;4.68;;
42006;SDS011;27696;42.704;23.304;2023-07-13T12:34:51;5.80;;;4.55;;
42006;SDS011;27696;42.704;23.304;2023-07-13T12:37:20;7.65;;;4.15;;
42006;SDS011;27696;42.704;23.304;2023-07-13T12:39:47;8.23;;;4.82;;
42006;SDS011;27696;42.704;23.304;2023-07-13T12:42:23;7.60;;;5.10;;
42006;SDS011;27696;42.704;23.304;2023-07-13T12:44:59;10.30;;;5.18;;
42006;SDS011;27696;42.704;23.304;2023-07-13T12:47:29;8.13;;;5.05;;
42006;SDS011;27696;42.704;23.304;2023-07-13T12:49:56;8.30;;;4.70;;
42006;SDS011;27696;42.704;23.304;2023-07-13T12:52:28;10.77;;;4.85;;
42006;SDS011;27696;42.704;23.304;2023-07-13T12:55:19;9.35;;;5.43;;
42006;SDS011;27696;42.704;23.304;2023-07-13T12:57:49;8.23;;;4.97;;
42006;SDS011;27696;42.704;23.304;2023-07-13T13:00:20;7.68;;;4.53;;
42006;SDS011;27696;42.704;23.304;2023-07-13T13:02:54;9.10;;;5.03;;
42006;SDS011;27696;42.704;23.304;2023-07-13T13:05:21;7.28;;;4.13;;
42006;SDS011;27696;42.704;23.304;2023-07-13T13:07:48;10.27;;;4.82;;
42006;SDS011;27696;42.704;23.304;2023-07-13T13:10:14;9.18;;;4.85;;
42006;SDS011;27696;42.704;23.304;2023-07-13T13:12:40;6.65;;;4.25;;
42006;SDS011;27696;42.704;23.304;2023-07-13T13:15:09;6.47;;;4.32;;
42006;SDS011;27696;42.704;23.304;2023-07-13T13:17:36;7.22;;;4.35;;
42006;SDS011;27696;42.704;23.304;2023-07-13T13:20:05;10.20;;;4.22;;
42006;SDS011;27696;42.704;23.304;2023-07-13T13:22:41;8.50;;;4.63;;
42006;SDS011;27696;42.704;23.304;2023-07-13T13:25:08;9.15;;;4.75;;
42006;SDS011;27696;42.704;23.304;2023-07-13T13:27:37;9.45;;;4.20;;
42006;SDS011;27696;42.704;23.304;2023-07-13T13:30:09;7.45;;;4.25;;
42006;SDS011;27696;42.704;23.304;2023-07-13T13:32:45;7.65;;;3.78;;
42006;SDS011;27696;42.704;23.304;2023-07-13T13:35:12;6.35;;;4.32;;
42006;SDS011;27696;42.704;23.304;2023-07-13T13:37:42;8.43;;;4.65;;
42006;SDS011;27696;42.704;23.304;2023-07-13T13:40:13;10.90;;;4.53;;
42006;SDS011;27696;42.704;23.304;2023-07-13T13:42:40;10.90;;;4.57;;
42006;SDS011;27696;42.704;23.304;2023-07-13T13:45:07;9.00;;;4.78;;
42006;SDS011;27696;42.704;23.304;2023-07-13T13:47:34;9.25;;;5.57;;
42006;SDS011;27696;42.704;23.304;2023-07-13T13:50:01;11.20;;;4.30;;
42006;SDS011;27696;42.704;23.304;2023-07-13T13:52:27;10.35;;;4.03;;
42006;SDS011;27696;42.704;23.304;2023-07-13T13:54:53;10.88;;;4.57;;
42006;SDS011;27696;42.704;23.304;2023-07-13T13:57:22;9.90;;;4.38;;
42006;SDS011;27696;42.704;23.304;2023-07-13T13:59:51;7.45;;;4.22;;
42006;SDS011;27696;42.704;23.304;2023-07-13T14:04:46;8.10;;;4.40;;
42006;SDS011;27696;42.704;23.304;2023-07-13T14:07:12;8.55;;;4.38;;
42006;SDS011;27696;42.704;23.304;2023-07-13T14:09:37;7.30;;;4.38;;
42006;SDS011;27696;42.704;23.304;2023-07-13T14:12:03;7.47;;;4.40;;
42006;SDS011;27696;42.704;23.304;2023-07-13T14:14:30;7.53;;;4.60;;
42006;SDS011;27696;42.704;23.304;2023-07-13T14:16:56;8.35;;;4.70;;
42006;SDS011;27696;42.704;23.304;2023-07-13T14:19:22;9.00;;;4.40;;
42006;SDS011;27696;42.704;23.304;2023-07-13T14:21:48;7.30;;;4.20;;
42006;SDS011;27696;42.704;23.304;2023-07-13T14:24:17;7.47;;;4.32;;
42006;SDS011;27696;42.704;23.304;2023-07-13T14:26:43;7.93;;;4.50;;
42006;SDS011;27696;42.704;23.304;2023-07-13T14:29:12;7.75;;;3.90;;
42006;SDS011;27696;42.704;23.304;2023-07-13T14:31:39;6.07;;;4.45;;
42006;SDS011;27696;42.704;23.304;2023-07-13T14:34:05;7.10;;;4.15;;
42006;SDS011;27696;42.704;23.304;2023-07-13T14:36:31;8.85;;;4.75;;
42006;SDS011;27696;42.704;23.304;2023-07-13T14:39:09;9.07;;;4.20;;
42006;SDS011;27696;42.704;23.304;2023-07-13T14:41:42;9.98;;;4.03;;
42006;SDS011;27696;42.704;23.304;2023-07-13T14:44:10;9.57;;;4.07;;
42006;SDS011;27696;42.704;23.304;2023-07-13T14:46:38;14.07;;;4.65;;
42006;SDS011;27696;42.704;23.304;2023-07-13T14:49:05;7.68;;;4.60;;
42006;SDS011;27696;42.704;23.304;2023-07-13T14:51:32;7.13;;;4.47;;
42006;SDS011;27696;42.704;23.304;2023-07-13T14:54:00;8.40;;;4.45;;
42006;SDS011;27696;42.704;23.304;2023-07-13T14:56:29;9.07;;;4.25;;
42006;SDS011;27696;42.704;23.304;2023-07-13T14:58:55;11.95;;;4.40;;
42006;SDS011;27696;42.704;23.304;2023-07-13T15:01:20;5.75;;;4.15;;
42006;SDS011;27696;42.704;23.304;2023-07-13T15:03:48;7.22;;;4.40;;
42006;SDS011;27696;42.704;23.304;2023-07-13T15:06:14;8.98;;;4.53;;
42006;SDS011;27696;42.704;23.304;2023-07-13T15:08:40;7.82;;;4.30;;
42006;SDS011;27696;42.704;23.304;2023-07-13T15:11:06;8.45;;;3.95;;
42006;SDS011;27696;42.704;23.304;2023-07-13T15:13:32;10.23;;;4.65;;
42006;SDS011;27696;42.704;23.304;2023-07-13T15:15:58;8.25;;;4.25;;
42006;SDS011;27696;42.704;23.304;2023-07-13T15:18:26;6.90;;;4.38;;