sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22549;SDS011;11441;57.164;-2.120;2022-12-18T00:01:45;5.67;;;2.30;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T00:04:23;3.27;;;1.30;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T00:06:50;3.30;;;1.27;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T00:09:19;3.83;;;1.00;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T00:11:50;4.53;;;1.67;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T00:14:16;4.23;;;1.27;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T00:16:44;3.23;;;2.37;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T00:19:12;2.67;;;1.00;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T00:21:40;4.10;;;2.07;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T00:24:09;3.27;;;1.77;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T00:26:37;0.90;;;0.60;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T00:29:11;3.33;;;1.13;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T00:32:01;1.03;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T00:34:28;1.30;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T00:36:55;2.87;;;1.10;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T00:39:22;2.87;;;1.40;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T00:41:48;3.60;;;0.63;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T00:44:34;3.73;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T00:47:01;1.10;;;0.90;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T00:49:28;3.17;;;0.63;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T00:51:54;3.30;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T00:54:21;0.80;;;0.80;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T00:56:48;1.13;;;0.77;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T00:59:16;0.77;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T01:01:44;1.20;;;0.80;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T01:04:12;1.00;;;0.67;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T01:06:39;4.50;;;1.10;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T01:09:06;1.07;;;0.97;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T01:11:35;3.47;;;1.13;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T01:14:03;4.83;;;1.40;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T01:16:30;6.13;;;1.80;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T01:18:57;4.23;;;2.10;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T01:21:26;4.50;;;2.07;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T01:23:54;2.27;;;1.70;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T01:26:23;3.17;;;1.53;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T01:28:51;5.00;;;2.13;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T01:31:20;3.27;;;1.77;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T01:33:51;3.37;;;2.00;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T01:36:29;4.33;;;2.03;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T01:39:03;1.90;;;1.40;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T01:41:32;2.63;;;1.80;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T01:47:20;4.03;;;2.30;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T01:50:03;1.80;;;1.27;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T01:52:36;1.20;;;0.97;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T01:55:04;2.70;;;0.97;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T01:57:32;3.23;;;1.33;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T02:00:03;2.63;;;1.80;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T02:02:40;3.17;;;2.00;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T02:05:08;6.93;;;2.13;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T02:10:27;6.67;;;2.40;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T02:18:32;4.10;;;2.87;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T02:21:13;3.90;;;2.00;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T02:26:59;5.20;;;2.33;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T02:29:37;3.37;;;2.20;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T02:32:08;4.77;;;2.83;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T02:34:40;3.77;;;1.17;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T02:37:15;4.43;;;1.60;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T02:39:47;1.70;;;1.33;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T02:42:16;3.20;;;1.80;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T02:45:05;1.17;;;1.03;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T02:47:36;2.00;;;1.40;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T02:50:26;5.13;;;2.10;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T02:58:35;3.13;;;0.83;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T03:01:24;1.47;;;0.90;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T03:04:03;2.97;;;0.90;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T03:06:43;5.43;;;2.00;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T03:09:22;2.57;;;1.47;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T03:12:18;3.57;;;1.50;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T03:15:11;1.77;;;1.27;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T03:18:10;1.47;;;1.10;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T03:20:43;1.30;;;0.83;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T03:23:18;3.03;;;1.30;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T03:25:52;4.07;;;1.17;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T03:28:24;0.73;;;0.63;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T03:30:59;0.90;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T03:33:37;1.80;;;0.67;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T03:36:10;3.20;;;0.90;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T03:38:37;4.10;;;1.77;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T03:41:16;5.17;;;1.00;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T03:50:17;2.80;;;1.43;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T03:53:04;2.30;;;1.50;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T03:55:34;2.00;;;1.33;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T03:58:04;1.90;;;1.27;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T04:00:45;3.80;;;1.67;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T04:03:15;1.67;;;1.17;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T04:06:06;4.13;;;1.47;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T04:08:34;2.43;;;1.63;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T04:11:05;2.93;;;1.93;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T04:13:34;3.13;;;1.73;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T04:16:07;4.17;;;1.90;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T04:18:39;3.37;;;1.33;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T04:21:07;3.23;;;1.83;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T04:23:34;2.47;;;1.67;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T04:26:19;1.87;;;1.60;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T04:29:06;2.27;;;1.50;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T04:31:33;4.17;;;1.70;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T04:34:01;3.70;;;1.77;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T04:36:32;1.17;;;1.07;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T04:38:59;1.97;;;1.10;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T04:41:26;2.47;;;1.53;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T04:43:53;2.10;;;1.13;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T04:46:20;2.30;;;1.30;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T04:48:47;1.93;;;0.83;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T04:51:14;1.00;;;0.97;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T04:53:41;1.40;;;0.87;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T04:58:37;0.93;;;0.80;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T05:01:05;0.50;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T05:03:34;1.73;;;0.73;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T05:06:02;2.67;;;0.90;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T05:08:30;0.70;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T05:11:01;1.63;;;0.60;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T05:13:32;5.87;;;1.50;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T05:16:01;0.87;;;0.80;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T05:18:29;0.70;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T05:20:56;1.10;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T05:26:09;0.80;;;0.80;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T05:29:00;3.90;;;1.43;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T05:31:27;1.87;;;1.00;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T05:33:54;2.20;;;0.90;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T05:36:21;4.87;;;1.33;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T05:38:47;2.43;;;1.10;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T05:41:14;1.57;;;1.47;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T05:43:41;4.07;;;1.40;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T05:46:11;2.97;;;1.60;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T05:48:40;3.97;;;1.70;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T05:51:14;5.10;;;2.27;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T05:53:43;3.03;;;2.03;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T05:56:17;2.63;;;2.30;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T05:58:46;3.20;;;2.30;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T06:01:15;3.13;;;2.20;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T06:03:44;3.17;;;2.80;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T06:06:22;3.33;;;2.60;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T06:08:51;2.90;;;2.37;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T06:11:20;3.63;;;3.03;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T06:13:50;3.97;;;3.03;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T06:16:24;4.00;;;3.07;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T06:18:50;2.90;;;2.60;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T06:21:17;6.20;;;4.00;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T06:23:44;6.23;;;3.37;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T06:26:11;5.07;;;3.17;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T06:28:39;7.67;;;3.90;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T06:31:07;6.23;;;4.33;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T06:33:35;5.87;;;4.47;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T06:36:03;6.07;;;4.20;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T06:38:32;4.93;;;3.80;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T06:41:09;13.67;;;4.97;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T06:43:37;7.70;;;4.80;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T06:46:05;5.03;;;4.50;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T06:48:32;8.00;;;4.63;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T06:50:59;8.83;;;4.10;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T06:53:26;8.20;;;5.63;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T06:58:40;7.30;;;4.77;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T07:01:08;7.13;;;4.53;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T07:03:36;6.47;;;4.83;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T07:06:05;8.80;;;6.27;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T07:08:32;8.07;;;6.17;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T07:11:02;10.03;;;6.17;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T07:13:30;10.97;;;6.00;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T07:16:11;8.00;;;6.03;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T07:18:50;10.60;;;5.60;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T07:21:18;7.57;;;5.13;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T07:23:45;6.37;;;5.00;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T07:29:00;8.00;;;5.90;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T07:31:27;7.63;;;5.83;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T07:33:53;9.03;;;6.57;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T07:36:20;8.43;;;6.20;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T07:38:51;8.27;;;6.30;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T07:41:19;10.67;;;6.13;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T07:43:46;6.97;;;4.77;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T07:46:14;7.97;;;5.63;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T07:48:42;10.27;;;6.17;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T07:51:14;7.77;;;5.70;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T07:53:42;5.57;;;4.40;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T07:56:10;8.07;;;5.67;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T07:58:56;6.40;;;5.00;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T08:01:24;7.80;;;4.70;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T08:03:51;7.87;;;4.17;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T08:06:18;5.70;;;3.90;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T08:08:53;5.17;;;4.23;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T08:11:21;7.20;;;4.77;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T08:13:49;5.87;;;4.63;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T08:16:16;8.70;;;6.00;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T08:18:44;8.27;;;6.00;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T08:21:13;7.70;;;5.43;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T08:23:42;7.10;;;4.57;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T08:26:10;5.43;;;3.63;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T08:28:38;5.50;;;4.83;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T08:31:05;8.07;;;5.33;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T08:33:33;9.87;;;4.77;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T08:36:01;6.20;;;4.73;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T08:38:28;9.53;;;4.97;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T08:43:42;7.97;;;4.40;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T08:46:31;7.10;;;4.70;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T08:49:01;6.63;;;4.50;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T08:51:29;4.97;;;3.80;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T08:53:56;9.70;;;5.83;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T08:56:23;8.97;;;5.87;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T08:58:53;8.20;;;5.27;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T09:01:21;12.20;;;6.07;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T09:04:08;6.93;;;4.93;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T09:09:21;8.27;;;5.40;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T09:12:07;8.20;;;5.03;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T09:14:33;6.17;;;3.40;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T09:17:00;6.03;;;3.47;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T09:19:44;8.40;;;3.87;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T09:22:11;10.13;;;3.60;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T09:24:38;9.73;;;3.17;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T09:27:05;3.60;;;2.37;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T09:35:04;6.53;;;2.17;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T09:37:31;7.37;;;2.20;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T09:39:58;8.27;;;2.23;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T09:42:43;7.27;;;2.40;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T09:45:44;4.30;;;2.30;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T09:48:16;6.30;;;1.73;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T09:50:47;6.00;;;3.43;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T09:53:34;9.37;;;2.53;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T09:56:05;2.20;;;1.40;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T09:58:38;5.03;;;2.10;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T10:01:20;5.50;;;2.00;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T10:04:08;6.50;;;2.50;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T10:06:55;3.00;;;1.70;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T10:09:39;8.33;;;3.40;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T10:17:40;7.00;;;3.00;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T10:20:22;9.53;;;3.30;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T10:27:57;7.50;;;3.27;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T10:30:33;6.47;;;3.37;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T10:33:21;5.37;;;2.83;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T10:38:56;4.53;;;2.10;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T10:41:41;6.60;;;3.27;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T10:44:28;8.73;;;3.00;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T10:46:55;9.83;;;3.00;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T10:49:36;5.13;;;2.07;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T10:52:21;7.40;;;2.63;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T10:54:53;8.43;;;2.37;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T11:02:54;5.10;;;1.80;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T11:05:33;8.73;;;2.13;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T11:08:00;9.97;;;1.93;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T11:13:08;8.57;;;2.30;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T11:15:46;8.43;;;2.37;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T11:18:18;6.27;;;2.33;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T11:21:10;12.23;;;2.40;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T11:23:57;9.87;;;1.90;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T11:26:33;7.73;;;2.43;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T11:29:10;8.13;;;2.00;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T11:31:45;9.87;;;2.37;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T11:34:14;6.53;;;1.50;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T11:36:59;9.57;;;2.03;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T11:42:35;10.70;;;2.43;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T11:50:23;5.00;;;1.93;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T11:52:52;12.47;;;2.33;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T12:15:23;13.00;;;1.70;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T12:26:35;7.10;;;1.63;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T12:34:23;7.53;;;1.40;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T12:40:19;8.17;;;2.47;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T12:43:42;8.97;;;2.43;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T12:46:17;7.40;;;2.27;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T12:51:28;11.13;;;3.00;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T12:54:19;8.83;;;2.63;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T12:57:26;9.03;;;2.93;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T13:00:13;7.60;;;2.03;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T13:05:35;15.70;;;3.17;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T13:10:34;11.47;;;2.73;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T13:16:03;9.03;;;2.87;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T13:18:34;9.87;;;3.23;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T13:21:03;9.80;;;3.03;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T13:23:47;13.37;;;3.30;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T13:28:54;8.57;;;2.97;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T13:39:58;11.60;;;3.83;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T13:42:37;8.23;;;3.70;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T13:48:32;11.37;;;4.43;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T13:51:06;11.33;;;3.40;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T13:53:54;14.03;;;4.03;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T13:56:43;10.87;;;3.73;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T14:02:15;15.57;;;4.27;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T14:10:41;16.10;;;4.90;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T14:13:31;12.37;;;6.50;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T14:16:21;9.50;;;4.77;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T14:18:51;14.60;;;4.97;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T14:21:40;12.77;;;5.33;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T14:24:13;13.50;;;4.83;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T14:27:17;19.97;;;5.53;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T14:29:47;14.37;;;5.47;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T14:32:15;14.23;;;4.83;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T14:34:48;14.67;;;4.63;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T14:37:17;8.90;;;4.30;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T14:40:26;14.30;;;3.57;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T14:43:13;7.57;;;2.77;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T14:45:41;11.90;;;3.20;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T14:48:46;9.77;;;2.57;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T14:51:17;14.40;;;3.63;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T14:53:56;11.03;;;3.63;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T14:56:30;11.77;;;3.83;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T14:59:03;10.20;;;2.50;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T15:01:47;6.63;;;2.57;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T15:04:37;7.30;;;2.37;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T15:07:20;9.93;;;2.07;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T15:10:03;6.40;;;2.53;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T15:13:22;14.07;;;3.53;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T15:18:58;13.60;;;3.53;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T15:21:25;15.00;;;3.10;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T15:23:52;7.93;;;2.40;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T15:26:38;15.67;;;3.70;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T15:29:05;9.10;;;2.20;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T15:32:00;12.80;;;2.73;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T15:37:33;13.60;;;2.70;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T15:40:00;15.00;;;2.67;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T15:42:28;14.27;;;2.83;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T15:45:34;11.50;;;2.87;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T15:48:41;15.20;;;2.23;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T15:51:19;15.73;;;3.70;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T15:53:50;16.73;;;2.83;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T15:56:57;15.30;;;3.00;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T15:59:42;13.67;;;2.80;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T16:08:38;18.67;;;3.83;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T16:11:10;13.47;;;3.07;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T16:14:26;17.20;;;3.30;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T16:16:56;14.30;;;2.37;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T16:19:25;9.90;;;2.47;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T16:21:53;7.83;;;2.10;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T16:24:41;9.97;;;3.30;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T16:27:09;10.03;;;2.47;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T16:32:22;8.67;;;2.63;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T16:34:49;19.53;;;3.53;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T16:37:16;12.07;;;2.70;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T16:40:01;13.57;;;2.47;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T16:43:23;7.33;;;2.23;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T16:45:50;17.20;;;3.13;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T16:48:35;13.13;;;2.73;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T16:53:48;17.53;;;3.57;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T16:56:14;11.23;;;3.30;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T16:58:41;16.17;;;2.87;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T17:04:16;14.17;;;3.17;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T17:07:20;10.00;;;3.00;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T17:10:24;20.47;;;3.73;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T17:12:51;19.60;;;4.30;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T17:15:18;19.93;;;3.90;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T17:17:45;16.87;;;3.47;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T17:20:31;18.30;;;3.50;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T17:22:58;24.63;;;4.27;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T17:28:32;22.33;;;5.27;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T17:33:48;18.57;;;4.53;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T17:36:15;16.30;;;4.33;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T17:38:43;16.80;;;4.40;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T17:41:18;15.07;;;4.70;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T17:43:51;19.53;;;3.80;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T17:46:19;23.50;;;4.73;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T17:49:23;19.67;;;4.57;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T17:52:09;22.27;;;4.83;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T17:54:54;21.57;;;4.30;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T17:57:21;25.53;;;5.33;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T18:00:06;17.80;;;5.10;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T18:02:35;17.70;;;3.00;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T18:05:22;18.87;;;4.67;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T18:11:11;17.00;;;3.90;;
22549;SDS011;11441;57.164;-2.120;2022-12-18T18:14:19;17.27;;;3.63;;