sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11596;SDS011;5854;48.072;16.286;2023-07-13T00:01:53;0.25;;;0.22;;
11596;SDS011;5854;48.072;16.286;2023-07-13T00:04:22;0.88;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T00:06:52;0.37;;;0.37;;
11596;SDS011;5854;48.072;16.286;2023-07-13T00:09:20;0.32;;;0.25;;
11596;SDS011;5854;48.072;16.286;2023-07-13T00:11:49;0.32;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T00:14:18;0.50;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T00:16:45;0.93;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T00:19:13;0.50;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T00:21:40;0.30;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T00:24:10;0.30;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T00:26:41;0.40;;;0.32;;
11596;SDS011;5854;48.072;16.286;2023-07-13T00:29:10;0.65;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T00:31:37;1.75;;;0.45;;
11596;SDS011;5854;48.072;16.286;2023-07-13T00:34:04;0.47;;;0.43;;
11596;SDS011;5854;48.072;16.286;2023-07-13T00:36:31;0.50;;;0.13;;
11596;SDS011;5854;48.072;16.286;2023-07-13T00:38:59;0.47;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T00:41:27;0.80;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T00:43:54;0.10;;;0.10;;
11596;SDS011;5854;48.072;16.286;2023-07-13T00:46:23;0.10;;;0.10;;
11596;SDS011;5854;48.072;16.286;2023-07-13T00:48:53;0.20;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T00:51:25;0.20;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T00:53:59;0.10;;;0.10;;
11596;SDS011;5854;48.072;16.286;2023-07-13T00:56:32;0.30;;;0.17;;
11596;SDS011;5854;48.072;16.286;2023-07-13T00:59:00;0.35;;;0.28;;
11596;SDS011;5854;48.072;16.286;2023-07-13T01:01:30;0.52;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T01:03:57;0.20;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T01:06:24;0.40;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T01:08:51;0.20;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T01:11:19;0.20;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T01:13:49;0.10;;;0.10;;
11596;SDS011;5854;48.072;16.286;2023-07-13T01:16:19;0.30;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T01:18:51;0.10;;;0.10;;
11596;SDS011;5854;48.072;16.286;2023-07-13T01:21:20;0.68;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T01:23:47;0.55;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T01:26:14;0.40;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T01:28:41;0.20;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T01:31:08;0.20;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T01:33:36;1.20;;;0.25;;
11596;SDS011;5854;48.072;16.286;2023-07-13T01:36:07;0.20;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T01:38:37;0.10;;;0.10;;
11596;SDS011;5854;48.072;16.286;2023-07-13T01:41:04;0.22;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T01:43:32;0.35;;;0.32;;
11596;SDS011;5854;48.072;16.286;2023-07-13T01:45:59;0.32;;;0.28;;
11596;SDS011;5854;48.072;16.286;2023-07-13T01:48:26;0.30;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T01:50:53;0.35;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T01:53:20;0.52;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T01:55:48;0.30;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T01:58:15;0.20;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T02:00:42;0.20;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T02:03:09;0.20;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T02:05:36;0.32;;;0.25;;
11596;SDS011;5854;48.072;16.286;2023-07-13T02:08:03;0.17;;;0.13;;
11596;SDS011;5854;48.072;16.286;2023-07-13T02:10:31;0.60;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T02:12:59;1.85;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T02:15:26;0.38;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T02:17:53;1.45;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T02:20:20;0.55;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T02:22:47;0.30;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T02:25:14;0.40;;;0.32;;
11596;SDS011;5854;48.072;16.286;2023-07-13T02:27:42;0.20;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T02:30:10;0.32;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T02:32:37;0.30;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T02:35:05;0.30;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T02:37:33;0.30;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T02:40:00;0.40;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T02:42:28;0.20;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T02:44:55;0.30;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T02:47:23;0.43;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T02:49:51;0.30;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T02:52:18;0.35;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T02:54:46;0.20;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T02:57:13;0.60;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T02:59:40;0.30;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T03:02:07;0.40;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T03:04:36;1.98;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T03:07:04;0.60;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T03:09:32;3.50;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T03:12:00;0.50;;;0.43;;
11596;SDS011;5854;48.072;16.286;2023-07-13T03:14:27;0.40;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T03:16:55;0.82;;;0.52;;
11596;SDS011;5854;48.072;16.286;2023-07-13T03:19:22;0.45;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T03:21:51;1.55;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T03:24:18;1.42;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T03:26:46;0.35;;;0.35;;
11596;SDS011;5854;48.072;16.286;2023-07-13T03:29:13;0.30;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T03:31:40;0.30;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T03:34:07;0.55;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T03:36:34;0.85;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-07-13T03:39:02;0.57;;;0.43;;
11596;SDS011;5854;48.072;16.286;2023-07-13T03:41:33;0.60;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T03:44:00;0.38;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T03:46:26;0.47;;;0.47;;
11596;SDS011;5854;48.072;16.286;2023-07-13T03:48:53;2.92;;;0.43;;
11596;SDS011;5854;48.072;16.286;2023-07-13T03:51:20;0.65;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T03:53:47;2.08;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T03:56:16;0.77;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T03:58:45;0.50;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T04:01:13;0.52;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T04:03:42;0.77;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T04:06:13;1.10;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T04:08:46;2.45;;;0.57;;
11596;SDS011;5854;48.072;16.286;2023-07-13T04:11:16;0.35;;;0.35;;
11596;SDS011;5854;48.072;16.286;2023-07-13T04:13:44;0.40;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T04:16:12;0.55;;;0.35;;
11596;SDS011;5854;48.072;16.286;2023-07-13T04:18:39;0.30;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T04:21:07;1.13;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T04:23:34;0.65;;;0.45;;
11596;SDS011;5854;48.072;16.286;2023-07-13T04:26:02;1.17;;;0.35;;
11596;SDS011;5854;48.072;16.286;2023-07-13T04:28:30;0.45;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T04:30:58;0.30;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T04:33:25;0.85;;;0.45;;
11596;SDS011;5854;48.072;16.286;2023-07-13T04:35:53;0.50;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T04:38:22;0.98;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-07-13T04:40:50;0.60;;;0.35;;
11596;SDS011;5854;48.072;16.286;2023-07-13T04:43:18;0.40;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T04:45:46;0.47;;;0.35;;
11596;SDS011;5854;48.072;16.286;2023-07-13T04:48:13;1.25;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-07-13T04:50:41;0.63;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T04:53:08;0.70;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T04:55:36;0.55;;;0.45;;
11596;SDS011;5854;48.072;16.286;2023-07-13T04:58:04;0.47;;;0.32;;
11596;SDS011;5854;48.072;16.286;2023-07-13T05:00:31;0.55;;;0.43;;
11596;SDS011;5854;48.072;16.286;2023-07-13T05:02:59;1.33;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T05:05:26;0.30;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T05:07:54;1.10;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-07-13T05:10:21;1.75;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T05:12:48;0.85;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T05:15:15;0.50;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T05:17:46;1.00;;;0.47;;
11596;SDS011;5854;48.072;16.286;2023-07-13T05:20:14;0.20;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T05:22:43;0.20;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T05:25:11;0.25;;;0.25;;
11596;SDS011;5854;48.072;16.286;2023-07-13T05:27:39;0.10;;;0.10;;
11596;SDS011;5854;48.072;16.286;2023-07-13T05:30:06;0.50;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T05:32:36;0.20;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T05:35:03;0.10;;;0.10;;
11596;SDS011;5854;48.072;16.286;2023-07-13T05:37:33;0.43;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T05:40:01;0.20;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T05:42:28;0.63;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T05:44:56;0.15;;;0.15;;
11596;SDS011;5854;48.072;16.286;2023-07-13T05:47:23;2.42;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T05:50:08;0.20;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T05:52:37;0.20;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T05:55:06;0.10;;;0.10;;
11596;SDS011;5854;48.072;16.286;2023-07-13T05:57:39;0.32;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T06:00:09;0.20;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T06:02:38;0.22;;;0.22;;
11596;SDS011;5854;48.072;16.286;2023-07-13T06:05:09;1.98;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T06:07:44;3.22;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T06:10:13;1.38;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T06:12:57;0.40;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T06:15:25;0.28;;;0.28;;
11596;SDS011;5854;48.072;16.286;2023-07-13T06:18:03;0.20;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T06:20:48;0.35;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T06:23:30;0.30;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T06:26:23;0.28;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T06:29:10;0.38;;;0.32;;
11596;SDS011;5854;48.072;16.286;2023-07-13T06:32:03;0.30;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T06:35:03;0.60;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T06:37:42;0.20;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T06:40:45;0.40;;;0.32;;
11596;SDS011;5854;48.072;16.286;2023-07-13T06:43:25;0.32;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T06:46:04;0.20;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T06:48:35;0.47;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T06:51:12;0.60;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T06:53:47;0.35;;;0.32;;
11596;SDS011;5854;48.072;16.286;2023-07-13T06:56:20;0.40;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T06:58:50;0.30;;;0.28;;
11596;SDS011;5854;48.072;16.286;2023-07-13T07:01:29;0.13;;;0.13;;
11596;SDS011;5854;48.072;16.286;2023-07-13T07:03:59;0.30;;;0.28;;
11596;SDS011;5854;48.072;16.286;2023-07-13T07:06:32;0.20;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T07:09:06;1.45;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T07:11:38;4.03;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T07:14:05;0.25;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T07:16:32;0.20;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T07:18:59;0.10;;;0.10;;
11596;SDS011;5854;48.072;16.286;2023-07-13T07:21:26;0.28;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T07:23:53;0.20;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T07:26:20;0.20;;;0.10;;
11596;SDS011;5854;48.072;16.286;2023-07-13T07:28:48;0.30;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T07:31:15;1.13;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T07:33:42;0.10;;;0.10;;
11596;SDS011;5854;48.072;16.286;2023-07-13T07:36:09;0.22;;;0.22;;
11596;SDS011;5854;48.072;16.286;2023-07-13T07:38:37;0.20;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T07:41:07;0.10;;;0.10;;
11596;SDS011;5854;48.072;16.286;2023-07-13T07:43:35;0.22;;;0.22;;
11596;SDS011;5854;48.072;16.286;2023-07-13T07:46:03;0.10;;;0.10;;
11596;SDS011;5854;48.072;16.286;2023-07-13T07:48:31;0.50;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T07:50:58;0.20;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T07:53:27;0.10;;;0.10;;
11596;SDS011;5854;48.072;16.286;2023-07-13T07:55:54;0.13;;;0.10;;
11596;SDS011;5854;48.072;16.286;2023-07-13T07:58:23;0.00;;;0.00;;
11596;SDS011;5854;48.072;16.286;2023-07-13T08:00:52;0.30;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T08:03:21;0.32;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T08:05:48;0.22;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T08:08:15;0.20;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T08:10:42;0.30;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T08:13:09;0.30;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T08:15:37;1.20;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T08:18:05;0.45;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T08:20:36;0.52;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T08:23:13;0.32;;;0.22;;
11596;SDS011;5854;48.072;16.286;2023-07-13T08:25:41;0.13;;;0.13;;
11596;SDS011;5854;48.072;16.286;2023-07-13T08:28:08;0.22;;;0.22;;
11596;SDS011;5854;48.072;16.286;2023-07-13T08:30:35;0.20;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T08:33:02;0.28;;;0.25;;
11596;SDS011;5854;48.072;16.286;2023-07-13T08:35:29;0.13;;;0.13;;
11596;SDS011;5854;48.072;16.286;2023-07-13T08:37:58;0.20;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T08:40:26;0.40;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T08:42:54;0.20;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T08:45:25;0.47;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T08:48:02;0.22;;;0.22;;
11596;SDS011;5854;48.072;16.286;2023-07-13T08:50:38;0.32;;;0.32;;
11596;SDS011;5854;48.072;16.286;2023-07-13T08:53:16;0.20;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T08:55:44;0.30;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T08:58:12;0.20;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-07-13T09:00:44;0.28;;;0.28;;
11596;SDS011;5854;48.072;16.286;2023-07-13T09:03:24;0.22;;;0.22;;
11596;SDS011;5854;48.072;16.286;2023-07-13T09:06:03;0.97;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T09:08:36;0.30;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T09:11:16;0.28;;;0.28;;
11596;SDS011;5854;48.072;16.286;2023-07-13T09:14:02;1.00;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T09:16:49;0.30;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T09:19:19;0.38;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T09:21:50;0.17;;;0.17;;
11596;SDS011;5854;48.072;16.286;2023-07-13T09:24:28;0.47;;;0.47;;
11596;SDS011;5854;48.072;16.286;2023-07-13T09:27:03;0.50;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T09:29:42;2.72;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T09:32:15;0.30;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T09:34:49;0.40;;;0.38;;
11596;SDS011;5854;48.072;16.286;2023-07-13T09:37:18;0.38;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T09:39:49;0.28;;;0.28;;
11596;SDS011;5854;48.072;16.286;2023-07-13T09:42:18;0.93;;;0.60;;
11596;SDS011;5854;48.072;16.286;2023-07-13T09:44:52;0.47;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T09:47:22;0.77;;;0.60;;
11596;SDS011;5854;48.072;16.286;2023-07-13T09:49:55;0.35;;;0.35;;
11596;SDS011;5854;48.072;16.286;2023-07-13T09:52:24;0.70;;;0.70;;
11596;SDS011;5854;48.072;16.286;2023-07-13T09:54:54;0.45;;;0.45;;
11596;SDS011;5854;48.072;16.286;2023-07-13T09:57:24;0.50;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-07-13T09:59:53;1.40;;;0.70;;
11596;SDS011;5854;48.072;16.286;2023-07-13T10:02:25;0.82;;;0.70;;
11596;SDS011;5854;48.072;16.286;2023-07-13T10:04:58;0.95;;;0.95;;
11596;SDS011;5854;48.072;16.286;2023-07-13T10:07:28;0.65;;;0.65;;
11596;SDS011;5854;48.072;16.286;2023-07-13T10:09:58;1.30;;;0.80;;
11596;SDS011;5854;48.072;16.286;2023-07-13T10:14:57;2.67;;;0.88;;
11596;SDS011;5854;48.072;16.286;2023-07-13T10:17:27;0.80;;;0.70;;
11596;SDS011;5854;48.072;16.286;2023-07-13T10:19:59;0.60;;;0.60;;
11596;SDS011;5854;48.072;16.286;2023-07-13T10:22:33;0.75;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T10:25:15;1.08;;;0.93;;
11596;SDS011;5854;48.072;16.286;2023-07-13T10:27:47;0.50;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-07-13T10:30:19;0.70;;;0.70;;
11596;SDS011;5854;48.072;16.286;2023-07-13T10:32:50;0.95;;;0.60;;
11596;SDS011;5854;48.072;16.286;2023-07-13T10:35:19;0.55;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T10:37:49;0.63;;;0.63;;
11596;SDS011;5854;48.072;16.286;2023-07-13T10:40:22;0.68;;;0.65;;
11596;SDS011;5854;48.072;16.286;2023-07-13T10:42:55;2.88;;;0.55;;
11596;SDS011;5854;48.072;16.286;2023-07-13T10:45:25;0.70;;;0.70;;
11596;SDS011;5854;48.072;16.286;2023-07-13T10:47:54;0.52;;;0.52;;
11596;SDS011;5854;48.072;16.286;2023-07-13T10:50:23;2.03;;;0.60;;
11596;SDS011;5854;48.072;16.286;2023-07-13T10:52:53;0.85;;;0.85;;
11596;SDS011;5854;48.072;16.286;2023-07-13T10:55:38;3.30;;;0.98;;
11596;SDS011;5854;48.072;16.286;2023-07-13T10:58:21;1.27;;;0.65;;
11596;SDS011;5854;48.072;16.286;2023-07-13T11:00:53;0.82;;;0.55;;
11596;SDS011;5854;48.072;16.286;2023-07-13T11:03:30;0.68;;;0.63;;
11596;SDS011;5854;48.072;16.286;2023-07-13T11:06:04;0.60;;;0.43;;
11596;SDS011;5854;48.072;16.286;2023-07-13T11:08:36;3.80;;;0.68;;
11596;SDS011;5854;48.072;16.286;2023-07-13T11:11:31;0.70;;;0.57;;
11596;SDS011;5854;48.072;16.286;2023-07-13T11:14:03;0.70;;;0.68;;
11596;SDS011;5854;48.072;16.286;2023-07-13T11:16:43;0.52;;;0.43;;
11596;SDS011;5854;48.072;16.286;2023-07-13T11:19:37;0.73;;;0.70;;
11596;SDS011;5854;48.072;16.286;2023-07-13T11:22:15;0.50;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-07-13T11:24:58;0.50;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-07-13T11:27:41;0.60;;;0.60;;
11596;SDS011;5854;48.072;16.286;2023-07-13T11:32:52;0.60;;;0.60;;
11596;SDS011;5854;48.072;16.286;2023-07-13T11:35:34;1.02;;;0.77;;
11596;SDS011;5854;48.072;16.286;2023-07-13T11:38:08;0.75;;;0.70;;
11596;SDS011;5854;48.072;16.286;2023-07-13T11:40:43;1.45;;;0.82;;
11596;SDS011;5854;48.072;16.286;2023-07-13T11:43:14;0.60;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T11:45:42;1.02;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-07-13T11:48:24;0.50;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-07-13T11:50:54;0.50;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-07-13T11:53:33;0.60;;;0.60;;
11596;SDS011;5854;48.072;16.286;2023-07-13T11:56:13;0.45;;;0.45;;
11596;SDS011;5854;48.072;16.286;2023-07-13T11:58:41;0.50;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-07-13T12:01:15;2.20;;;0.57;;
11596;SDS011;5854;48.072;16.286;2023-07-13T12:03:46;0.57;;;0.57;;
11596;SDS011;5854;48.072;16.286;2023-07-13T12:06:21;0.73;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-07-13T12:08:55;0.68;;;0.68;;
11596;SDS011;5854;48.072;16.286;2023-07-13T12:11:25;0.90;;;0.52;;
11596;SDS011;5854;48.072;16.286;2023-07-13T12:13:55;0.88;;;0.60;;
11596;SDS011;5854;48.072;16.286;2023-07-13T12:16:25;0.47;;;0.47;;
11596;SDS011;5854;48.072;16.286;2023-07-13T12:18:58;0.40;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T12:21:29;1.67;;;0.60;;
11596;SDS011;5854;48.072;16.286;2023-07-13T12:23:58;0.45;;;0.45;;
11596;SDS011;5854;48.072;16.286;2023-07-13T12:26:28;0.40;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T12:28:58;0.55;;;0.55;;
11596;SDS011;5854;48.072;16.286;2023-07-13T12:34:00;0.50;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-07-13T12:36:33;0.50;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-07-13T12:39:04;7.72;;;0.70;;
11596;SDS011;5854;48.072;16.286;2023-07-13T12:41:40;0.57;;;0.57;;
11596;SDS011;5854;48.072;16.286;2023-07-13T12:44:12;0.50;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-07-13T12:46:50;0.55;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-07-13T12:49:26;0.75;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-07-13T12:51:58;1.90;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-07-13T12:54:28;0.68;;;0.52;;
11596;SDS011;5854;48.072;16.286;2023-07-13T12:56:57;0.38;;;0.38;;
11596;SDS011;5854;48.072;16.286;2023-07-13T12:59:31;0.32;;;0.22;;
11596;SDS011;5854;48.072;16.286;2023-07-13T13:02:02;1.20;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-07-13T13:04:55;0.50;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-07-13T13:07:23;0.52;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-07-13T13:09:51;0.70;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T13:12:20;1.08;;;0.73;;
11596;SDS011;5854;48.072;16.286;2023-07-13T13:14:50;2.42;;;0.70;;
11596;SDS011;5854;48.072;16.286;2023-07-13T13:17:18;0.60;;;0.57;;
11596;SDS011;5854;48.072;16.286;2023-07-13T13:19:51;0.57;;;0.43;;
11596;SDS011;5854;48.072;16.286;2023-07-13T13:22:19;0.50;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T13:24:46;0.68;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T13:27:17;0.70;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T13:29:48;0.47;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T13:32:18;1.20;;;0.45;;
11596;SDS011;5854;48.072;16.286;2023-07-13T13:34:45;10.75;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T13:37:19;0.75;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-07-13T13:39:50;0.55;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T13:42:18;0.65;;;0.47;;
11596;SDS011;5854;48.072;16.286;2023-07-13T13:44:46;0.82;;;0.57;;
11596;SDS011;5854;48.072;16.286;2023-07-13T13:47:29;0.82;;;0.52;;
11596;SDS011;5854;48.072;16.286;2023-07-13T13:50:11;0.93;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T13:52:41;0.57;;;0.57;;
11596;SDS011;5854;48.072;16.286;2023-07-13T13:55:18;0.40;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T13:57:55;0.73;;;0.35;;
11596;SDS011;5854;48.072;16.286;2023-07-13T14:00:26;0.73;;;0.60;;
11596;SDS011;5854;48.072;16.286;2023-07-13T14:03:02;0.50;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-07-13T14:05:46;1.55;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-07-13T14:08:18;0.40;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T14:10:55;0.43;;;0.43;;
11596;SDS011;5854;48.072;16.286;2023-07-13T14:13:27;0.75;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-07-13T14:16:01;0.40;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T14:18:30;0.95;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-07-13T14:20:57;0.82;;;0.60;;
11596;SDS011;5854;48.072;16.286;2023-07-13T14:23:25;0.45;;;0.45;;
11596;SDS011;5854;48.072;16.286;2023-07-13T14:25:55;3.50;;;0.60;;
11596;SDS011;5854;48.072;16.286;2023-07-13T14:28:45;0.70;;;0.55;;
11596;SDS011;5854;48.072;16.286;2023-07-13T14:31:27;0.70;;;0.60;;
11596;SDS011;5854;48.072;16.286;2023-07-13T14:33:56;0.65;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T14:36:25;0.40;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-07-13T14:38:55;1.38;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-07-13T14:41:23;0.63;;;0.63;;
11596;SDS011;5854;48.072;16.286;2023-07-13T14:43:51;0.77;;;0.63;;
11596;SDS011;5854;48.072;16.286;2023-07-13T14:46:22;0.60;;;0.60;;
11596;SDS011;5854;48.072;16.286;2023-07-13T14:49:02;0.52;;;0.47;;
11596;SDS011;5854;48.072;16.286;2023-07-13T14:51:32;0.70;;;0.70;;
11596;SDS011;5854;48.072;16.286;2023-07-13T14:54:01;0.52;;;0.52;;
11596;SDS011;5854;48.072;16.286;2023-07-13T14:56:31;0.30;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-07-13T14:58:58;0.50;;;0.47;;
11596;SDS011;5854;48.072;16.286;2023-07-13T15:01:25;1.33;;;0.70;;
11596;SDS011;5854;48.072;16.286;2023-07-13T15:03:55;0.60;;;0.45;;
11596;SDS011;5854;48.072;16.286;2023-07-13T15:06:26;1.33;;;0.70;;
11596;SDS011;5854;48.072;16.286;2023-07-13T15:08:54;0.47;;;0.47;;
11596;SDS011;5854;48.072;16.286;2023-07-13T15:14:12;0.75;;;0.52;;
11596;SDS011;5854;48.072;16.286;2023-07-13T15:16:39;0.68;;;0.65;;
11596;SDS011;5854;48.072;16.286;2023-07-13T15:19:10;0.47;;;0.35;;
11596;SDS011;5854;48.072;16.286;2023-07-13T15:21:43;4.20;;;0.93;;