sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78373;BME280;67656;52.074;4.758;2023-04-03T00:04:36;103110.47;;;1.83;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T00:09:36;103111.88;;;1.96;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T00:14:37;103109.13;;;2.12;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T00:19:37;103114.63;;;2.19;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T00:24:37;103110.44;;;2.22;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T00:29:38;103115.47;;;2.18;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T00:34:38;103118.16;;;2.21;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T00:39:38;103110.94;;;2.13;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T00:49:39;103133.41;;;2.11;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T00:54:41;103123.41;;;2.01;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T00:59:47;103127.41;;;1.93;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T01:04:49;103140.94;;;1.86;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T01:09:53;103132.72;;;1.76;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T01:15:03;103136.81;;;1.71;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T01:25:37;103143.03;;;1.55;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T01:30:47;103143.59;;;1.48;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T01:35:49;103138.97;;;1.42;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T01:40:50;103144.56;;;1.32;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T01:45:51;103140.03;;;1.28;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T01:50:51;103143.16;;;1.20;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T01:55:53;103144.13;;;1.22;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T02:00:54;103143.03;;;1.17;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T02:05:54;103151.31;;;1.10;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T02:10:55;103144.06;;;1.03;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T02:15:55;103148.94;;;0.97;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T02:20:55;103156.63;;;0.94;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T02:26:04;103166.41;;;0.81;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T02:31:05;103161.72;;;0.74;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T02:36:06;103164.81;;;0.67;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T02:41:10;103167.63;;;0.53;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T02:46:11;103165.44;;;0.44;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T02:51:11;103170.06;;;0.34;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T02:56:12;103172.53;;;0.14;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T03:01:13;103171.22;;;0.06;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T03:06:16;103180.53;;;-0.14;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T03:11:17;103188.78;;;-0.22;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T03:16:17;103193.09;;;-0.22;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T03:21:18;103192.59;;;-0.32;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T03:26:18;103195.84;;;-0.36;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T03:31:18;103198.59;;;-0.33;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T03:36:19;103202.28;;;-0.44;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T03:41:19;103199.59;;;-0.45;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T03:46:19;103204.47;;;-0.52;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T03:51:20;103198.59;;;-0.64;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T04:01:38;103212.56;;;-0.77;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T04:06:39;103205.38;;;-0.81;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T04:11:42;103204.06;;;-0.89;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T04:16:51;103204.53;;;-0.97;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T04:21:57;103214.09;;;-0.96;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T04:27:15;103218.03;;;-1.02;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T04:32:17;103219.81;;;-1.01;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T04:37:17;103218.38;;;-1.11;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T04:42:18;103217.22;;;-1.16;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T04:47:21;103214.88;;;-1.27;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T04:52:21;103223.78;;;-1.36;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T04:57:22;103233.47;;;-1.34;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T05:02:23;103231.84;;;-1.32;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T05:07:24;103245.75;;;-1.60;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T05:12:26;103239.31;;;-1.51;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T05:17:31;103240.59;;;-1.45;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T05:22:33;103256.00;;;-1.33;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T05:27:39;103257.75;;;-1.32;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T05:32:40;103265.28;;;-1.21;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T05:37:51;103272.44;;;-1.17;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T05:42:52;103255.47;;;-1.12;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T05:47:53;103264.78;;;-1.01;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T05:52:56;103269.22;;;-0.98;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T05:58:18;103273.53;;;-0.84;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T06:03:55;103272.53;;;-0.56;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T06:09:18;103275.09;;;-0.26;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T06:14:19;103280.41;;;-0.08;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T06:24:44;103283.41;;;0.65;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T06:29:44;103287.88;;;2.28;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T06:35:17;103272.00;;;3.45;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T06:40:27;103268.84;;;4.20;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T06:45:27;103262.50;;;4.38;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T06:51:03;103264.84;;;4.54;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T06:56:11;103269.38;;;5.36;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T07:01:15;103279.63;;;5.28;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T07:06:20;103285.81;;;5.87;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T07:11:33;103291.03;;;5.58;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T07:16:38;103288.16;;;5.22;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T07:21:40;103298.91;;;5.87;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T07:26:40;103300.63;;;6.74;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T07:31:42;103299.06;;;6.49;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T07:36:43;103299.78;;;7.43;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T07:41:43;103306.44;;;7.65;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T07:46:43;103309.28;;;7.73;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T07:51:44;103314.16;;;7.95;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T07:56:45;103314.72;;;7.82;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T08:01:45;103322.41;;;7.73;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T08:06:46;103308.72;;;8.27;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T08:12:00;103314.94;;;8.31;99.28
78373;BME280;67656;52.074;4.758;2023-04-03T08:17:06;103325.72;;;8.04;99.30
78373;BME280;67656;52.074;4.758;2023-04-03T08:22:07;103331.22;;;8.53;88.51
78373;BME280;67656;52.074;4.758;2023-04-03T08:27:08;103322.63;;;9.60;79.16
78373;BME280;67656;52.074;4.758;2023-04-03T08:32:19;103334.09;;;9.11;71.15
78373;BME280;67656;52.074;4.758;2023-04-03T08:37:26;103329.91;;;8.75;71.73
78373;BME280;67656;52.074;4.758;2023-04-03T08:42:54;103343.34;;;8.89;68.88
78373;BME280;67656;52.074;4.758;2023-04-03T08:48:06;103337.59;;;9.12;65.15
78373;BME280;67656;52.074;4.758;2023-04-03T08:53:16;103341.06;;;9.60;54.98
78373;BME280;67656;52.074;4.758;2023-04-03T08:58:30;103335.06;;;8.70;50.92
78373;BME280;67656;52.074;4.758;2023-04-03T09:03:39;103338.00;;;9.89;52.23
78373;BME280;67656;52.074;4.758;2023-04-03T09:24:32;103324.06;;;9.41;46.35
78373;BME280;67656;52.074;4.758;2023-04-03T09:29:36;103323.75;;;9.77;43.09
78373;BME280;67656;52.074;4.758;2023-04-03T09:34:41;103319.53;;;9.89;44.34
78373;BME280;67656;52.074;4.758;2023-04-03T09:39:50;103313.50;;;10.65;42.80
78373;BME280;67656;52.074;4.758;2023-04-03T09:44:56;103297.38;;;9.77;40.54
78373;BME280;67656;52.074;4.758;2023-04-03T09:55:23;103291.59;;;9.43;43.16
78373;BME280;67656;52.074;4.758;2023-04-03T10:00:33;103301.97;;;9.34;41.69
78373;BME280;67656;52.074;4.758;2023-04-03T10:05:40;103294.59;;;9.66;42.02
78373;BME280;67656;52.074;4.758;2023-04-03T10:10:43;103283.41;;;10.48;41.93
78373;BME280;67656;52.074;4.758;2023-04-03T10:15:56;103285.66;;;9.57;41.01
78373;BME280;67656;52.074;4.758;2023-04-03T10:21:06;103272.06;;;9.32;40.95
78373;BME280;67656;52.074;4.758;2023-04-03T10:31:27;103264.56;;;9.58;40.73
78373;BME280;67656;52.074;4.758;2023-04-03T10:36:50;103273.59;;;9.17;40.81
78373;BME280;67656;52.074;4.758;2023-04-03T10:47:24;103259.28;;;9.03;40.89
78373;BME280;67656;52.074;4.758;2023-04-03T10:52:56;103260.16;;;9.56;40.09
78373;BME280;67656;52.074;4.758;2023-04-03T10:58:00;103256.31;;;9.95;39.15
78373;BME280;67656;52.074;4.758;2023-04-03T11:03:05;103263.56;;;9.48;37.10
78373;BME280;67656;52.074;4.758;2023-04-03T11:13:22;103252.84;;;9.99;39.06
78373;BME280;67656;52.074;4.758;2023-04-03T11:18:52;103250.97;;;10.61;34.88
78373;BME280;67656;52.074;4.758;2023-04-03T11:23:56;103245.97;;;10.10;34.95
78373;BME280;67656;52.074;4.758;2023-04-03T11:29:09;103245.47;;;9.73;34.97
78373;BME280;67656;52.074;4.758;2023-04-03T11:39:28;103225.63;;;10.80;34.37
78373;BME280;67656;52.074;4.758;2023-04-03T11:44:33;103209.13;;;10.18;34.40
78373;BME280;67656;52.074;4.758;2023-04-03T11:54:50;103198.81;;;10.41;32.63
78373;BME280;67656;52.074;4.758;2023-04-03T11:59:50;103190.59;;;10.17;32.21
78373;BME280;67656;52.074;4.758;2023-04-03T12:05:27;103184.88;;;10.52;33.18
78373;BME280;67656;52.074;4.758;2023-04-03T12:10:27;103187.19;;;9.53;35.95
78373;BME280;67656;52.074;4.758;2023-04-03T12:15:47;103182.34;;;9.86;34.56
78373;BME280;67656;52.074;4.758;2023-04-03T12:25:50;103159.75;;;10.09;37.51
78373;BME280;67656;52.074;4.758;2023-04-03T12:30:51;103152.56;;;9.97;35.22
78373;BME280;67656;52.074;4.758;2023-04-03T12:36:02;103153.31;;;9.86;36.37
78373;BME280;67656;52.074;4.758;2023-04-03T12:41:23;103147.81;;;10.39;40.14
78373;BME280;67656;52.074;4.758;2023-04-03T12:46:35;103143.25;;;10.29;37.66
78373;BME280;67656;52.074;4.758;2023-04-03T12:51:44;103139.84;;;9.62;38.46
78373;BME280;67656;52.074;4.758;2023-04-03T12:56:45;103139.56;;;10.14;38.40
78373;BME280;67656;52.074;4.758;2023-04-03T13:01:57;103144.84;;;10.13;40.16
78373;BME280;67656;52.074;4.758;2023-04-03T13:06:58;103132.47;;;10.07;39.09
78373;BME280;67656;52.074;4.758;2023-04-03T13:12:10;103122.59;;;10.75;40.29
78373;BME280;67656;52.074;4.758;2023-04-03T13:17:16;103116.72;;;10.15;37.30
78373;BME280;67656;52.074;4.758;2023-04-03T13:22:31;103121.03;;;10.07;39.56
78373;BME280;67656;52.074;4.758;2023-04-03T13:27:33;103109.78;;;10.25;38.42
78373;BME280;67656;52.074;4.758;2023-04-03T13:32:34;103111.56;;;10.26;39.96
78373;BME280;67656;52.074;4.758;2023-04-03T13:37:34;103116.88;;;10.32;39.72
78373;BME280;67656;52.074;4.758;2023-04-03T13:42:38;103111.56;;;10.29;39.18
78373;BME280;67656;52.074;4.758;2023-04-03T13:47:41;103109.59;;;10.06;40.02
78373;BME280;67656;52.074;4.758;2023-04-03T13:52:53;103103.06;;;10.56;38.18
78373;BME280;67656;52.074;4.758;2023-04-03T14:02:57;103098.25;;;11.29;38.54
78373;BME280;67656;52.074;4.758;2023-04-03T14:07:58;103089.63;;;11.71;35.95
78373;BME280;67656;52.074;4.758;2023-04-03T14:12:58;103080.56;;;11.16;38.96
78373;BME280;67656;52.074;4.758;2023-04-03T14:17:59;103079.38;;;10.67;38.33
78373;BME280;67656;52.074;4.758;2023-04-03T14:22:59;103079.41;;;10.72;40.44
78373;BME280;67656;52.074;4.758;2023-04-03T14:27:59;103070.53;;;10.62;39.06
78373;BME280;67656;52.074;4.758;2023-04-03T14:33:00;103057.78;;;11.41;38.57
78373;BME280;67656;52.074;4.758;2023-04-03T14:38:01;103051.19;;;10.63;38.63
78373;BME280;67656;52.074;4.758;2023-04-03T14:43:01;103058.91;;;10.41;37.53
78373;BME280;67656;52.074;4.758;2023-04-03T14:48:02;103051.13;;;10.55;39.76
78373;BME280;67656;52.074;4.758;2023-04-03T14:53:03;103051.91;;;10.42;38.74
78373;BME280;67656;52.074;4.758;2023-04-03T14:58:03;103054.22;;;10.08;40.23
78373;BME280;67656;52.074;4.758;2023-04-03T15:03:04;103059.69;;;10.29;40.06
78373;BME280;67656;52.074;4.758;2023-04-03T15:08:04;103054.97;;;9.94;41.02
78373;BME280;67656;52.074;4.758;2023-04-03T15:13:04;103053.38;;;10.13;40.05
78373;BME280;67656;52.074;4.758;2023-04-03T15:18:05;103057.00;;;10.28;41.41
78373;BME280;67656;52.074;4.758;2023-04-03T15:23:05;103044.59;;;10.18;40.48
78373;BME280;67656;52.074;4.758;2023-04-03T15:28:06;103038.41;;;10.12;42.67
78373;BME280;67656;52.074;4.758;2023-04-03T15:33:08;103046.09;;;9.88;40.87
78373;BME280;67656;52.074;4.758;2023-04-03T15:38:09;103037.31;;;9.89;39.92
78373;BME280;67656;52.074;4.758;2023-04-03T15:43:09;103027.56;;;9.83;41.15
78373;BME280;67656;52.074;4.758;2023-04-03T15:48:10;103026.69;;;9.82;41.89
78373;BME280;67656;52.074;4.758;2023-04-03T15:53:11;103030.97;;;9.73;39.88
78373;BME280;67656;52.074;4.758;2023-04-03T15:58:11;103037.13;;;9.70;41.98
78373;BME280;67656;52.074;4.758;2023-04-03T16:03:14;103032.47;;;9.47;42.88
78373;BME280;67656;52.074;4.758;2023-04-03T16:08:16;103032.53;;;9.53;45.15
78373;BME280;67656;52.074;4.758;2023-04-03T16:13:16;103036.56;;;9.24;44.71
78373;BME280;67656;52.074;4.758;2023-04-03T16:18:16;103036.69;;;9.33;45.22
78373;BME280;67656;52.074;4.758;2023-04-03T16:23:17;103043.53;;;9.18;44.22
78373;BME280;67656;52.074;4.758;2023-04-03T16:28:18;103034.84;;;9.26;46.35
78373;BME280;67656;52.074;4.758;2023-04-03T16:33:18;103033.63;;;9.00;45.18
78373;BME280;67656;52.074;4.758;2023-04-03T16:38:19;103036.19;;;8.96;47.07
78373;BME280;67656;52.074;4.758;2023-04-03T16:43:19;103026.47;;;8.91;49.78
78373;BME280;67656;52.074;4.758;2023-04-03T16:48:19;103048.22;;;8.78;50.23
78373;BME280;67656;52.074;4.758;2023-04-03T16:53:31;103039.34;;;8.70;52.11
78373;BME280;67656;52.074;4.758;2023-04-03T16:58:42;103038.00;;;8.43;54.29
78373;BME280;67656;52.074;4.758;2023-04-03T17:03:44;103037.72;;;8.26;53.98
78373;BME280;67656;52.074;4.758;2023-04-03T17:08:47;103041.72;;;8.04;53.98
78373;BME280;67656;52.074;4.758;2023-04-03T17:14:00;103044.03;;;7.85;61.18
78373;BME280;67656;52.074;4.758;2023-04-03T17:19:00;103040.91;;;7.60;65.55
78373;BME280;67656;52.074;4.758;2023-04-03T17:24:03;103038.06;;;7.49;65.66
78373;BME280;67656;52.074;4.758;2023-04-03T17:29:05;103035.19;;;7.38;64.90
78373;BME280;67656;52.074;4.758;2023-04-03T17:34:06;103045.28;;;7.18;68.08
78373;BME280;67656;52.074;4.758;2023-04-03T17:39:09;103049.41;;;7.05;70.88
78373;BME280;67656;52.074;4.758;2023-04-03T17:44:09;103044.69;;;6.90;74.97
78373;BME280;67656;52.074;4.758;2023-04-03T17:49:10;103047.78;;;6.72;74.86
78373;BME280;67656;52.074;4.758;2023-04-03T17:54:10;103056.22;;;6.59;78.98
78373;BME280;67656;52.074;4.758;2023-04-03T17:59:11;103050.59;;;6.43;82.32
78373;BME280;67656;52.074;4.758;2023-04-03T18:04:11;103050.19;;;6.28;84.66
78373;BME280;67656;52.074;4.758;2023-04-03T18:09:20;103062.00;;;6.10;87.17
78373;BME280;67656;52.074;4.758;2023-04-03T18:14:24;103067.44;;;5.88;90.13
78373;BME280;67656;52.074;4.758;2023-04-03T18:19:26;103066.97;;;5.71;91.99
78373;BME280;67656;52.074;4.758;2023-04-03T18:24:27;103067.53;;;5.59;95.89
78373;BME280;67656;52.074;4.758;2023-04-03T18:29:29;103068.78;;;5.41;96.47
78373;BME280;67656;52.074;4.758;2023-04-03T18:34:31;103070.19;;;5.30;97.08
78373;BME280;67656;52.074;4.758;2023-04-03T18:39:32;103087.31;;;5.18;97.06
78373;BME280;67656;52.074;4.758;2023-04-03T18:44:33;103079.81;;;5.02;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T18:49:37;103095.28;;;4.67;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T18:54:38;103095.69;;;4.53;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T18:59:39;103093.25;;;4.32;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T19:04:39;103103.44;;;4.24;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T19:09:40;103103.63;;;4.05;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T19:14:40;103114.22;;;3.85;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T19:19:40;103117.44;;;3.53;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T19:24:41;103116.31;;;3.47;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T19:29:41;103110.59;;;3.34;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T19:34:41;103109.91;;;3.38;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T19:39:42;103107.47;;;3.20;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T19:44:42;103102.22;;;3.19;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T19:49:42;103102.28;;;2.99;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T19:54:43;103106.78;;;2.81;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T19:59:43;103106.28;;;2.68;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T20:04:49;103117.75;;;2.52;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T20:09:50;103117.34;;;2.41;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T20:14:50;103112.72;;;2.99;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T20:19:50;103118.81;;;3.21;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T20:24:51;103122.09;;;3.38;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T20:29:51;103120.44;;;3.40;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T20:34:52;103118.56;;;3.15;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T20:39:52;103115.22;;;2.96;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T20:44:53;103114.16;;;2.91;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T20:49:53;103108.56;;;2.60;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T20:54:53;103106.97;;;2.64;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T20:59:54;103103.22;;;2.57;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T21:04:54;103109.56;;;2.64;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T21:20:48;103113.59;;;2.56;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T21:25:49;103103.72;;;2.49;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T21:30:49;103104.03;;;2.35;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T21:35:49;103097.31;;;1.99;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T21:40:50;103097.94;;;1.94;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T21:45:57;103105.19;;;2.01;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T21:51:03;103104.06;;;1.96;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T21:56:03;103106.56;;;1.93;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T22:01:11;103101.69;;;1.81;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T22:06:14;103096.69;;;1.66;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T22:11:15;103100.53;;;1.74;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T22:16:15;103096.41;;;1.60;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T22:21:15;103092.81;;;1.58;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T22:26:16;103085.50;;;1.68;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T22:31:16;103086.19;;;1.64;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T22:36:17;103074.28;;;1.50;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T22:41:17;103075.00;;;1.47;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T22:46:17;103059.19;;;1.23;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T22:51:18;103068.56;;;1.01;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T22:56:18;103069.38;;;0.82;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T23:01:18;103079.28;;;0.89;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T23:06:19;103084.16;;;1.19;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T23:11:19;103086.47;;;1.13;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T23:16:19;103080.50;;;1.16;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T23:21:19;103068.56;;;1.19;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T23:26:20;103081.22;;;1.12;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T23:31:20;103084.44;;;1.26;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T23:36:21;103088.53;;;1.20;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T23:41:22;103099.22;;;1.27;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T23:46:22;103093.22;;;1.28;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T23:51:22;103087.63;;;1.38;100.00
78373;BME280;67656;52.074;4.758;2023-04-03T23:56:23;103094.31;;;1.33;100.00
