sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42887;BME280;29032;56.028;92.904;2023-03-04T00:02:33;99086.50;;;-4.55;51.56
42887;BME280;29032;56.028;92.904;2023-03-04T00:07:37;99082.72;;;-4.58;51.91
42887;BME280;29032;56.028;92.904;2023-03-04T00:12:39;99121.06;;;-4.62;49.59
42887;BME280;29032;56.028;92.904;2023-03-04T00:17:41;99137.63;;;-4.65;50.18
42887;BME280;29032;56.028;92.904;2023-03-04T00:22:45;99165.34;;;-4.67;50.61
42887;BME280;29032;56.028;92.904;2023-03-04T00:27:47;99183.56;;;-4.64;52.04
42887;BME280;29032;56.028;92.904;2023-03-04T00:32:49;99196.28;;;-4.51;50.81
42887;BME280;29032;56.028;92.904;2023-03-04T00:37:53;99189.91;;;-4.67;48.63
42887;BME280;29032;56.028;92.904;2023-03-04T00:42:55;99214.22;;;-4.87;48.93
42887;BME280;29032;56.028;92.904;2023-03-04T00:47:57;99235.44;;;-5.00;48.32
42887;BME280;29032;56.028;92.904;2023-03-04T00:53:00;99246.94;;;-5.05;48.39
42887;BME280;29032;56.028;92.904;2023-03-04T00:58:02;99247.06;;;-5.09;48.75
42887;BME280;29032;56.028;92.904;2023-03-04T01:03:05;99264.94;;;-5.17;49.47
42887;BME280;29032;56.028;92.904;2023-03-04T01:08:08;99276.34;;;-5.00;48.98
42887;BME280;29032;56.028;92.904;2023-03-04T01:13:10;99287.19;;;-5.19;46.53
42887;BME280;29032;56.028;92.904;2023-03-04T01:18:12;99299.31;;;-5.29;46.93
42887;BME280;29032;56.028;92.904;2023-03-04T01:23:17;99313.22;;;-5.36;46.81
42887;BME280;29032;56.028;92.904;2023-03-04T01:28:19;99344.34;;;-5.46;46.63
42887;BME280;29032;56.028;92.904;2023-03-04T01:33:23;99360.31;;;-5.66;46.71
42887;BME280;29032;56.028;92.904;2023-03-04T01:38:26;99402.59;;;-5.84;45.95
42887;BME280;29032;56.028;92.904;2023-03-04T01:43:29;99382.69;;;-5.93;45.95
42887;BME280;29032;56.028;92.904;2023-03-04T01:48:34;99419.91;;;-5.78;45.85
42887;BME280;29032;56.028;92.904;2023-03-04T01:53:39;99433.44;;;-5.65;46.18
42887;BME280;29032;56.028;92.904;2023-03-04T01:58:41;99447.59;;;-5.57;45.57
42887;BME280;29032;56.028;92.904;2023-03-04T02:03:44;99458.09;;;-5.68;44.21
42887;BME280;29032;56.028;92.904;2023-03-04T02:08:48;99467.78;;;-5.67;45.41
42887;BME280;29032;56.028;92.904;2023-03-04T02:13:51;99495.34;;;-5.65;44.57
42887;BME280;29032;56.028;92.904;2023-03-04T02:18:53;99505.56;;;-5.79;43.57
42887;BME280;29032;56.028;92.904;2023-03-04T02:24:05;99519.56;;;-5.67;44.53
42887;BME280;29032;56.028;92.904;2023-03-04T02:29:13;99544.56;;;-5.47;43.98
42887;BME280;29032;56.028;92.904;2023-03-04T02:34:18;99550.44;;;-5.36;41.97
42887;BME280;29032;56.028;92.904;2023-03-04T02:39:28;99571.84;;;-5.47;41.84
42887;BME280;29032;56.028;92.904;2023-03-04T02:44:34;99573.00;;;-5.70;41.85
42887;BME280;29032;56.028;92.904;2023-03-04T02:49:38;99581.19;;;-5.70;41.52
42887;BME280;29032;56.028;92.904;2023-03-04T02:54:41;99626.22;;;-5.78;41.57
42887;BME280;29032;56.028;92.904;2023-03-04T02:59:45;99611.59;;;-5.71;41.53
42887;BME280;29032;56.028;92.904;2023-03-04T03:04:52;99607.22;;;-5.69;41.77
42887;BME280;29032;56.028;92.904;2023-03-04T03:09:56;99632.03;;;-5.54;41.39
42887;BME280;29032;56.028;92.904;2023-03-04T03:14:59;99619.16;;;-5.41;40.78
42887;BME280;29032;56.028;92.904;2023-03-04T03:20:03;99631.22;;;-5.29;40.68
42887;BME280;29032;56.028;92.904;2023-03-04T03:25:07;99627.81;;;-5.21;40.61
42887;BME280;29032;56.028;92.904;2023-03-04T03:30:13;99648.25;;;-5.03;41.40
42887;BME280;29032;56.028;92.904;2023-03-04T03:35:16;99632.72;;;-4.94;40.45
42887;BME280;29032;56.028;92.904;2023-03-04T03:40:18;99636.56;;;-4.82;40.69
42887;BME280;29032;56.028;92.904;2023-03-04T03:45:21;99637.22;;;-4.78;40.34
42887;BME280;29032;56.028;92.904;2023-03-04T03:50:23;99638.34;;;-4.88;40.03
42887;BME280;29032;56.028;92.904;2023-03-04T03:55:26;99630.50;;;-4.86;39.96
42887;BME280;29032;56.028;92.904;2023-03-04T04:00:29;99632.38;;;-4.74;40.20
42887;BME280;29032;56.028;92.904;2023-03-04T04:05:31;99630.34;;;-4.60;40.16
42887;BME280;29032;56.028;92.904;2023-03-04T04:10:34;99634.78;;;-4.54;40.05
42887;BME280;29032;56.028;92.904;2023-03-04T04:15:37;99627.19;;;-4.59;39.27
42887;BME280;29032;56.028;92.904;2023-03-04T04:20:39;99630.34;;;-4.60;39.40
42887;BME280;29032;56.028;92.904;2023-03-04T04:25:41;99634.00;;;-4.54;39.25
42887;BME280;29032;56.028;92.904;2023-03-04T04:30:45;99642.13;;;-4.42;39.20
42887;BME280;29032;56.028;92.904;2023-03-04T04:35:47;99634.72;;;-4.32;38.00
42887;BME280;29032;56.028;92.904;2023-03-04T04:40:49;99648.38;;;-4.32;38.14
42887;BME280;29032;56.028;92.904;2023-03-04T04:45:53;99647.44;;;-4.38;38.71
42887;BME280;29032;56.028;92.904;2023-03-04T04:50:55;99652.91;;;-4.38;38.40
42887;BME280;29032;56.028;92.904;2023-03-04T04:55:57;99643.56;;;-4.28;38.15
42887;BME280;29032;56.028;92.904;2023-03-04T05:01:01;99638.22;;;-4.31;38.57
42887;BME280;29032;56.028;92.904;2023-03-04T05:06:04;99655.63;;;-4.38;38.50
42887;BME280;29032;56.028;92.904;2023-03-04T05:11:07;99638.16;;;-4.50;38.40
42887;BME280;29032;56.028;92.904;2023-03-04T05:16:11;99645.13;;;-4.49;38.89
42887;BME280;29032;56.028;92.904;2023-03-04T05:21:13;99654.78;;;-4.57;38.16
42887;BME280;29032;56.028;92.904;2023-03-04T05:26:16;99666.06;;;-4.68;37.43
42887;BME280;29032;56.028;92.904;2023-03-04T05:31:20;99673.56;;;-4.81;36.77
42887;BME280;29032;56.028;92.904;2023-03-04T05:36:22;99658.22;;;-4.66;37.91
42887;BME280;29032;56.028;92.904;2023-03-04T05:41:24;99671.97;;;-4.47;37.16
42887;BME280;29032;56.028;92.904;2023-03-04T05:46:28;99676.41;;;-4.41;38.29
42887;BME280;29032;56.028;92.904;2023-03-04T05:51:30;99674.63;;;-4.35;37.68
42887;BME280;29032;56.028;92.904;2023-03-04T05:56:32;99667.19;;;-4.34;37.08
42887;BME280;29032;56.028;92.904;2023-03-04T06:01:36;99660.53;;;-4.33;36.52
42887;BME280;29032;56.028;92.904;2023-03-04T06:06:38;99658.00;;;-4.49;36.61
42887;BME280;29032;56.028;92.904;2023-03-04T06:11:41;99650.63;;;-4.40;37.38
42887;BME280;29032;56.028;92.904;2023-03-04T06:16:44;99646.78;;;-4.20;36.21
42887;BME280;29032;56.028;92.904;2023-03-04T06:21:46;99648.88;;;-3.93;36.25
42887;BME280;29032;56.028;92.904;2023-03-04T06:26:48;99655.91;;;-3.74;34.86
42887;BME280;29032;56.028;92.904;2023-03-04T06:31:52;99634.06;;;-3.74;34.96
42887;BME280;29032;56.028;92.904;2023-03-04T06:36:54;99639.53;;;-3.74;34.52
42887;BME280;29032;56.028;92.904;2023-03-04T06:41:56;99642.25;;;-3.65;34.04
42887;BME280;29032;56.028;92.904;2023-03-04T06:47:00;99637.41;;;-3.61;34.06
42887;BME280;29032;56.028;92.904;2023-03-04T06:52:02;99643.47;;;-3.66;34.30
42887;BME280;29032;56.028;92.904;2023-03-04T06:57:04;99650.75;;;-3.72;34.06
42887;BME280;29032;56.028;92.904;2023-03-04T07:02:10;99632.78;;;-3.82;34.76
42887;BME280;29032;56.028;92.904;2023-03-04T07:07:13;99647.00;;;-4.05;34.02
42887;BME280;29032;56.028;92.904;2023-03-04T07:12:15;99653.09;;;-4.01;34.46
42887;BME280;29032;56.028;92.904;2023-03-04T07:17:19;99649.19;;;-3.82;34.01
42887;BME280;29032;56.028;92.904;2023-03-04T07:22:21;99648.31;;;-3.79;33.42
42887;BME280;29032;56.028;92.904;2023-03-04T07:27:23;99656.56;;;-3.52;32.86
42887;BME280;29032;56.028;92.904;2023-03-04T07:32:27;99657.94;;;-3.47;33.21
42887;BME280;29032;56.028;92.904;2023-03-04T07:37:29;99637.72;;;-3.49;32.54
42887;BME280;29032;56.028;92.904;2023-03-04T07:42:31;99643.78;;;-3.55;32.58
42887;BME280;29032;56.028;92.904;2023-03-04T07:47:40;99654.00;;;-3.28;32.72
42887;BME280;29032;56.028;92.904;2023-03-04T07:52:44;99653.59;;;-3.17;32.44
42887;BME280;29032;56.028;92.904;2023-03-04T07:57:47;99644.75;;;-3.39;31.84
42887;BME280;29032;56.028;92.904;2023-03-04T08:02:50;99630.75;;;-3.50;31.97
42887;BME280;29032;56.028;92.904;2023-03-04T08:07:53;99650.47;;;-3.56;32.38
42887;BME280;29032;56.028;92.904;2023-03-04T08:12:56;99635.00;;;-3.40;33.07
42887;BME280;29032;56.028;92.904;2023-03-04T08:17:59;99647.19;;;-3.23;32.02
42887;BME280;29032;56.028;92.904;2023-03-04T08:23:02;99639.28;;;-3.03;31.98
42887;BME280;29032;56.028;92.904;2023-03-04T08:28:04;99651.47;;;-3.04;31.64
42887;BME280;29032;56.028;92.904;2023-03-04T08:33:08;99657.38;;;-3.14;31.69
42887;BME280;29032;56.028;92.904;2023-03-04T08:38:10;99652.78;;;-3.36;31.07
42887;BME280;29032;56.028;92.904;2023-03-04T08:43:13;99652.34;;;-3.34;32.73
42887;BME280;29032;56.028;92.904;2023-03-04T08:48:17;99661.13;;;-3.48;31.42
42887;BME280;29032;56.028;92.904;2023-03-04T08:53:19;99667.94;;;-3.62;32.25
42887;BME280;29032;56.028;92.904;2023-03-04T08:58:22;99681.44;;;-3.68;32.34
42887;BME280;29032;56.028;92.904;2023-03-04T09:03:26;99686.00;;;-3.65;33.34
42887;BME280;29032;56.028;92.904;2023-03-04T09:08:29;99696.94;;;-3.74;33.80
42887;BME280;29032;56.028;92.904;2023-03-04T09:13:32;99697.50;;;-3.79;33.74
42887;BME280;29032;56.028;92.904;2023-03-04T09:18:35;99714.22;;;-3.77;34.08
42887;BME280;29032;56.028;92.904;2023-03-04T09:23:38;99722.19;;;-3.92;35.64
42887;BME280;29032;56.028;92.904;2023-03-04T09:28:40;99732.28;;;-4.11;37.32
42887;BME280;29032;56.028;92.904;2023-03-04T09:33:44;99722.19;;;-4.23;37.79
42887;BME280;29032;56.028;92.904;2023-03-04T09:38:46;99715.56;;;-4.44;38.75
42887;BME280;29032;56.028;92.904;2023-03-04T09:43:49;99731.47;;;-4.42;38.72
42887;BME280;29032;56.028;92.904;2023-03-04T09:48:55;99735.97;;;-4.26;38.47
42887;BME280;29032;56.028;92.904;2023-03-04T09:54:05;99730.47;;;-4.04;37.61
42887;BME280;29032;56.028;92.904;2023-03-04T09:59:15;99728.09;;;-4.02;36.79
42887;BME280;29032;56.028;92.904;2023-03-04T10:04:32;99732.59;;;-4.09;36.07
42887;BME280;29032;56.028;92.904;2023-03-04T10:09:44;99730.44;;;-4.14;36.24
42887;BME280;29032;56.028;92.904;2023-03-04T10:14:50;99735.72;;;-4.19;35.94
42887;BME280;29032;56.028;92.904;2023-03-04T10:19:58;99752.31;;;-4.14;35.96
42887;BME280;29032;56.028;92.904;2023-03-04T10:25:15;99757.81;;;-4.04;36.12
42887;BME280;29032;56.028;92.904;2023-03-04T10:30:26;99777.13;;;-3.99;36.04
42887;BME280;29032;56.028;92.904;2023-03-04T10:35:35;99768.75;;;-4.04;35.63
42887;BME280;29032;56.028;92.904;2023-03-04T10:40:39;99771.34;;;-4.01;36.28
42887;BME280;29032;56.028;92.904;2023-03-04T10:45:41;99781.59;;;-4.14;35.57
42887;BME280;29032;56.028;92.904;2023-03-04T10:50:45;99797.97;;;-4.36;35.08
42887;BME280;29032;56.028;92.904;2023-03-04T10:55:47;99804.53;;;-4.68;37.16
42887;BME280;29032;56.028;92.904;2023-03-04T11:00:59;99822.50;;;-4.93;37.74
42887;BME280;29032;56.028;92.904;2023-03-04T11:06:10;99816.97;;;-5.14;37.85
42887;BME280;29032;56.028;92.904;2023-03-04T11:11:30;99847.59;;;-4.98;38.80
42887;BME280;29032;56.028;92.904;2023-03-04T11:16:38;99861.69;;;-4.99;43.25
42887;BME280;29032;56.028;92.904;2023-03-04T11:21:42;99872.28;;;-5.01;45.60
42887;BME280;29032;56.028;92.904;2023-03-04T11:26:46;99889.19;;;-5.32;49.41
42887;BME280;29032;56.028;92.904;2023-03-04T11:31:53;99907.97;;;-6.05;54.66
42887;BME280;29032;56.028;92.904;2023-03-04T11:37:02;99922.44;;;-6.53;59.25
42887;BME280;29032;56.028;92.904;2023-03-04T11:42:18;99909.84;;;-6.63;57.47
42887;BME280;29032;56.028;92.904;2023-03-04T11:59:03;99944.69;;;-6.91;53.36
42887;BME280;29032;56.028;92.904;2023-03-04T12:04:35;99936.28;;;-6.80;51.95
42887;BME280;29032;56.028;92.904;2023-03-04T12:09:46;99948.13;;;-6.70;51.52
42887;BME280;29032;56.028;92.904;2023-03-04T12:15:00;99930.50;;;-6.49;49.06
42887;BME280;29032;56.028;92.904;2023-03-04T12:20:29;99953.19;;;-6.23;48.66
42887;BME280;29032;56.028;92.904;2023-03-04T12:25:39;99961.50;;;-6.14;48.03
42887;BME280;29032;56.028;92.904;2023-03-04T12:30:57;99959.28;;;-6.03;46.49
42887;BME280;29032;56.028;92.904;2023-03-04T12:36:11;99974.53;;;-6.06;45.34
42887;BME280;29032;56.028;92.904;2023-03-04T12:41:25;99979.22;;;-6.06;45.52
42887;BME280;29032;56.028;92.904;2023-03-04T12:46:36;99976.31;;;-6.15;44.14
42887;BME280;29032;56.028;92.904;2023-03-04T12:51:46;100004.28;;;-6.28;43.66
42887;BME280;29032;56.028;92.904;2023-03-04T12:56:54;100003.75;;;-6.39;43.79
42887;BME280;29032;56.028;92.904;2023-03-04T13:07:30;100001.84;;;-6.74;43.21
42887;BME280;29032;56.028;92.904;2023-03-04T13:12:49;100007.44;;;-6.81;42.93
42887;BME280;29032;56.028;92.904;2023-03-04T13:17:55;100011.13;;;-6.92;43.28
42887;BME280;29032;56.028;92.904;2023-03-04T13:22:58;99999.72;;;-6.83;43.03
42887;BME280;29032;56.028;92.904;2023-03-04T13:28:27;100009.84;;;-6.67;42.91
42887;BME280;29032;56.028;92.904;2023-03-04T13:34:00;100007.13;;;-6.67;42.42
42887;BME280;29032;56.028;92.904;2023-03-04T13:39:21;100026.16;;;-6.84;41.47
42887;BME280;29032;56.028;92.904;2023-03-04T13:50:28;100031.16;;;-6.82;42.01
42887;BME280;29032;56.028;92.904;2023-03-04T13:55:34;100037.22;;;-6.94;41.37
42887;BME280;29032;56.028;92.904;2023-03-04T14:00:47;100038.84;;;-6.97;41.23
42887;BME280;29032;56.028;92.904;2023-03-04T14:06:22;100026.19;;;-6.87;41.30
42887;BME280;29032;56.028;92.904;2023-03-04T14:11:29;100035.63;;;-6.92;40.73
42887;BME280;29032;56.028;92.904;2023-03-04T14:16:37;100023.31;;;-6.96;40.55
42887;BME280;29032;56.028;92.904;2023-03-04T14:21:45;100039.38;;;-6.86;40.70
42887;BME280;29032;56.028;92.904;2023-03-04T14:26:48;100029.41;;;-6.92;40.18
42887;BME280;29032;56.028;92.904;2023-03-04T14:31:51;100046.50;;;-6.92;40.38
42887;BME280;29032;56.028;92.904;2023-03-04T14:36:55;100055.38;;;-6.88;41.04
42887;BME280;29032;56.028;92.904;2023-03-04T14:42:00;100053.19;;;-6.76;41.05
42887;BME280;29032;56.028;92.904;2023-03-04T14:47:09;100053.56;;;-6.58;41.97
42887;BME280;29032;56.028;92.904;2023-03-04T14:52:32;100068.03;;;-6.45;41.29
42887;BME280;29032;56.028;92.904;2023-03-04T14:57:35;100049.66;;;-6.57;41.28
42887;BME280;29032;56.028;92.904;2023-03-04T15:02:38;100056.81;;;-6.63;40.79
42887;BME280;29032;56.028;92.904;2023-03-04T15:07:42;100055.41;;;-6.71;40.96
42887;BME280;29032;56.028;92.904;2023-03-04T15:12:50;100054.72;;;-6.75;40.64
42887;BME280;29032;56.028;92.904;2023-03-04T15:17:57;100069.66;;;-6.84;40.67
42887;BME280;29032;56.028;92.904;2023-03-04T15:23:01;100066.44;;;-6.78;40.74
42887;BME280;29032;56.028;92.904;2023-03-04T15:28:08;100066.97;;;-7.03;39.98
42887;BME280;29032;56.028;92.904;2023-03-04T15:33:13;100074.63;;;-7.18;40.32
42887;BME280;29032;56.028;92.904;2023-03-04T15:38:17;100078.88;;;-7.17;40.15
42887;BME280;29032;56.028;92.904;2023-03-04T15:43:21;100078.16;;;-7.21;40.23
42887;BME280;29032;56.028;92.904;2023-03-04T15:48:23;100079.03;;;-7.24;40.35
42887;BME280;29032;56.028;92.904;2023-03-04T15:53:31;100078.03;;;-7.14;40.46
42887;BME280;29032;56.028;92.904;2023-03-04T15:58:34;100070.25;;;-7.12;40.54
42887;BME280;29032;56.028;92.904;2023-03-04T16:03:36;100077.91;;;-7.07;40.65
42887;BME280;29032;56.028;92.904;2023-03-04T16:08:41;100071.97;;;-7.02;40.84
42887;BME280;29032;56.028;92.904;2023-03-04T16:13:43;100079.22;;;-6.95;40.53
42887;BME280;29032;56.028;92.904;2023-03-04T16:18:45;100083.75;;;-6.89;40.69
42887;BME280;29032;56.028;92.904;2023-03-04T16:23:50;100091.97;;;-6.72;40.99
42887;BME280;29032;56.028;92.904;2023-03-04T16:28:53;100092.81;;;-6.75;40.93
42887;BME280;29032;56.028;92.904;2023-03-04T16:33:55;100081.94;;;-6.75;40.88
42887;BME280;29032;56.028;92.904;2023-03-04T16:39:09;100082.69;;;-6.75;41.06
42887;BME280;29032;56.028;92.904;2023-03-04T16:44:16;100098.88;;;-6.88;39.91
42887;BME280;29032;56.028;92.904;2023-03-04T16:49:18;100089.41;;;-6.99;39.91
42887;BME280;29032;56.028;92.904;2023-03-04T16:54:26;100080.75;;;-6.94;39.42
42887;BME280;29032;56.028;92.904;2023-03-04T16:59:29;100076.09;;;-6.94;39.03
42887;BME280;29032;56.028;92.904;2023-03-04T17:04:31;100086.28;;;-6.98;38.31
42887;BME280;29032;56.028;92.904;2023-03-04T17:09:35;100096.00;;;-7.20;37.46
42887;BME280;29032;56.028;92.904;2023-03-04T17:14:38;100086.72;;;-7.43;37.94
42887;BME280;29032;56.028;92.904;2023-03-04T17:19:40;100088.38;;;-7.49;38.04
42887;BME280;29032;56.028;92.904;2023-03-04T17:24:43;100085.91;;;-7.40;38.12
42887;BME280;29032;56.028;92.904;2023-03-04T17:29:46;100085.91;;;-7.40;37.70
42887;BME280;29032;56.028;92.904;2023-03-04T17:34:48;100098.66;;;-7.36;38.01
42887;BME280;29032;56.028;92.904;2023-03-04T17:39:51;100100.47;;;-7.30;37.52
42887;BME280;29032;56.028;92.904;2023-03-04T17:44:53;100106.34;;;-7.31;37.34
42887;BME280;29032;56.028;92.904;2023-03-04T17:49:56;100107.06;;;-7.51;37.43
42887;BME280;29032;56.028;92.904;2023-03-04T17:54:59;100108.16;;;-7.48;37.57
42887;BME280;29032;56.028;92.904;2023-03-04T18:00:02;100123.13;;;-7.36;37.63
42887;BME280;29032;56.028;92.904;2023-03-04T18:05:06;100122.56;;;-7.28;37.42
42887;BME280;29032;56.028;92.904;2023-03-04T18:10:11;100131.72;;;-7.18;37.54
42887;BME280;29032;56.028;92.904;2023-03-04T18:15:13;100133.69;;;-7.19;37.24
42887;BME280;29032;56.028;92.904;2023-03-04T18:20:15;100145.69;;;-7.40;37.80
42887;BME280;29032;56.028;92.904;2023-03-04T18:25:19;100154.56;;;-7.59;38.31
42887;BME280;29032;56.028;92.904;2023-03-04T18:30:21;100164.78;;;-7.67;38.90
42887;BME280;29032;56.028;92.904;2023-03-04T18:35:23;100154.34;;;-7.68;38.82
42887;BME280;29032;56.028;92.904;2023-03-04T18:40:28;100151.97;;;-7.66;39.42
42887;BME280;29032;56.028;92.904;2023-03-04T18:45:30;100166.66;;;-7.63;39.03
42887;BME280;29032;56.028;92.904;2023-03-04T18:50:32;100167.91;;;-7.68;40.06
42887;BME280;29032;56.028;92.904;2023-03-04T18:55:35;100184.38;;;-7.79;40.78
42887;BME280;29032;56.028;92.904;2023-03-04T19:00:38;100184.38;;;-7.79;41.21
42887;BME280;29032;56.028;92.904;2023-03-04T19:05:40;100189.16;;;-7.63;41.78
42887;BME280;29032;56.028;92.904;2023-03-04T19:10:43;100196.69;;;-7.47;41.15
42887;BME280;29032;56.028;92.904;2023-03-04T19:15:45;100206.09;;;-7.52;41.14
42887;BME280;29032;56.028;92.904;2023-03-04T19:20:47;100199.47;;;-7.51;41.32
42887;BME280;29032;56.028;92.904;2023-03-04T19:25:51;100201.09;;;-7.57;41.43
42887;BME280;29032;56.028;92.904;2023-03-04T19:30:53;100214.09;;;-7.68;41.17
42887;BME280;29032;56.028;92.904;2023-03-04T19:35:55;100232.75;;;-7.70;42.41
42887;BME280;29032;56.028;92.904;2023-03-04T19:41:07;100225.09;;;-7.52;42.08
42887;BME280;29032;56.028;92.904;2023-03-04T19:46:09;100228.75;;;-7.62;42.89
42887;BME280;29032;56.028;92.904;2023-03-04T19:51:15;100230.50;;;-7.75;43.16
42887;BME280;29032;56.028;92.904;2023-03-04T19:56:19;100229.78;;;-7.79;43.81
42887;BME280;29032;56.028;92.904;2023-03-04T20:01:23;100236.81;;;-7.82;43.80
42887;BME280;29032;56.028;92.904;2023-03-04T20:06:25;100242.94;;;-7.78;43.88
42887;BME280;29032;56.028;92.904;2023-03-04T20:11:29;100237.47;;;-7.74;44.05
42887;BME280;29032;56.028;92.904;2023-03-04T20:16:32;100249.88;;;-7.73;45.05
42887;BME280;29032;56.028;92.904;2023-03-04T20:21:34;100259.09;;;-7.67;44.50
42887;BME280;29032;56.028;92.904;2023-03-04T20:26:37;100266.81;;;-7.62;44.69
42887;BME280;29032;56.028;92.904;2023-03-04T20:31:39;100264.09;;;-7.62;45.37
42887;BME280;29032;56.028;92.904;2023-03-04T20:36:42;100256.50;;;-7.74;46.17
42887;BME280;29032;56.028;92.904;2023-03-04T20:41:45;100262.25;;;-7.69;45.90
42887;BME280;29032;56.028;92.904;2023-03-04T20:46:47;100256.94;;;-7.79;46.43
42887;BME280;29032;56.028;92.904;2023-03-04T20:51:49;100262.38;;;-7.79;46.77
42887;BME280;29032;56.028;92.904;2023-03-04T20:56:53;100261.28;;;-7.85;47.06
42887;BME280;29032;56.028;92.904;2023-03-04T21:01:55;100261.59;;;-7.80;47.00
42887;BME280;29032;56.028;92.904;2023-03-04T21:06:57;100271.59;;;-7.73;46.70
42887;BME280;29032;56.028;92.904;2023-03-04T21:12:01;100277.03;;;-7.73;47.16
42887;BME280;29032;56.028;92.904;2023-03-04T21:17:03;100287.91;;;-7.73;47.19
42887;BME280;29032;56.028;92.904;2023-03-04T21:22:06;100281.75;;;-7.77;47.64
42887;BME280;29032;56.028;92.904;2023-03-04T21:27:09;100274.88;;;-7.85;47.87
42887;BME280;29032;56.028;92.904;2023-03-04T21:32:13;100286.38;;;-7.74;48.14
42887;BME280;29032;56.028;92.904;2023-03-04T21:37:16;100284.09;;;-7.79;48.25
42887;BME280;29032;56.028;92.904;2023-03-04T21:42:20;100285.69;;;-7.82;48.29
42887;BME280;29032;56.028;92.904;2023-03-04T21:47:22;100287.91;;;-7.73;48.50
42887;BME280;29032;56.028;92.904;2023-03-04T21:52:25;100301.50;;;-7.73;49.40
42887;BME280;29032;56.028;92.904;2023-03-04T21:57:28;100299.53;;;-7.73;49.24
42887;BME280;29032;56.028;92.904;2023-03-04T22:02:30;100304.75;;;-7.85;49.65
42887;BME280;29032;56.028;92.904;2023-03-04T22:07:32;100305.84;;;-7.79;49.03
42887;BME280;29032;56.028;92.904;2023-03-04T22:12:36;100308.72;;;-7.63;48.03
42887;BME280;29032;56.028;92.904;2023-03-04T22:17:38;100321.53;;;-7.63;47.51
42887;BME280;29032;56.028;92.904;2023-03-04T22:22:40;100321.94;;;-7.65;46.73
42887;BME280;29032;56.028;92.904;2023-03-04T22:27:44;100328.16;;;-7.64;46.65
42887;BME280;29032;56.028;92.904;2023-03-04T22:32:46;100326.34;;;-7.75;45.90
42887;BME280;29032;56.028;92.904;2023-03-04T22:37:49;100325.16;;;-7.74;45.66
42887;BME280;29032;56.028;92.904;2023-03-04T22:42:52;100312.88;;;-7.82;44.96
42887;BME280;29032;56.028;92.904;2023-03-04T22:47:54;100321.50;;;-7.90;45.22
42887;BME280;29032;56.028;92.904;2023-03-04T22:52:57;100329.72;;;-7.98;45.90
42887;BME280;29032;56.028;92.904;2023-03-04T22:58:01;100333.63;;;-7.99;47.41
42887;BME280;29032;56.028;92.904;2023-03-04T23:03:03;100337.78;;;-7.90;47.60
42887;BME280;29032;56.028;92.904;2023-03-04T23:08:05;100345.31;;;-7.71;47.22
42887;BME280;29032;56.028;92.904;2023-03-04T23:13:09;100334.84;;;-7.73;47.38
42887;BME280;29032;56.028;92.904;2023-03-04T23:18:11;100343.03;;;-7.76;47.02
42887;BME280;29032;56.028;92.904;2023-03-04T23:23:13;100346.94;;;-7.77;46.33
42887;BME280;29032;56.028;92.904;2023-03-04T23:28:16;100345.31;;;-7.71;46.06
42887;BME280;29032;56.028;92.904;2023-03-04T23:33:19;100345.13;;;-7.57;45.88
42887;BME280;29032;56.028;92.904;2023-03-04T23:38:21;100342.59;;;-7.41;45.68
42887;BME280;29032;56.028;92.904;2023-03-04T23:43:24;100344.72;;;-7.28;45.26
42887;BME280;29032;56.028;92.904;2023-03-04T23:48:26;100348.59;;;-7.26;44.36
42887;BME280;29032;56.028;92.904;2023-03-04T23:53:29;100347.81;;;-7.26;44.59
42887;BME280;29032;56.028;92.904;2023-03-04T23:58:32;100362.97;;;-7.25;44.86
