sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80340;SDS011;69656;44.498;0.166;2023-07-29T00:02:50;2.30;;;1.80;;
80340;SDS011;69656;44.498;0.166;2023-07-29T00:08:24;2.40;;;1.90;;
80340;SDS011;69656;44.498;0.166;2023-07-29T00:13:57;4.57;;;1.97;;
80340;SDS011;69656;44.498;0.166;2023-07-29T00:19:30;3.93;;;1.70;;
80340;SDS011;69656;44.498;0.166;2023-07-29T00:25:03;2.10;;;1.90;;
80340;SDS011;69656;44.498;0.166;2023-07-29T00:30:35;2.80;;;1.87;;
80340;SDS011;69656;44.498;0.166;2023-07-29T00:36:07;2.87;;;1.60;;
80340;SDS011;69656;44.498;0.166;2023-07-29T00:41:40;3.30;;;1.90;;
80340;SDS011;69656;44.498;0.166;2023-07-29T00:47:12;2.23;;;1.67;;
80340;SDS011;69656;44.498;0.166;2023-07-29T00:52:44;5.00;;;1.80;;
80340;SDS011;69656;44.498;0.166;2023-07-29T00:58:18;7.60;;;1.87;;
80340;SDS011;69656;44.498;0.166;2023-07-29T01:03:51;2.37;;;1.80;;
80340;SDS011;69656;44.498;0.166;2023-07-29T01:09:26;2.57;;;1.80;;
80340;SDS011;69656;44.498;0.166;2023-07-29T01:14:58;2.50;;;1.73;;
80340;SDS011;69656;44.498;0.166;2023-07-29T01:20:29;3.60;;;2.00;;
80340;SDS011;69656;44.498;0.166;2023-07-29T01:26:02;3.50;;;1.73;;
80340;SDS011;69656;44.498;0.166;2023-07-29T01:31:34;4.27;;;2.07;;
80340;SDS011;69656;44.498;0.166;2023-07-29T01:37:06;2.63;;;2.10;;
80340;SDS011;69656;44.498;0.166;2023-07-29T01:42:39;4.50;;;2.00;;
80340;SDS011;69656;44.498;0.166;2023-07-29T01:48:12;4.00;;;1.93;;
80340;SDS011;69656;44.498;0.166;2023-07-29T01:53:44;2.40;;;2.00;;
80340;SDS011;69656;44.498;0.166;2023-07-29T01:59:18;7.03;;;1.90;;
80340;SDS011;69656;44.498;0.166;2023-07-29T02:04:51;3.07;;;1.90;;
80340;SDS011;69656;44.498;0.166;2023-07-29T02:10:24;2.60;;;1.77;;
80340;SDS011;69656;44.498;0.166;2023-07-29T02:15:57;2.37;;;1.80;;
80340;SDS011;69656;44.498;0.166;2023-07-29T02:21:29;3.63;;;2.07;;
80340;SDS011;69656;44.498;0.166;2023-07-29T02:27:01;7.90;;;2.20;;
80340;SDS011;69656;44.498;0.166;2023-07-29T02:32:35;3.53;;;2.23;;
80340;SDS011;69656;44.498;0.166;2023-07-29T02:38:07;4.23;;;2.30;;
80340;SDS011;69656;44.498;0.166;2023-07-29T02:43:41;3.80;;;2.07;;
80340;SDS011;69656;44.498;0.166;2023-07-29T02:49:14;5.07;;;2.27;;
80340;SDS011;69656;44.498;0.166;2023-07-29T02:54:47;4.63;;;2.23;;
80340;SDS011;69656;44.498;0.166;2023-07-29T03:00:20;2.80;;;2.13;;
80340;SDS011;69656;44.498;0.166;2023-07-29T03:05:57;2.43;;;1.93;;
80340;SDS011;69656;44.498;0.166;2023-07-29T03:11:24;4.57;;;1.97;;
80340;SDS011;69656;44.498;0.166;2023-07-29T03:16:58;3.07;;;2.10;;
80340;SDS011;69656;44.498;0.166;2023-07-29T03:22:31;3.53;;;2.10;;
80340;SDS011;69656;44.498;0.166;2023-07-29T03:28:03;2.27;;;1.97;;
80340;SDS011;69656;44.498;0.166;2023-07-29T03:33:35;2.50;;;1.77;;
80340;SDS011;69656;44.498;0.166;2023-07-29T03:39:08;3.13;;;2.30;;
80340;SDS011;69656;44.498;0.166;2023-07-29T03:44:42;5.17;;;1.97;;
80340;SDS011;69656;44.498;0.166;2023-07-29T03:50:15;5.13;;;1.97;;
80340;SDS011;69656;44.498;0.166;2023-07-29T03:55:48;2.80;;;2.20;;
80340;SDS011;69656;44.498;0.166;2023-07-29T04:01:20;3.83;;;2.30;;
80340;SDS011;69656;44.498;0.166;2023-07-29T04:06:52;2.83;;;2.20;;
80340;SDS011;69656;44.498;0.166;2023-07-29T04:12:26;3.10;;;2.07;;
80340;SDS011;69656;44.498;0.166;2023-07-29T04:17:58;5.70;;;2.50;;
80340;SDS011;69656;44.498;0.166;2023-07-29T04:23:31;3.87;;;2.10;;
80340;SDS011;69656;44.498;0.166;2023-07-29T04:29:04;3.13;;;2.13;;
80340;SDS011;69656;44.498;0.166;2023-07-29T04:34:37;4.43;;;2.23;;
80340;SDS011;69656;44.498;0.166;2023-07-29T04:40:10;8.17;;;2.50;;
80340;SDS011;69656;44.498;0.166;2023-07-29T04:45:42;7.83;;;2.70;;
80340;SDS011;69656;44.498;0.166;2023-07-29T04:51:15;2.90;;;2.30;;
80340;SDS011;69656;44.498;0.166;2023-07-29T04:56:48;4.00;;;1.90;;
80340;SDS011;69656;44.498;0.166;2023-07-29T05:02:20;3.77;;;2.20;;
80340;SDS011;69656;44.498;0.166;2023-07-29T05:07:52;4.53;;;2.20;;
80340;SDS011;69656;44.498;0.166;2023-07-29T05:13:25;3.20;;;2.13;;
80340;SDS011;69656;44.498;0.166;2023-07-29T05:18:58;4.23;;;2.17;;
80340;SDS011;69656;44.498;0.166;2023-07-29T05:24:31;3.50;;;2.47;;
80340;SDS011;69656;44.498;0.166;2023-07-29T05:30:04;6.10;;;2.63;;
80340;SDS011;69656;44.498;0.166;2023-07-29T05:35:36;3.10;;;2.47;;
80340;SDS011;69656;44.498;0.166;2023-07-29T05:41:09;4.30;;;2.33;;
80340;SDS011;69656;44.498;0.166;2023-07-29T05:46:41;7.33;;;2.60;;
80340;SDS011;69656;44.498;0.166;2023-07-29T05:52:13;3.73;;;2.40;;
80340;SDS011;69656;44.498;0.166;2023-07-29T05:57:46;3.43;;;2.23;;
80340;SDS011;69656;44.498;0.166;2023-07-29T06:03:18;9.03;;;2.50;;
80340;SDS011;69656;44.498;0.166;2023-07-29T06:08:50;5.80;;;2.73;;
80340;SDS011;69656;44.498;0.166;2023-07-29T06:14:22;3.50;;;2.37;;
80340;SDS011;69656;44.498;0.166;2023-07-29T06:19:56;6.13;;;2.80;;
80340;SDS011;69656;44.498;0.166;2023-07-29T06:25:29;3.27;;;2.73;;
80340;SDS011;69656;44.498;0.166;2023-07-29T06:31:02;3.27;;;2.70;;
80340;SDS011;69656;44.498;0.166;2023-07-29T06:36:34;2.27;;;2.07;;
80340;SDS011;69656;44.498;0.166;2023-07-29T06:42:07;4.07;;;2.43;;
80340;SDS011;69656;44.498;0.166;2023-07-29T06:47:40;3.47;;;2.73;;
80340;SDS011;69656;44.498;0.166;2023-07-29T06:53:14;6.73;;;2.23;;
80340;SDS011;69656;44.498;0.166;2023-07-29T06:58:47;3.80;;;2.20;;
80340;SDS011;69656;44.498;0.166;2023-07-29T07:04:18;2.30;;;2.10;;
80340;SDS011;69656;44.498;0.166;2023-07-29T07:09:51;2.83;;;2.00;;
80340;SDS011;69656;44.498;0.166;2023-07-29T07:15:23;3.87;;;2.50;;
80340;SDS011;69656;44.498;0.166;2023-07-29T07:20:55;4.37;;;2.67;;
80340;SDS011;69656;44.498;0.166;2023-07-29T07:26:28;3.37;;;2.20;;
80340;SDS011;69656;44.498;0.166;2023-07-29T07:32:01;3.90;;;1.93;;
80340;SDS011;69656;44.498;0.166;2023-07-29T07:37:33;6.27;;;2.40;;
80340;SDS011;69656;44.498;0.166;2023-07-29T07:43:06;3.17;;;2.30;;
80340;SDS011;69656;44.498;0.166;2023-07-29T07:48:39;4.30;;;1.77;;
80340;SDS011;69656;44.498;0.166;2023-07-29T07:54:11;3.43;;;1.70;;
80340;SDS011;69656;44.498;0.166;2023-07-29T07:59:44;2.50;;;1.93;;
80340;SDS011;69656;44.498;0.166;2023-07-29T08:05:16;2.47;;;2.27;;
80340;SDS011;69656;44.498;0.166;2023-07-29T08:10:50;2.00;;;1.90;;
80340;SDS011;69656;44.498;0.166;2023-07-29T08:16:24;2.40;;;2.13;;
80340;SDS011;69656;44.498;0.166;2023-07-29T08:21:56;6.33;;;2.20;;
80340;SDS011;69656;44.498;0.166;2023-07-29T08:27:29;3.73;;;1.90;;
80340;SDS011;69656;44.498;0.166;2023-07-29T08:33:02;2.73;;;1.70;;
80340;SDS011;69656;44.498;0.166;2023-07-29T08:38:35;1.60;;;1.50;;
80340;SDS011;69656;44.498;0.166;2023-07-29T08:44:09;1.90;;;1.70;;
80340;SDS011;69656;44.498;0.166;2023-07-29T08:49:40;7.73;;;1.83;;
80340;SDS011;69656;44.498;0.166;2023-07-29T08:55:15;2.63;;;1.00;;
80340;SDS011;69656;44.498;0.166;2023-07-29T09:00:47;1.40;;;1.30;;
80340;SDS011;69656;44.498;0.166;2023-07-29T09:06:19;2.47;;;1.60;;
80340;SDS011;69656;44.498;0.166;2023-07-29T09:11:53;1.37;;;1.27;;
80340;SDS011;69656;44.498;0.166;2023-07-29T09:17:26;2.03;;;1.30;;
80340;SDS011;69656;44.498;0.166;2023-07-29T09:22:59;1.20;;;1.13;;
80340;SDS011;69656;44.498;0.166;2023-07-29T09:28:33;1.90;;;1.40;;
80340;SDS011;69656;44.498;0.166;2023-07-29T09:34:04;2.90;;;1.33;;
80340;SDS011;69656;44.498;0.166;2023-07-29T09:39:37;1.33;;;1.07;;
80340;SDS011;69656;44.498;0.166;2023-07-29T09:45:09;1.20;;;1.00;;
80340;SDS011;69656;44.498;0.166;2023-07-29T09:50:41;1.53;;;1.13;;
80340;SDS011;69656;44.498;0.166;2023-07-29T09:56:15;0.90;;;0.90;;
80340;SDS011;69656;44.498;0.166;2023-07-29T10:01:47;1.50;;;1.27;;
80340;SDS011;69656;44.498;0.166;2023-07-29T10:07:20;2.10;;;1.20;;
80340;SDS011;69656;44.498;0.166;2023-07-29T10:12:54;1.17;;;1.07;;
80340;SDS011;69656;44.498;0.166;2023-07-29T10:18:26;1.80;;;1.13;;
80340;SDS011;69656;44.498;0.166;2023-07-29T10:24:00;1.43;;;1.20;;
80340;SDS011;69656;44.498;0.166;2023-07-29T10:29:31;1.43;;;1.10;;
80340;SDS011;69656;44.498;0.166;2023-07-29T10:35:05;1.27;;;0.93;;
80340;SDS011;69656;44.498;0.166;2023-07-29T10:40:43;0.70;;;0.70;;
80340;SDS011;69656;44.498;0.166;2023-07-29T10:46:18;0.70;;;0.70;;
80340;SDS011;69656;44.498;0.166;2023-07-29T10:51:43;0.80;;;0.80;;
80340;SDS011;69656;44.498;0.166;2023-07-29T10:57:19;0.73;;;0.73;;
80340;SDS011;69656;44.498;0.166;2023-07-29T11:02:56;1.07;;;0.90;;
80340;SDS011;69656;44.498;0.166;2023-07-29T11:08:22;1.00;;;0.90;;
80340;SDS011;69656;44.498;0.166;2023-07-29T11:13:54;0.90;;;0.90;;
80340;SDS011;69656;44.498;0.166;2023-07-29T11:19:27;0.90;;;0.80;;
80340;SDS011;69656;44.498;0.166;2023-07-29T11:24:59;1.20;;;1.03;;
80340;SDS011;69656;44.498;0.166;2023-07-29T11:30:31;0.70;;;0.70;;
80340;SDS011;69656;44.498;0.166;2023-07-29T11:36:03;0.90;;;0.90;;
80340;SDS011;69656;44.498;0.166;2023-07-29T11:41:35;0.80;;;0.80;;
80340;SDS011;69656;44.498;0.166;2023-07-29T11:47:07;0.90;;;0.70;;
80340;SDS011;69656;44.498;0.166;2023-07-29T11:52:40;1.27;;;0.90;;
80340;SDS011;69656;44.498;0.166;2023-07-29T11:58:12;0.83;;;0.83;;
80340;SDS011;69656;44.498;0.166;2023-07-29T12:03:44;2.20;;;0.90;;
80340;SDS011;69656;44.498;0.166;2023-07-29T12:09:17;1.47;;;1.00;;
80340;SDS011;69656;44.498;0.166;2023-07-29T12:14:49;0.77;;;0.77;;
80340;SDS011;69656;44.498;0.166;2023-07-29T12:20:22;0.70;;;0.70;;
80340;SDS011;69656;44.498;0.166;2023-07-29T12:25:56;0.90;;;0.83;;
80340;SDS011;69656;44.498;0.166;2023-07-29T12:31:31;1.43;;;1.00;;
80340;SDS011;69656;44.498;0.166;2023-07-29T12:36:59;0.80;;;0.80;;
80340;SDS011;69656;44.498;0.166;2023-07-29T12:42:31;1.03;;;1.03;;
80340;SDS011;69656;44.498;0.166;2023-07-29T12:48:03;1.93;;;1.33;;
80340;SDS011;69656;44.498;0.166;2023-07-29T12:53:35;1.07;;;1.00;;
80340;SDS011;69656;44.498;0.166;2023-07-29T12:59:07;0.90;;;0.90;;
80340;SDS011;69656;44.498;0.166;2023-07-29T13:04:39;1.07;;;0.97;;
80340;SDS011;69656;44.498;0.166;2023-07-29T13:10:12;0.90;;;0.90;;
80340;SDS011;69656;44.498;0.166;2023-07-29T13:15:44;0.87;;;0.87;;
80340;SDS011;69656;44.498;0.166;2023-07-29T13:21:17;0.80;;;0.80;;
80340;SDS011;69656;44.498;0.166;2023-07-29T13:26:50;1.30;;;1.20;;
80340;SDS011;69656;44.498;0.166;2023-07-29T13:32:22;1.80;;;1.10;;
80340;SDS011;69656;44.498;0.166;2023-07-29T13:37:55;1.20;;;1.10;;
80340;SDS011;69656;44.498;0.166;2023-07-29T13:43:28;1.20;;;1.20;;
80340;SDS011;69656;44.498;0.166;2023-07-29T13:49:02;2.20;;;0.90;;
80340;SDS011;69656;44.498;0.166;2023-07-29T13:54:35;1.40;;;1.30;;
80340;SDS011;69656;44.498;0.166;2023-07-29T14:00:08;0.97;;;0.93;;
80340;SDS011;69656;44.498;0.166;2023-07-29T14:05:40;1.00;;;1.00;;
80340;SDS011;69656;44.498;0.166;2023-07-29T14:11:13;1.60;;;1.50;;
80340;SDS011;69656;44.498;0.166;2023-07-29T14:16:46;1.97;;;1.80;;
80340;SDS011;69656;44.498;0.166;2023-07-29T14:22:20;1.50;;;1.40;;
80340;SDS011;69656;44.498;0.166;2023-07-29T14:27:51;2.10;;;1.60;;
80340;SDS011;69656;44.498;0.166;2023-07-29T14:33:24;1.50;;;1.40;;
80340;SDS011;69656;44.498;0.166;2023-07-29T14:38:57;1.93;;;1.40;;
80340;SDS011;69656;44.498;0.166;2023-07-29T14:44:30;1.70;;;1.60;;
80340;SDS011;69656;44.498;0.166;2023-07-29T14:50:03;1.60;;;1.50;;
80340;SDS011;69656;44.498;0.166;2023-07-29T14:55:36;1.43;;;1.33;;
80340;SDS011;69656;44.498;0.166;2023-07-29T15:01:08;2.30;;;2.10;;
80340;SDS011;69656;44.498;0.166;2023-07-29T15:06:42;1.30;;;1.17;;
80340;SDS011;69656;44.498;0.166;2023-07-29T15:12:15;1.27;;;1.17;;
80340;SDS011;69656;44.498;0.166;2023-07-29T15:17:48;1.10;;;1.00;;
80340;SDS011;69656;44.498;0.166;2023-07-29T15:23:20;1.57;;;1.23;;
80340;SDS011;69656;44.498;0.166;2023-07-29T15:28:52;2.33;;;1.10;;
80340;SDS011;69656;44.498;0.166;2023-07-29T15:34:25;2.43;;;1.00;;
80340;SDS011;69656;44.498;0.166;2023-07-29T15:39:57;1.00;;;0.90;;
80340;SDS011;69656;44.498;0.166;2023-07-29T15:45:29;0.80;;;0.80;;
80340;SDS011;69656;44.498;0.166;2023-07-29T15:51:02;0.47;;;0.47;;
80340;SDS011;69656;44.498;0.166;2023-07-29T15:56:35;0.70;;;0.70;;
80340;SDS011;69656;44.498;0.166;2023-07-29T16:02:08;1.10;;;0.83;;
80340;SDS011;69656;44.498;0.166;2023-07-29T16:07:41;1.80;;;1.00;;
80340;SDS011;69656;44.498;0.166;2023-07-29T16:13:14;1.43;;;0.90;;
80340;SDS011;69656;44.498;0.166;2023-07-29T16:18:46;5.47;;;1.03;;
80340;SDS011;69656;44.498;0.166;2023-07-29T16:24:18;1.93;;;0.90;;
80340;SDS011;69656;44.498;0.166;2023-07-29T16:29:51;0.50;;;0.50;;
80340;SDS011;69656;44.498;0.166;2023-07-29T16:35:25;1.13;;;0.80;;
80340;SDS011;69656;44.498;0.166;2023-07-29T16:40:57;0.87;;;0.60;;
80340;SDS011;69656;44.498;0.166;2023-07-29T16:46:30;0.63;;;0.63;;
80340;SDS011;69656;44.498;0.166;2023-07-29T16:52:03;1.20;;;0.80;;
80340;SDS011;69656;44.498;0.166;2023-07-29T16:57:35;1.40;;;0.70;;
80340;SDS011;69656;44.498;0.166;2023-07-29T17:03:07;1.43;;;0.70;;
80340;SDS011;69656;44.498;0.166;2023-07-29T17:08:40;1.37;;;0.77;;
80340;SDS011;69656;44.498;0.166;2023-07-29T17:14:11;0.90;;;0.60;;
80340;SDS011;69656;44.498;0.166;2023-07-29T17:19:43;1.67;;;0.80;;
80340;SDS011;69656;44.498;0.166;2023-07-29T17:25:17;0.97;;;0.50;;
80340;SDS011;69656;44.498;0.166;2023-07-29T17:30:51;1.80;;;1.13;;
80340;SDS011;69656;44.498;0.166;2023-07-29T17:36:23;0.50;;;0.50;;
80340;SDS011;69656;44.498;0.166;2023-07-29T17:41:56;0.60;;;0.60;;
80340;SDS011;69656;44.498;0.166;2023-07-29T17:47:30;0.40;;;0.40;;
80340;SDS011;69656;44.498;0.166;2023-07-29T17:53:03;2.37;;;1.13;;
80340;SDS011;69656;44.498;0.166;2023-07-29T17:58:34;0.83;;;0.77;;
80340;SDS011;69656;44.498;0.166;2023-07-29T18:04:07;1.83;;;0.50;;
80340;SDS011;69656;44.498;0.166;2023-07-29T18:09:41;0.40;;;0.40;;
80340;SDS011;69656;44.498;0.166;2023-07-29T18:15:13;0.57;;;0.40;;
80340;SDS011;69656;44.498;0.166;2023-07-29T18:20:48;1.73;;;0.40;;
80340;SDS011;69656;44.498;0.166;2023-07-29T18:26:18;0.50;;;0.47;;
80340;SDS011;69656;44.498;0.166;2023-07-29T18:31:50;0.57;;;0.40;;
80340;SDS011;69656;44.498;0.166;2023-07-29T18:37:22;0.50;;;0.50;;
80340;SDS011;69656;44.498;0.166;2023-07-29T18:42:54;0.80;;;0.40;;
80340;SDS011;69656;44.498;0.166;2023-07-29T18:48:27;0.40;;;0.40;;
80340;SDS011;69656;44.498;0.166;2023-07-29T18:53:59;1.20;;;0.50;;
80340;SDS011;69656;44.498;0.166;2023-07-29T18:59:33;0.50;;;0.50;;
80340;SDS011;69656;44.498;0.166;2023-07-29T19:05:06;0.57;;;0.50;;
80340;SDS011;69656;44.498;0.166;2023-07-29T19:10:37;0.87;;;0.40;;
80340;SDS011;69656;44.498;0.166;2023-07-29T19:16:10;1.37;;;0.60;;
80340;SDS011;69656;44.498;0.166;2023-07-29T19:21:43;1.03;;;0.73;;
80340;SDS011;69656;44.498;0.166;2023-07-29T19:27:16;2.07;;;0.70;;
80340;SDS011;69656;44.498;0.166;2023-07-29T19:32:48;0.60;;;0.60;;
80340;SDS011;69656;44.498;0.166;2023-07-29T19:38:21;1.87;;;0.80;;
80340;SDS011;69656;44.498;0.166;2023-07-29T19:43:53;0.80;;;0.80;;
80340;SDS011;69656;44.498;0.166;2023-07-29T19:49:25;2.47;;;1.00;;
80340;SDS011;69656;44.498;0.166;2023-07-29T19:54:57;1.87;;;1.00;;
80340;SDS011;69656;44.498;0.166;2023-07-29T20:00:30;2.40;;;1.17;;
80340;SDS011;69656;44.498;0.166;2023-07-29T20:06:02;1.47;;;0.90;;
80340;SDS011;69656;44.498;0.166;2023-07-29T20:11:35;1.50;;;0.80;;
80340;SDS011;69656;44.498;0.166;2023-07-29T20:17:09;2.93;;;1.03;;
80340;SDS011;69656;44.498;0.166;2023-07-29T20:22:42;1.73;;;1.00;;
80340;SDS011;69656;44.498;0.166;2023-07-29T20:28:15;4.33;;;1.20;;
80340;SDS011;69656;44.498;0.166;2023-07-29T20:33:47;3.57;;;1.00;;
80340;SDS011;69656;44.498;0.166;2023-07-29T20:39:19;1.47;;;1.00;;
80340;SDS011;69656;44.498;0.166;2023-07-29T20:44:52;2.37;;;0.77;;
80340;SDS011;69656;44.498;0.166;2023-07-29T20:50:25;2.07;;;0.90;;
80340;SDS011;69656;44.498;0.166;2023-07-29T20:55:57;2.70;;;0.80;;
80340;SDS011;69656;44.498;0.166;2023-07-29T21:01:30;5.03;;;1.03;;
80340;SDS011;69656;44.498;0.166;2023-07-29T21:07:03;2.83;;;0.83;;
80340;SDS011;69656;44.498;0.166;2023-07-29T21:12:35;2.47;;;1.27;;
80340;SDS011;69656;44.498;0.166;2023-07-29T21:18:07;2.87;;;1.13;;
80340;SDS011;69656;44.498;0.166;2023-07-29T21:23:39;1.23;;;0.83;;
80340;SDS011;69656;44.498;0.166;2023-07-29T21:29:13;3.57;;;1.10;;
80340;SDS011;69656;44.498;0.166;2023-07-29T21:34:45;1.60;;;0.93;;
80340;SDS011;69656;44.498;0.166;2023-07-29T21:40:18;1.67;;;1.03;;
80340;SDS011;69656;44.498;0.166;2023-07-29T21:45:50;1.73;;;1.10;;
80340;SDS011;69656;44.498;0.166;2023-07-29T21:51:24;3.10;;;1.03;;
80340;SDS011;69656;44.498;0.166;2023-07-29T21:56:56;1.87;;;1.03;;
80340;SDS011;69656;44.498;0.166;2023-07-29T22:02:29;1.07;;;0.80;;
80340;SDS011;69656;44.498;0.166;2023-07-29T22:08:01;3.00;;;1.00;;
80340;SDS011;69656;44.498;0.166;2023-07-29T22:13:33;2.93;;;1.00;;
80340;SDS011;69656;44.498;0.166;2023-07-29T22:19:05;4.10;;;0.90;;
80340;SDS011;69656;44.498;0.166;2023-07-29T22:24:38;4.60;;;0.90;;
80340;SDS011;69656;44.498;0.166;2023-07-29T22:30:12;1.50;;;1.20;;
80340;SDS011;69656;44.498;0.166;2023-07-29T22:35:44;3.57;;;1.10;;
80340;SDS011;69656;44.498;0.166;2023-07-29T22:41:18;4.33;;;1.40;;
80340;SDS011;69656;44.498;0.166;2023-07-29T22:46:49;2.57;;;1.30;;
80340;SDS011;69656;44.498;0.166;2023-07-29T22:52:22;3.10;;;1.03;;
80340;SDS011;69656;44.498;0.166;2023-07-29T22:57:55;1.90;;;0.87;;
80340;SDS011;69656;44.498;0.166;2023-07-29T23:03:27;3.73;;;0.80;;
80340;SDS011;69656;44.498;0.166;2023-07-29T23:08:59;1.13;;;1.03;;
80340;SDS011;69656;44.498;0.166;2023-07-29T23:14:31;2.80;;;1.00;;
80340;SDS011;69656;44.498;0.166;2023-07-29T23:20:04;3.60;;;1.20;;
80340;SDS011;69656;44.498;0.166;2023-07-29T23:25:35;5.13;;;1.90;;
80340;SDS011;69656;44.498;0.166;2023-07-29T23:31:08;4.20;;;1.03;;
80340;SDS011;69656;44.498;0.166;2023-07-29T23:36:40;1.20;;;1.10;;
80340;SDS011;69656;44.498;0.166;2023-07-29T23:42:14;3.43;;;1.67;;
80340;SDS011;69656;44.498;0.166;2023-07-29T23:47:46;5.03;;;1.50;;
80340;SDS011;69656;44.498;0.166;2023-07-29T23:53:18;2.40;;;1.50;;
80340;SDS011;69656;44.498;0.166;2023-07-29T23:58:50;3.93;;;1.30;;
