sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22515;SDS011;11424;48.860;9.624;2022-12-20T00:01:15;8.5;;;10.4;;
22515;SDS011;11424;48.860;9.624;2022-12-20T00:06:14;6.1;;;9.5;;
22515;SDS011;11424;48.860;9.624;2022-12-20T00:11:14;4.9;;;6.4;;
22515;SDS011;11424;48.860;9.624;2022-12-20T00:16:15;7.3;;;9.1;;
22515;SDS011;11424;48.860;9.624;2022-12-20T00:21:15;8.7;;;12.4;;
22515;SDS011;11424;48.860;9.624;2022-12-20T00:26:14;9.6;;;14.9;;
22515;SDS011;11424;48.860;9.624;2022-12-20T00:31:15;7.5;;;10.8;;
22515;SDS011;11424;48.860;9.624;2022-12-20T00:36:14;8.4;;;12.3;;
22515;SDS011;11424;48.860;9.624;2022-12-20T00:41:14;7.4;;;11.8;;
22515;SDS011;11424;48.860;9.624;2022-12-20T00:46:14;8.8;;;13;;
22515;SDS011;11424;48.860;9.624;2022-12-20T00:51:15;7.5;;;10.2;;
22515;SDS011;11424;48.860;9.624;2022-12-20T00:56:14;9.3;;;14.3;;
22515;SDS011;11424;48.860;9.624;2022-12-20T01:01:15;9.5;;;13.7;;
22515;SDS011;11424;48.860;9.624;2022-12-20T01:06:14;8.6;;;12.1;;
22515;SDS011;11424;48.860;9.624;2022-12-20T01:11:14;11.4;;;18.4;;
22515;SDS011;11424;48.860;9.624;2022-12-20T01:16:15;8.5;;;13.5;;
22515;SDS011;11424;48.860;9.624;2022-12-20T01:21:15;9.6;;;14.7;;
22515;SDS011;11424;48.860;9.624;2022-12-20T01:26:14;8.9;;;14;;
22515;SDS011;11424;48.860;9.624;2022-12-20T01:31:14;7.8;;;10.8;;
22515;SDS011;11424;48.860;9.624;2022-12-20T01:36:14;7.4;;;9.5;;
22515;SDS011;11424;48.860;9.624;2022-12-20T01:41:14;7.1;;;9.5;;
22515;SDS011;11424;48.860;9.624;2022-12-20T01:46:14;6.2;;;8.6;;
22515;SDS011;11424;48.860;9.624;2022-12-20T01:51:14;5.4;;;7.2;;
22515;SDS011;11424;48.860;9.624;2022-12-20T01:56:14;7;;;9.5;;
22515;SDS011;11424;48.860;9.624;2022-12-20T02:01:14;6;;;7.9;;
22515;SDS011;11424;48.860;9.624;2022-12-20T02:06:15;6.2;;;8.7;;
22515;SDS011;11424;48.860;9.624;2022-12-20T02:11:18;5.2;;;6;;
22515;SDS011;11424;48.860;9.624;2022-12-20T02:16:15;5;;;6.4;;
22515;SDS011;11424;48.860;9.624;2022-12-20T02:21:18;5.4;;;7.1;;
22515;SDS011;11424;48.860;9.624;2022-12-20T02:26:18;6.2;;;7.1;;
22515;SDS011;11424;48.860;9.624;2022-12-20T02:31:14;5.7;;;7.3;;
22515;SDS011;11424;48.860;9.624;2022-12-20T02:36:15;5.9;;;7.3;;
22515;SDS011;11424;48.860;9.624;2022-12-20T02:41:16;6.4;;;7.9;;
22515;SDS011;11424;48.860;9.624;2022-12-20T02:46:14;6.7;;;8.2;;
22515;SDS011;11424;48.860;9.624;2022-12-20T02:51:14;5.1;;;6.7;;
22515;SDS011;11424;48.860;9.624;2022-12-20T02:56:15;6.3;;;8.4;;
22515;SDS011;11424;48.860;9.624;2022-12-20T03:01:16;4.4;;;5.3;;
22515;SDS011;11424;48.860;9.624;2022-12-20T03:06:14;5.6;;;6.4;;
22515;SDS011;11424;48.860;9.624;2022-12-20T03:11:14;4.6;;;6.2;;
22515;SDS011;11424;48.860;9.624;2022-12-20T03:16:14;5.3;;;6.9;;
22515;SDS011;11424;48.860;9.624;2022-12-20T03:21:14;5.8;;;7.6;;
22515;SDS011;11424;48.860;9.624;2022-12-20T03:26:14;5;;;6;;
22515;SDS011;11424;48.860;9.624;2022-12-20T03:31:14;4.5;;;5.5;;
22515;SDS011;11424;48.860;9.624;2022-12-20T03:36:14;4.6;;;5.3;;
22515;SDS011;11424;48.860;9.624;2022-12-20T03:41:14;4.2;;;5.2;;
22515;SDS011;11424;48.860;9.624;2022-12-20T03:46:14;4.8;;;5.5;;
22515;SDS011;11424;48.860;9.624;2022-12-20T03:51:14;4.5;;;5.2;;
22515;SDS011;11424;48.860;9.624;2022-12-20T03:56:14;5.1;;;5.9;;
22515;SDS011;11424;48.860;9.624;2022-12-20T04:01:16;4.9;;;5.5;;
22515;SDS011;11424;48.860;9.624;2022-12-20T04:06:14;5.6;;;7.1;;
22515;SDS011;11424;48.860;9.624;2022-12-20T04:11:14;4.2;;;4.9;;
22515;SDS011;11424;48.860;9.624;2022-12-20T04:16:15;5.4;;;6.4;;
22515;SDS011;11424;48.860;9.624;2022-12-20T04:21:14;4.5;;;5;;
22515;SDS011;11424;48.860;9.624;2022-12-20T04:26:14;4.2;;;5.3;;
22515;SDS011;11424;48.860;9.624;2022-12-20T04:31:14;4.3;;;5.9;;
22515;SDS011;11424;48.860;9.624;2022-12-20T04:36:14;5.4;;;6.8;;
22515;SDS011;11424;48.860;9.624;2022-12-20T04:41:14;4.8;;;6.3;;
22515;SDS011;11424;48.860;9.624;2022-12-20T04:46:14;4.9;;;5.8;;
22515;SDS011;11424;48.860;9.624;2022-12-20T04:51:14;4.6;;;5.1;;
22515;SDS011;11424;48.860;9.624;2022-12-20T04:56:15;5.8;;;6.5;;
22515;SDS011;11424;48.860;9.624;2022-12-20T05:01:14;5.5;;;7.1;;
22515;SDS011;11424;48.860;9.624;2022-12-20T05:06:14;5.4;;;6.3;;
22515;SDS011;11424;48.860;9.624;2022-12-20T05:11:14;4.7;;;6.1;;
22515;SDS011;11424;48.860;9.624;2022-12-20T05:16:14;5.5;;;6.1;;
22515;SDS011;11424;48.860;9.624;2022-12-20T05:21:14;5.1;;;6.6;;
22515;SDS011;11424;48.860;9.624;2022-12-20T05:26:14;6.6;;;8.8;;
22515;SDS011;11424;48.860;9.624;2022-12-20T05:31:14;5.9;;;7.8;;
22515;SDS011;11424;48.860;9.624;2022-12-20T05:36:14;6.5;;;9.9;;
22515;SDS011;11424;48.860;9.624;2022-12-20T05:41:14;5.5;;;7.2;;
22515;SDS011;11424;48.860;9.624;2022-12-20T05:46:14;5.1;;;5.9;;
22515;SDS011;11424;48.860;9.624;2022-12-20T05:51:14;4.6;;;5.5;;
22515;SDS011;11424;48.860;9.624;2022-12-20T05:56:14;5.2;;;6.1;;
22515;SDS011;11424;48.860;9.624;2022-12-20T06:01:14;4.2;;;5.2;;
22515;SDS011;11424;48.860;9.624;2022-12-20T06:06:14;4.6;;;5.1;;
22515;SDS011;11424;48.860;9.624;2022-12-20T06:11:14;5;;;5.6;;
22515;SDS011;11424;48.860;9.624;2022-12-20T06:16:14;6.1;;;6.8;;
22515;SDS011;11424;48.860;9.624;2022-12-20T06:21:14;4.6;;;5.1;;
22515;SDS011;11424;48.860;9.624;2022-12-20T06:26:14;4.7;;;5.3;;
22515;SDS011;11424;48.860;9.624;2022-12-20T06:31:14;7.3;;;8.1;;
22515;SDS011;11424;48.860;9.624;2022-12-20T06:36:14;8.2;;;9;;
22515;SDS011;11424;48.860;9.624;2022-12-20T06:41:14;4.4;;;4.8;;
22515;SDS011;11424;48.860;9.624;2022-12-20T06:46:14;9.6;;;10.7;;
22515;SDS011;11424;48.860;9.624;2022-12-20T06:51:14;5.5;;;6;;
22515;SDS011;11424;48.860;9.624;2022-12-20T06:56:14;5;;;5.5;;
22515;SDS011;11424;48.860;9.624;2022-12-20T07:01:14;3.5;;;3.8;;
22515;SDS011;11424;48.860;9.624;2022-12-20T07:06:14;4.9;;;5.3;;
22515;SDS011;11424;48.860;9.624;2022-12-20T07:11:14;5.8;;;6.4;;
22515;SDS011;11424;48.860;9.624;2022-12-20T07:16:14;7.1;;;7.8;;
22515;SDS011;11424;48.860;9.624;2022-12-20T07:21:14;9.3;;;11.6;;
22515;SDS011;11424;48.860;9.624;2022-12-20T07:26:14;8.8;;;10.9;;
22515;SDS011;11424;48.860;9.624;2022-12-20T07:31:14;8.3;;;9.8;;
22515;SDS011;11424;48.860;9.624;2022-12-20T07:36:14;7.8;;;9.1;;
22515;SDS011;11424;48.860;9.624;2022-12-20T07:41:15;8;;;8.9;;
22515;SDS011;11424;48.860;9.624;2022-12-20T07:46:14;9.4;;;12.2;;
22515;SDS011;11424;48.860;9.624;2022-12-20T07:51:15;8.3;;;10.5;;
22515;SDS011;11424;48.860;9.624;2022-12-20T07:56:14;7.9;;;9.7;;
22515;SDS011;11424;48.860;9.624;2022-12-20T08:01:14;6.6;;;8.2;;
22515;SDS011;11424;48.860;9.624;2022-12-20T08:06:14;7.8;;;8.9;;
22515;SDS011;11424;48.860;9.624;2022-12-20T08:11:14;7;;;8;;
22515;SDS011;11424;48.860;9.624;2022-12-20T08:16:14;7.1;;;8.5;;
22515;SDS011;11424;48.860;9.624;2022-12-20T08:21:14;6.7;;;7.5;;
22515;SDS011;11424;48.860;9.624;2022-12-20T08:26:14;6.6;;;7.4;;
22515;SDS011;11424;48.860;9.624;2022-12-20T08:31:14;6.7;;;7.4;;
22515;SDS011;11424;48.860;9.624;2022-12-20T08:36:14;6.4;;;7;;
22515;SDS011;11424;48.860;9.624;2022-12-20T08:41:15;6.9;;;7.5;;
22515;SDS011;11424;48.860;9.624;2022-12-20T08:46:14;6.5;;;7.2;;
22515;SDS011;11424;48.860;9.624;2022-12-20T08:51:14;4.4;;;4.8;;
22515;SDS011;11424;48.860;9.624;2022-12-20T08:56:15;6;;;6.6;;
22515;SDS011;11424;48.860;9.624;2022-12-20T09:01:15;5.3;;;5.8;;
22515;SDS011;11424;48.860;9.624;2022-12-20T09:06:15;6.7;;;7.3;;
22515;SDS011;11424;48.860;9.624;2022-12-20T09:11:15;4.9;;;5.6;;
22515;SDS011;11424;48.860;9.624;2022-12-20T09:16:15;6.3;;;6.9;;
22515;SDS011;11424;48.860;9.624;2022-12-20T09:21:14;6.7;;;7.3;;
22515;SDS011;11424;48.860;9.624;2022-12-20T09:26:15;6.1;;;6.6;;
22515;SDS011;11424;48.860;9.624;2022-12-20T09:31:15;4.7;;;5.1;;
22515;SDS011;11424;48.860;9.624;2022-12-20T09:36:15;5.5;;;6.1;;
22515;SDS011;11424;48.860;9.624;2022-12-20T09:41:17;4.6;;;5.1;;
22515;SDS011;11424;48.860;9.624;2022-12-20T09:46:14;4.3;;;4.7;;
22515;SDS011;11424;48.860;9.624;2022-12-20T09:51:18;5.6;;;6.2;;
22515;SDS011;11424;48.860;9.624;2022-12-20T09:56:15;5.7;;;6.2;;
22515;SDS011;11424;48.860;9.624;2022-12-20T10:01:15;5.1;;;5.7;;
22515;SDS011;11424;48.860;9.624;2022-12-20T10:06:17;4.7;;;5.2;;
22515;SDS011;11424;48.860;9.624;2022-12-20T10:11:20;4.7;;;6.1;;
22515;SDS011;11424;48.860;9.624;2022-12-20T10:16:18;5.1;;;5.6;;
22515;SDS011;11424;48.860;9.624;2022-12-20T10:21:16;5.3;;;5.8;;
22515;SDS011;11424;48.860;9.624;2022-12-20T10:26:14;5.4;;;6;;
22515;SDS011;11424;48.860;9.624;2022-12-20T10:31:15;4.6;;;5.1;;
22515;SDS011;11424;48.860;9.624;2022-12-20T10:36:19;5.2;;;6.1;;
22515;SDS011;11424;48.860;9.624;2022-12-20T10:41:15;5.4;;;5.9;;
22515;SDS011;11424;48.860;9.624;2022-12-20T10:46:15;6.1;;;6.6;;
22515;SDS011;11424;48.860;9.624;2022-12-20T10:51:15;6.5;;;7.1;;
22515;SDS011;11424;48.860;9.624;2022-12-20T10:56:16;6;;;6.5;;
22515;SDS011;11424;48.860;9.624;2022-12-20T11:01:15;5.2;;;5.6;;
22515;SDS011;11424;48.860;9.624;2022-12-20T11:06:15;7.1;;;7.6;;
22515;SDS011;11424;48.860;9.624;2022-12-20T11:11:16;6.8;;;7.3;;
22515;SDS011;11424;48.860;9.624;2022-12-20T11:16:23;5.7;;;6.2;;
22515;SDS011;11424;48.860;9.624;2022-12-20T11:21:18;5.2;;;5.6;;
22515;SDS011;11424;48.860;9.624;2022-12-20T11:26:19;5.4;;;5.9;;
22515;SDS011;11424;48.860;9.624;2022-12-20T11:31:15;5.6;;;6.1;;
22515;SDS011;11424;48.860;9.624;2022-12-20T11:36:16;5.8;;;6.4;;
22515;SDS011;11424;48.860;9.624;2022-12-20T11:41:17;3.5;;;3.8;;
22515;SDS011;11424;48.860;9.624;2022-12-20T11:46:18;5;;;5.4;;
22515;SDS011;11424;48.860;9.624;2022-12-20T11:51:18;5.6;;;6.1;;
22515;SDS011;11424;48.860;9.624;2022-12-20T11:56:15;6.6;;;7.6;;
22515;SDS011;11424;48.860;9.624;2022-12-20T12:01:15;10.3;;;12.7;;
22515;SDS011;11424;48.860;9.624;2022-12-20T12:06:15;10.5;;;12.6;;
22515;SDS011;11424;48.860;9.624;2022-12-20T12:11:16;8.6;;;9.6;;
22515;SDS011;11424;48.860;9.624;2022-12-20T12:16:15;6.5;;;7.2;;
22515;SDS011;11424;48.860;9.624;2022-12-20T12:21:16;5.9;;;6.5;;
22515;SDS011;11424;48.860;9.624;2022-12-20T12:26:17;5.6;;;6.1;;
22515;SDS011;11424;48.860;9.624;2022-12-20T12:31:15;4.7;;;5.2;;
22515;SDS011;11424;48.860;9.624;2022-12-20T12:36:20;4.1;;;4.5;;
22515;SDS011;11424;48.860;9.624;2022-12-20T12:41:21;3.1;;;3.6;;
22515;SDS011;11424;48.860;9.624;2022-12-20T12:46:15;3.4;;;3.7;;
22515;SDS011;11424;48.860;9.624;2022-12-20T12:51:16;3.4;;;3.7;;
22515;SDS011;11424;48.860;9.624;2022-12-20T12:56:34;2.1;;;2.3;;
22515;SDS011;11424;48.860;9.624;2022-12-20T13:01:25;2.5;;;2.8;;
22515;SDS011;11424;48.860;9.624;2022-12-20T13:11:27;3.5;;;5.1;;
22515;SDS011;11424;48.860;9.624;2022-12-20T13:16:25;2.9;;;3.5;;
22515;SDS011;11424;48.860;9.624;2022-12-20T13:21:31;3.2;;;3.6;;
22515;SDS011;11424;48.860;9.624;2022-12-20T13:26:40;3.2;;;3.8;;
22515;SDS011;11424;48.860;9.624;2022-12-20T13:31:32;2.2;;;3.1;;
22515;SDS011;11424;48.860;9.624;2022-12-20T13:36:31;2;;;2.5;;
22515;SDS011;11424;48.860;9.624;2022-12-20T13:41:18;2;;;2.2;;
22515;SDS011;11424;48.860;9.624;2022-12-20T13:46:18;1.6;;;2;;
22515;SDS011;11424;48.860;9.624;2022-12-20T13:51:15;1.8;;;2.5;;
22515;SDS011;11424;48.860;9.624;2022-12-20T13:56:33;1.9;;;2.1;;
22515;SDS011;11424;48.860;9.624;2022-12-20T14:01:14;1.8;;;1.9;;
22515;SDS011;11424;48.860;9.624;2022-12-20T14:06:15;1.9;;;2.1;;
22515;SDS011;11424;48.860;9.624;2022-12-20T14:11:15;2.9;;;3.4;;
22515;SDS011;11424;48.860;9.624;2022-12-20T14:16:15;3.6;;;4.3;;
22515;SDS011;11424;48.860;9.624;2022-12-20T14:21:14;2.7;;;3.3;;
22515;SDS011;11424;48.860;9.624;2022-12-20T14:26:15;2.7;;;3;;
22515;SDS011;11424;48.860;9.624;2022-12-20T14:31:23;2.6;;;3;;
22515;SDS011;11424;48.860;9.624;2022-12-20T14:36:16;3;;;3.3;;
22515;SDS011;11424;48.860;9.624;2022-12-20T14:41:30;2.9;;;3.2;;
22515;SDS011;11424;48.860;9.624;2022-12-20T14:46:16;3;;;3.3;;
22515;SDS011;11424;48.860;9.624;2022-12-20T14:51:18;2.9;;;3.2;;
22515;SDS011;11424;48.860;9.624;2022-12-20T14:56:16;2.6;;;2.9;;
22515;SDS011;11424;48.860;9.624;2022-12-20T15:01:16;2.4;;;3;;
22515;SDS011;11424;48.860;9.624;2022-12-20T15:06:28;4.2;;;4.7;;
22515;SDS011;11424;48.860;9.624;2022-12-20T15:11:15;6.9;;;8.3;;
22515;SDS011;11424;48.860;9.624;2022-12-20T15:16:15;7.3;;;9.2;;
22515;SDS011;11424;48.860;9.624;2022-12-20T15:21:15;7.3;;;8.6;;
22515;SDS011;11424;48.860;9.624;2022-12-20T15:26:15;6.3;;;7.3;;
22515;SDS011;11424;48.860;9.624;2022-12-20T15:31:16;5.2;;;6.8;;
22515;SDS011;11424;48.860;9.624;2022-12-20T15:36:15;4.2;;;4.7;;
22515;SDS011;11424;48.860;9.624;2022-12-20T15:41:17;3.6;;;4.2;;
22515;SDS011;11424;48.860;9.624;2022-12-20T15:46:14;5.4;;;6.9;;
22515;SDS011;11424;48.860;9.624;2022-12-20T15:51:16;5.8;;;7.6;;
22515;SDS011;11424;48.860;9.624;2022-12-20T15:56:16;6.1;;;8.8;;
22515;SDS011;11424;48.860;9.624;2022-12-20T16:01:16;7.5;;;10.7;;
22515;SDS011;11424;48.860;9.624;2022-12-20T16:06:15;6.7;;;8.9;;
22515;SDS011;11424;48.860;9.624;2022-12-20T16:11:18;10.5;;;16.4;;
22515;SDS011;11424;48.860;9.624;2022-12-20T16:16:15;11.1;;;17;;
22515;SDS011;11424;48.860;9.624;2022-12-20T16:21:15;12.6;;;19.6;;
22515;SDS011;11424;48.860;9.624;2022-12-20T16:26:15;13.5;;;21.1;;
22515;SDS011;11424;48.860;9.624;2022-12-20T16:31:17;11;;;17;;
22515;SDS011;11424;48.860;9.624;2022-12-20T16:36:15;3.9;;;4.3;;
22515;SDS011;11424;48.860;9.624;2022-12-20T16:41:15;3.4;;;4.3;;
22515;SDS011;11424;48.860;9.624;2022-12-20T16:46:15;3.3;;;3.8;;
22515;SDS011;11424;48.860;9.624;2022-12-20T16:51:22;8.8;;;13.4;;
22515;SDS011;11424;48.860;9.624;2022-12-20T16:56:17;7.5;;;11.5;;
22515;SDS011;11424;48.860;9.624;2022-12-20T17:01:15;7.7;;;12.9;;
22515;SDS011;11424;48.860;9.624;2022-12-20T17:06:15;8.5;;;14.2;;
22515;SDS011;11424;48.860;9.624;2022-12-20T17:11:15;6.3;;;8.8;;
22515;SDS011;11424;48.860;9.624;2022-12-20T17:16:15;9;;;13.9;;
22515;SDS011;11424;48.860;9.624;2022-12-20T17:21:18;5;;;6.2;;
22515;SDS011;11424;48.860;9.624;2022-12-20T17:26:15;7.1;;;8.4;;
22515;SDS011;11424;48.860;9.624;2022-12-20T17:31:17;9.8;;;15.1;;
22515;SDS011;11424;48.860;9.624;2022-12-20T17:36:15;9.2;;;14.1;;
22515;SDS011;11424;48.860;9.624;2022-12-20T17:41:19;7.4;;;11.4;;
22515;SDS011;11424;48.860;9.624;2022-12-20T17:46:15;8.3;;;13.5;;
22515;SDS011;11424;48.860;9.624;2022-12-20T17:51:15;7.1;;;11;;
22515;SDS011;11424;48.860;9.624;2022-12-20T17:56:15;3.6;;;4.7;;
22515;SDS011;11424;48.860;9.624;2022-12-20T18:01:16;3.3;;;3.9;;
22515;SDS011;11424;48.860;9.624;2022-12-20T18:06:15;3.7;;;4.9;;
22515;SDS011;11424;48.860;9.624;2022-12-20T18:11:15;4.1;;;4.6;;
22515;SDS011;11424;48.860;9.624;2022-12-20T18:16:16;4.5;;;5;;
22515;SDS011;11424;48.860;9.624;2022-12-20T18:21:15;3.8;;;4.2;;
22515;SDS011;11424;48.860;9.624;2022-12-20T18:26:15;2.9;;;3.2;;
22515;SDS011;11424;48.860;9.624;2022-12-20T18:31:16;2.6;;;2.8;;
22515;SDS011;11424;48.860;9.624;2022-12-20T18:36:15;2.4;;;3.4;;
22515;SDS011;11424;48.860;9.624;2022-12-20T18:41:16;3.1;;;3.6;;
22515;SDS011;11424;48.860;9.624;2022-12-20T18:46:16;4.5;;;5.7;;
22515;SDS011;11424;48.860;9.624;2022-12-20T18:51:16;4.6;;;7.4;;
22515;SDS011;11424;48.860;9.624;2022-12-20T18:56:15;4.4;;;6.2;;
22515;SDS011;11424;48.860;9.624;2022-12-20T19:01:16;4.6;;;6.1;;
22515;SDS011;11424;48.860;9.624;2022-12-20T19:06:15;4.2;;;5.4;;
22515;SDS011;11424;48.860;9.624;2022-12-20T19:11:16;3.7;;;4.3;;
22515;SDS011;11424;48.860;9.624;2022-12-20T19:16:15;2.8;;;3.2;;
22515;SDS011;11424;48.860;9.624;2022-12-20T19:21:15;2.7;;;3.5;;
22515;SDS011;11424;48.860;9.624;2022-12-20T19:26:15;2.7;;;3;;
22515;SDS011;11424;48.860;9.624;2022-12-20T19:31:15;2.6;;;2.8;;
22515;SDS011;11424;48.860;9.624;2022-12-20T19:36:15;2.2;;;2.5;;
22515;SDS011;11424;48.860;9.624;2022-12-20T19:41:15;2.4;;;2.6;;
22515;SDS011;11424;48.860;9.624;2022-12-20T19:46:15;2.4;;;2.6;;
22515;SDS011;11424;48.860;9.624;2022-12-20T19:51:15;6;;;9.8;;
22515;SDS011;11424;48.860;9.624;2022-12-20T19:56:16;7.8;;;13.5;;
22515;SDS011;11424;48.860;9.624;2022-12-20T20:01:15;8.1;;;14.3;;
22515;SDS011;11424;48.860;9.624;2022-12-20T20:06:15;8.2;;;14.3;;
22515;SDS011;11424;48.860;9.624;2022-12-20T20:11:15;8.2;;;13.4;;
22515;SDS011;11424;48.860;9.624;2022-12-20T20:16:15;3.7;;;4.9;;
22515;SDS011;11424;48.860;9.624;2022-12-20T20:21:16;3.2;;;3.5;;
22515;SDS011;11424;48.860;9.624;2022-12-20T20:26:15;3.5;;;4.1;;
22515;SDS011;11424;48.860;9.624;2022-12-20T20:31:15;8.6;;;13.4;;
22515;SDS011;11424;48.860;9.624;2022-12-20T20:36:16;9.2;;;15.4;;
22515;SDS011;11424;48.860;9.624;2022-12-20T20:41:15;9.1;;;14.7;;
22515;SDS011;11424;48.860;9.624;2022-12-20T20:46:15;9.2;;;14.1;;
22515;SDS011;11424;48.860;9.624;2022-12-20T20:51:15;9.9;;;16.4;;
22515;SDS011;11424;48.860;9.624;2022-12-20T20:56:15;8.9;;;15.2;;
22515;SDS011;11424;48.860;9.624;2022-12-20T21:01:15;3.5;;;3.8;;
22515;SDS011;11424;48.860;9.624;2022-12-20T21:06:15;2.8;;;3.3;;
22515;SDS011;11424;48.860;9.624;2022-12-20T21:11:15;2;;;2.2;;
22515;SDS011;11424;48.860;9.624;2022-12-20T21:16:15;2;;;2.2;;
22515;SDS011;11424;48.860;9.624;2022-12-20T21:21:15;2.6;;;3;;
22515;SDS011;11424;48.860;9.624;2022-12-20T21:26:15;3;;;3.8;;
22515;SDS011;11424;48.860;9.624;2022-12-20T21:31:16;3.8;;;6;;
22515;SDS011;11424;48.860;9.624;2022-12-20T21:36:16;3.6;;;5.4;;
22515;SDS011;11424;48.860;9.624;2022-12-20T21:41:15;3;;;4.2;;
22515;SDS011;11424;48.860;9.624;2022-12-20T21:46:15;2.5;;;2.9;;
22515;SDS011;11424;48.860;9.624;2022-12-20T21:51:16;2.9;;;3.8;;
22515;SDS011;11424;48.860;9.624;2022-12-20T21:56:15;4.1;;;5.5;;
22515;SDS011;11424;48.860;9.624;2022-12-20T22:01:16;3.7;;;4.9;;
22515;SDS011;11424;48.860;9.624;2022-12-20T22:06:15;3.6;;;4.4;;
22515;SDS011;11424;48.860;9.624;2022-12-20T22:11:15;3.6;;;4.6;;
22515;SDS011;11424;48.860;9.624;2022-12-20T22:16:15;4;;;4.6;;
22515;SDS011;11424;48.860;9.624;2022-12-20T22:21:15;4.2;;;4.6;;
22515;SDS011;11424;48.860;9.624;2022-12-20T22:26:16;4.6;;;5.1;;
22515;SDS011;11424;48.860;9.624;2022-12-20T22:31:15;4.1;;;4.6;;
22515;SDS011;11424;48.860;9.624;2022-12-20T22:36:15;3.4;;;3.8;;
22515;SDS011;11424;48.860;9.624;2022-12-20T22:41:15;4.2;;;5.2;;
22515;SDS011;11424;48.860;9.624;2022-12-20T22:46:15;4.7;;;6.6;;
22515;SDS011;11424;48.860;9.624;2022-12-20T22:51:16;4.5;;;5.7;;
22515;SDS011;11424;48.860;9.624;2022-12-20T22:56:15;4;;;4.8;;
22515;SDS011;11424;48.860;9.624;2022-12-20T23:01:16;4.3;;;6.1;;
22515;SDS011;11424;48.860;9.624;2022-12-20T23:06:17;5;;;6.5;;
22515;SDS011;11424;48.860;9.624;2022-12-20T23:11:16;5.7;;;8.5;;
22515;SDS011;11424;48.860;9.624;2022-12-20T23:16:15;5.3;;;8.1;;
22515;SDS011;11424;48.860;9.624;2022-12-20T23:21:15;5.3;;;9.5;;
22515;SDS011;11424;48.860;9.624;2022-12-20T23:26:15;4.6;;;7.2;;
22515;SDS011;11424;48.860;9.624;2022-12-20T23:31:15;11.7;;;24.2;;
22515;SDS011;11424;48.860;9.624;2022-12-20T23:36:15;14;;;28;;
22515;SDS011;11424;48.860;9.624;2022-12-20T23:41:15;12.8;;;25;;
22515;SDS011;11424;48.860;9.624;2022-12-20T23:46:16;11.3;;;21.9;;
22515;SDS011;11424;48.860;9.624;2022-12-20T23:51:15;12.8;;;26.6;;
22515;SDS011;11424;48.860;9.624;2022-12-20T23:56:16;5.6;;;6.9;;
