sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53659;BME280;41524;35.624;139.698;2023-02-15T00:00:11;101757.00;;;1.96;28.84
53659;BME280;41524;35.624;139.698;2023-02-15T00:05:11;101759.00;;;1.89;28.47
53659;BME280;41524;35.624;139.698;2023-02-15T00:10:15;101772.00;;;2.00;28.79
53659;BME280;41524;35.624;139.698;2023-02-15T00:15:11;101779.00;;;1.86;28.79
53659;BME280;41524;35.624;139.698;2023-02-15T00:20:11;101781.00;;;0.38;28.70
53659;BME280;41524;35.624;139.698;2023-02-15T00:25:16;101764.00;;;1.66;28.40
53659;BME280;41524;35.624;139.698;2023-02-15T00:30:15;101767.00;;;0.61;29.29
53659;BME280;41524;35.624;139.698;2023-02-15T00:35:14;101765.00;;;0.98;28.61
53659;BME280;41524;35.624;139.698;2023-02-15T00:40:15;101768.00;;;1.42;27.99
53659;BME280;41524;35.624;139.698;2023-02-15T00:45:11;101772.00;;;1.34;29.35
53659;BME280;41524;35.624;139.698;2023-02-15T00:50:11;101772.00;;;1.35;27.14
53659;BME280;41524;35.624;139.698;2023-02-15T00:55:15;101780.00;;;1.76;27.73
53659;BME280;41524;35.624;139.698;2023-02-15T01:00:16;101793.00;;;1.59;27.33
53659;BME280;41524;35.624;139.698;2023-02-15T01:05:11;101783.00;;;2.01;28.19
53659;BME280;41524;35.624;139.698;2023-02-15T01:10:11;101779.00;;;1.94;27.65
53659;BME280;41524;35.624;139.698;2023-02-15T01:15:10;101779.00;;;2.28;27.34
53659;BME280;41524;35.624;139.698;2023-02-15T01:20:12;101777.00;;;1.97;27.21
53659;BME280;41524;35.624;139.698;2023-02-15T01:25:12;101772.00;;;2.31;26.03
53659;BME280;41524;35.624;139.698;2023-02-15T01:30:12;101774.00;;;2.16;26.37
53659;BME280;41524;35.624;139.698;2023-02-15T01:35:11;101777.00;;;2.48;26.19
53659;BME280;41524;35.624;139.698;2023-02-15T01:40:17;101769.00;;;3.29;26.88
53659;BME280;41524;35.624;139.698;2023-02-15T01:45:21;101771.00;;;2.44;25.38
53659;BME280;41524;35.624;139.698;2023-02-15T01:50:14;101768.00;;;3.63;24.93
53659;BME280;41524;35.624;139.698;2023-02-15T01:55:12;101767.00;;;2.34;24.95
53659;BME280;41524;35.624;139.698;2023-02-15T02:00:13;101760.00;;;2.57;24.72
53659;BME280;41524;35.624;139.698;2023-02-15T02:05:11;101751.00;;;2.01;24.94
53659;BME280;41524;35.624;139.698;2023-02-15T02:10:14;101738.00;;;2.54;24.65
53659;BME280;41524;35.624;139.698;2023-02-15T02:15:13;101745.00;;;2.51;23.96
53659;BME280;41524;35.624;139.698;2023-02-15T02:20:26;101727.00;;;3.42;23.98
53659;BME280;41524;35.624;139.698;2023-02-15T02:25:26;101716.00;;;3.44;25.25
53659;BME280;41524;35.624;139.698;2023-02-15T02:30:34;101712.00;;;3.70;24.23
53659;BME280;41524;35.624;139.698;2023-02-15T02:35:14;101708.00;;;3.69;24.15
53659;BME280;41524;35.624;139.698;2023-02-15T02:40:16;101721.00;;;3.55;24.51
53659;BME280;41524;35.624;139.698;2023-02-15T02:45:24;101708.00;;;3.61;23.60
53659;BME280;41524;35.624;139.698;2023-02-15T02:50:17;101706.00;;;4.89;23.73
53659;BME280;41524;35.624;139.698;2023-02-15T02:55:17;101670.00;;;4.33;23.67
53659;BME280;41524;35.624;139.698;2023-02-15T03:00:13;101690.00;;;4.45;23.28
53659;BME280;41524;35.624;139.698;2023-02-15T03:05:18;101688.00;;;3.71;23.32
53659;BME280;41524;35.624;139.698;2023-02-15T03:10:11;101684.00;;;5.20;23.67
53659;BME280;41524;35.624;139.698;2023-02-15T03:15:13;101679.00;;;4.84;22.52
53659;BME280;41524;35.624;139.698;2023-02-15T03:20:16;101668.00;;;4.95;22.98
53659;BME280;41524;35.624;139.698;2023-02-15T03:25:14;101658.00;;;4.46;23.50
53659;BME280;41524;35.624;139.698;2023-02-15T03:30:13;101660.00;;;4.54;23.31
53659;BME280;41524;35.624;139.698;2023-02-15T03:35:11;101666.00;;;5.35;23.81
53659;BME280;41524;35.624;139.698;2023-02-15T03:40:20;101653.00;;;6.97;22.10
53659;BME280;41524;35.624;139.698;2023-02-15T03:45:13;101643.00;;;7.39;22.47
53659;BME280;41524;35.624;139.698;2023-02-15T03:50:15;101649.00;;;8.41;21.89
53659;BME280;41524;35.624;139.698;2023-02-15T03:55:15;101648.00;;;6.10;22.23
53659;BME280;41524;35.624;139.698;2023-02-15T04:00:15;101642.00;;;7.06;21.89
53659;BME280;41524;35.624;139.698;2023-02-15T04:05:15;101644.00;;;6.19;22.27
53659;BME280;41524;35.624;139.698;2023-02-15T04:10:11;101634.00;;;6.69;21.96
53659;BME280;41524;35.624;139.698;2023-02-15T04:15:14;101631.00;;;7.94;21.39
53659;BME280;41524;35.624;139.698;2023-02-15T04:20:12;101619.00;;;8.26;20.04
53659;BME280;41524;35.624;139.698;2023-02-15T04:25:11;101608.00;;;7.53;19.88
53659;BME280;41524;35.624;139.698;2023-02-15T04:30:13;101617.00;;;6.28;21.24
53659;BME280;41524;35.624;139.698;2023-02-15T04:35:11;101599.00;;;8.00;20.19
53659;BME280;41524;35.624;139.698;2023-02-15T04:40:14;101607.00;;;7.38;20.15
53659;BME280;41524;35.624;139.698;2023-02-15T04:45:11;101598.00;;;7.01;20.43
53659;BME280;41524;35.624;139.698;2023-02-15T04:50:12;101600.00;;;6.85;20.07
53659;BME280;41524;35.624;139.698;2023-02-15T04:55:11;101596.00;;;7.95;19.38
53659;BME280;41524;35.624;139.698;2023-02-15T05:00:14;101619.00;;;7.46;19.67
53659;BME280;41524;35.624;139.698;2023-02-15T05:05:11;101615.00;;;8.46;19.17
53659;BME280;41524;35.624;139.698;2023-02-15T05:10:21;101618.00;;;6.81;20.98
53659;BME280;41524;35.624;139.698;2023-02-15T05:15:15;101621.00;;;7.80;19.33
53659;BME280;41524;35.624;139.698;2023-02-15T05:20:11;101622.00;;;7.60;19.89
53659;BME280;41524;35.624;139.698;2023-02-15T05:25:11;101626.00;;;5.68;21.32
53659;BME280;41524;35.624;139.698;2023-02-15T05:30:12;101630.00;;;6.06;22.19
53659;BME280;41524;35.624;139.698;2023-02-15T05:35:17;101624.00;;;7.93;20.33
53659;BME280;41524;35.624;139.698;2023-02-15T05:40:12;101631.00;;;6.76;20.92
53659;BME280;41524;35.624;139.698;2023-02-15T05:45:15;101641.00;;;6.74;21.19
53659;BME280;41524;35.624;139.698;2023-02-15T05:50:10;101653.00;;;6.75;20.72
53659;BME280;41524;35.624;139.698;2023-02-15T05:55:11;101657.00;;;5.58;21.38
53659;BME280;41524;35.624;139.698;2023-02-15T06:00:11;101665.00;;;5.86;21.45
53659;BME280;41524;35.624;139.698;2023-02-15T06:05:11;101674.00;;;5.89;21.34
53659;BME280;41524;35.624;139.698;2023-02-15T06:10:13;101680.00;;;6.14;21.67
53659;BME280;41524;35.624;139.698;2023-02-15T06:15:12;101681.00;;;6.50;20.94
53659;BME280;41524;35.624;139.698;2023-02-15T06:20:12;101678.00;;;7.11;20.02
53659;BME280;41524;35.624;139.698;2023-02-15T06:25:11;101692.00;;;6.80;20.22
53659;BME280;41524;35.624;139.698;2023-02-15T06:30:17;101707.00;;;5.73;21.20
53659;BME280;41524;35.624;139.698;2023-02-15T06:35:11;101696.00;;;10.37;17.88
53659;BME280;41524;35.624;139.698;2023-02-15T06:40:12;101704.00;;;16.73;13.90
53659;BME280;41524;35.624;139.698;2023-02-15T06:45:11;101715.00;;;14.10;14.52
53659;BME280;41524;35.624;139.698;2023-02-15T06:50:11;101710.00;;;14.16;14.43
53659;BME280;41524;35.624;139.698;2023-02-15T06:55:15;101725.00;;;11.17;15.71
53659;BME280;41524;35.624;139.698;2023-02-15T07:00:15;101722.00;;;14.56;13.97
53659;BME280;41524;35.624;139.698;2023-02-15T07:05:21;101730.00;;;11.99;14.49
53659;BME280;41524;35.624;139.698;2023-02-15T07:10:11;101729.00;;;9.59;16.01
53659;BME280;41524;35.624;139.698;2023-02-15T07:15:17;101738.00;;;9.87;15.91
53659;BME280;41524;35.624;139.698;2023-02-15T07:20:18;101751.00;;;4.60;20.58
53659;BME280;41524;35.624;139.698;2023-02-15T07:25:16;101763.00;;;5.00;21.31
53659;BME280;41524;35.624;139.698;2023-02-15T07:30:18;101781.00;;;4.01;21.90
53659;BME280;41524;35.624;139.698;2023-02-15T07:35:15;101791.00;;;4.53;22.90
53659;BME280;41524;35.624;139.698;2023-02-15T07:40:11;101799.00;;;4.10;22.32
53659;BME280;41524;35.624;139.698;2023-02-15T07:45:15;101817.00;;;3.69;22.88
53659;BME280;41524;35.624;139.698;2023-02-15T07:50:11;101817.00;;;3.54;23.01
53659;BME280;41524;35.624;139.698;2023-02-15T07:55:11;101824.00;;;4.71;22.37
53659;BME280;41524;35.624;139.698;2023-02-15T08:00:12;101831.00;;;4.33;22.64
53659;BME280;41524;35.624;139.698;2023-02-15T08:05:10;101844.00;;;4.54;22.59
53659;BME280;41524;35.624;139.698;2023-02-15T08:10:11;101853.00;;;4.03;22.77
53659;BME280;41524;35.624;139.698;2023-02-15T08:15:15;101859.00;;;3.32;23.17
53659;BME280;41524;35.624;139.698;2023-02-15T08:20:13;101871.00;;;3.61;23.24
53659;BME280;41524;35.624;139.698;2023-02-15T08:25:11;101876.00;;;3.62;23.58
53659;BME280;41524;35.624;139.698;2023-02-15T08:30:17;101887.00;;;3.39;26.14
53659;BME280;41524;35.624;139.698;2023-02-15T08:35:11;101900.00;;;3.22;24.14
53659;BME280;41524;35.624;139.698;2023-02-15T08:40:11;101920.00;;;3.14;24.46
53659;BME280;41524;35.624;139.698;2023-02-15T08:45:17;101931.00;;;3.47;24.22
53659;BME280;41524;35.624;139.698;2023-02-15T08:50:12;101940.00;;;3.64;24.39
53659;BME280;41524;35.624;139.698;2023-02-15T08:55:12;101948.00;;;3.20;24.39
53659;BME280;41524;35.624;139.698;2023-02-15T09:00:17;101950.00;;;2.92;24.07
53659;BME280;41524;35.624;139.698;2023-02-15T09:05:11;101958.00;;;3.41;24.40
53659;BME280;41524;35.624;139.698;2023-02-15T09:10:11;101973.00;;;2.72;25.09
53659;BME280;41524;35.624;139.698;2023-02-15T09:15:11;101987.00;;;2.96;25.03
53659;BME280;41524;35.624;139.698;2023-02-15T09:20:12;101995.00;;;2.37;25.36
53659;BME280;41524;35.624;139.698;2023-02-15T09:25:12;101997.00;;;2.73;24.96
53659;BME280;41524;35.624;139.698;2023-02-15T09:30:12;102011.00;;;2.99;25.20
53659;BME280;41524;35.624;139.698;2023-02-15T09:35:16;102019.00;;;3.51;24.79
53659;BME280;41524;35.624;139.698;2023-02-15T09:40:17;102025.00;;;2.71;25.25
53659;BME280;41524;35.624;139.698;2023-02-15T09:45:31;102024.00;;;2.18;25.34
53659;BME280;41524;35.624;139.698;2023-02-15T09:50:17;102040.00;;;2.68;25.67
53659;BME280;41524;35.624;139.698;2023-02-15T09:55:27;102042.00;;;1.65;25.88
53659;BME280;41524;35.624;139.698;2023-02-15T10:00:21;102057.00;;;1.89;26.14
53659;BME280;41524;35.624;139.698;2023-02-15T10:05:19;102058.00;;;2.11;26.08
53659;BME280;41524;35.624;139.698;2023-02-15T10:10:21;102083.00;;;1.94;27.05
53659;BME280;41524;35.624;139.698;2023-02-15T10:15:24;102083.00;;;2.02;29.81
53659;BME280;41524;35.624;139.698;2023-02-15T10:20:26;102079.00;;;2.39;27.46
53659;BME280;41524;35.624;139.698;2023-02-15T10:25:25;102081.00;;;2.15;25.75
53659;BME280;41524;35.624;139.698;2023-02-15T10:30:13;102089.00;;;2.70;25.51
53659;BME280;41524;35.624;139.698;2023-02-15T10:35:22;102099.00;;;1.64;26.37
53659;BME280;41524;35.624;139.698;2023-02-15T10:40:26;102116.00;;;1.70;26.87
53659;BME280;41524;35.624;139.698;2023-02-15T10:45:24;102132.00;;;2.32;28.02
53659;BME280;41524;35.624;139.698;2023-02-15T10:50:32;102134.00;;;1.36;28.84
53659;BME280;41524;35.624;139.698;2023-02-15T10:55:20;102146.00;;;2.15;29.73
53659;BME280;41524;35.624;139.698;2023-02-15T11:00:14;102149.00;;;2.49;26.71
53659;BME280;41524;35.624;139.698;2023-02-15T11:05:29;102154.00;;;0.99;27.49
53659;BME280;41524;35.624;139.698;2023-02-15T11:10:29;102161.00;;;1.78;27.01
53659;BME280;41524;35.624;139.698;2023-02-15T11:15:19;102170.00;;;1.81;27.32
53659;BME280;41524;35.624;139.698;2023-02-15T11:20:21;102163.00;;;1.03;27.39
53659;BME280;41524;35.624;139.698;2023-02-15T11:25:19;102172.00;;;1.93;27.27
53659;BME280;41524;35.624;139.698;2023-02-15T11:35:20;102183.00;;;0.92;27.63
53659;BME280;41524;35.624;139.698;2023-02-15T11:40:19;102188.00;;;2.10;27.53
53659;BME280;41524;35.624;139.698;2023-02-15T11:45:21;102190.00;;;1.31;28.04
53659;BME280;41524;35.624;139.698;2023-02-15T11:55:21;102211.00;;;2.38;27.91
53659;BME280;41524;35.624;139.698;2023-02-15T12:00:24;102215.00;;;1.27;28.64
53659;BME280;41524;35.624;139.698;2023-02-15T12:05:14;102219.00;;;1.25;28.82
53659;BME280;41524;35.624;139.698;2023-02-15T12:10:19;102239.00;;;1.74;29.39
53659;BME280;41524;35.624;139.698;2023-02-15T12:15:14;102239.00;;;1.81;28.06
53659;BME280;41524;35.624;139.698;2023-02-15T12:20:25;102252.00;;;1.86;28.41
53659;BME280;41524;35.624;139.698;2023-02-15T12:25:23;102256.00;;;1.73;28.77
53659;BME280;41524;35.624;139.698;2023-02-15T12:30:21;102259.00;;;1.34;28.17
53659;BME280;41524;35.624;139.698;2023-02-15T12:35:16;102254.00;;;1.61;28.53
53659;BME280;41524;35.624;139.698;2023-02-15T12:40:23;102260.00;;;1.17;29.17
53659;BME280;41524;35.624;139.698;2023-02-15T12:45:24;102258.00;;;1.93;28.42
53659;BME280;41524;35.624;139.698;2023-02-15T12:50:15;102261.00;;;1.46;28.55
53659;BME280;41524;35.624;139.698;2023-02-15T12:55:24;102268.00;;;1.66;28.16
53659;BME280;41524;35.624;139.698;2023-02-15T13:00:38;102277.00;;;1.51;28.91
53659;BME280;41524;35.624;139.698;2023-02-15T13:05:25;102274.00;;;2.10;28.50
53659;BME280;41524;35.624;139.698;2023-02-15T13:10:25;102272.00;;;0.71;29.29
53659;BME280;41524;35.624;139.698;2023-02-15T13:15:26;102272.00;;;1.85;28.84
53659;BME280;41524;35.624;139.698;2023-02-15T13:20:19;102272.00;;;1.94;28.52
53659;BME280;41524;35.624;139.698;2023-02-15T13:25:16;102281.00;;;0.94;29.50
53659;BME280;41524;35.624;139.698;2023-02-15T13:30:25;102285.00;;;1.33;29.45
53659;BME280;41524;35.624;139.698;2023-02-15T13:35:16;102293.00;;;1.32;29.25
53659;BME280;41524;35.624;139.698;2023-02-15T13:40:21;102298.00;;;1.01;29.92
53659;BME280;41524;35.624;139.698;2023-02-15T13:45:38;102303.00;;;0.86;29.63
53659;BME280;41524;35.624;139.698;2023-02-15T13:50:28;102300.00;;;0.77;29.87
53659;BME280;41524;35.624;139.698;2023-02-15T13:55:26;102308.00;;;0.46;30.14
53659;BME280;41524;35.624;139.698;2023-02-15T14:00:26;102309.00;;;1.11;30.49
53659;BME280;41524;35.624;139.698;2023-02-15T14:05:27;102312.00;;;0.92;29.69
53659;BME280;41524;35.624;139.698;2023-02-15T14:10:29;102315.00;;;-0.27;31.30
53659;BME280;41524;35.624;139.698;2023-02-15T14:15:24;102325.00;;;0.89;30.04
53659;BME280;41524;35.624;139.698;2023-02-15T14:20:21;102330.00;;;-0.03;31.65
53659;BME280;41524;35.624;139.698;2023-02-15T14:25:20;102331.00;;;1.15;29.42
53659;BME280;41524;35.624;139.698;2023-02-15T14:30:19;102325.00;;;1.44;29.35
53659;BME280;41524;35.624;139.698;2023-02-15T14:35:17;102338.00;;;1.01;29.92
53659;BME280;41524;35.624;139.698;2023-02-15T14:40:25;102344.00;;;1.14;29.63
53659;BME280;41524;35.624;139.698;2023-02-15T14:45:21;102346.00;;;0.83;30.68
53659;BME280;41524;35.624;139.698;2023-02-15T14:50:50;102345.00;;;1.58;30.10
53659;BME280;41524;35.624;139.698;2023-02-15T14:55:35;102340.00;;;0.57;30.45
53659;BME280;41524;35.624;139.698;2023-02-15T15:00:42;102349.00;;;1.48;30.14
53659;BME280;41524;35.624;139.698;2023-02-15T15:05:18;102367.00;;;1.04;30.77
53659;BME280;41524;35.624;139.698;2023-02-15T15:10:42;102368.00;;;0.92;31.44
53659;BME280;41524;35.624;139.698;2023-02-15T15:15:32;102369.00;;;0.99;30.32
53659;BME280;41524;35.624;139.698;2023-02-15T15:20:37;102367.00;;;-0.69;32.55
53659;BME280;41524;35.624;139.698;2023-02-15T15:25:39;102372.00;;;1.65;30.63
53659;BME280;41524;35.624;139.698;2023-02-15T15:30:51;102376.00;;;0.62;31.01
53659;BME280;41524;35.624;139.698;2023-02-15T15:35:20;102382.00;;;-1.02;33.18
53659;BME280;41524;35.624;139.698;2023-02-15T15:40:30;102381.00;;;1.10;30.96
53659;BME280;41524;35.624;139.698;2023-02-15T15:45:56;102382.00;;;0.73;31.71
53659;BME280;41524;35.624;139.698;2023-02-15T15:50:15;102381.00;;;1.46;31.41
53659;BME280;41524;35.624;139.698;2023-02-15T15:55:16;102387.00;;;0.78;31.81
53659;BME280;41524;35.624;139.698;2023-02-15T16:00:33;102391.00;;;1.05;32.17
53659;BME280;41524;35.624;139.698;2023-02-15T16:05:12;102389.00;;;1.11;31.80
53659;BME280;41524;35.624;139.698;2023-02-15T16:10:22;102393.00;;;1.58;31.22
53659;BME280;41524;35.624;139.698;2023-02-15T16:15:15;102401.00;;;-0.82;33.68
53659;BME280;41524;35.624;139.698;2023-02-15T16:20:17;102393.00;;;-0.09;32.88
53659;BME280;41524;35.624;139.698;2023-02-15T16:25:30;102388.00;;;0.98;31.50
53659;BME280;41524;35.624;139.698;2023-02-15T16:30:23;102388.00;;;-0.07;32.07
53659;BME280;41524;35.624;139.698;2023-02-15T16:35:15;102390.00;;;-0.74;33.36
53659;BME280;41524;35.624;139.698;2023-02-15T16:40:28;102400.00;;;-0.02;32.93
53659;BME280;41524;35.624;139.698;2023-02-15T16:45:15;102410.00;;;-1.14;33.82
53659;BME280;41524;35.624;139.698;2023-02-15T16:50:20;102411.00;;;0.49;32.53
53659;BME280;41524;35.624;139.698;2023-02-15T16:55:21;102413.00;;;-0.26;33.15
53659;BME280;41524;35.624;139.698;2023-02-15T17:05:20;102420.00;;;0.50;32.22
53659;BME280;41524;35.624;139.698;2023-02-15T17:10:29;102429.00;;;0.30;32.53
53659;BME280;41524;35.624;139.698;2023-02-15T17:15:26;102435.00;;;0.56;32.48
53659;BME280;41524;35.624;139.698;2023-02-15T17:20:15;102438.00;;;-0.55;33.42
53659;BME280;41524;35.624;139.698;2023-02-15T17:25:20;102432.00;;;-0.72;33.86
53659;BME280;41524;35.624;139.698;2023-02-15T17:30:17;102430.00;;;0.59;32.79
53659;BME280;41524;35.624;139.698;2023-02-15T17:35:19;102422.00;;;-0.05;33.38
53659;BME280;41524;35.624;139.698;2023-02-15T17:40:21;102419.00;;;0.49;32.44
53659;BME280;41524;35.624;139.698;2023-02-15T17:45:10;102420.00;;;-0.34;33.82
53659;BME280;41524;35.624;139.698;2023-02-15T17:50:18;102425.00;;;0.60;32.61
53659;BME280;41524;35.624;139.698;2023-02-15T17:55:15;102424.00;;;0.31;32.74
53659;BME280;41524;35.624;139.698;2023-02-15T18:00:15;102425.00;;;0.15;33.10
53659;BME280;41524;35.624;139.698;2023-02-15T18:05:13;102429.00;;;-0.02;33.46
53659;BME280;41524;35.624;139.698;2023-02-15T18:10:16;102429.00;;;0.66;32.77
53659;BME280;41524;35.624;139.698;2023-02-15T18:15:15;102438.00;;;0.17;33.57
53659;BME280;41524;35.624;139.698;2023-02-15T18:20:20;102438.00;;;1.01;32.58
53659;BME280;41524;35.624;139.698;2023-02-15T18:25:14;102447.00;;;0.38;33.58
53659;BME280;41524;35.624;139.698;2023-02-15T18:30:15;102433.00;;;0.76;33.49
53659;BME280;41524;35.624;139.698;2023-02-15T18:35:17;102434.00;;;-0.38;34.32
53659;BME280;41524;35.624;139.698;2023-02-15T18:40:15;102442.00;;;-0.12;33.72
53659;BME280;41524;35.624;139.698;2023-02-15T18:45:17;102440.00;;;-1.58;35.41
53659;BME280;41524;35.624;139.698;2023-02-15T18:50:12;102448.00;;;-0.08;33.89
53659;BME280;41524;35.624;139.698;2023-02-15T18:55:17;102445.00;;;0.33;33.59
53659;BME280;41524;35.624;139.698;2023-02-15T19:00:15;102448.00;;;0.21;34.08
53659;BME280;41524;35.624;139.698;2023-02-15T19:05:11;102453.00;;;0.13;33.50
53659;BME280;41524;35.624;139.698;2023-02-15T19:10:16;102451.00;;;0.32;33.38
53659;BME280;41524;35.624;139.698;2023-02-15T19:15:16;102453.00;;;-0.09;33.52
53659;BME280;41524;35.624;139.698;2023-02-15T19:20:17;102460.00;;;0.12;33.93
53659;BME280;41524;35.624;139.698;2023-02-15T19:25:17;102457.00;;;0.21;34.64
53659;BME280;41524;35.624;139.698;2023-02-15T19:30:16;102459.00;;;0.16;34.09
53659;BME280;41524;35.624;139.698;2023-02-15T19:35:15;102459.00;;;-0.18;34.96
53659;BME280;41524;35.624;139.698;2023-02-15T19:40:20;102462.00;;;-0.37;35.41
53659;BME280;41524;35.624;139.698;2023-02-15T19:45:19;102469.00;;;-0.32;35.03
53659;BME280;41524;35.624;139.698;2023-02-15T19:55:19;102475.00;;;-0.18;34.98
53659;BME280;41524;35.624;139.698;2023-02-15T20:00:16;102487.00;;;-0.86;36.07
53659;BME280;41524;35.624;139.698;2023-02-15T20:05:11;102491.00;;;0.19;35.09
53659;BME280;41524;35.624;139.698;2023-02-15T20:10:20;102492.00;;;-0.54;35.75
53659;BME280;41524;35.624;139.698;2023-02-15T20:15:19;102514.00;;;-2.67;38.48
53659;BME280;41524;35.624;139.698;2023-02-15T20:20:12;102509.00;;;-0.88;35.97
53659;BME280;41524;35.624;139.698;2023-02-15T20:25:14;102522.00;;;-1.18;37.40
53659;BME280;41524;35.624;139.698;2023-02-15T20:30:16;102530.00;;;0.48;35.13
53659;BME280;41524;35.624;139.698;2023-02-15T20:35:15;102540.00;;;-1.43;37.82
53659;BME280;41524;35.624;139.698;2023-02-15T20:40:20;102546.00;;;-3.34;41.06
53659;BME280;41524;35.624;139.698;2023-02-15T20:45:18;102552.00;;;-0.92;37.42
53659;BME280;41524;35.624;139.698;2023-02-15T20:50:11;102560.00;;;-2.27;40.40
53659;BME280;41524;35.624;139.698;2023-02-15T20:55:16;102566.00;;;-1.60;39.05
53659;BME280;41524;35.624;139.698;2023-02-15T21:00:20;102563.00;;;0.01;37.39
53659;BME280;41524;35.624;139.698;2023-02-15T21:05:18;102561.00;;;0.31;37.30
53659;BME280;41524;35.624;139.698;2023-02-15T21:10:16;102561.00;;;-1.09;38.38
53659;BME280;41524;35.624;139.698;2023-02-15T21:15:29;102564.00;;;-0.44;37.07
53659;BME280;41524;35.624;139.698;2023-02-15T21:25:14;102578.00;;;-1.62;40.19
53659;BME280;41524;35.624;139.698;2023-02-15T21:30:16;102582.00;;;-3.66;42.90
53659;BME280;41524;35.624;139.698;2023-02-15T21:35:22;102590.00;;;-1.40;40.16
53659;BME280;41524;35.624;139.698;2023-02-15T21:40:29;102598.00;;;-0.99;40.68
53659;BME280;41524;35.624;139.698;2023-02-15T21:45:15;102603.00;;;-0.77;38.38
53659;BME280;41524;35.624;139.698;2023-02-15T21:50:19;102618.00;;;-1.61;39.61
53659;BME280;41524;35.624;139.698;2023-02-15T21:55:14;102621.00;;;-1.63;40.39
53659;BME280;41524;35.624;139.698;2023-02-15T22:00:15;102628.00;;;-0.34;38.67
53659;BME280;41524;35.624;139.698;2023-02-15T22:05:16;102631.00;;;0.92;43.72
53659;BME280;41524;35.624;139.698;2023-02-15T22:10:15;102646.00;;;-1.91;41.25
53659;BME280;41524;35.624;139.698;2023-02-15T22:15:21;102655.00;;;-1.93;43.84
53659;BME280;41524;35.624;139.698;2023-02-15T22:20:14;102657.00;;;0.53;42.05
53659;BME280;41524;35.624;139.698;2023-02-15T22:25:14;102669.00;;;-0.84;41.98
53659;BME280;41524;35.624;139.698;2023-02-15T22:30:23;102680.00;;;-2.21;40.11
53659;BME280;41524;35.624;139.698;2023-02-15T22:35:16;102687.00;;;-0.88;38.75
53659;BME280;41524;35.624;139.698;2023-02-15T22:40:15;102676.00;;;0.79;39.87
53659;BME280;41524;35.624;139.698;2023-02-15T22:45:16;102678.00;;;2.58;35.44
53659;BME280;41524;35.624;139.698;2023-02-15T22:50:17;102678.00;;;1.26;35.40
53659;BME280;41524;35.624;139.698;2023-02-15T22:55:16;102689.00;;;-0.97;37.59
53659;BME280;41524;35.624;139.698;2023-02-15T23:00:16;102687.00;;;0.99;37.54
53659;BME280;41524;35.624;139.698;2023-02-15T23:05:23;102690.00;;;0.38;36.67
53659;BME280;41524;35.624;139.698;2023-02-15T23:10:18;102695.00;;;2.31;34.91
53659;BME280;41524;35.624;139.698;2023-02-15T23:15:11;102704.00;;;-0.06;37.41
53659;BME280;41524;35.624;139.698;2023-02-15T23:20:16;102699.00;;;3.39;33.85
53659;BME280;41524;35.624;139.698;2023-02-15T23:25:13;102702.00;;;3.61;33.49
53659;BME280;41524;35.624;139.698;2023-02-15T23:30:13;102701.00;;;4.36;32.35
53659;BME280;41524;35.624;139.698;2023-02-15T23:35:14;102711.00;;;2.52;33.19
53659;BME280;41524;35.624;139.698;2023-02-15T23:40:14;102699.00;;;7.15;28.82
53659;BME280;41524;35.624;139.698;2023-02-15T23:45:21;102700.00;;;10.87;24.90
53659;BME280;41524;35.624;139.698;2023-02-15T23:50:16;102699.00;;;5.99;29.27
53659;BME280;41524;35.624;139.698;2023-02-15T23:55:18;102693.00;;;4.51;29.33
