sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57900;BME280;60605;53.716;19.940;2023-06-22T00:00:07;100410.66;;;20.61;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T00:05:33;100412.05;;;20.58;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T00:10:35;100410.88;;;20.56;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T00:15:38;100410.38;;;20.54;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T00:20:41;100413.04;;;20.54;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T00:25:43;100415.70;;;20.53;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T00:30:45;100418.64;;;20.51;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T00:35:47;100423.16;;;20.50;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T00:40:49;100425.85;;;20.49;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T00:45:51;100424.59;;;20.49;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T00:50:54;100429.66;;;20.49;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T00:55:57;100433.89;;;20.50;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T01:01:01;100432.67;;;20.51;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T01:06:11;100441.21;;;20.51;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T01:11:31;100440.34;;;20.48;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T01:16:35;100441.61;;;20.43;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T01:21:39;100446.61;;;20.36;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T01:31:59;100446.63;;;20.23;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T01:37:02;100441.81;;;20.17;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T01:42:05;100440.52;;;20.11;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T01:47:08;100447.25;;;20.06;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T01:52:10;100443.23;;;20.01;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T01:57:13;100436.83;;;19.95;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T02:02:17;100439.84;;;19.87;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T02:07:23;100438.19;;;19.77;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T02:12:28;100446.66;;;19.67;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T02:17:32;100441.71;;;19.56;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T02:22:35;100442.73;;;19.45;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T02:27:37;100451.92;;;19.33;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T02:32:42;100452.98;;;19.22;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T02:37:45;100455.80;;;19.13;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T02:42:48;100459.06;;;19.05;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T02:47:50;100462.30;;;18.98;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T02:52:52;100458.70;;;18.93;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T02:57:54;100456.06;;;18.91;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T03:02:56;100455.63;;;18.90;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T03:07:59;100455.89;;;18.90;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T03:13:01;100454.39;;;18.96;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T03:18:02;100457.60;;;19.05;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T03:23:05;100464.17;;;19.18;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T03:28:06;100473.17;;;19.51;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T03:33:08;100481.00;;;20.04;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T03:38:10;100488.12;;;20.67;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T03:43:12;100490.04;;;21.43;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T03:48:14;100495.70;;;22.22;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T03:53:16;100496.39;;;22.99;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T03:58:19;100503.76;;;23.72;100.00
57900;BME280;60605;53.716;19.940;2023-06-22T04:03:22;100506.73;;;24.43;97.78
57900;BME280;60605;53.716;19.940;2023-06-22T04:08:24;100511.67;;;25.15;94.15
57900;BME280;60605;53.716;19.940;2023-06-22T04:13:26;100527.85;;;25.75;88.65
57900;BME280;60605;53.716;19.940;2023-06-22T04:18:28;100539.46;;;26.29;84.59
57900;BME280;60605;53.716;19.940;2023-06-22T04:23:29;100554.37;;;26.66;80.87
57900;BME280;60605;53.716;19.940;2023-06-22T04:28:31;100554.36;;;26.89;78.44
57900;BME280;60605;53.716;19.940;2023-06-22T04:33:36;100552.56;;;27.22;76.30
57900;BME280;60605;53.716;19.940;2023-06-22T04:38:42;100554.95;;;27.77;73.90
57900;BME280;60605;53.716;19.940;2023-06-22T04:43:46;100555.30;;;28.16;72.03
57900;BME280;60605;53.716;19.940;2023-06-22T04:48:55;100565.88;;;28.46;70.28
57900;BME280;60605;53.716;19.940;2023-06-22T04:53:57;100570.95;;;28.56;68.18
57900;BME280;60605;53.716;19.940;2023-06-22T04:59:02;100575.59;;;28.75;67.34
57900;BME280;60605;53.716;19.940;2023-06-22T05:04:07;100577.86;;;29.12;66.51
57900;BME280;60605;53.716;19.940;2023-06-22T05:09:11;100583.77;;;29.54;65.02
57900;BME280;60605;53.716;19.940;2023-06-22T05:14:13;100586.10;;;29.55;63.33
57900;BME280;60605;53.716;19.940;2023-06-22T05:19:16;100591.92;;;29.18;62.91
57900;BME280;60605;53.716;19.940;2023-06-22T05:24:18;100587.17;;;28.61;64.03
57900;BME280;60605;53.716;19.940;2023-06-22T05:29:20;100588.17;;;28.63;64.09
57900;BME280;60605;53.716;19.940;2023-06-22T05:34:23;100582.46;;;28.60;64.17
57900;BME280;60605;53.716;19.940;2023-06-22T05:39:25;100581.48;;;27.97;64.08
57900;BME280;60605;53.716;19.940;2023-06-22T05:44:27;100590.66;;;27.19;65.25
57900;BME280;60605;53.716;19.940;2023-06-22T05:49:29;100589.23;;;26.57;67.29
57900;BME280;60605;53.716;19.940;2023-06-22T05:54:34;100594.98;;;26.05;69.00
57900;BME280;60605;53.716;19.940;2023-06-22T05:59:37;100608.23;;;25.46;70.85
57900;BME280;60605;53.716;19.940;2023-06-22T06:04:39;100613.81;;;25.11;72.91
57900;BME280;60605;53.716;19.940;2023-06-22T06:09:41;100613.41;;;24.75;73.59
57900;BME280;60605;53.716;19.940;2023-06-22T06:14:42;100616.79;;;24.74;74.72
57900;BME280;60605;53.716;19.940;2023-06-22T06:19:44;100625.69;;;24.68;75.06
57900;BME280;60605;53.716;19.940;2023-06-22T06:24:47;100632.59;;;24.66;75.28
57900;BME280;60605;53.716;19.940;2023-06-22T06:29:49;100631.02;;;24.54;75.50
57900;BME280;60605;53.716;19.940;2023-06-22T06:34:51;100633.98;;;24.15;76.16
57900;BME280;60605;53.716;19.940;2023-06-22T06:39:53;100633.13;;;23.83;77.56
57900;BME280;60605;53.716;19.940;2023-06-22T06:44:55;100639.53;;;23.72;79.01
57900;BME280;60605;53.716;19.940;2023-06-22T06:49:57;100624.76;;;23.88;79.63
57900;BME280;60605;53.716;19.940;2023-06-22T06:54:59;100624.48;;;25.00;77.94
57900;BME280;60605;53.716;19.940;2023-06-22T07:00:01;100622.16;;;26.04;75.65
57900;BME280;60605;53.716;19.940;2023-06-22T07:05:04;100631.27;;;26.66;73.22
57900;BME280;60605;53.716;19.940;2023-06-22T07:10:07;100637.41;;;26.73;69.17
57900;BME280;60605;53.716;19.940;2023-06-22T07:15:11;100633.34;;;26.26;68.40
57900;BME280;60605;53.716;19.940;2023-06-22T07:20:14;100632.56;;;25.50;70.21
57900;BME280;60605;53.716;19.940;2023-06-22T07:25:16;100625.72;;;25.06;72.10
57900;BME280;60605;53.716;19.940;2023-06-22T07:30:19;100638.80;;;24.89;73.78
57900;BME280;60605;53.716;19.940;2023-06-22T07:35:21;100651.91;;;24.71;74.25
57900;BME280;60605;53.716;19.940;2023-06-22T07:40:23;100658.81;;;24.39;74.58
57900;BME280;60605;53.716;19.940;2023-06-22T07:45:25;100664.97;;;24.04;75.05
57900;BME280;60605;53.716;19.940;2023-06-22T07:50:27;100669.63;;;23.73;75.77
57900;BME280;60605;53.716;19.940;2023-06-22T07:55:29;100671.35;;;23.53;77.32
57900;BME280;60605;53.716;19.940;2023-06-22T08:00:33;100677.23;;;23.42;77.95
57900;BME280;60605;53.716;19.940;2023-06-22T08:05:35;100676.05;;;23.35;78.61
57900;BME280;60605;53.716;19.940;2023-06-22T08:10:38;100678.75;;;23.17;78.79
57900;BME280;60605;53.716;19.940;2023-06-22T08:15:40;100692.16;;;22.98;80.01
57900;BME280;60605;53.716;19.940;2023-06-22T08:20:42;100703.80;;;22.88;80.92
57900;BME280;60605;53.716;19.940;2023-06-22T08:25:45;100708.27;;;22.75;81.07
57900;BME280;60605;53.716;19.940;2023-06-22T08:30:48;100706.96;;;22.68;81.30
57900;BME280;60605;53.716;19.940;2023-06-22T08:35:49;100704.00;;;22.71;81.44
57900;BME280;60605;53.716;19.940;2023-06-22T08:40:51;100707.23;;;22.72;81.72
57900;BME280;60605;53.716;19.940;2023-06-22T08:45:53;100712.36;;;22.83;82.04
57900;BME280;60605;53.716;19.940;2023-06-22T08:50:55;100714.66;;;23.13;81.95
57900;BME280;60605;53.716;19.940;2023-06-22T08:55:57;100716.66;;;23.90;81.42
57900;BME280;60605;53.716;19.940;2023-06-22T09:00:59;100708.08;;;26.71;75.22
57900;BME280;60605;53.716;19.940;2023-06-22T09:06:03;100715.94;;;30.19;64.33
57900;BME280;60605;53.716;19.940;2023-06-22T09:11:05;100719.84;;;31.25;58.13
57900;BME280;60605;53.716;19.940;2023-06-22T09:16:07;100712.31;;;32.39;54.96
57900;BME280;60605;53.716;19.940;2023-06-22T09:21:09;100719.52;;;34.00;50.58
57900;BME280;60605;53.716;19.940;2023-06-22T09:26:11;100718.77;;;33.19;49.73
57900;BME280;60605;53.716;19.940;2023-06-22T09:31:14;100716.47;;;32.25;50.04
57900;BME280;60605;53.716;19.940;2023-06-22T09:36:18;100713.20;;;33.13;50.11
57900;BME280;60605;53.716;19.940;2023-06-22T09:41:20;100715.59;;;35.31;46.84
57900;BME280;60605;53.716;19.940;2023-06-22T09:46:22;100715.93;;;36.58;43.80
57900;BME280;60605;53.716;19.940;2023-06-22T09:51:26;100709.61;;;37.26;41.28
57900;BME280;60605;53.716;19.940;2023-06-22T09:56:28;100708.24;;;37.90;39.68
57900;BME280;60605;53.716;19.940;2023-06-22T10:01:32;100706.47;;;38.36;38.30
57900;BME280;60605;53.716;19.940;2023-06-22T10:06:34;100709.36;;;38.25;35.73
57900;BME280;60605;53.716;19.940;2023-06-22T10:11:35;100707.72;;;37.62;36.88
57900;BME280;60605;53.716;19.940;2023-06-22T10:16:38;100703.71;;;36.94;38.56
57900;BME280;60605;53.716;19.940;2023-06-22T10:21:43;100700.89;;;36.10;38.66
57900;BME280;60605;53.716;19.940;2023-06-22T10:26:45;100688.83;;;34.90;39.86
57900;BME280;60605;53.716;19.940;2023-06-22T10:31:47;100692.99;;;33.89;41.00
57900;BME280;60605;53.716;19.940;2023-06-22T10:36:49;100693.04;;;33.16;44.19
57900;BME280;60605;53.716;19.940;2023-06-22T10:41:51;100685.10;;;32.74;43.96
57900;BME280;60605;53.716;19.940;2023-06-22T10:46:53;100680.80;;;32.25;44.51
57900;BME280;60605;53.716;19.940;2023-06-22T10:51:55;100682.84;;;31.67;44.28
57900;BME280;60605;53.716;19.940;2023-06-22T10:56:57;100678.00;;;31.34;44.97
57900;BME280;60605;53.716;19.940;2023-06-22T11:01:59;100676.77;;;30.92;46.46
57900;BME280;60605;53.716;19.940;2023-06-22T11:07:01;100668.45;;;30.42;47.48
57900;BME280;60605;53.716;19.940;2023-06-22T11:12:03;100669.05;;;30.34;46.94
57900;BME280;60605;53.716;19.940;2023-06-22T11:17:06;100667.33;;;30.38;47.27
57900;BME280;60605;53.716;19.940;2023-06-22T11:22:10;100666.45;;;30.38;47.17
57900;BME280;60605;53.716;19.940;2023-06-22T11:27:11;100666.69;;;30.29;47.52
57900;BME280;60605;53.716;19.940;2023-06-22T11:32:14;100670.20;;;30.18;45.55
57900;BME280;60605;53.716;19.940;2023-06-22T11:37:16;100672.61;;;29.94;42.46
57900;BME280;60605;53.716;19.940;2023-06-22T11:42:18;100667.93;;;29.63;42.68
57900;BME280;60605;53.716;19.940;2023-06-22T11:47:20;100669.23;;;29.41;42.43
57900;BME280;60605;53.716;19.940;2023-06-22T11:52:22;100667.64;;;29.29;42.87
57900;BME280;60605;53.716;19.940;2023-06-22T11:57:24;100671.92;;;29.19;42.48
57900;BME280;60605;53.716;19.940;2023-06-22T12:02:26;100669.70;;;29.05;42.81
57900;BME280;60605;53.716;19.940;2023-06-22T12:07:28;100666.48;;;28.91;41.79
57900;BME280;60605;53.716;19.940;2023-06-22T12:12:30;100661.77;;;28.72;42.52
57900;BME280;60605;53.716;19.940;2023-06-22T12:17:32;100659.27;;;28.66;43.57
57900;BME280;60605;53.716;19.940;2023-06-22T12:22:34;100661.36;;;28.64;43.74
57900;BME280;60605;53.716;19.940;2023-06-22T12:27:37;100659.92;;;28.59;43.58
57900;BME280;60605;53.716;19.940;2023-06-22T12:32:39;100658.79;;;28.51;43.15
57900;BME280;60605;53.716;19.940;2023-06-22T12:37:41;100652.16;;;28.33;44.15
57900;BME280;60605;53.716;19.940;2023-06-22T12:42:46;100651.25;;;28.31;45.40
57900;BME280;60605;53.716;19.940;2023-06-22T12:47:48;100649.84;;;28.32;45.17
57900;BME280;60605;53.716;19.940;2023-06-22T12:52:51;100645.59;;;28.27;45.76
57900;BME280;60605;53.716;19.940;2023-06-22T12:57:53;100640.18;;;28.08;45.81
57900;BME280;60605;53.716;19.940;2023-06-22T13:02:55;100635.48;;;28.12;47.23
57900;BME280;60605;53.716;19.940;2023-06-22T13:07:58;100630.54;;;28.27;47.14
57900;BME280;60605;53.716;19.940;2023-06-22T13:13:00;100629.33;;;28.42;47.75
57900;BME280;60605;53.716;19.940;2023-06-22T13:18:03;100620.65;;;28.54;46.37
57900;BME280;60605;53.716;19.940;2023-06-22T13:23:05;100626.69;;;28.57;46.49
57900;BME280;60605;53.716;19.940;2023-06-22T13:28:06;100633.29;;;28.42;45.97
57900;BME280;60605;53.716;19.940;2023-06-22T13:33:20;100626.05;;;28.30;46.40
57900;BME280;60605;53.716;19.940;2023-06-22T13:38:23;100624.59;;;28.13;45.25
57900;BME280;60605;53.716;19.940;2023-06-22T13:43:26;100623.91;;;28.02;44.60
57900;BME280;60605;53.716;19.940;2023-06-22T13:48:28;100622.88;;;27.99;45.89
57900;BME280;60605;53.716;19.940;2023-06-22T13:53:30;100615.34;;;28.00;46.74
57900;BME280;60605;53.716;19.940;2023-06-22T13:58:32;100618.27;;;27.98;47.38
57900;BME280;60605;53.716;19.940;2023-06-22T14:03:33;100618.81;;;27.81;47.48
57900;BME280;60605;53.716;19.940;2023-06-22T14:08:36;100616.45;;;27.82;47.83
57900;BME280;60605;53.716;19.940;2023-06-22T14:13:41;100615.95;;;27.93;47.19
57900;BME280;60605;53.716;19.940;2023-06-22T14:18:45;100610.50;;;27.97;46.18
57900;BME280;60605;53.716;19.940;2023-06-22T14:23:47;100610.99;;;28.05;47.13
57900;BME280;60605;53.716;19.940;2023-06-22T14:28:53;100606.02;;;28.09;46.83
57900;BME280;60605;53.716;19.940;2023-06-22T14:33:55;100603.02;;;28.13;46.60
57900;BME280;60605;53.716;19.940;2023-06-22T14:38:57;100599.11;;;28.12;45.94
57900;BME280;60605;53.716;19.940;2023-06-22T14:43:59;100589.42;;;28.04;45.33
57900;BME280;60605;53.716;19.940;2023-06-22T14:49:01;100585.83;;;27.98;44.94
57900;BME280;60605;53.716;19.940;2023-06-22T14:54:03;100589.12;;;27.97;45.29
57900;BME280;60605;53.716;19.940;2023-06-22T14:59:05;100587.38;;;27.99;45.94
57900;BME280;60605;53.716;19.940;2023-06-22T15:04:09;100589.38;;;28.01;46.32
57900;BME280;60605;53.716;19.940;2023-06-22T15:09:11;100585.42;;;27.97;46.44
57900;BME280;60605;53.716;19.940;2023-06-22T15:14:13;100584.34;;;27.93;46.44
57900;BME280;60605;53.716;19.940;2023-06-22T15:19:16;100583.63;;;27.83;46.64
57900;BME280;60605;53.716;19.940;2023-06-22T15:24:18;100584.00;;;27.78;46.94
57900;BME280;60605;53.716;19.940;2023-06-22T15:29:20;100577.76;;;27.68;47.37
57900;BME280;60605;53.716;19.940;2023-06-22T15:34:21;100581.11;;;27.59;47.60
57900;BME280;60605;53.716;19.940;2023-06-22T15:39:23;100571.54;;;27.51;47.33
57900;BME280;60605;53.716;19.940;2023-06-22T15:44:26;100570.67;;;27.44;47.22
57900;BME280;60605;53.716;19.940;2023-06-22T15:49:28;100563.92;;;27.37;46.63
57900;BME280;60605;53.716;19.940;2023-06-22T15:54:30;100565.66;;;27.32;47.52
57900;BME280;60605;53.716;19.940;2023-06-22T15:59:33;100564.08;;;27.28;48.02
57900;BME280;60605;53.716;19.940;2023-06-22T16:04:35;100564.05;;;27.27;48.48
57900;BME280;60605;53.716;19.940;2023-06-22T16:09:37;100558.52;;;27.23;48.07
57900;BME280;60605;53.716;19.940;2023-06-22T16:14:39;100556.45;;;27.17;48.44
57900;BME280;60605;53.716;19.940;2023-06-22T16:19:43;100553.58;;;27.10;47.98
57900;BME280;60605;53.716;19.940;2023-06-22T16:24:45;100551.15;;;27.01;47.77
57900;BME280;60605;53.716;19.940;2023-06-22T16:29:48;100547.61;;;26.90;47.44
57900;BME280;60605;53.716;19.940;2023-06-22T16:34:50;100547.58;;;26.80;48.17
57900;BME280;60605;53.716;19.940;2023-06-22T16:39:52;100550.55;;;26.74;48.62
57900;BME280;60605;53.716;19.940;2023-06-22T16:44:55;100548.95;;;26.66;48.52
57900;BME280;60605;53.716;19.940;2023-06-22T16:49:57;100545.99;;;26.59;48.78
57900;BME280;60605;53.716;19.940;2023-06-22T16:55:00;100538.60;;;26.51;49.12
57900;BME280;60605;53.716;19.940;2023-06-22T17:00:06;100530.77;;;26.44;49.24
57900;BME280;60605;53.716;19.940;2023-06-22T17:05:14;100522.52;;;26.35;49.29
57900;BME280;60605;53.716;19.940;2023-06-22T17:10:17;100523.91;;;26.26;49.60
57900;BME280;60605;53.716;19.940;2023-06-22T17:15:24;100525.05;;;26.16;49.80
57900;BME280;60605;53.716;19.940;2023-06-22T17:20:27;100521.16;;;26.07;49.55
57900;BME280;60605;53.716;19.940;2023-06-22T17:25:32;100521.28;;;25.99;49.89
57900;BME280;60605;53.716;19.940;2023-06-22T17:30:35;100517.84;;;25.88;50.35
57900;BME280;60605;53.716;19.940;2023-06-22T17:35:48;100503.48;;;25.75;50.46
57900;BME280;60605;53.716;19.940;2023-06-22T17:40:50;100490.44;;;25.62;51.26
57900;BME280;60605;53.716;19.940;2023-06-22T17:45:57;100484.44;;;25.51;51.60
57900;BME280;60605;53.716;19.940;2023-06-22T17:51:00;100482.58;;;25.38;51.89
57900;BME280;60605;53.716;19.940;2023-06-22T17:56:02;100479.98;;;25.23;52.39
57900;BME280;60605;53.716;19.940;2023-06-22T18:01:04;100474.46;;;25.09;52.58
57900;BME280;60605;53.716;19.940;2023-06-22T18:06:06;100467.47;;;24.93;52.66
57900;BME280;60605;53.716;19.940;2023-06-22T18:11:09;100463.36;;;24.81;53.02
57900;BME280;60605;53.716;19.940;2023-06-22T18:16:12;100465.16;;;24.65;54.44
57900;BME280;60605;53.716;19.940;2023-06-22T18:21:14;100463.00;;;24.42;56.71
57900;BME280;60605;53.716;19.940;2023-06-22T18:26:21;100460.29;;;24.18;58.67
57900;BME280;60605;53.716;19.940;2023-06-22T18:31:27;100455.00;;;23.94;60.29
57900;BME280;60605;53.716;19.940;2023-06-22T18:36:34;100461.60;;;23.72;61.14
57900;BME280;60605;53.716;19.940;2023-06-22T18:41:41;100464.15;;;23.49;62.29
57900;BME280;60605;53.716;19.940;2023-06-22T18:46:51;100461.25;;;23.23;63.62
57900;BME280;60605;53.716;19.940;2023-06-22T18:52:15;100457.90;;;22.97;64.83
57900;BME280;60605;53.716;19.940;2023-06-22T19:02:45;100447.75;;;22.48;67.03
57900;BME280;60605;53.716;19.940;2023-06-22T19:13:19;100450.04;;;21.97;69.28
57900;BME280;60605;53.716;19.940;2023-06-22T19:18:23;100457.16;;;21.72;70.45
57900;BME280;60605;53.716;19.940;2023-06-22T19:28:31;100473.45;;;21.29;71.95
57900;BME280;60605;53.716;19.940;2023-06-22T19:33:33;100479.44;;;21.10;72.55
57900;BME280;60605;53.716;19.940;2023-06-22T19:38:38;100476.84;;;20.89;73.16
57900;BME280;60605;53.716;19.940;2023-06-22T19:43:41;100474.45;;;20.67;73.63
57900;BME280;60605;53.716;19.940;2023-06-22T19:48:45;100482.16;;;20.48;73.94
57900;BME280;60605;53.716;19.940;2023-06-22T19:53:48;100482.91;;;20.31;74.09
57900;BME280;60605;53.716;19.940;2023-06-22T19:58:50;100494.61;;;20.14;74.04
57900;BME280;60605;53.716;19.940;2023-06-22T20:03:55;100497.30;;;19.98;74.05
57900;BME280;60605;53.716;19.940;2023-06-22T20:09:00;100491.14;;;19.84;74.44
57900;BME280;60605;53.716;19.940;2023-06-22T20:14:09;100484.40;;;19.67;75.12
57900;BME280;60605;53.716;19.940;2023-06-22T20:19:12;100473.53;;;19.52;75.54
57900;BME280;60605;53.716;19.940;2023-06-22T20:24:17;100465.36;;;19.35;76.10
57900;BME280;60605;53.716;19.940;2023-06-22T20:29:27;100469.42;;;19.21;76.81
57900;BME280;60605;53.716;19.940;2023-06-22T20:39:41;100446.36;;;18.97;78.29
57900;BME280;60605;53.716;19.940;2023-06-22T20:44:43;100434.66;;;18.88;78.65
57900;BME280;60605;53.716;19.940;2023-06-22T20:49:47;100438.51;;;18.80;78.32
57900;BME280;60605;53.716;19.940;2023-06-22T20:54:50;100441.67;;;18.70;78.11
57900;BME280;60605;53.716;19.940;2023-06-22T20:59:53;100428.93;;;18.62;78.32
57900;BME280;60605;53.716;19.940;2023-06-22T21:04:55;100427.64;;;18.56;78.72
57900;BME280;60605;53.716;19.940;2023-06-22T21:09:58;100423.02;;;18.47;79.34
57900;BME280;60605;53.716;19.940;2023-06-22T21:15:00;100427.47;;;18.33;79.79
57900;BME280;60605;53.716;19.940;2023-06-22T21:20:03;100434.94;;;18.21;80.68
57900;BME280;60605;53.716;19.940;2023-06-22T21:25:09;100438.52;;;18.11;81.25
57900;BME280;60605;53.716;19.940;2023-06-22T21:30:13;100450.98;;;18.00;81.70
57900;BME280;60605;53.716;19.940;2023-06-22T21:35:16;100448.63;;;17.84;82.29
57900;BME280;60605;53.716;19.940;2023-06-22T21:40:18;100447.09;;;17.68;83.41
57900;BME280;60605;53.716;19.940;2023-06-22T21:45:20;100450.67;;;17.59;84.33
57900;BME280;60605;53.716;19.940;2023-06-22T21:50:22;100444.96;;;17.56;84.66
57900;BME280;60605;53.716;19.940;2023-06-22T21:55:24;100435.70;;;17.51;84.43
57900;BME280;60605;53.716;19.940;2023-06-22T22:00:26;100436.20;;;17.41;84.56
57900;BME280;60605;53.716;19.940;2023-06-22T22:05:28;100444.46;;;17.32;85.17
57900;BME280;60605;53.716;19.940;2023-06-22T22:10:31;100446.27;;;17.25;85.85
57900;BME280;60605;53.716;19.940;2023-06-22T22:15:35;100446.45;;;17.14;86.34
57900;BME280;60605;53.716;19.940;2023-06-22T22:20:39;100452.54;;;17.00;86.87
57900;BME280;60605;53.716;19.940;2023-06-22T22:25:41;100461.98;;;16.86;87.39
57900;BME280;60605;53.716;19.940;2023-06-22T22:30:44;100458.47;;;16.73;87.90
57900;BME280;60605;53.716;19.940;2023-06-22T22:35:46;100439.38;;;16.58;88.35
57900;BME280;60605;53.716;19.940;2023-06-22T22:40:48;100434.86;;;16.43;89.26
57900;BME280;60605;53.716;19.940;2023-06-22T22:45:50;100434.17;;;16.37;91.30
57900;BME280;60605;53.716;19.940;2023-06-22T22:50:51;100436.96;;;16.36;91.98
57900;BME280;60605;53.716;19.940;2023-06-22T22:55:54;100437.13;;;16.37;92.31
57900;BME280;60605;53.716;19.940;2023-06-22T23:00:56;100437.55;;;16.32;92.45
57900;BME280;60605;53.716;19.940;2023-06-22T23:05:58;100440.36;;;16.28;93.12
57900;BME280;60605;53.716;19.940;2023-06-22T23:11:00;100441.08;;;16.25;93.24
57900;BME280;60605;53.716;19.940;2023-06-22T23:16:02;100444.45;;;16.23;93.13
57900;BME280;60605;53.716;19.940;2023-06-22T23:21:04;100443.77;;;16.18;92.83
57900;BME280;60605;53.716;19.940;2023-06-22T23:26:07;100442.53;;;16.10;93.06
57900;BME280;60605;53.716;19.940;2023-06-22T23:31:09;100442.33;;;16.00;93.26
57900;BME280;60605;53.716;19.940;2023-06-22T23:36:11;100435.37;;;15.87;94.00
57900;BME280;60605;53.716;19.940;2023-06-22T23:41:13;100424.38;;;15.74;94.88
57900;BME280;60605;53.716;19.940;2023-06-22T23:46:15;100418.58;;;15.64;95.91
57900;BME280;60605;53.716;19.940;2023-06-22T23:51:17;100416.83;;;15.54;96.66
57900;BME280;60605;53.716;19.940;2023-06-22T23:56:19;100406.94;;;15.45;97.48
