sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26864;SDS011;40618;51.166;10.322;2023-03-01T00:00:41;10.95;;;5.78;;
26864;SDS011;40618;51.166;10.322;2023-03-01T00:03:11;10.25;;;5.10;;
26864;SDS011;40618;51.166;10.322;2023-03-01T00:05:43;12.38;;;6.45;;
26864;SDS011;40618;51.166;10.322;2023-03-01T00:08:10;11.38;;;6.50;;
26864;SDS011;40618;51.166;10.322;2023-03-01T00:10:36;10.68;;;6.05;;
26864;SDS011;40618;51.166;10.322;2023-03-01T00:13:02;9.80;;;6.18;;
26864;SDS011;40618;51.166;10.322;2023-03-01T00:15:27;9.32;;;6.20;;
26864;SDS011;40618;51.166;10.322;2023-03-01T00:17:53;11.05;;;6.85;;
26864;SDS011;40618;51.166;10.322;2023-03-01T00:20:18;10.93;;;6.30;;
26864;SDS011;40618;51.166;10.322;2023-03-01T00:22:44;9.85;;;6.35;;
26864;SDS011;40618;51.166;10.322;2023-03-01T00:25:10;10.70;;;5.95;;
26864;SDS011;40618;51.166;10.322;2023-03-01T00:27:35;11.43;;;6.47;;
26864;SDS011;40618;51.166;10.322;2023-03-01T00:30:01;8.63;;;5.95;;
26864;SDS011;40618;51.166;10.322;2023-03-01T00:32:27;9.23;;;5.72;;
26864;SDS011;40618;51.166;10.322;2023-03-01T00:34:53;9.38;;;6.07;;
26864;SDS011;40618;51.166;10.322;2023-03-01T00:37:22;12.75;;;6.90;;
26864;SDS011;40618;51.166;10.322;2023-03-01T00:39:48;10.77;;;6.13;;
26864;SDS011;40618;51.166;10.322;2023-03-01T00:42:15;11.25;;;6.93;;
26864;SDS011;40618;51.166;10.322;2023-03-01T00:44:41;11.07;;;6.28;;
26864;SDS011;40618;51.166;10.322;2023-03-01T00:47:07;11.65;;;7.00;;
26864;SDS011;40618;51.166;10.322;2023-03-01T00:49:34;11.55;;;6.93;;
26864;SDS011;40618;51.166;10.322;2023-03-01T00:52:00;10.10;;;6.55;;
26864;SDS011;40618;51.166;10.322;2023-03-01T00:54:26;11.50;;;7.00;;
26864;SDS011;40618;51.166;10.322;2023-03-01T00:56:51;11.68;;;6.57;;
26864;SDS011;40618;51.166;10.322;2023-03-01T00:59:17;11.10;;;6.65;;
26864;SDS011;40618;51.166;10.322;2023-03-01T01:01:42;11.00;;;6.80;;
26864;SDS011;40618;51.166;10.322;2023-03-01T01:04:09;11.02;;;6.60;;
26864;SDS011;40618;51.166;10.322;2023-03-01T01:06:39;13.03;;;6.87;;
26864;SDS011;40618;51.166;10.322;2023-03-01T01:09:13;11.43;;;6.95;;
26864;SDS011;40618;51.166;10.322;2023-03-01T01:11:42;10.77;;;6.97;;
26864;SDS011;40618;51.166;10.322;2023-03-01T01:14:10;14.73;;;6.90;;
26864;SDS011;40618;51.166;10.322;2023-03-01T01:16:36;10.73;;;6.53;;
26864;SDS011;40618;51.166;10.322;2023-03-01T01:19:02;12.57;;;6.82;;
26864;SDS011;40618;51.166;10.322;2023-03-01T01:21:28;9.13;;;6.20;;
26864;SDS011;40618;51.166;10.322;2023-03-01T01:23:54;11.50;;;6.95;;
26864;SDS011;40618;51.166;10.322;2023-03-01T01:26:22;11.32;;;6.90;;
26864;SDS011;40618;51.166;10.322;2023-03-01T01:28:53;12.18;;;7.50;;
26864;SDS011;40618;51.166;10.322;2023-03-01T01:31:20;14.13;;;7.15;;
26864;SDS011;40618;51.166;10.322;2023-03-01T01:33:48;11.48;;;7.40;;
26864;SDS011;40618;51.166;10.322;2023-03-01T01:36:15;16.42;;;7.47;;
26864;SDS011;40618;51.166;10.322;2023-03-01T01:38:41;14.75;;;7.80;;
26864;SDS011;40618;51.166;10.322;2023-03-01T01:41:08;11.60;;;7.00;;
26864;SDS011;40618;51.166;10.322;2023-03-01T01:43:40;12.65;;;7.07;;
26864;SDS011;40618;51.166;10.322;2023-03-01T01:48:55;12.13;;;6.82;;
26864;SDS011;40618;51.166;10.322;2023-03-01T01:51:28;14.23;;;7.72;;
26864;SDS011;40618;51.166;10.322;2023-03-01T01:54:06;11.77;;;7.28;;
26864;SDS011;40618;51.166;10.322;2023-03-01T01:56:41;10.48;;;6.93;;
26864;SDS011;40618;51.166;10.322;2023-03-01T01:59:12;15.60;;;7.35;;
26864;SDS011;40618;51.166;10.322;2023-03-01T02:01:40;10.88;;;7.00;;
26864;SDS011;40618;51.166;10.322;2023-03-01T02:04:06;17.13;;;7.75;;
26864;SDS011;40618;51.166;10.322;2023-03-01T02:06:39;15.23;;;7.55;;
26864;SDS011;40618;51.166;10.322;2023-03-01T02:09:17;12.35;;;7.40;;
26864;SDS011;40618;51.166;10.322;2023-03-01T02:11:46;12.73;;;7.10;;
26864;SDS011;40618;51.166;10.322;2023-03-01T02:14:14;12.68;;;7.55;;
26864;SDS011;40618;51.166;10.322;2023-03-01T02:16:40;11.68;;;6.82;;
26864;SDS011;40618;51.166;10.322;2023-03-01T02:19:07;12.90;;;7.03;;
26864;SDS011;40618;51.166;10.322;2023-03-01T02:21:55;16.85;;;8.63;;
26864;SDS011;40618;51.166;10.322;2023-03-01T02:27:34;11.75;;;7.57;;
26864;SDS011;40618;51.166;10.322;2023-03-01T02:30:13;12.68;;;7.20;;
26864;SDS011;40618;51.166;10.322;2023-03-01T02:32:40;14.43;;;8.73;;
26864;SDS011;40618;51.166;10.322;2023-03-01T02:35:08;14.48;;;7.70;;
26864;SDS011;40618;51.166;10.322;2023-03-01T02:37:39;13.13;;;7.60;;
26864;SDS011;40618;51.166;10.322;2023-03-01T02:40:08;12.27;;;7.55;;
26864;SDS011;40618;51.166;10.322;2023-03-01T02:42:48;11.30;;;6.88;;
26864;SDS011;40618;51.166;10.322;2023-03-01T02:45:19;12.02;;;6.68;;
26864;SDS011;40618;51.166;10.322;2023-03-01T02:47:46;12.25;;;6.07;;
26864;SDS011;40618;51.166;10.322;2023-03-01T02:53:09;14.10;;;7.05;;
26864;SDS011;40618;51.166;10.322;2023-03-01T02:55:50;12.45;;;6.10;;
26864;SDS011;40618;51.166;10.322;2023-03-01T02:58:16;12.70;;;6.47;;
26864;SDS011;40618;51.166;10.322;2023-03-01T03:00:42;11.93;;;6.00;;
26864;SDS011;40618;51.166;10.322;2023-03-01T03:03:15;16.58;;;6.55;;
26864;SDS011;40618;51.166;10.322;2023-03-01T03:05:43;11.00;;;6.75;;
26864;SDS011;40618;51.166;10.322;2023-03-01T03:08:09;14.25;;;6.75;;
26864;SDS011;40618;51.166;10.322;2023-03-01T03:10:37;12.10;;;6.50;;
26864;SDS011;40618;51.166;10.322;2023-03-01T03:13:07;13.88;;;7.18;;
26864;SDS011;40618;51.166;10.322;2023-03-01T03:15:36;11.57;;;6.20;;
26864;SDS011;40618;51.166;10.322;2023-03-01T03:18:05;13.02;;;6.55;;
26864;SDS011;40618;51.166;10.322;2023-03-01T03:20:35;12.65;;;5.60;;
26864;SDS011;40618;51.166;10.322;2023-03-01T03:23:05;9.30;;;5.97;;
26864;SDS011;40618;51.166;10.322;2023-03-01T03:25:30;12.82;;;6.75;;
26864;SDS011;40618;51.166;10.322;2023-03-01T03:27:56;11.13;;;5.70;;
26864;SDS011;40618;51.166;10.322;2023-03-01T03:30:24;10.93;;;5.88;;
26864;SDS011;40618;51.166;10.322;2023-03-01T03:32:55;14.00;;;5.93;;
26864;SDS011;40618;51.166;10.322;2023-03-01T03:35:27;10.95;;;6.20;;
26864;SDS011;40618;51.166;10.322;2023-03-01T03:37:58;12.23;;;6.55;;
26864;SDS011;40618;51.166;10.322;2023-03-01T03:40:30;11.40;;;6.70;;
26864;SDS011;40618;51.166;10.322;2023-03-01T03:43:02;11.52;;;5.35;;
26864;SDS011;40618;51.166;10.322;2023-03-01T03:45:33;11.18;;;6.25;;
26864;SDS011;40618;51.166;10.322;2023-03-01T03:48:00;11.70;;;5.88;;
26864;SDS011;40618;51.166;10.322;2023-03-01T03:50:28;10.75;;;6.28;;
26864;SDS011;40618;51.166;10.322;2023-03-01T03:52:54;11.13;;;6.55;;
26864;SDS011;40618;51.166;10.322;2023-03-01T03:55:20;9.93;;;5.72;;
26864;SDS011;40618;51.166;10.322;2023-03-01T03:57:48;11.25;;;6.22;;
26864;SDS011;40618;51.166;10.322;2023-03-01T04:02:46;8.07;;;5.28;;
26864;SDS011;40618;51.166;10.322;2023-03-01T04:05:14;10.02;;;6.10;;
26864;SDS011;40618;51.166;10.322;2023-03-01T04:07:43;12.13;;;6.10;;
26864;SDS011;40618;51.166;10.322;2023-03-01T04:10:15;9.07;;;6.07;;
26864;SDS011;40618;51.166;10.322;2023-03-01T04:12:43;13.73;;;6.82;;
26864;SDS011;40618;51.166;10.322;2023-03-01T04:15:09;13.15;;;6.47;;
26864;SDS011;40618;51.166;10.322;2023-03-01T04:17:40;13.43;;;6.60;;
26864;SDS011;40618;51.166;10.322;2023-03-01T04:20:11;13.63;;;6.13;;
26864;SDS011;40618;51.166;10.322;2023-03-01T04:22:43;11.07;;;5.82;;
26864;SDS011;40618;51.166;10.322;2023-03-01T04:25:12;11.00;;;6.10;;
26864;SDS011;40618;51.166;10.322;2023-03-01T04:27:39;9.98;;;5.95;;
26864;SDS011;40618;51.166;10.322;2023-03-01T04:30:06;11.20;;;6.05;;
26864;SDS011;40618;51.166;10.322;2023-03-01T04:32:33;11.82;;;6.40;;
26864;SDS011;40618;51.166;10.322;2023-03-01T04:35:00;12.48;;;6.05;;
26864;SDS011;40618;51.166;10.322;2023-03-01T04:37:27;15.93;;;6.63;;
26864;SDS011;40618;51.166;10.322;2023-03-01T04:39:54;11.25;;;5.85;;
26864;SDS011;40618;51.166;10.322;2023-03-01T04:42:20;10.98;;;5.95;;
26864;SDS011;40618;51.166;10.322;2023-03-01T04:44:45;11.05;;;6.13;;
26864;SDS011;40618;51.166;10.322;2023-03-01T04:47:11;9.75;;;6.10;;
26864;SDS011;40618;51.166;10.322;2023-03-01T04:49:37;11.10;;;5.88;;
26864;SDS011;40618;51.166;10.322;2023-03-01T04:52:03;12.27;;;5.85;;
26864;SDS011;40618;51.166;10.322;2023-03-01T04:54:31;12.73;;;6.43;;
26864;SDS011;40618;51.166;10.322;2023-03-01T04:56:58;11.68;;;5.97;;
26864;SDS011;40618;51.166;10.322;2023-03-01T04:59:24;13.00;;;6.30;;
26864;SDS011;40618;51.166;10.322;2023-03-01T05:01:51;12.70;;;6.05;;
26864;SDS011;40618;51.166;10.322;2023-03-01T05:04:21;14.23;;;5.95;;
26864;SDS011;40618;51.166;10.322;2023-03-01T05:06:48;11.13;;;5.28;;
26864;SDS011;40618;51.166;10.322;2023-03-01T05:09:14;10.82;;;6.20;;
26864;SDS011;40618;51.166;10.322;2023-03-01T05:11:40;10.57;;;6.03;;
26864;SDS011;40618;51.166;10.322;2023-03-01T05:14:06;13.05;;;6.00;;
26864;SDS011;40618;51.166;10.322;2023-03-01T05:16:33;9.70;;;5.43;;
26864;SDS011;40618;51.166;10.322;2023-03-01T05:19:01;12.00;;;5.53;;
26864;SDS011;40618;51.166;10.322;2023-03-01T05:21:37;10.15;;;6.07;;
26864;SDS011;40618;51.166;10.322;2023-03-01T05:24:23;10.93;;;5.85;;
26864;SDS011;40618;51.166;10.322;2023-03-01T05:26:49;9.63;;;5.43;;
26864;SDS011;40618;51.166;10.322;2023-03-01T05:29:17;10.75;;;5.57;;
26864;SDS011;40618;51.166;10.322;2023-03-01T05:31:56;10.73;;;5.93;;
26864;SDS011;40618;51.166;10.322;2023-03-01T05:34:27;9.70;;;5.85;;
26864;SDS011;40618;51.166;10.322;2023-03-01T05:36:59;11.65;;;6.15;;
26864;SDS011;40618;51.166;10.322;2023-03-01T05:39:25;14.07;;;7.68;;
26864;SDS011;40618;51.166;10.322;2023-03-01T05:41:54;12.57;;;5.90;;
26864;SDS011;40618;51.166;10.322;2023-03-01T05:44:25;11.32;;;6.60;;
26864;SDS011;40618;51.166;10.322;2023-03-01T05:46:52;11.20;;;5.82;;
26864;SDS011;40618;51.166;10.322;2023-03-01T05:49:19;13.10;;;6.00;;
26864;SDS011;40618;51.166;10.322;2023-03-01T05:51:48;10.32;;;5.60;;
26864;SDS011;40618;51.166;10.322;2023-03-01T05:54:17;12.77;;;5.80;;
26864;SDS011;40618;51.166;10.322;2023-03-01T05:56:45;12.52;;;6.07;;
26864;SDS011;40618;51.166;10.322;2023-03-01T05:59:11;11.02;;;6.00;;
26864;SDS011;40618;51.166;10.322;2023-03-01T06:01:38;9.98;;;5.85;;
26864;SDS011;40618;51.166;10.322;2023-03-01T06:04:04;9.02;;;5.05;;
26864;SDS011;40618;51.166;10.322;2023-03-01T06:06:34;11.73;;;6.32;;
26864;SDS011;40618;51.166;10.322;2023-03-01T06:09:02;9.60;;;5.07;;
26864;SDS011;40618;51.166;10.322;2023-03-01T06:11:34;10.40;;;6.10;;
26864;SDS011;40618;51.166;10.322;2023-03-01T06:14:00;11.82;;;6.43;;
26864;SDS011;40618;51.166;10.322;2023-03-01T06:16:26;11.40;;;6.20;;
26864;SDS011;40618;51.166;10.322;2023-03-01T06:18:52;10.38;;;5.78;;
26864;SDS011;40618;51.166;10.322;2023-03-01T06:21:17;12.77;;;6.75;;
26864;SDS011;40618;51.166;10.322;2023-03-01T06:23:43;12.77;;;6.22;;
26864;SDS011;40618;51.166;10.322;2023-03-01T06:26:08;11.70;;;6.43;;
26864;SDS011;40618;51.166;10.322;2023-03-01T06:28:34;15.35;;;6.38;;
26864;SDS011;40618;51.166;10.322;2023-03-01T06:31:01;12.05;;;6.80;;
26864;SDS011;40618;51.166;10.322;2023-03-01T06:33:26;22.15;;;9.90;;
26864;SDS011;40618;51.166;10.322;2023-03-01T06:35:55;46.28;;;17.85;;
26864;SDS011;40618;51.166;10.322;2023-03-01T06:38:24;37.40;;;14.05;;
26864;SDS011;40618;51.166;10.322;2023-03-01T06:40:53;68.03;;;25.98;;
26864;SDS011;40618;51.166;10.322;2023-03-01T06:43:20;45.90;;;16.92;;
26864;SDS011;40618;51.166;10.322;2023-03-01T06:45:46;25.60;;;11.38;;
26864;SDS011;40618;51.166;10.322;2023-03-01T06:48:12;17.10;;;9.30;;
26864;SDS011;40618;51.166;10.322;2023-03-01T06:50:37;19.27;;;8.05;;
26864;SDS011;40618;51.166;10.322;2023-03-01T06:53:03;15.35;;;7.38;;
26864;SDS011;40618;51.166;10.322;2023-03-01T06:55:30;19.25;;;8.00;;
26864;SDS011;40618;51.166;10.322;2023-03-01T06:57:56;13.27;;;7.13;;
26864;SDS011;40618;51.166;10.322;2023-03-01T07:00:27;11.68;;;6.93;;
26864;SDS011;40618;51.166;10.322;2023-03-01T07:02:53;13.45;;;6.53;;
26864;SDS011;40618;51.166;10.322;2023-03-01T07:05:20;11.73;;;5.90;;
26864;SDS011;40618;51.166;10.322;2023-03-01T07:07:45;11.95;;;6.60;;
26864;SDS011;40618;51.166;10.322;2023-03-01T07:10:11;14.90;;;6.78;;
26864;SDS011;40618;51.166;10.322;2023-03-01T07:12:37;22.83;;;6.78;;
26864;SDS011;40618;51.166;10.322;2023-03-01T07:15:03;14.02;;;6.47;;
26864;SDS011;40618;51.166;10.322;2023-03-01T07:17:30;13.35;;;6.32;;
26864;SDS011;40618;51.166;10.322;2023-03-01T07:19:56;15.48;;;6.43;;
26864;SDS011;40618;51.166;10.322;2023-03-01T07:22:22;10.52;;;6.20;;
26864;SDS011;40618;51.166;10.322;2023-03-01T07:24:48;11.75;;;5.95;;
26864;SDS011;40618;51.166;10.322;2023-03-01T07:27:13;13.98;;;6.28;;
26864;SDS011;40618;51.166;10.322;2023-03-01T07:29:39;12.90;;;6.90;;
26864;SDS011;40618;51.166;10.322;2023-03-01T07:32:05;11.02;;;5.93;;
26864;SDS011;40618;51.166;10.322;2023-03-01T07:34:32;11.90;;;6.45;;
26864;SDS011;40618;51.166;10.322;2023-03-01T07:36:58;13.18;;;5.95;;
26864;SDS011;40618;51.166;10.322;2023-03-01T07:39:24;10.35;;;5.50;;
26864;SDS011;40618;51.166;10.322;2023-03-01T07:41:50;10.20;;;5.93;;
26864;SDS011;40618;51.166;10.322;2023-03-01T07:44:16;9.23;;;5.45;;
26864;SDS011;40618;51.166;10.322;2023-03-01T07:46:42;11.32;;;6.30;;
26864;SDS011;40618;51.166;10.322;2023-03-01T07:49:08;10.73;;;5.32;;
26864;SDS011;40618;51.166;10.322;2023-03-01T07:51:34;18.58;;;6.82;;
26864;SDS011;40618;51.166;10.322;2023-03-01T07:54:00;13.30;;;7.47;;
26864;SDS011;40618;51.166;10.322;2023-03-01T07:56:25;12.65;;;6.30;;
26864;SDS011;40618;51.166;10.322;2023-03-01T07:58:51;14.02;;;7.20;;
26864;SDS011;40618;51.166;10.322;2023-03-01T08:01:18;11.55;;;5.82;;
26864;SDS011;40618;51.166;10.322;2023-03-01T08:03:46;11.73;;;6.63;;
26864;SDS011;40618;51.166;10.322;2023-03-01T08:06:13;14.50;;;6.45;;
26864;SDS011;40618;51.166;10.322;2023-03-01T08:08:41;11.57;;;6.38;;
26864;SDS011;40618;51.166;10.322;2023-03-01T08:11:07;10.70;;;5.78;;
26864;SDS011;40618;51.166;10.322;2023-03-01T08:13:36;13.85;;;6.35;;
26864;SDS011;40618;51.166;10.322;2023-03-01T08:16:10;11.43;;;5.93;;
26864;SDS011;40618;51.166;10.322;2023-03-01T08:18:38;13.43;;;6.40;;
26864;SDS011;40618;51.166;10.322;2023-03-01T08:21:04;13.60;;;6.35;;
26864;SDS011;40618;51.166;10.322;2023-03-01T08:23:34;12.05;;;6.57;;
26864;SDS011;40618;51.166;10.322;2023-03-01T08:26:06;13.02;;;6.05;;
26864;SDS011;40618;51.166;10.322;2023-03-01T08:28:43;14.90;;;5.93;;
26864;SDS011;40618;51.166;10.322;2023-03-01T08:31:43;19.50;;;6.43;;
26864;SDS011;40618;51.166;10.322;2023-03-01T08:34:06;11.82;;;6.20;;
26864;SDS011;40618;51.166;10.322;2023-03-01T08:36:36;18.67;;;6.88;;
26864;SDS011;40618;51.166;10.322;2023-03-01T08:39:05;13.13;;;6.47;;
26864;SDS011;40618;51.166;10.322;2023-03-01T08:41:33;12.43;;;5.97;;
26864;SDS011;40618;51.166;10.322;2023-03-01T08:43:59;13.35;;;7.18;;
26864;SDS011;40618;51.166;10.322;2023-03-01T08:46:26;13.30;;;6.40;;
26864;SDS011;40618;51.166;10.322;2023-03-01T08:48:53;11.82;;;6.55;;
26864;SDS011;40618;51.166;10.322;2023-03-01T08:51:19;10.57;;;5.65;;
26864;SDS011;40618;51.166;10.322;2023-03-01T08:53:46;15.73;;;6.93;;
26864;SDS011;40618;51.166;10.322;2023-03-01T08:56:13;12.15;;;6.55;;
26864;SDS011;40618;51.166;10.322;2023-03-01T08:58:39;12.38;;;7.35;;
26864;SDS011;40618;51.166;10.322;2023-03-01T09:01:13;12.48;;;7.07;;
26864;SDS011;40618;51.166;10.322;2023-03-01T09:03:42;13.80;;;7.55;;
26864;SDS011;40618;51.166;10.322;2023-03-01T09:06:09;13.52;;;7.15;;
26864;SDS011;40618;51.166;10.322;2023-03-01T09:08:39;13.85;;;7.40;;
26864;SDS011;40618;51.166;10.322;2023-03-01T09:11:09;14.80;;;7.18;;
26864;SDS011;40618;51.166;10.322;2023-03-01T09:13:37;15.00;;;6.80;;
26864;SDS011;40618;51.166;10.322;2023-03-01T09:16:04;13.70;;;7.82;;
26864;SDS011;40618;51.166;10.322;2023-03-01T09:18:32;12.77;;;7.55;;
26864;SDS011;40618;51.166;10.322;2023-03-01T09:21:03;13.38;;;7.70;;
26864;SDS011;40618;51.166;10.322;2023-03-01T09:23:35;14.75;;;7.78;;
26864;SDS011;40618;51.166;10.322;2023-03-01T09:26:04;15.35;;;7.70;;
26864;SDS011;40618;51.166;10.322;2023-03-01T09:28:35;13.75;;;7.68;;
26864;SDS011;40618;51.166;10.322;2023-03-01T09:31:02;17.05;;;8.45;;
26864;SDS011;40618;51.166;10.322;2023-03-01T09:33:30;15.32;;;8.45;;
26864;SDS011;40618;51.166;10.322;2023-03-01T09:36:00;15.52;;;8.02;;
26864;SDS011;40618;51.166;10.322;2023-03-01T09:38:30;15.70;;;8.25;;
26864;SDS011;40618;51.166;10.322;2023-03-01T09:40:56;16.25;;;7.85;;
26864;SDS011;40618;51.166;10.322;2023-03-01T09:43:35;14.02;;;7.90;;
26864;SDS011;40618;51.166;10.322;2023-03-01T09:48:48;12.32;;;6.63;;
26864;SDS011;40618;51.166;10.322;2023-03-01T09:54:44;17.90;;;8.05;;
26864;SDS011;40618;51.166;10.322;2023-03-01T09:57:15;16.13;;;8.30;;
26864;SDS011;40618;51.166;10.322;2023-03-01T10:08:30;17.75;;;9.20;;
26864;SDS011;40618;51.166;10.322;2023-03-01T10:11:04;16.52;;;8.70;;
26864;SDS011;40618;51.166;10.322;2023-03-01T10:16:21;15.38;;;8.15;;
26864;SDS011;40618;51.166;10.322;2023-03-01T10:19:00;20.10;;;9.93;;
26864;SDS011;40618;51.166;10.322;2023-03-01T10:21:29;16.73;;;8.93;;
26864;SDS011;40618;51.166;10.322;2023-03-01T10:24:09;16.83;;;9.65;;
26864;SDS011;40618;51.166;10.322;2023-03-01T10:27:13;21.27;;;9.65;;
26864;SDS011;40618;51.166;10.322;2023-03-01T10:29:59;17.70;;;10.35;;
26864;SDS011;40618;51.166;10.322;2023-03-01T10:32:36;17.10;;;9.20;;
26864;SDS011;40618;51.166;10.322;2023-03-01T10:38:06;17.27;;;9.07;;
26864;SDS011;40618;51.166;10.322;2023-03-01T10:40:36;15.65;;;8.45;;
26864;SDS011;40618;51.166;10.322;2023-03-01T10:43:22;18.85;;;9.95;;
26864;SDS011;40618;51.166;10.322;2023-03-01T10:46:11;18.08;;;9.70;;
26864;SDS011;40618;51.166;10.322;2023-03-01T10:49:18;16.75;;;8.63;;
26864;SDS011;40618;51.166;10.322;2023-03-01T10:51:51;15.02;;;9.35;;
26864;SDS011;40618;51.166;10.322;2023-03-01T10:54:23;18.88;;;9.18;;
26864;SDS011;40618;51.166;10.322;2023-03-01T10:56:54;15.38;;;8.32;;
26864;SDS011;40618;51.166;10.322;2023-03-01T10:59:34;19.27;;;10.38;;
26864;SDS011;40618;51.166;10.322;2023-03-01T11:07:23;17.23;;;9.50;;
26864;SDS011;40618;51.166;10.322;2023-03-01T11:09:48;20.10;;;10.00;;
26864;SDS011;40618;51.166;10.322;2023-03-01T11:12:14;20.65;;;10.13;;
26864;SDS011;40618;51.166;10.322;2023-03-01T11:14:49;18.02;;;10.57;;
26864;SDS011;40618;51.166;10.322;2023-03-01T11:17:28;20.48;;;10.43;;
26864;SDS011;40618;51.166;10.322;2023-03-01T11:25:39;19.65;;;10.43;;
26864;SDS011;40618;51.166;10.322;2023-03-01T11:28:14;16.73;;;8.13;;
26864;SDS011;40618;51.166;10.322;2023-03-01T11:33:41;15.00;;;8.65;;
26864;SDS011;40618;51.166;10.322;2023-03-01T11:36:31;15.90;;;8.27;;
26864;SDS011;40618;51.166;10.322;2023-03-01T11:39:12;18.42;;;9.90;;
26864;SDS011;40618;51.166;10.322;2023-03-01T11:41:48;18.25;;;8.88;;
26864;SDS011;40618;51.166;10.322;2023-03-01T11:44:33;17.52;;;8.93;;
26864;SDS011;40618;51.166;10.322;2023-03-01T11:47:15;18.10;;;9.40;;
26864;SDS011;40618;51.166;10.322;2023-03-01T11:56:43;17.98;;;9.57;;
26864;SDS011;40618;51.166;10.322;2023-03-01T11:59:20;17.85;;;9.73;;
26864;SDS011;40618;51.166;10.322;2023-03-01T12:05:40;15.38;;;8.80;;
26864;SDS011;40618;51.166;10.322;2023-03-01T12:08:53;19.00;;;9.30;;
26864;SDS011;40618;51.166;10.322;2023-03-01T12:20:55;14.43;;;8.35;;
26864;SDS011;40618;51.166;10.322;2023-03-01T12:26:30;14.98;;;8.18;;
26864;SDS011;40618;51.166;10.322;2023-03-01T12:29:21;22.40;;;9.43;;
26864;SDS011;40618;51.166;10.322;2023-03-01T12:32:23;14.65;;;8.43;;
26864;SDS011;40618;51.166;10.322;2023-03-01T12:35:34;14.85;;;8.65;;
26864;SDS011;40618;51.166;10.322;2023-03-01T12:41:50;13.93;;;8.32;;
26864;SDS011;40618;51.166;10.322;2023-03-01T12:48:20;15.90;;;8.38;;
26864;SDS011;40618;51.166;10.322;2023-03-01T12:51:06;13.38;;;7.80;;
26864;SDS011;40618;51.166;10.322;2023-03-01T12:53:45;18.10;;;8.25;;
26864;SDS011;40618;51.166;10.322;2023-03-01T12:56:15;14.05;;;8.48;;
26864;SDS011;40618;51.166;10.322;2023-03-01T12:58:58;15.57;;;8.60;;
26864;SDS011;40618;51.166;10.322;2023-03-01T13:02:44;15.32;;;8.15;;
26864;SDS011;40618;51.166;10.322;2023-03-01T13:05:18;12.50;;;7.53;;
26864;SDS011;40618;51.166;10.322;2023-03-01T13:08:23;14.73;;;7.72;;
26864;SDS011;40618;51.166;10.322;2023-03-01T13:11:01;15.82;;;7.97;;
26864;SDS011;40618;51.166;10.322;2023-03-01T13:13:31;13.00;;;7.05;;
26864;SDS011;40618;51.166;10.322;2023-03-01T13:15:57;12.80;;;8.15;;
26864;SDS011;40618;51.166;10.322;2023-03-01T13:18:47;14.95;;;8.05;;
26864;SDS011;40618;51.166;10.322;2023-03-01T13:21:13;15.07;;;6.97;;
26864;SDS011;40618;51.166;10.322;2023-03-01T13:23:56;13.07;;;7.07;;
26864;SDS011;40618;51.166;10.322;2023-03-01T13:26:21;12.35;;;6.38;;
26864;SDS011;40618;51.166;10.322;2023-03-01T13:28:48;11.85;;;6.45;;
26864;SDS011;40618;51.166;10.322;2023-03-01T13:33:49;10.02;;;6.05;;
26864;SDS011;40618;51.166;10.322;2023-03-01T13:39:01;11.32;;;5.93;;
26864;SDS011;40618;51.166;10.322;2023-03-01T13:41:52;10.00;;;5.78;;
26864;SDS011;40618;51.166;10.322;2023-03-01T13:46:49;13.10;;;5.13;;
26864;SDS011;40618;51.166;10.322;2023-03-01T13:49:19;13.40;;;5.63;;
26864;SDS011;40618;51.166;10.322;2023-03-01T13:51:50;10.48;;;5.13;;
26864;SDS011;40618;51.166;10.322;2023-03-01T13:54:21;7.85;;;4.43;;
26864;SDS011;40618;51.166;10.322;2023-03-01T13:56:57;8.73;;;4.53;;
26864;SDS011;40618;51.166;10.322;2023-03-01T13:59:26;6.60;;;4.07;;
26864;SDS011;40618;51.166;10.322;2023-03-01T14:01:58;8.55;;;4.45;;
26864;SDS011;40618;51.166;10.322;2023-03-01T14:04:26;10.02;;;4.78;;
26864;SDS011;40618;51.166;10.322;2023-03-01T14:09:51;7.13;;;4.28;;
26864;SDS011;40618;51.166;10.322;2023-03-01T14:12:24;13.35;;;5.03;;
26864;SDS011;40618;51.166;10.322;2023-03-01T14:15:19;10.50;;;4.90;;
26864;SDS011;40618;51.166;10.322;2023-03-01T14:21:30;13.70;;;5.10;;
26864;SDS011;40618;51.166;10.322;2023-03-01T14:23:56;8.52;;;4.75;;
26864;SDS011;40618;51.166;10.322;2023-03-01T14:26:23;8.70;;;4.32;;
26864;SDS011;40618;51.166;10.322;2023-03-01T14:28:49;8.13;;;4.82;;
26864;SDS011;40618;51.166;10.322;2023-03-01T14:31:49;6.43;;;4.05;;
26864;SDS011;40618;51.166;10.322;2023-03-01T14:34:16;6.90;;;4.38;;
26864;SDS011;40618;51.166;10.322;2023-03-01T14:36:46;10.80;;;7.00;;
26864;SDS011;40618;51.166;10.322;2023-03-01T14:39:18;9.30;;;5.50;;
26864;SDS011;40618;51.166;10.322;2023-03-01T14:41:50;8.95;;;4.60;;
26864;SDS011;40618;51.166;10.322;2023-03-01T14:44:21;9.88;;;6.32;;
26864;SDS011;40618;51.166;10.322;2023-03-01T14:46:51;7.63;;;4.75;;
26864;SDS011;40618;51.166;10.322;2023-03-01T14:49:30;10.15;;;5.60;;
26864;SDS011;40618;51.166;10.322;2023-03-01T14:52:04;8.73;;;5.15;;
26864;SDS011;40618;51.166;10.322;2023-03-01T14:57:13;7.90;;;4.97;;
26864;SDS011;40618;51.166;10.322;2023-03-01T14:59:43;9.18;;;5.20;;
26864;SDS011;40618;51.166;10.322;2023-03-01T15:02:13;12.60;;;5.13;;
26864;SDS011;40618;51.166;10.322;2023-03-01T15:04:45;10.23;;;5.50;;
26864;SDS011;40618;51.166;10.322;2023-03-01T15:07:15;7.80;;;4.50;;
26864;SDS011;40618;51.166;10.322;2023-03-01T15:09:42;10.70;;;5.90;;
26864;SDS011;40618;51.166;10.322;2023-03-01T15:14:52;10.98;;;5.30;;
26864;SDS011;40618;51.166;10.322;2023-03-01T15:17:34;10.77;;;5.10;;
26864;SDS011;40618;51.166;10.322;2023-03-01T15:20:04;7.55;;;4.68;;
26864;SDS011;40618;51.166;10.322;2023-03-01T15:22:43;9.65;;;5.35;;
26864;SDS011;40618;51.166;10.322;2023-03-01T15:25:20;7.90;;;5.07;;
26864;SDS011;40618;51.166;10.322;2023-03-01T15:27:51;10.57;;;5.32;;
26864;SDS011;40618;51.166;10.322;2023-03-01T15:30:23;7.15;;;4.47;;
26864;SDS011;40618;51.166;10.322;2023-03-01T15:36:03;9.30;;;5.82;;
26864;SDS011;40618;51.166;10.322;2023-03-01T15:39:01;9.85;;;5.32;;
26864;SDS011;40618;51.166;10.322;2023-03-01T15:42:07;10.85;;;5.53;;
26864;SDS011;40618;51.166;10.322;2023-03-01T15:47:36;15.93;;;6.45;;
26864;SDS011;40618;51.166;10.322;2023-03-01T15:50:11;9.60;;;6.28;;
26864;SDS011;40618;51.166;10.322;2023-03-01T15:52:44;8.32;;;5.22;;
26864;SDS011;40618;51.166;10.322;2023-03-01T15:57:48;9.23;;;4.90;;
26864;SDS011;40618;51.166;10.322;2023-03-01T16:00:15;7.00;;;4.90;;
26864;SDS011;40618;51.166;10.322;2023-03-01T16:02:43;8.90;;;4.80;;
26864;SDS011;40618;51.166;10.322;2023-03-01T16:05:13;10.60;;;5.32;;
26864;SDS011;40618;51.166;10.322;2023-03-01T16:08:02;10.95;;;5.00;;
26864;SDS011;40618;51.166;10.322;2023-03-01T16:10:30;7.75;;;4.32;;
26864;SDS011;40618;51.166;10.322;2023-03-01T16:12:58;9.88;;;5.75;;
26864;SDS011;40618;51.166;10.322;2023-03-01T16:15:25;8.73;;;5.13;;
26864;SDS011;40618;51.166;10.322;2023-03-01T16:17:53;24.08;;;12.98;;
26864;SDS011;40618;51.166;10.322;2023-03-01T16:20:19;15.73;;;8.80;;
26864;SDS011;40618;51.166;10.322;2023-03-01T16:22:45;13.85;;;7.07;;
26864;SDS011;40618;51.166;10.322;2023-03-01T16:25:12;12.13;;;5.93;;
26864;SDS011;40618;51.166;10.322;2023-03-01T16:27:42;12.75;;;7.43;;
26864;SDS011;40618;51.166;10.322;2023-03-01T16:30:11;11.73;;;7.05;;