sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18153;DHT22;9202;51.578;7.734;2023-04-15T00:00:01;7.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T00:02:13;7.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T00:04:16;7.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T00:06:19;7.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T00:08:22;6.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T00:10:25;6.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T00:12:27;6.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T00:14:30;6.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T00:16:32;6.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T00:18:35;6.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T00:20:38;6.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T00:22:40;6.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T00:24:43;6.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T00:26:45;6.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T00:28:48;6.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T00:30:50;6.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T00:32:53;6.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T00:34:56;6.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T00:36:59;6.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T00:39:01;6.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T00:41:04;6.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T00:43:07;6.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T00:45:10;6.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T00:47:13;6.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T00:49:16;6.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T00:51:19;6.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T00:53:22;6.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T00:55:24;6.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T00:57:27;6.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T00:59:30;6.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T01:01:34;6.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T01:03:38;6.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T01:05:42;6.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T01:07:45;6.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T01:09:48;6.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T01:11:51;6.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T01:13:55;6.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T01:15:58;6.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T01:18:01;6.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T01:20:05;6.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T01:22:10;6.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T01:24:13;6.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T01:26:18;6.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T01:28:21;6.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T01:30:25;5.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T01:32:28;5.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T01:34:32;5.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T01:36:37;5.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T01:38:41;5.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T01:40:45;5.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T01:42:48;5.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T01:44:51;5.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T01:46:55;5.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T01:49:01;5.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T01:51:06;5.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T01:53:09;5.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T01:55:16;5.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T01:57:23;5.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T01:59:29;5.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T02:01:33;5.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T02:03:36;5.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T02:05:39;5.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T02:07:42;4.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T02:09:45;4.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T02:11:48;4.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T02:13:50;4.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T02:15:53;4.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T02:17:56;4.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T02:20:01;4.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T02:22:06;4.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T02:24:10;4.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T02:26:14;4.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T02:28:17;4.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T02:30:20;4.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T02:32:24;4.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T02:34:29;4.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T02:36:32;4.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T02:38:35;4.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T02:40:39;4.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T02:42:41;4.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T02:44:46;4.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T02:46:50;4.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T02:48:55;4.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T02:51:12;4.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T02:53:15;4.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T02:55:18;4.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T02:57:21;4.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T02:59:23;4.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T03:01:26;4.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T03:03:28;4.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T03:05:31;4.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T03:07:34;4.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T03:09:37;4.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T03:11:41;4.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T03:13:44;4.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T03:15:48;4.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T03:17:51;4.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T03:19:54;4.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T03:21:57;4.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T03:24:00;4.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T03:26:03;4.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T03:28:06;4.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T03:30:10;4.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T03:32:13;4.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T03:34:16;4.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T03:36:18;4.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T03:38:21;4.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T03:40:23;4.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T03:42:26;4.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T03:44:28;4.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T03:46:31;4.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T03:48:34;3.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T03:50:36;3.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T03:52:39;3.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T03:54:41;3.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T03:56:44;3.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T03:58:47;3.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T04:00:49;3.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T04:02:52;3.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T04:04:55;3.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T04:06:57;3.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T04:09:00;3.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T04:11:03;3.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T04:13:06;3.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T04:15:09;3.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T04:17:12;3.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T04:19:15;3.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T04:21:19;3.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T04:23:22;3.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T04:25:24;3.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T04:27:28;3.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T04:29:30;3.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T04:31:33;3.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T04:33:35;3.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T04:35:38;3.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T04:37:40;3.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T04:39:43;3.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T04:41:45;3.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T04:43:48;3.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T04:45:50;3.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T04:47:53;3.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T04:49:56;3.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T04:51:58;3.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T04:54:01;3.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T04:56:05;3.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T04:58:07;3.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T05:00:11;3.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T05:02:13;3.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T05:04:16;3.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T05:06:19;3.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T05:08:21;3.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T05:10:24;3.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T05:12:26;3.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T05:14:29;3.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T05:16:32;3.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T05:18:35;3.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T05:20:38;3.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T05:22:41;3.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T05:24:44;3.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T05:26:47;3.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T05:28:49;3.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T05:30:52;4.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T05:32:54;4.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T05:34:57;4.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T05:36:59;4.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T05:39:02;4.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T05:41:05;4.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T05:43:07;4.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T05:45:10;4.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T05:47:13;4.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T05:49:15;4.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T05:51:18;4.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T05:53:20;4.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T05:55:23;4.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T05:57:25;4.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T05:59:28;4.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T06:01:31;4.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T06:03:34;4.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T06:05:37;4.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T06:07:39;4.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T06:09:42;4.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T06:11:45;4.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T06:13:48;4.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T06:15:50;5.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T06:17:53;5.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T06:19:55;5.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T06:21:58;5.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T06:24:00;5.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T06:26:04;5.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T06:28:06;5.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T06:30:10;5.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T06:32:12;5.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T06:34:15;5.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T06:36:17;5.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T06:38:20;5.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T06:40:22;6.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T06:42:25;6.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T06:44:28;6.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T06:46:33;6.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T06:48:35;6.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T06:50:38;6.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T06:52:40;6.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T06:54:43;6.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T06:56:45;6.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T06:58:48;6.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T07:00:51;6.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T07:02:53;6.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T07:04:57;7.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T07:06:59;7.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T07:09:03;7.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T07:11:06;7.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T07:13:09;7.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T07:15:12;7.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T07:17:14;7.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T07:19:17;7.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T07:21:19;7.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T07:23:22;7.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T07:25:24;7.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T07:27:27;7.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T07:29:29;8.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T07:31:32;8.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T07:33:34;8.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T07:35:37;8.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T07:37:40;8.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T07:39:43;8.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T07:41:46;8.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T07:43:49;8.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T07:45:52;8.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T07:47:55;8.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T07:49:57;8.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T07:52:01;9.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T07:54:03;9.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T07:56:06;9.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T07:58:09;9.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T08:00:12;9.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T08:02:15;9.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T08:04:18;9.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T08:06:21;9.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T08:08:23;9.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T08:10:28;9.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T08:12:30;9.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T08:14:33;9.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T08:16:36;9.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T08:18:38;9.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T08:20:41;9.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T08:22:43;9.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T08:24:47;9.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T08:26:49;9.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T08:28:52;9.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T08:30:54;9.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T08:32:57;9.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T08:34:59;9.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T08:37:02;9.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T08:39:05;9.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T08:41:11;9.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T08:43:12;9.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T08:45:16;9.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T08:47:19;9.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T08:49:23;9.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T08:51:27;9.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T08:53:30;9.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T08:55:32;9.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T08:57:36;9.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T08:59:40;9.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T09:01:44;9.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T09:03:47;9.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T09:05:50;9.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T09:07:54;9.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T09:09:57;9.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T09:12:00;9.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T09:14:03;9.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T09:16:06;9.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T09:18:11;9.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T09:20:14;9.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T09:22:17;9.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T09:24:21;9.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T09:26:31;9.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T09:28:39;9.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T09:30:42;9.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T09:32:50;9.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T09:34:53;9.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T09:36:55;9.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T09:38:58;9.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T09:41:01;9.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T09:43:04;9.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T09:45:10;9.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T09:47:26;9.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T09:49:29;9.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T09:51:33;9.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T09:53:36;9.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T09:55:39;9.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T09:57:43;9.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T09:59:47;9.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T10:01:50;9.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T10:03:53;9.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T10:05:58;9.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T10:08:01;9.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T10:10:04;9.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T10:12:07;9.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T10:14:10;9.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T10:16:13;9.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T10:18:16;9.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T10:20:20;9.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T10:22:23;9.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T10:24:27;9.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T10:26:32;9.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T10:28:35;9.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T10:30:38;9.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T10:32:40;9.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T10:34:43;9.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T10:36:46;9.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T10:38:49;9.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T10:40:52;9.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T10:42:55;9.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T10:44:57;9.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T10:47:03;9.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T10:49:08;9.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T10:51:13;9.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T10:53:20;9.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T10:55:21;9.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T10:57:24;9.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T10:59:29;9.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T11:01:49;9.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T11:03:53;9.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T11:05:56;9.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T11:07:59;9.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T11:10:02;9.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T11:12:06;9.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T11:14:14;9.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T11:16:17;9.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T11:18:20;9.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T11:20:23;9.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T11:22:26;9.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T11:24:28;9.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T11:26:31;9.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T11:28:33;9.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T11:30:38;9.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T11:32:41;9.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T11:34:45;9.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T11:36:49;9.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T11:38:52;9.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T11:40:55;9.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T11:43:04;9.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T11:45:06;9.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T11:47:21;9.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T11:49:28;9.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T11:51:31;9.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T11:53:37;9.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T11:55:42;9.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T11:57:45;9.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T11:59:47;9.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T12:01:50;9.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T12:03:53;9.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T12:06:06;9.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T12:08:08;9.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T12:10:11;9.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T12:12:14;9.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T12:14:20;9.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T12:16:23;9.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T12:18:26;9.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T12:20:28;9.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T12:22:32;9.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T12:24:36;9.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T12:26:43;9.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T12:28:46;9.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T12:30:49;9.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T12:32:53;9.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T12:34:56;9.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T12:36:59;9.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T12:39:03;9.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T12:41:05;9.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T12:43:08;9.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T12:45:10;9.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T12:47:13;9.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T12:49:15;9.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T12:51:20;9.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T12:53:22;9.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T12:55:25;9.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T12:57:27;9.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T12:59:30;9.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T13:01:32;9.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T13:03:35;9.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T13:05:38;9.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T13:07:40;9.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T13:09:43;9.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T13:11:46;9.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T13:13:48;9.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T13:15:51;9.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T13:17:53;9.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T13:19:56;9.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T13:21:58;9.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-15T13:24:01;9.20;99.90