sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69401;SDS011;56589;51.992;5.924;2024-02-16T00:00:10;4.35;;;1.90;;
69401;SDS011;56589;51.992;5.924;2024-02-16T00:02:37;4.43;;;1.73;;
69401;SDS011;56589;51.992;5.924;2024-02-16T00:05:03;6.03;;;1.92;;
69401;SDS011;56589;51.992;5.924;2024-02-16T00:07:31;5.15;;;1.90;;
69401;SDS011;56589;51.992;5.924;2024-02-16T00:09:59;5.13;;;1.90;;
69401;SDS011;56589;51.992;5.924;2024-02-16T00:12:25;5.47;;;1.80;;
69401;SDS011;56589;51.992;5.924;2024-02-16T00:14:51;6.28;;;1.90;;
69401;SDS011;56589;51.992;5.924;2024-02-16T00:17:17;4.72;;;1.77;;
69401;SDS011;56589;51.992;5.924;2024-02-16T00:19:43;3.90;;;1.70;;
69401;SDS011;56589;51.992;5.924;2024-02-16T00:22:09;4.28;;;1.70;;
69401;SDS011;56589;51.992;5.924;2024-02-16T00:24:34;6.82;;;2.47;;
69401;SDS011;56589;51.992;5.924;2024-02-16T00:27:03;4.70;;;1.40;;
69401;SDS011;56589;51.992;5.924;2024-02-16T00:29:30;3.75;;;1.55;;
69401;SDS011;56589;51.992;5.924;2024-02-16T00:31:55;4.60;;;1.73;;
69401;SDS011;56589;51.992;5.924;2024-02-16T00:34:21;6.55;;;1.60;;
69401;SDS011;56589;51.992;5.924;2024-02-16T00:36:47;3.80;;;2.08;;
69401;SDS011;56589;51.992;5.924;2024-02-16T00:39:13;5.70;;;1.75;;
69401;SDS011;56589;51.992;5.924;2024-02-16T00:41:39;3.35;;;1.50;;
69401;SDS011;56589;51.992;5.924;2024-02-16T00:44:07;5.93;;;1.67;;
69401;SDS011;56589;51.992;5.924;2024-02-16T00:46:33;5.60;;;2.05;;
69401;SDS011;56589;51.992;5.924;2024-02-16T00:49:01;6.25;;;1.92;;
69401;SDS011;56589;51.992;5.924;2024-02-16T00:51:27;8.98;;;2.20;;
69401;SDS011;56589;51.992;5.924;2024-02-16T00:53:53;5.70;;;1.88;;
69401;SDS011;56589;51.992;5.924;2024-02-16T00:56:18;3.65;;;1.73;;
69401;SDS011;56589;51.992;5.924;2024-02-16T00:58:44;2.60;;;1.70;;
69401;SDS011;56589;51.992;5.924;2024-02-16T01:01:13;4.18;;;1.30;;
69401;SDS011;56589;51.992;5.924;2024-02-16T01:03:39;3.88;;;1.65;;
69401;SDS011;56589;51.992;5.924;2024-02-16T01:06:05;2.30;;;1.58;;
69401;SDS011;56589;51.992;5.924;2024-02-16T01:08:32;5.05;;;2.30;;
69401;SDS011;56589;51.992;5.924;2024-02-16T01:10:58;5.05;;;2.05;;
69401;SDS011;56589;51.992;5.924;2024-02-16T01:13:24;4.78;;;2.17;;
69401;SDS011;56589;51.992;5.924;2024-02-16T01:15:50;9.55;;;2.83;;
69401;SDS011;56589;51.992;5.924;2024-02-16T01:18:18;6.18;;;1.95;;
69401;SDS011;56589;51.992;5.924;2024-02-16T01:20:44;5.60;;;1.63;;
69401;SDS011;56589;51.992;5.924;2024-02-16T01:23:10;3.80;;;1.33;;
69401;SDS011;56589;51.992;5.924;2024-02-16T01:25:36;5.07;;;1.88;;
69401;SDS011;56589;51.992;5.924;2024-02-16T01:28:02;3.60;;;1.63;;
69401;SDS011;56589;51.992;5.924;2024-02-16T01:30:28;3.20;;;1.60;;
69401;SDS011;56589;51.992;5.924;2024-02-16T01:32:54;4.30;;;1.42;;
69401;SDS011;56589;51.992;5.924;2024-02-16T01:35:22;6.80;;;2.17;;
69401;SDS011;56589;51.992;5.924;2024-02-16T01:37:48;6.18;;;1.88;;
69401;SDS011;56589;51.992;5.924;2024-02-16T01:40:14;5.13;;;1.88;;
69401;SDS011;56589;51.992;5.924;2024-02-16T01:42:40;6.40;;;1.50;;
69401;SDS011;56589;51.992;5.924;2024-02-16T01:45:06;4.03;;;1.60;;
69401;SDS011;56589;51.992;5.924;2024-02-16T01:47:33;3.25;;;1.58;;
69401;SDS011;56589;51.992;5.924;2024-02-16T01:49:59;4.68;;;2.00;;
69401;SDS011;56589;51.992;5.924;2024-02-16T01:52:28;2.92;;;1.60;;
69401;SDS011;56589;51.992;5.924;2024-02-16T01:54:55;2.97;;;1.55;;
69401;SDS011;56589;51.992;5.924;2024-02-16T01:57:21;3.45;;;2.05;;
69401;SDS011;56589;51.992;5.924;2024-02-16T01:59:47;3.75;;;1.83;;
69401;SDS011;56589;51.992;5.924;2024-02-16T02:02:13;5.63;;;1.80;;
69401;SDS011;56589;51.992;5.924;2024-02-16T02:04:39;5.88;;;1.77;;
69401;SDS011;56589;51.992;5.924;2024-02-16T02:07:10;4.82;;;1.65;;
69401;SDS011;56589;51.992;5.924;2024-02-16T02:09:40;3.93;;;1.87;;
69401;SDS011;56589;51.992;5.924;2024-02-16T02:12:06;6.78;;;2.10;;
69401;SDS011;56589;51.992;5.924;2024-02-16T02:14:33;2.50;;;1.70;;
69401;SDS011;56589;51.992;5.924;2024-02-16T02:16:59;7.68;;;1.58;;
69401;SDS011;56589;51.992;5.924;2024-02-16T02:19:25;6.30;;;1.88;;
69401;SDS011;56589;51.992;5.924;2024-02-16T02:21:51;3.28;;;1.83;;
69401;SDS011;56589;51.992;5.924;2024-02-16T02:24:20;4.72;;;2.10;;
69401;SDS011;56589;51.992;5.924;2024-02-16T02:26:46;4.25;;;1.70;;
69401;SDS011;56589;51.992;5.924;2024-02-16T02:29:12;5.05;;;1.67;;
69401;SDS011;56589;51.992;5.924;2024-02-16T02:31:37;3.45;;;1.60;;
69401;SDS011;56589;51.992;5.924;2024-02-16T02:34:03;4.50;;;1.60;;
69401;SDS011;56589;51.992;5.924;2024-02-16T02:36:29;4.35;;;1.63;;
69401;SDS011;56589;51.992;5.924;2024-02-16T02:38:55;3.65;;;1.73;;
69401;SDS011;56589;51.992;5.924;2024-02-16T02:41:23;4.75;;;2.03;;
69401;SDS011;56589;51.992;5.924;2024-02-16T02:43:50;4.28;;;1.70;;
69401;SDS011;56589;51.992;5.924;2024-02-16T02:46:16;5.15;;;2.28;;
69401;SDS011;56589;51.992;5.924;2024-02-16T02:48:42;4.40;;;1.63;;
69401;SDS011;56589;51.992;5.924;2024-02-16T02:51:09;3.40;;;1.63;;
69401;SDS011;56589;51.992;5.924;2024-02-16T02:53:35;9.40;;;1.98;;
69401;SDS011;56589;51.992;5.924;2024-02-16T02:56:01;4.90;;;1.85;;
69401;SDS011;56589;51.992;5.924;2024-02-16T02:58:30;2.33;;;1.70;;
69401;SDS011;56589;51.992;5.924;2024-02-16T03:00:56;4.50;;;1.60;;
69401;SDS011;56589;51.992;5.924;2024-02-16T03:03:22;4.25;;;2.08;;
69401;SDS011;56589;51.992;5.924;2024-02-16T03:05:48;3.03;;;1.70;;
69401;SDS011;56589;51.992;5.924;2024-02-16T03:08:15;2.45;;;1.55;;
69401;SDS011;56589;51.992;5.924;2024-02-16T03:10:41;3.75;;;1.70;;
69401;SDS011;56589;51.992;5.924;2024-02-16T03:13:06;4.82;;;1.75;;
69401;SDS011;56589;51.992;5.924;2024-02-16T03:15:35;9.55;;;1.85;;
69401;SDS011;56589;51.992;5.924;2024-02-16T03:18:02;6.50;;;1.85;;
69401;SDS011;56589;51.992;5.924;2024-02-16T03:20:28;7.18;;;1.95;;
69401;SDS011;56589;51.992;5.924;2024-02-16T03:22:55;5.07;;;1.55;;
69401;SDS011;56589;51.992;5.924;2024-02-16T03:25:21;5.53;;;1.88;;
69401;SDS011;56589;51.992;5.924;2024-02-16T03:27:47;3.58;;;1.80;;
69401;SDS011;56589;51.992;5.924;2024-02-16T03:30:12;4.85;;;2.67;;
69401;SDS011;56589;51.992;5.924;2024-02-16T03:32:41;3.97;;;1.80;;
69401;SDS011;56589;51.992;5.924;2024-02-16T03:35:07;5.75;;;1.80;;
69401;SDS011;56589;51.992;5.924;2024-02-16T03:37:33;2.85;;;1.60;;
69401;SDS011;56589;51.992;5.924;2024-02-16T03:39:59;5.63;;;1.70;;
69401;SDS011;56589;51.992;5.924;2024-02-16T03:42:25;4.68;;;1.88;;
69401;SDS011;56589;51.992;5.924;2024-02-16T03:44:50;4.53;;;2.20;;
69401;SDS011;56589;51.992;5.924;2024-02-16T03:47:16;4.75;;;1.98;;
69401;SDS011;56589;51.992;5.924;2024-02-16T03:49:45;5.32;;;2.30;;
69401;SDS011;56589;51.992;5.924;2024-02-16T03:52:10;4.32;;;1.73;;
69401;SDS011;56589;51.992;5.924;2024-02-16T03:54:36;4.85;;;1.83;;
69401;SDS011;56589;51.992;5.924;2024-02-16T03:57:02;5.35;;;1.92;;
69401;SDS011;56589;51.992;5.924;2024-02-16T03:59:28;5.05;;;1.95;;
69401;SDS011;56589;51.992;5.924;2024-02-16T04:01:54;3.83;;;1.83;;
69401;SDS011;56589;51.992;5.924;2024-02-16T04:04:20;3.88;;;1.58;;
69401;SDS011;56589;51.992;5.924;2024-02-16T04:06:48;6.13;;;1.77;;
69401;SDS011;56589;51.992;5.924;2024-02-16T04:09:14;4.28;;;1.67;;
69401;SDS011;56589;51.992;5.924;2024-02-16T04:11:40;4.25;;;2.03;;
69401;SDS011;56589;51.992;5.924;2024-02-16T04:14:06;5.38;;;1.85;;
69401;SDS011;56589;51.992;5.924;2024-02-16T04:16:32;3.55;;;1.85;;
69401;SDS011;56589;51.992;5.924;2024-02-16T04:18:57;3.70;;;1.77;;
69401;SDS011;56589;51.992;5.924;2024-02-16T04:21:23;3.65;;;1.85;;
69401;SDS011;56589;51.992;5.924;2024-02-16T04:23:52;4.85;;;2.10;;
69401;SDS011;56589;51.992;5.924;2024-02-16T04:26:17;3.70;;;1.80;;
69401;SDS011;56589;51.992;5.924;2024-02-16T04:28:43;2.42;;;1.60;;
69401;SDS011;56589;51.992;5.924;2024-02-16T04:31:09;4.50;;;1.67;;
69401;SDS011;56589;51.992;5.924;2024-02-16T04:33:35;3.85;;;1.92;;
69401;SDS011;56589;51.992;5.924;2024-02-16T04:36:01;6.38;;;1.77;;
69401;SDS011;56589;51.992;5.924;2024-02-16T04:38:26;2.88;;;1.58;;
69401;SDS011;56589;51.992;5.924;2024-02-16T04:40:55;4.13;;;2.17;;
69401;SDS011;56589;51.992;5.924;2024-02-16T04:43:21;2.72;;;1.65;;
69401;SDS011;56589;51.992;5.924;2024-02-16T04:45:46;4.75;;;2.20;;
69401;SDS011;56589;51.992;5.924;2024-02-16T04:48:12;2.95;;;1.67;;
69401;SDS011;56589;51.992;5.924;2024-02-16T04:50:38;6.10;;;2.10;;
69401;SDS011;56589;51.992;5.924;2024-02-16T04:53:04;5.07;;;1.52;;
69401;SDS011;56589;51.992;5.924;2024-02-16T04:55:30;3.47;;;1.52;;
69401;SDS011;56589;51.992;5.924;2024-02-16T04:57:58;5.53;;;1.90;;
69401;SDS011;56589;51.992;5.924;2024-02-16T05:00:24;8.50;;;2.05;;
69401;SDS011;56589;51.992;5.924;2024-02-16T05:02:51;5.50;;;2.00;;
69401;SDS011;56589;51.992;5.924;2024-02-16T05:05:17;6.30;;;2.33;;
69401;SDS011;56589;51.992;5.924;2024-02-16T05:07:42;5.28;;;1.90;;
69401;SDS011;56589;51.992;5.924;2024-02-16T05:10:11;3.50;;;1.92;;
69401;SDS011;56589;51.992;5.924;2024-02-16T05:12:37;3.47;;;2.63;;
69401;SDS011;56589;51.992;5.924;2024-02-16T05:15:06;2.75;;;1.70;;
69401;SDS011;56589;51.992;5.924;2024-02-16T05:17:32;2.35;;;1.73;;
69401;SDS011;56589;51.992;5.924;2024-02-16T05:19:58;7.00;;;2.20;;
69401;SDS011;56589;51.992;5.924;2024-02-16T05:22:24;4.53;;;2.05;;
69401;SDS011;56589;51.992;5.924;2024-02-16T05:24:50;4.28;;;1.70;;
69401;SDS011;56589;51.992;5.924;2024-02-16T05:27:15;3.60;;;1.90;;
69401;SDS011;56589;51.992;5.924;2024-02-16T05:29:41;3.70;;;2.10;;
69401;SDS011;56589;51.992;5.924;2024-02-16T05:32:10;4.50;;;2.15;;
69401;SDS011;56589;51.992;5.924;2024-02-16T05:34:35;5.03;;;2.38;;
69401;SDS011;56589;51.992;5.924;2024-02-16T05:37:01;5.18;;;1.75;;
69401;SDS011;56589;51.992;5.924;2024-02-16T05:39:27;4.97;;;1.80;;
69401;SDS011;56589;51.992;5.924;2024-02-16T05:41:53;5.25;;;2.22;;
69401;SDS011;56589;51.992;5.924;2024-02-16T05:44:19;4.53;;;2.25;;
69401;SDS011;56589;51.992;5.924;2024-02-16T05:46:45;4.88;;;2.38;;
69401;SDS011;56589;51.992;5.924;2024-02-16T05:49:13;6.18;;;2.53;;
69401;SDS011;56589;51.992;5.924;2024-02-16T05:51:39;3.42;;;2.20;;
69401;SDS011;56589;51.992;5.924;2024-02-16T05:54:05;5.05;;;2.08;;
69401;SDS011;56589;51.992;5.924;2024-02-16T05:56:31;5.95;;;2.15;;
69401;SDS011;56589;51.992;5.924;2024-02-16T05:58:57;4.88;;;2.65;;
69401;SDS011;56589;51.992;5.924;2024-02-16T06:01:23;5.10;;;2.22;;
69401;SDS011;56589;51.992;5.924;2024-02-16T06:03:49;5.28;;;2.20;;
69401;SDS011;56589;51.992;5.924;2024-02-16T06:06:17;4.53;;;2.28;;
69401;SDS011;56589;51.992;5.924;2024-02-16T06:08:43;4.63;;;2.17;;
69401;SDS011;56589;51.992;5.924;2024-02-16T06:11:09;4.57;;;2.20;;
69401;SDS011;56589;51.992;5.924;2024-02-16T06:13:34;3.85;;;2.22;;
69401;SDS011;56589;51.992;5.924;2024-02-16T06:16:00;4.32;;;1.90;;
69401;SDS011;56589;51.992;5.924;2024-02-16T06:18:26;7.13;;;2.17;;
69401;SDS011;56589;51.992;5.924;2024-02-16T06:20:52;7.95;;;2.20;;
69401;SDS011;56589;51.992;5.924;2024-02-16T06:23:20;5.72;;;2.00;;
69401;SDS011;56589;51.992;5.924;2024-02-16T06:25:46;4.75;;;2.10;;
69401;SDS011;56589;51.992;5.924;2024-02-16T06:28:12;3.63;;;2.25;;
69401;SDS011;56589;51.992;5.924;2024-02-16T06:30:38;4.70;;;2.05;;
69401;SDS011;56589;51.992;5.924;2024-02-16T06:33:04;3.85;;;2.13;;
69401;SDS011;56589;51.992;5.924;2024-02-16T06:35:30;5.32;;;2.28;;
69401;SDS011;56589;51.992;5.924;2024-02-16T06:37:55;5.35;;;2.08;;
69401;SDS011;56589;51.992;5.924;2024-02-16T06:40:24;6.68;;;2.17;;
69401;SDS011;56589;51.992;5.924;2024-02-16T06:42:49;5.57;;;1.85;;
69401;SDS011;56589;51.992;5.924;2024-02-16T06:45:15;5.45;;;2.03;;
69401;SDS011;56589;51.992;5.924;2024-02-16T06:47:41;5.55;;;2.40;;
69401;SDS011;56589;51.992;5.924;2024-02-16T06:50:07;4.28;;;2.00;;
69401;SDS011;56589;51.992;5.924;2024-02-16T06:52:34;6.22;;;2.85;;
69401;SDS011;56589;51.992;5.924;2024-02-16T06:55:00;4.88;;;1.80;;
69401;SDS011;56589;51.992;5.924;2024-02-16T06:57:28;6.95;;;2.80;;
69401;SDS011;56589;51.992;5.924;2024-02-16T06:59:54;5.70;;;2.05;;
69401;SDS011;56589;51.992;5.924;2024-02-16T07:02:20;5.50;;;2.10;;
69401;SDS011;56589;51.992;5.924;2024-02-16T07:04:45;4.68;;;2.20;;
69401;SDS011;56589;51.992;5.924;2024-02-16T07:07:11;6.22;;;2.20;;
69401;SDS011;56589;51.992;5.924;2024-02-16T07:09:37;3.72;;;1.83;;
69401;SDS011;56589;51.992;5.924;2024-02-16T07:12:03;5.13;;;2.25;;
69401;SDS011;56589;51.992;5.924;2024-02-16T07:14:33;4.60;;;2.15;;
69401;SDS011;56589;51.992;5.924;2024-02-16T07:16:58;8.10;;;2.85;;
69401;SDS011;56589;51.992;5.924;2024-02-16T07:19:24;5.82;;;2.65;;
69401;SDS011;56589;51.992;5.924;2024-02-16T07:21:50;6.28;;;2.83;;
69401;SDS011;56589;51.992;5.924;2024-02-16T07:24:16;6.45;;;2.80;;
69401;SDS011;56589;51.992;5.924;2024-02-16T07:26:42;4.47;;;2.50;;
69401;SDS011;56589;51.992;5.924;2024-02-16T07:29:08;5.97;;;2.78;;
69401;SDS011;56589;51.992;5.924;2024-02-16T07:31:36;6.05;;;2.50;;
69401;SDS011;56589;51.992;5.924;2024-02-16T07:34:02;6.47;;;2.60;;
69401;SDS011;56589;51.992;5.924;2024-02-16T07:36:28;5.85;;;2.47;;
69401;SDS011;56589;51.992;5.924;2024-02-16T07:38:54;6.05;;;2.20;;
69401;SDS011;56589;51.992;5.924;2024-02-16T07:41:20;4.47;;;2.25;;
69401;SDS011;56589;51.992;5.924;2024-02-16T07:43:46;9.55;;;3.05;;
69401;SDS011;56589;51.992;5.924;2024-02-16T07:46:11;3.53;;;2.20;;
69401;SDS011;56589;51.992;5.924;2024-02-16T07:48:40;5.55;;;2.70;;
69401;SDS011;56589;51.992;5.924;2024-02-16T07:51:06;5.13;;;2.47;;
69401;SDS011;56589;51.992;5.924;2024-02-16T07:53:31;8.38;;;2.70;;
69401;SDS011;56589;51.992;5.924;2024-02-16T07:55:57;7.32;;;3.17;;
69401;SDS011;56589;51.992;5.924;2024-02-16T07:58:23;6.18;;;2.50;;
69401;SDS011;56589;51.992;5.924;2024-02-16T08:00:49;6.63;;;2.70;;
69401;SDS011;56589;51.992;5.924;2024-02-16T08:03:14;6.88;;;3.00;;
69401;SDS011;56589;51.992;5.924;2024-02-16T08:05:43;5.22;;;2.40;;
69401;SDS011;56589;51.992;5.924;2024-02-16T08:08:09;8.20;;;2.53;;
69401;SDS011;56589;51.992;5.924;2024-02-16T08:10:35;5.65;;;2.50;;
69401;SDS011;56589;51.992;5.924;2024-02-16T08:13:00;5.43;;;2.40;;
69401;SDS011;56589;51.992;5.924;2024-02-16T08:15:26;7.45;;;2.53;;
69401;SDS011;56589;51.992;5.924;2024-02-16T08:17:52;3.35;;;2.28;;
69401;SDS011;56589;51.992;5.924;2024-02-16T08:20:18;4.22;;;2.55;;
69401;SDS011;56589;51.992;5.924;2024-02-16T08:22:47;6.18;;;2.65;;
69401;SDS011;56589;51.992;5.924;2024-02-16T08:25:13;6.28;;;2.70;;
69401;SDS011;56589;51.992;5.924;2024-02-16T08:27:39;6.03;;;2.67;;
69401;SDS011;56589;51.992;5.924;2024-02-16T08:30:06;4.78;;;2.58;;
69401;SDS011;56589;51.992;5.924;2024-02-16T08:32:33;6.43;;;2.58;;
69401;SDS011;56589;51.992;5.924;2024-02-16T08:34:59;5.80;;;2.55;;
69401;SDS011;56589;51.992;5.924;2024-02-16T08:37:24;7.60;;;3.00;;
69401;SDS011;56589;51.992;5.924;2024-02-16T08:39:53;6.70;;;2.47;;
69401;SDS011;56589;51.992;5.924;2024-02-16T08:42:19;6.05;;;3.10;;
69401;SDS011;56589;51.992;5.924;2024-02-16T08:44:44;10.75;;;2.85;;
69401;SDS011;56589;51.992;5.924;2024-02-16T08:47:10;13.73;;;3.38;;
69401;SDS011;56589;51.992;5.924;2024-02-16T08:49:36;8.05;;;3.63;;
69401;SDS011;56589;51.992;5.924;2024-02-16T08:52:02;8.50;;;3.03;;
69401;SDS011;56589;51.992;5.924;2024-02-16T08:54:31;9.63;;;2.78;;
69401;SDS011;56589;51.992;5.924;2024-02-16T08:56:59;5.65;;;2.50;;
69401;SDS011;56589;51.992;5.924;2024-02-16T08:59:25;5.80;;;2.75;;
69401;SDS011;56589;51.992;5.924;2024-02-16T09:01:51;3.35;;;2.40;;
69401;SDS011;56589;51.992;5.924;2024-02-16T09:04:17;5.10;;;2.72;;
69401;SDS011;56589;51.992;5.924;2024-02-16T09:06:43;14.43;;;4.85;;
69401;SDS011;56589;51.992;5.924;2024-02-16T09:09:08;6.47;;;3.13;;
69401;SDS011;56589;51.992;5.924;2024-02-16T09:11:45;6.93;;;3.00;;
69401;SDS011;56589;51.992;5.924;2024-02-16T09:14:11;6.13;;;2.65;;
69401;SDS011;56589;51.992;5.924;2024-02-16T09:16:37;7.32;;;2.95;;
69401;SDS011;56589;51.992;5.924;2024-02-16T09:19:03;11.52;;;3.10;;
69401;SDS011;56589;51.992;5.924;2024-02-16T09:21:28;5.45;;;3.05;;
69401;SDS011;56589;51.992;5.924;2024-02-16T09:23:54;8.45;;;3.83;;
69401;SDS011;56589;51.992;5.924;2024-02-16T09:26:21;9.32;;;3.08;;
69401;SDS011;56589;51.992;5.924;2024-02-16T09:28:49;8.25;;;3.00;;
69401;SDS011;56589;51.992;5.924;2024-02-16T09:31:15;6.53;;;3.17;;
69401;SDS011;56589;51.992;5.924;2024-02-16T09:33:41;8.38;;;3.03;;
69401;SDS011;56589;51.992;5.924;2024-02-16T09:36:07;6.82;;;3.30;;
69401;SDS011;56589;51.992;5.924;2024-02-16T09:38:33;6.30;;;3.60;;
69401;SDS011;56589;51.992;5.924;2024-02-16T09:40:58;7.10;;;3.00;;
69401;SDS011;56589;51.992;5.924;2024-02-16T09:43:25;4.78;;;3.05;;
69401;SDS011;56589;51.992;5.924;2024-02-16T09:45:56;7.15;;;3.28;;
69401;SDS011;56589;51.992;5.924;2024-02-16T09:48:25;16.00;;;3.75;;
69401;SDS011;56589;51.992;5.924;2024-02-16T09:50:53;5.93;;;3.00;;
69401;SDS011;56589;51.992;5.924;2024-02-16T09:53:20;6.50;;;3.03;;
69401;SDS011;56589;51.992;5.924;2024-02-16T09:55:50;7.32;;;2.90;;
69401;SDS011;56589;51.992;5.924;2024-02-16T09:58:16;4.90;;;2.85;;
69401;SDS011;56589;51.992;5.924;2024-02-16T10:00:47;5.82;;;3.13;;
69401;SDS011;56589;51.992;5.924;2024-02-16T10:03:23;6.65;;;3.40;;
69401;SDS011;56589;51.992;5.924;2024-02-16T10:05:50;5.72;;;3.28;;
69401;SDS011;56589;51.992;5.924;2024-02-16T10:08:16;5.82;;;3.30;;
69401;SDS011;56589;51.992;5.924;2024-02-16T10:10:42;6.72;;;3.15;;
69401;SDS011;56589;51.992;5.924;2024-02-16T10:13:08;8.43;;;3.53;;
69401;SDS011;56589;51.992;5.924;2024-02-16T10:15:34;10.50;;;3.85;;
69401;SDS011;56589;51.992;5.924;2024-02-16T10:18:00;5.63;;;3.25;;
69401;SDS011;56589;51.992;5.924;2024-02-16T10:20:31;5.93;;;3.15;;
69401;SDS011;56589;51.992;5.924;2024-02-16T10:23:03;6.40;;;3.17;;
69401;SDS011;56589;51.992;5.924;2024-02-16T10:25:30;11.85;;;3.10;;
69401;SDS011;56589;51.992;5.924;2024-02-16T10:27:57;8.55;;;3.33;;
69401;SDS011;56589;51.992;5.924;2024-02-16T10:30:23;10.50;;;3.40;;
69401;SDS011;56589;51.992;5.924;2024-02-16T10:32:54;9.82;;;3.97;;
69401;SDS011;56589;51.992;5.924;2024-02-16T10:35:20;5.97;;;3.67;;
69401;SDS011;56589;51.992;5.924;2024-02-16T10:37:52;7.80;;;3.60;;
69401;SDS011;56589;51.992;5.924;2024-02-16T10:40:18;7.18;;;3.45;;
69401;SDS011;56589;51.992;5.924;2024-02-16T10:42:47;8.85;;;3.53;;
69401;SDS011;56589;51.992;5.924;2024-02-16T10:45:15;7.10;;;3.30;;
69401;SDS011;56589;51.992;5.924;2024-02-16T10:47:41;12.65;;;3.70;;
69401;SDS011;56589;51.992;5.924;2024-02-16T10:50:07;6.57;;;3.28;;
69401;SDS011;56589;51.992;5.924;2024-02-16T10:52:34;9.40;;;4.40;;
69401;SDS011;56589;51.992;5.924;2024-02-16T10:55:06;6.75;;;3.30;;
69401;SDS011;56589;51.992;5.924;2024-02-16T10:57:35;11.60;;;3.78;;
69401;SDS011;56589;51.992;5.924;2024-02-16T11:00:06;6.97;;;3.60;;
69401;SDS011;56589;51.992;5.924;2024-02-16T11:05:18;8.35;;;3.83;;
69401;SDS011;56589;51.992;5.924;2024-02-16T11:07:44;10.52;;;3.90;;
69401;SDS011;56589;51.992;5.924;2024-02-16T11:10:14;7.38;;;3.80;;
69401;SDS011;56589;51.992;5.924;2024-02-16T11:12:42;9.07;;;4.25;;
69401;SDS011;56589;51.992;5.924;2024-02-16T11:15:10;5.75;;;4.18;;
69401;SDS011;56589;51.992;5.924;2024-02-16T11:17:36;9.18;;;4.20;;
69401;SDS011;56589;51.992;5.924;2024-02-16T11:20:01;9.73;;;4.20;;
69401;SDS011;56589;51.992;5.924;2024-02-16T11:22:28;9.52;;;3.95;;
69401;SDS011;56589;51.992;5.924;2024-02-16T11:24:54;10.40;;;4.68;;
69401;SDS011;56589;51.992;5.924;2024-02-16T11:27:22;8.13;;;5.38;;
69401;SDS011;56589;51.992;5.924;2024-02-16T11:29:48;12.25;;;4.25;;
69401;SDS011;56589;51.992;5.924;2024-02-16T11:32:14;10.50;;;5.22;;
69401;SDS011;56589;51.992;5.924;2024-02-16T11:34:40;8.60;;;4.28;;
69401;SDS011;56589;51.992;5.924;2024-02-16T11:37:06;11.43;;;4.65;;
69401;SDS011;56589;51.992;5.924;2024-02-16T11:39:32;10.70;;;5.38;;
69401;SDS011;56589;51.992;5.924;2024-02-16T11:41:59;8.32;;;4.65;;
69401;SDS011;56589;51.992;5.924;2024-02-16T11:44:29;10.63;;;5.95;;
69401;SDS011;56589;51.992;5.924;2024-02-16T11:46:55;10.85;;;5.50;;
69401;SDS011;56589;51.992;5.924;2024-02-16T11:49:21;11.43;;;5.03;;
69401;SDS011;56589;51.992;5.924;2024-02-16T11:51:47;13.30;;;5.50;;
69401;SDS011;56589;51.992;5.924;2024-02-16T11:54:13;9.48;;;5.50;;
69401;SDS011;56589;51.992;5.924;2024-02-16T11:56:39;10.77;;;6.50;;
69401;SDS011;56589;51.992;5.924;2024-02-16T11:59:05;12.13;;;6.15;;
69401;SDS011;56589;51.992;5.924;2024-02-16T12:01:34;8.65;;;6.18;;
69401;SDS011;56589;51.992;5.924;2024-02-16T12:04:00;8.75;;;6.13;;
69401;SDS011;56589;51.992;5.924;2024-02-16T12:06:26;11.05;;;6.32;;
69401;SDS011;56589;51.992;5.924;2024-02-16T12:08:51;10.05;;;6.47;;
69401;SDS011;56589;51.992;5.924;2024-02-16T12:11:17;10.55;;;5.80;;
69401;SDS011;56589;51.992;5.924;2024-02-16T12:13:44;8.57;;;5.65;;
69401;SDS011;56589;51.992;5.924;2024-02-16T12:16:10;11.18;;;5.80;;
69401;SDS011;56589;51.992;5.924;2024-02-16T12:18:39;7.07;;;5.50;;
69401;SDS011;56589;51.992;5.924;2024-02-16T12:21:05;8.48;;;5.25;;
69401;SDS011;56589;51.992;5.924;2024-02-16T12:23:31;10.55;;;5.63;;
69401;SDS011;56589;51.992;5.924;2024-02-16T12:25:59;9.02;;;5.25;;
69401;SDS011;56589;51.992;5.924;2024-02-16T12:28:26;8.95;;;4.63;;
69401;SDS011;56589;51.992;5.924;2024-02-16T12:30:53;8.93;;;5.57;;
69401;SDS011;56589;51.992;5.924;2024-02-16T12:33:19;6.53;;;5.22;;
69401;SDS011;56589;51.992;5.924;2024-02-16T12:35:48;7.25;;;5.38;;
69401;SDS011;56589;51.992;5.924;2024-02-16T12:38:14;6.88;;;5.38;;
69401;SDS011;56589;51.992;5.924;2024-02-16T12:40:40;9.15;;;5.45;;
69401;SDS011;56589;51.992;5.924;2024-02-16T12:43:06;6.80;;;4.93;;
69401;SDS011;56589;51.992;5.924;2024-02-16T12:45:32;6.05;;;4.43;;
69401;SDS011;56589;51.992;5.924;2024-02-16T12:47:57;8.98;;;5.07;;
69401;SDS011;56589;51.992;5.924;2024-02-16T12:50:23;8.07;;;5.13;;
69401;SDS011;56589;51.992;5.924;2024-02-16T12:52:51;8.90;;;5.25;;
69401;SDS011;56589;51.992;5.924;2024-02-16T12:55:17;6.82;;;4.97;;
69401;SDS011;56589;51.992;5.924;2024-02-16T12:57:43;9.88;;;5.45;;
69401;SDS011;56589;51.992;5.924;2024-02-16T13:00:09;7.82;;;5.50;;
69401;SDS011;56589;51.992;5.924;2024-02-16T13:02:39;6.25;;;5.05;;
69401;SDS011;56589;51.992;5.924;2024-02-16T13:05:05;7.00;;;5.10;;
69401;SDS011;56589;51.992;5.924;2024-02-16T13:07:31;9.60;;;6.18;;
69401;SDS011;56589;51.992;5.924;2024-02-16T13:10:00;9.18;;;5.93;;
69401;SDS011;56589;51.992;5.924;2024-02-16T13:12:25;8.70;;;5.55;;
69401;SDS011;56589;51.992;5.924;2024-02-16T13:14:52;8.60;;;5.88;;
69401;SDS011;56589;51.992;5.924;2024-02-16T13:17:17;6.25;;;5.18;;
69401;SDS011;56589;51.992;5.924;2024-02-16T13:19:43;7.75;;;5.22;;
69401;SDS011;56589;51.992;5.924;2024-02-16T13:22:09;9.18;;;5.80;;
69401;SDS011;56589;51.992;5.924;2024-02-16T13:24:35;8.25;;;5.80;;
69401;SDS011;56589;51.992;5.924;2024-02-16T13:27:03;6.90;;;5.45;;
69401;SDS011;56589;51.992;5.924;2024-02-16T13:29:29;9.35;;;5.13;;
69401;SDS011;56589;51.992;5.924;2024-02-16T13:31:55;8.35;;;4.93;;
69401;SDS011;56589;51.992;5.924;2024-02-16T13:34:21;7.65;;;5.38;;
69401;SDS011;56589;51.992;5.924;2024-02-16T13:36:47;9.32;;;4.97;;
69401;SDS011;56589;51.992;5.924;2024-02-16T13:39:12;6.35;;;4.72;;
69401;SDS011;56589;51.992;5.924;2024-02-16T13:41:38;8.77;;;5.35;;
69401;SDS011;56589;51.992;5.924;2024-02-16T13:44:07;8.90;;;4.18;;
69401;SDS011;56589;51.992;5.924;2024-02-16T13:46:33;6.40;;;4.57;;
69401;SDS011;56589;51.992;5.924;2024-02-16T13:48:58;8.25;;;4.10;;
69401;SDS011;56589;51.992;5.924;2024-02-16T13:51:24;6.25;;;3.83;;
69401;SDS011;56589;51.992;5.924;2024-02-16T13:53:50;5.95;;;4.30;;
69401;SDS011;56589;51.992;5.924;2024-02-16T13:56:16;4.70;;;3.55;;
69401;SDS011;56589;51.992;5.924;2024-02-16T13:58:42;5.88;;;3.97;;
69401;SDS011;56589;51.992;5.924;2024-02-16T14:01:10;4.22;;;3.30;;
69401;SDS011;56589;51.992;5.924;2024-02-16T14:03:36;4.15;;;3.30;;
69401;SDS011;56589;51.992;5.924;2024-02-16T14:06:02;4.95;;;3.25;;
69401;SDS011;56589;51.992;5.924;2024-02-16T14:08:30;4.60;;;3.20;;
69401;SDS011;56589;51.992;5.924;2024-02-16T14:10:56;3.75;;;2.90;;
69401;SDS011;56589;51.992;5.924;2024-02-16T14:13:22;6.22;;;2.83;;
69401;SDS011;56589;51.992;5.924;2024-02-16T14:15:48;4.57;;;2.80;;
69401;SDS011;56589;51.992;5.924;2024-02-16T14:18:16;8.20;;;3.45;;
69401;SDS011;56589;51.992;5.924;2024-02-16T14:20:42;3.30;;;2.65;;
69401;SDS011;56589;51.992;5.924;2024-02-16T14:23:08;4.28;;;3.15;;
69401;SDS011;56589;51.992;5.924;2024-02-16T14:25:34;3.63;;;2.58;;
69401;SDS011;56589;51.992;5.924;2024-02-16T14:28:01;2.55;;;2.05;;
69401;SDS011;56589;51.992;5.924;2024-02-16T14:30:27;3.05;;;2.22;;
69401;SDS011;56589;51.992;5.924;2024-02-16T14:32:52;3.72;;;2.25;;
69401;SDS011;56589;51.992;5.924;2024-02-16T14:35:21;3.38;;;2.50;;
69401;SDS011;56589;51.992;5.924;2024-02-16T14:37:47;2.85;;;2.38;;
69401;SDS011;56589;51.992;5.924;2024-02-16T14:40:13;2.03;;;1.70;;
69401;SDS011;56589;51.992;5.924;2024-02-16T14:42:39;2.58;;;1.80;;