sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15229;BME280;7717;47.792;12.076;2023-03-16T00:00:42;96607.34;;;2.44;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T00:03:08;96607.34;;;2.44;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T00:05:34;96610.03;;;2.49;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T00:07:59;96603.94;;;2.42;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T00:10:25;96605.88;;;2.51;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T00:12:52;96610.09;;;2.50;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T00:15:19;96602.56;;;2.52;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T00:17:44;96606.56;;;2.47;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T00:20:14;96598.34;;;2.52;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T00:22:40;96608.47;;;2.52;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T00:25:06;96610.94;;;2.51;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T00:27:32;96615.03;;;2.47;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T00:29:58;96608.06;;;2.40;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T00:32:29;96599.38;;;2.58;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T00:34:56;96590.13;;;2.58;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T00:37:23;96591.63;;;2.53;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T00:39:49;96588.78;;;2.42;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T00:42:16;96590.63;;;2.48;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T00:44:42;96584.72;;;2.47;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T00:47:08;96584.38;;;2.37;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T00:49:38;96593.94;;;2.47;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T00:52:07;96592.09;;;2.41;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T00:54:33;96587.72;;;2.37;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T00:57:00;96590.09;;;2.32;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T00:59:28;96590.09;;;2.32;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T01:01:54;96586.03;;;2.36;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T01:04:20;96592.78;;;2.37;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T01:06:46;96585.31;;;2.40;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T01:09:12;96587.94;;;2.43;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T01:11:40;96586.41;;;2.48;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T01:14:08;96588.56;;;2.36;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T01:16:33;96586.94;;;2.38;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T01:18:59;96587.25;;;2.47;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T01:21:25;96589.56;;;2.41;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T01:23:51;96577.94;;;2.21;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T01:26:18;96580.69;;;2.27;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T01:28:45;96572.22;;;2.26;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T01:31:12;96576.47;;;2.27;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T01:33:41;96584.16;;;2.30;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T01:36:13;96580.69;;;2.27;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T01:38:39;96575.09;;;2.37;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T01:41:05;96580.78;;;2.30;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T01:43:32;96571.69;;;2.35;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T01:51:30;96570.25;;;2.18;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T01:53:59;96562.63;;;2.16;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T01:56:30;96560.69;;;2.09;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T01:59:00;96553.81;;;2.05;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T02:01:26;96556.69;;;1.90;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T02:03:56;96556.88;;;1.72;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T02:06:26;96556.69;;;1.67;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T02:08:54;96552.88;;;1.77;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T02:11:21;96557.97;;;1.78;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T02:13:48;96545.97;;;1.73;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T02:16:16;96543.06;;;1.62;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T02:18:47;96548.72;;;1.55;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T02:23:53;96546.19;;;1.55;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T02:26:39;96548.13;;;1.62;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T02:32:11;96549.75;;;1.60;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T02:34:38;96541.09;;;1.53;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T02:37:04;96545.41;;;1.33;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T02:39:31;96549.75;;;1.15;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T02:41:59;96551.81;;;1.02;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T02:44:31;96559.38;;;1.02;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T02:47:01;96559.38;;;1.02;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T02:49:39;96552.19;;;0.90;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T02:52:06;96559.19;;;0.98;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T02:54:32;96557.06;;;0.86;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T02:56:57;96564.66;;;0.87;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T02:59:23;96567.94;;;0.85;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T03:01:48;96571.31;;;0.85;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T03:04:13;96568.38;;;0.75;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T03:06:39;96561.63;;;0.74;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T03:09:06;96564.34;;;0.78;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T03:11:31;96571.31;;;0.85;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T03:13:57;96566.03;;;0.79;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T03:16:22;96572.50;;;0.73;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T03:18:48;96563.59;;;0.60;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T03:21:14;96576.75;;;0.52;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T03:23:40;96578.53;;;0.55;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T03:26:06;96566.06;;;0.58;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T03:28:31;96554.25;;;0.57;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T03:30:58;96558.56;;;0.60;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T03:33:24;96559.66;;;0.66;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T03:35:54;96546.34;;;0.48;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T03:38:20;96550.94;;;0.58;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T03:40:51;96559.91;;;0.51;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T03:43:16;96565.78;;;0.31;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T03:45:41;96565.06;;;0.14;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T03:48:10;96570.66;;;0.07;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T03:50:35;96568.16;;;0.07;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T03:53:03;96572.00;;;-0.02;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T03:55:28;96574.59;;;0.00;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T03:57:54;96570.53;;;0.04;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T04:00:19;96569.06;;;0.09;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T04:02:46;96563.00;;;0.04;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T04:05:11;96574.59;;;0.00;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T04:07:37;96574.00;;;-0.14;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T04:10:03;96571.22;;;-0.20;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T04:12:29;96570.75;;;-0.31;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T04:14:54;96563.84;;;-0.35;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T04:17:20;96553.16;;;-0.31;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T04:19:45;96559.94;;;-0.28;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T04:22:11;96559.03;;;-0.30;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T04:24:37;96556.78;;;-0.44;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T04:27:02;96557.56;;;-0.45;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T04:29:28;96555.91;;;-0.44;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T04:31:53;96563.13;;;-0.32;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T04:34:20;96561.56;;;-0.11;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T04:36:52;96549.44;;;0.00;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T04:39:19;96553.50;;;0.17;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T04:41:44;96555.00;;;0.33;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T04:44:10;96554.13;;;0.54;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T04:46:36;96548.44;;;0.58;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T04:49:01;96549.78;;;0.71;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T04:51:27;96551.75;;;0.57;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T04:53:53;96559.97;;;0.53;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T04:56:18;96567.50;;;0.53;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T04:58:45;96566.06;;;0.58;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T05:01:11;96561.75;;;0.56;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T05:03:37;96542.16;;;0.69;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T05:06:03;96555.00;;;0.76;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T05:08:29;96552.00;;;0.86;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T05:10:58;96563.28;;;0.94;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T05:13:24;96561.59;;;0.95;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T05:15:49;96554.44;;;1.05;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T05:18:18;96556.06;;;1.03;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T05:20:43;96553.66;;;1.06;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T05:23:09;96546.59;;;0.98;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T05:25:36;96560.88;;;0.97;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T05:28:01;96549.59;;;1.10;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T05:30:27;96540.06;;;1.03;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T05:32:52;96551.09;;;1.05;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T05:35:18;96539.13;;;1.23;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T05:37:45;96541.59;;;1.22;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T05:40:12;96544.31;;;1.26;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T05:42:42;96545.91;;;1.24;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T05:45:08;96537.94;;;1.14;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T05:47:34;96544.19;;;1.23;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T05:50:04;96543.44;;;1.26;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T05:52:30;96528.59;;;1.34;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T05:54:56;96532.16;;;1.39;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T05:57:21;96533.94;;;1.41;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T05:59:47;96540.16;;;1.51;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T06:02:13;96535.06;;;1.50;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T06:04:38;96541.72;;;1.48;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T06:07:04;96541.94;;;1.54;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T06:09:29;96539.31;;;1.28;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T06:11:55;96533.03;;;1.64;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T06:14:20;96536.44;;;1.88;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T06:16:47;96529.34;;;2.02;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T06:19:12;96539.31;;;1.75;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T06:21:38;96533.97;;;1.90;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T06:24:03;96523.06;;;1.91;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T06:26:29;96528.44;;;2.00;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T06:28:54;96527.56;;;1.75;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T06:31:19;96531.28;;;1.85;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T06:33:45;96531.75;;;1.99;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T06:36:10;96532.97;;;2.10;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T06:38:36;96538.53;;;2.00;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T06:41:01;96525.81;;;1.97;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T06:43:26;96540.22;;;2.25;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T06:45:52;96529.38;;;2.04;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T06:48:17;96520.22;;;2.59;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T06:50:44;96527.91;;;2.34;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T06:53:09;96526.50;;;2.97;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T06:55:35;96526.38;;;3.23;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T06:58:00;96527.53;;;2.77;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T07:00:26;96526.06;;;2.30;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T07:02:51;96529.00;;;2.43;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T07:05:17;96528.50;;;2.80;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T07:07:43;96521.97;;;3.16;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T07:10:14;96533.78;;;3.17;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T07:12:40;96528.81;;;3.20;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T07:15:06;96530.22;;;3.39;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T07:17:31;96533.44;;;3.33;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T07:19:57;96525.25;;;3.72;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T07:22:22;96521.31;;;3.82;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T07:24:47;96525.06;;;3.96;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T07:27:20;96517.91;;;4.13;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T07:29:47;96528.25;;;3.89;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T07:32:13;96528.47;;;3.97;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T07:34:38;96521.59;;;3.93;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T07:37:03;96510.25;;;3.78;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T07:39:29;96516.00;;;3.73;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T07:41:55;96516.00;;;4.05;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T07:44:21;96509.38;;;4.10;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T07:46:46;96508.81;;;4.22;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T07:49:12;96509.69;;;4.22;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T07:51:37;96515.56;;;3.88;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T07:54:03;96515.31;;;3.78;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T07:56:29;96518.94;;;3.56;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T07:58:54;96527.13;;;3.79;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T08:01:20;96518.03;;;3.86;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T08:03:46;96519.34;;;4.04;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T08:06:11;96532.34;;;4.16;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T08:08:37;96527.78;;;4.36;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T08:11:02;96523.94;;;4.52;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T08:13:28;96527.09;;;4.78;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T08:15:54;96531.03;;;4.67;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T08:18:25;96537.88;;;4.35;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T08:20:51;96531.69;;;4.95;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T08:23:16;96521.78;;;5.86;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T08:25:42;96515.09;;;5.91;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T08:28:08;96517.25;;;6.17;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T08:30:35;96519.19;;;5.85;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T08:33:00;96516.50;;;5.77;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T08:35:28;96509.88;;;6.81;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T08:37:54;96476.38;;;7.82;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T08:40:20;96490.59;;;7.62;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T08:42:47;96478.44;;;8.20;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T08:45:14;96495.72;;;6.99;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T08:47:42;96500.47;;;7.38;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T08:50:09;96498.06;;;7.48;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T08:52:35;96506.66;;;6.93;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T08:55:01;96505.84;;;6.96;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T08:57:30;96502.28;;;6.84;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T08:59:57;96516.03;;;6.96;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T09:02:22;96523.44;;;6.30;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T09:04:48;96519.84;;;6.69;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T09:07:14;96501.72;;;8.54;100.00
15229;BME280;7717;47.792;12.076;2023-03-16T09:09:39;96445.41;;;11.21;97.37
15229;BME280;7717;47.792;12.076;2023-03-16T09:12:05;96394.50;;;12.17;88.46
15229;BME280;7717;47.792;12.076;2023-03-16T09:14:31;96370.53;;;14.34;84.54
15229;BME280;7717;47.792;12.076;2023-03-16T09:16:56;96401.34;;;13.82;81.99
15229;BME280;7717;47.792;12.076;2023-03-16T09:19:21;96400.78;;;15.22;82.13
15229;BME280;7717;47.792;12.076;2023-03-16T09:21:47;96406.00;;;16.04;81.97
15229;BME280;7717;47.792;12.076;2023-03-16T09:24:13;96356.13;;;16.00;77.23
15229;BME280;7717;47.792;12.076;2023-03-16T09:26:39;96372.00;;;14.99;76.28
15229;BME280;7717;47.792;12.076;2023-03-16T09:29:04;96378.81;;;15.87;77.20
15229;BME280;7717;47.792;12.076;2023-03-16T09:31:31;96546.63;;;12.42;85.49
15229;BME280;7717;47.792;12.076;2023-03-16T09:33:57;96415.72;;;14.53;78.26
15229;BME280;7717;47.792;12.076;2023-03-16T09:36:22;96381.53;;;13.88;75.78
15229;BME280;7717;47.792;12.076;2023-03-16T09:38:48;96362.63;;;15.80;76.01
15229;BME280;7717;47.792;12.076;2023-03-16T09:44:01;96483.66;;;13.00;81.74
15229;BME280;7717;47.792;12.076;2023-03-16T09:46:35;96405.72;;;13.03;77.70
15229;BME280;7717;47.792;12.076;2023-03-16T09:49:03;96556.28;;;10.05;85.37
15229;BME280;7717;47.792;12.076;2023-03-16T09:51:35;96431.09;;;13.32;79.68
15229;BME280;7717;47.792;12.076;2023-03-16T09:54:04;96435.19;;;14.71;79.63
15229;BME280;7717;47.792;12.076;2023-03-16T09:56:37;96316.81;;;15.89;72.28
15229;BME280;7717;47.792;12.076;2023-03-16T09:59:11;96352.34;;;15.77;73.98
15229;BME280;7717;47.792;12.076;2023-03-16T10:02:00;96330.81;;;14.97;72.41
15229;BME280;7717;47.792;12.076;2023-03-16T10:09:49;96286.06;;;16.48;70.22
15229;BME280;7717;47.792;12.076;2023-03-16T10:12:18;96331.13;;;17.93;73.50
15229;BME280;7717;47.792;12.076;2023-03-16T10:15:09;96351.19;;;18.92;74.48
15229;BME280;7717;47.792;12.076;2023-03-16T10:17:57;96261.69;;;18.80;67.55
15229;BME280;7717;47.792;12.076;2023-03-16T10:20:27;96362.06;;;17.98;72.69
15229;BME280;7717;47.792;12.076;2023-03-16T10:22:53;96446.19;;;16.51;78.13
15229;BME280;7717;47.792;12.076;2023-03-16T10:25:26;96364.84;;;15.96;71.21
15229;BME280;7717;47.792;12.076;2023-03-16T10:27:55;96389.84;;;16.30;74.52
15229;BME280;7717;47.792;12.076;2023-03-16T10:30:25;96482.78;;;15.48;78.84
15229;BME280;7717;47.792;12.076;2023-03-16T10:32:52;96529.31;;;13.66;82.19
15229;BME280;7717;47.792;12.076;2023-03-16T10:37:54;96600.63;;;12.20;88.58
15229;BME280;7717;47.792;12.076;2023-03-16T10:40:20;96559.72;;;11.85;85.93
15229;BME280;7717;47.792;12.076;2023-03-16T10:42:46;96515.00;;;12.38;84.53
15229;BME280;7717;47.792;12.076;2023-03-16T10:45:28;96295.59;;;15.37;70.42
15229;BME280;7717;47.792;12.076;2023-03-16T10:48:11;96227.84;;;18.09;67.30
15229;BME280;7717;47.792;12.076;2023-03-16T10:50:39;96314.59;;;18.75;71.99
15229;BME280;7717;47.792;12.076;2023-03-16T10:53:15;96258.53;;;17.40;65.84
15229;BME280;7717;47.792;12.076;2023-03-16T10:55:43;96395.75;;;17.67;75.99
15229;BME280;7717;47.792;12.076;2023-03-16T10:58:09;96334.56;;;17.04;70.20
15229;BME280;7717;47.792;12.076;2023-03-16T11:00:40;96251.13;;;18.86;66.02
15229;BME280;7717;47.792;12.076;2023-03-16T11:03:20;96219.81;;;16.47;62.73
15229;BME280;7717;47.792;12.076;2023-03-16T11:05:56;96270.63;;;17.39;66.17
15229;BME280;7717;47.792;12.076;2023-03-16T11:08:24;96404.47;;;18.76;76.45
15229;BME280;7717;47.792;12.076;2023-03-16T11:10:56;96325.69;;;16.49;69.62
15229;BME280;7717;47.792;12.076;2023-03-16T11:13:24;96312.88;;;19.24;70.62
15229;BME280;7717;47.792;12.076;2023-03-16T11:15:57;96168.91;;;18.65;61.03
15229;BME280;7717;47.792;12.076;2023-03-16T11:18:37;96213.69;;;19.39;63.97
15229;BME280;7717;47.792;12.076;2023-03-16T11:21:14;96215.03;;;19.04;63.81
15229;BME280;7717;47.792;12.076;2023-03-16T11:23:47;96228.19;;;16.55;63.51
15229;BME280;7717;47.792;12.076;2023-03-16T11:26:33;96217.50;;;18.60;64.08
15229;BME280;7717;47.792;12.076;2023-03-16T11:29:18;96179.84;;;18.97;62.88
15229;BME280;7717;47.792;12.076;2023-03-16T11:31:51;96238.03;;;15.72;64.48
15229;BME280;7717;47.792;12.076;2023-03-16T11:34:20;96316.88;;;18.07;70.47
15229;BME280;7717;47.792;12.076;2023-03-16T11:36:51;96246.63;;;18.66;67.41
15229;BME280;7717;47.792;12.076;2023-03-16T11:39:30;96215.34;;;17.42;64.41
15229;BME280;7717;47.792;12.076;2023-03-16T11:51:24;96118.94;;;19.07;60.49
15229;BME280;7717;47.792;12.076;2023-03-16T11:53:36;96187.81;;;19.14;65.00
15229;BME280;7717;47.792;12.076;2023-03-16T11:56:17;96203.59;;;17.85;64.76
15229;BME280;7717;47.792;12.076;2023-03-16T12:07:11;96167.13;;;18.18;63.11
15229;BME280;7717;47.792;12.076;2023-03-16T12:10:23;96252.69;;;19.60;70.60
15229;BME280;7717;47.792;12.076;2023-03-16T12:21:01;96166.06;;;19.61;65.43
15229;BME280;7717;47.792;12.076;2023-03-16T12:23:33;96156.75;;;19.13;63.95
15229;BME280;7717;47.792;12.076;2023-03-16T12:26:01;96206.19;;;18.86;68.04
15229;BME280;7717;47.792;12.076;2023-03-16T12:28:28;96167.94;;;20.00;65.86
15229;BME280;7717;47.792;12.076;2023-03-16T12:39:15;96067.22;;;20.64;59.65
15229;BME280;7717;47.792;12.076;2023-03-16T12:49:39;96190.88;;;21.66;69.30
15229;BME280;7717;47.792;12.076;2023-03-16T12:52:08;96166.59;;;20.91;66.03
15229;BME280;7717;47.792;12.076;2023-03-16T12:54:34;96140.38;;;20.37;65.30
15229;BME280;7717;47.792;12.076;2023-03-16T12:57:02;96159.94;;;20.46;65.99
15229;BME280;7717;47.792;12.076;2023-03-16T12:59:40;96101.38;;;18.92;60.58
15229;BME280;7717;47.792;12.076;2023-03-16T13:02:24;96035.41;;;19.60;57.43
15229;BME280;7717;47.792;12.076;2023-03-16T13:05:06;96039.72;;;19.82;57.32
15229;BME280;7717;47.792;12.076;2023-03-16T13:07:32;96100.78;;;18.14;62.00
15229;BME280;7717;47.792;12.076;2023-03-16T13:10:02;96143.72;;;19.79;64.53
15229;BME280;7717;47.792;12.076;2023-03-16T13:12:34;96155.31;;;19.70;66.55
15229;BME280;7717;47.792;12.076;2023-03-16T13:15:28;96030.28;;;18.51;57.20
15229;BME280;7717;47.792;12.076;2023-03-16T13:18:19;96001.16;;;19.52;56.08
15229;BME280;7717;47.792;12.076;2023-03-16T13:20:51;96095.81;;;18.08;61.68
15229;BME280;7717;47.792;12.076;2023-03-16T13:25:57;96115.28;;;21.49;63.24
15229;BME280;7717;47.792;12.076;2023-03-16T13:28:27;95984.41;;;21.10;56.46
15229;BME280;7717;47.792;12.076;2023-03-16T13:30:54;96080.03;;;21.94;63.01
15229;BME280;7717;47.792;12.076;2023-03-16T13:33:28;95996.00;;;20.68;55.44
15229;BME280;7717;47.792;12.076;2023-03-16T13:35:56;96186.97;;;19.58;70.06
15229;BME280;7717;47.792;12.076;2023-03-16T13:38:24;96138.69;;;20.36;64.75
15229;BME280;7717;47.792;12.076;2023-03-16T13:41:08;96049.19;;;20.23;58.66
15229;BME280;7717;47.792;12.076;2023-03-16T13:43:38;96115.69;;;20.66;62.73
15229;BME280;7717;47.792;12.076;2023-03-16T13:46:20;96034.16;;;19.08;57.95
15229;BME280;7717;47.792;12.076;2023-03-16T13:48:47;96152.88;;;19.88;67.22
15229;BME280;7717;47.792;12.076;2023-03-16T13:51:17;96093.41;;;18.96;61.11
15229;BME280;7717;47.792;12.076;2023-03-16T13:53:45;96032.91;;;18.96;58.42
15229;BME280;7717;47.792;12.076;2023-03-16T13:56:14;96156.44;;;19.20;65.71
15229;BME280;7717;47.792;12.076;2023-03-16T13:58:44;96075.03;;;21.02;60.38
15229;BME280;7717;47.792;12.076;2023-03-16T14:01:28;95975.97;;;20.32;54.41
15229;BME280;7717;47.792;12.076;2023-03-16T14:04:00;96200.09;;;18.87;68.90
15229;BME280;7717;47.792;12.076;2023-03-16T14:06:33;96258.78;;;19.59;74.01
15229;BME280;7717;47.792;12.076;2023-03-16T14:09:20;95994.34;;;19.09;55.35
15229;BME280;7717;47.792;12.076;2023-03-16T14:11:47;96161.75;;;18.71;66.22