sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34640;DHT22;22600;48.186;11.526;2022-08-19T00:01:32;25.30;65.90
34640;DHT22;22600;48.186;11.526;2022-08-19T00:04:01;25.30;65.80
34640;DHT22;22600;48.186;11.526;2022-08-19T00:06:28;25.30;65.80
34640;DHT22;22600;48.186;11.526;2022-08-19T00:08:54;25.30;65.80
34640;DHT22;22600;48.186;11.526;2022-08-19T00:11:21;25.30;65.70
34640;DHT22;22600;48.186;11.526;2022-08-19T00:13:47;25.30;65.70
34640;DHT22;22600;48.186;11.526;2022-08-19T00:16:14;25.20;65.60
34640;DHT22;22600;48.186;11.526;2022-08-19T00:18:40;25.30;65.70
34640;DHT22;22600;48.186;11.526;2022-08-19T00:21:06;25.30;65.70
34640;DHT22;22600;48.186;11.526;2022-08-19T00:23:34;25.30;65.60
34640;DHT22;22600;48.186;11.526;2022-08-19T00:26:02;25.30;65.50
34640;DHT22;22600;48.186;11.526;2022-08-19T00:28:28;25.30;65.50
34640;DHT22;22600;48.186;11.526;2022-08-19T00:30:54;25.30;65.40
34640;DHT22;22600;48.186;11.526;2022-08-19T00:33:21;25.30;65.40
34640;DHT22;22600;48.186;11.526;2022-08-19T00:35:46;25.30;65.30
34640;DHT22;22600;48.186;11.526;2022-08-19T00:38:12;25.30;65.30
34640;DHT22;22600;48.186;11.526;2022-08-19T00:40:38;25.30;65.30
34640;DHT22;22600;48.186;11.526;2022-08-19T00:43:09;25.30;65.30
34640;DHT22;22600;48.186;11.526;2022-08-19T00:45:34;25.30;65.30
34640;DHT22;22600;48.186;11.526;2022-08-19T00:48:01;25.30;65.30
34640;DHT22;22600;48.186;11.526;2022-08-19T00:50:29;25.30;65.30
34640;DHT22;22600;48.186;11.526;2022-08-19T00:52:56;25.30;65.30
34640;DHT22;22600;48.186;11.526;2022-08-19T00:55:24;25.20;65.20
34640;DHT22;22600;48.186;11.526;2022-08-19T00:57:56;25.30;65.20
34640;DHT22;22600;48.186;11.526;2022-08-19T01:00:25;25.30;65.20
34640;DHT22;22600;48.186;11.526;2022-08-19T01:02:52;25.30;65.20
34640;DHT22;22600;48.186;11.526;2022-08-19T01:05:21;25.30;65.20
34640;DHT22;22600;48.186;11.526;2022-08-19T01:07:48;25.30;65.20
34640;DHT22;22600;48.186;11.526;2022-08-19T01:10:20;25.30;65.20
34640;DHT22;22600;48.186;11.526;2022-08-19T01:12:47;25.30;65.20
34640;DHT22;22600;48.186;11.526;2022-08-19T01:15:16;25.30;65.20
34640;DHT22;22600;48.186;11.526;2022-08-19T01:17:45;25.30;65.20
34640;DHT22;22600;48.186;11.526;2022-08-19T01:20:13;25.30;65.10
34640;DHT22;22600;48.186;11.526;2022-08-19T01:22:49;25.30;65.10
34640;DHT22;22600;48.186;11.526;2022-08-19T01:25:17;25.30;65.00
34640;DHT22;22600;48.186;11.526;2022-08-19T01:27:45;25.30;65.00
34640;DHT22;22600;48.186;11.526;2022-08-19T01:30:16;25.30;65.00
34640;DHT22;22600;48.186;11.526;2022-08-19T01:32:42;25.30;65.00
34640;DHT22;22600;48.186;11.526;2022-08-19T01:35:10;25.40;65.00
34640;DHT22;22600;48.186;11.526;2022-08-19T01:38:03;25.30;64.90
34640;DHT22;22600;48.186;11.526;2022-08-19T01:40:33;25.30;64.90
34640;DHT22;22600;48.186;11.526;2022-08-19T01:43:00;25.30;64.90
34640;DHT22;22600;48.186;11.526;2022-08-19T01:45:28;25.30;64.90
34640;DHT22;22600;48.186;11.526;2022-08-19T01:47:55;25.30;65.00
34640;DHT22;22600;48.186;11.526;2022-08-19T01:50:21;25.30;64.90
34640;DHT22;22600;48.186;11.526;2022-08-19T01:52:47;25.30;64.90
34640;DHT22;22600;48.186;11.526;2022-08-19T01:55:16;25.30;64.90
34640;DHT22;22600;48.186;11.526;2022-08-19T01:57:44;25.30;64.80
34640;DHT22;22600;48.186;11.526;2022-08-19T02:00:14;25.30;64.90
34640;DHT22;22600;48.186;11.526;2022-08-19T02:02:41;25.30;64.80
34640;DHT22;22600;48.186;11.526;2022-08-19T02:05:07;25.30;64.80
34640;DHT22;22600;48.186;11.526;2022-08-19T02:07:34;25.30;64.80
34640;DHT22;22600;48.186;11.526;2022-08-19T02:10:05;25.30;64.80
34640;DHT22;22600;48.186;11.526;2022-08-19T02:12:31;25.30;64.70
34640;DHT22;22600;48.186;11.526;2022-08-19T02:14:56;25.30;64.70
34640;DHT22;22600;48.186;11.526;2022-08-19T02:17:22;25.20;64.70
34640;DHT22;22600;48.186;11.526;2022-08-19T02:19:47;25.30;64.90
34640;DHT22;22600;48.186;11.526;2022-08-19T02:22:14;25.30;64.80
34640;DHT22;22600;48.186;11.526;2022-08-19T02:24:40;25.30;64.80
34640;DHT22;22600;48.186;11.526;2022-08-19T02:27:05;25.30;64.80
34640;DHT22;22600;48.186;11.526;2022-08-19T02:29:31;25.30;64.70
34640;DHT22;22600;48.186;11.526;2022-08-19T02:31:57;25.40;64.70
34640;DHT22;22600;48.186;11.526;2022-08-19T02:34:23;25.30;64.70
34640;DHT22;22600;48.186;11.526;2022-08-19T02:36:51;25.30;64.60
34640;DHT22;22600;48.186;11.526;2022-08-19T02:39:17;25.30;64.60
34640;DHT22;22600;48.186;11.526;2022-08-19T02:41:42;25.30;64.60
34640;DHT22;22600;48.186;11.526;2022-08-19T02:44:08;25.30;64.60
34640;DHT22;22600;48.186;11.526;2022-08-19T02:46:34;25.30;64.60
34640;DHT22;22600;48.186;11.526;2022-08-19T02:49:05;25.30;64.60
34640;DHT22;22600;48.186;11.526;2022-08-19T02:51:36;25.30;64.50
34640;DHT22;22600;48.186;11.526;2022-08-19T02:54:03;25.30;64.50
34640;DHT22;22600;48.186;11.526;2022-08-19T02:56:30;25.30;64.40
34640;DHT22;22600;48.186;11.526;2022-08-19T02:58:56;25.30;64.40
34640;DHT22;22600;48.186;11.526;2022-08-19T03:01:30;25.30;64.40
34640;DHT22;22600;48.186;11.526;2022-08-19T03:03:58;25.30;64.40
34640;DHT22;22600;48.186;11.526;2022-08-19T03:06:23;25.30;64.40
34640;DHT22;22600;48.186;11.526;2022-08-19T03:08:50;25.30;64.40
34640;DHT22;22600;48.186;11.526;2022-08-19T03:11:27;25.30;64.40
34640;DHT22;22600;48.186;11.526;2022-08-19T03:13:54;25.30;64.40
34640;DHT22;22600;48.186;11.526;2022-08-19T03:16:22;25.30;64.40
34640;DHT22;22600;48.186;11.526;2022-08-19T03:18:48;25.30;64.40
34640;DHT22;22600;48.186;11.526;2022-08-19T03:21:20;25.40;64.50
34640;DHT22;22600;48.186;11.526;2022-08-19T03:23:45;25.40;64.40
34640;DHT22;22600;48.186;11.526;2022-08-19T03:26:11;25.30;64.40
34640;DHT22;22600;48.186;11.526;2022-08-19T03:28:37;25.40;64.40
34640;DHT22;22600;48.186;11.526;2022-08-19T03:31:06;25.30;64.30
34640;DHT22;22600;48.186;11.526;2022-08-19T03:33:33;25.30;64.30
34640;DHT22;22600;48.186;11.526;2022-08-19T03:36:20;25.30;64.40
34640;DHT22;22600;48.186;11.526;2022-08-19T03:38:50;25.30;64.30
34640;DHT22;22600;48.186;11.526;2022-08-19T03:41:20;25.30;64.30
34640;DHT22;22600;48.186;11.526;2022-08-19T03:43:46;25.30;64.20
34640;DHT22;22600;48.186;11.526;2022-08-19T03:46:16;25.40;64.30
34640;DHT22;22600;48.186;11.526;2022-08-19T03:48:43;25.30;64.30
34640;DHT22;22600;48.186;11.526;2022-08-19T03:51:20;25.30;64.20
34640;DHT22;22600;48.186;11.526;2022-08-19T03:53:47;25.30;64.20
34640;DHT22;22600;48.186;11.526;2022-08-19T03:56:13;25.30;64.20
34640;DHT22;22600;48.186;11.526;2022-08-19T03:58:40;25.30;64.20
34640;DHT22;22600;48.186;11.526;2022-08-19T04:01:11;25.30;64.20
34640;DHT22;22600;48.186;11.526;2022-08-19T04:03:38;25.30;64.20
34640;DHT22;22600;48.186;11.526;2022-08-19T04:06:25;25.30;64.20
34640;DHT22;22600;48.186;11.526;2022-08-19T04:08:52;25.30;64.20
34640;DHT22;22600;48.186;11.526;2022-08-19T04:11:24;25.30;64.10
34640;DHT22;22600;48.186;11.526;2022-08-19T04:13:52;25.30;64.10
34640;DHT22;22600;48.186;11.526;2022-08-19T04:16:19;25.30;64.10
34640;DHT22;22600;48.186;11.526;2022-08-19T04:18:46;25.30;64.10
34640;DHT22;22600;48.186;11.526;2022-08-19T04:21:19;25.30;64.10
34640;DHT22;22600;48.186;11.526;2022-08-19T04:23:45;25.30;64.10
34640;DHT22;22600;48.186;11.526;2022-08-19T04:26:16;25.30;64.10
34640;DHT22;22600;48.186;11.526;2022-08-19T04:28:43;25.30;64.10
34640;DHT22;22600;48.186;11.526;2022-08-19T04:31:14;25.30;64.00
34640;DHT22;22600;48.186;11.526;2022-08-19T04:33:39;25.40;64.10
34640;DHT22;22600;48.186;11.526;2022-08-19T04:36:05;25.30;64.00
34640;DHT22;22600;48.186;11.526;2022-08-19T04:38:31;25.30;64.00
34640;DHT22;22600;48.186;11.526;2022-08-19T04:40:56;25.30;64.00
34640;DHT22;22600;48.186;11.526;2022-08-19T04:43:41;25.40;64.10
34640;DHT22;22600;48.186;11.526;2022-08-19T04:46:11;25.30;64.00
34640;DHT22;22600;48.186;11.526;2022-08-19T04:48:37;25.30;64.00
34640;DHT22;22600;48.186;11.526;2022-08-19T04:51:07;25.30;64.00
34640;DHT22;22600;48.186;11.526;2022-08-19T04:53:36;25.30;64.00
34640;DHT22;22600;48.186;11.526;2022-08-19T04:56:09;25.30;64.00
34640;DHT22;22600;48.186;11.526;2022-08-19T04:58:36;25.30;64.00
34640;DHT22;22600;48.186;11.526;2022-08-19T05:01:03;25.30;64.00
34640;DHT22;22600;48.186;11.526;2022-08-19T05:03:30;26.30;64.90
34640;DHT22;22600;48.186;11.526;2022-08-19T05:06:06;25.40;64.30
34640;DHT22;22600;48.186;11.526;2022-08-19T05:08:33;25.30;64.30
34640;DHT22;22600;48.186;11.526;2022-08-19T05:11:00;25.30;64.20
34640;DHT22;22600;48.186;11.526;2022-08-19T05:13:26;25.30;64.20
34640;DHT22;22600;48.186;11.526;2022-08-19T05:15:56;25.30;64.10
34640;DHT22;22600;48.186;11.526;2022-08-19T05:18:23;25.40;64.10
34640;DHT22;22600;48.186;11.526;2022-08-19T05:21:13;25.40;64.10
34640;DHT22;22600;48.186;11.526;2022-08-19T05:23:58;25.30;64.00
34640;DHT22;22600;48.186;11.526;2022-08-19T05:26:25;25.30;64.10
34640;DHT22;22600;48.186;11.526;2022-08-19T05:28:54;25.40;64.10
34640;DHT22;22600;48.186;11.526;2022-08-19T05:31:21;25.30;64.10
34640;DHT22;22600;48.186;11.526;2022-08-19T05:33:46;25.30;64.10
34640;DHT22;22600;48.186;11.526;2022-08-19T05:36:12;25.30;64.10
34640;DHT22;22600;48.186;11.526;2022-08-19T05:38:39;25.30;64.10
34640;DHT22;22600;48.186;11.526;2022-08-19T05:41:14;25.40;64.30
34640;DHT22;22600;48.186;11.526;2022-08-19T05:43:41;25.40;64.40
34640;DHT22;22600;48.186;11.526;2022-08-19T05:46:07;25.30;64.50
34640;DHT22;22600;48.186;11.526;2022-08-19T05:48:34;25.30;64.60
34640;DHT22;22600;48.186;11.526;2022-08-19T05:51:05;24.40;64.10
34640;DHT22;22600;48.186;11.526;2022-08-19T05:53:34;25.40;64.80
34640;DHT22;22600;48.186;11.526;2022-08-19T05:56:10;25.40;64.90
34640;DHT22;22600;48.186;11.526;2022-08-19T05:58:37;25.40;65.00
34640;DHT22;22600;48.186;11.526;2022-08-19T06:01:25;25.30;64.90
34640;DHT22;22600;48.186;11.526;2022-08-19T06:03:50;25.40;64.90
34640;DHT22;22600;48.186;11.526;2022-08-19T06:06:16;25.40;64.90
34640;DHT22;22600;48.186;11.526;2022-08-19T06:08:42;25.40;64.80
34640;DHT22;22600;48.186;11.526;2022-08-19T06:11:21;25.40;64.80
34640;DHT22;22600;48.186;11.526;2022-08-19T06:13:50;25.40;64.70
34640;DHT22;22600;48.186;11.526;2022-08-19T06:16:19;23.30;63.30
34640;DHT22;22600;48.186;11.526;2022-08-19T06:18:54;25.40;64.70
34640;DHT22;22600;48.186;11.526;2022-08-19T06:21:22;25.40;64.70
34640;DHT22;22600;48.186;11.526;2022-08-19T06:23:48;25.40;64.70
34640;DHT22;22600;48.186;11.526;2022-08-19T06:26:17;25.40;64.70
34640;DHT22;22600;48.186;11.526;2022-08-19T06:28:44;25.30;64.50
34640;DHT22;22600;48.186;11.526;2022-08-19T06:31:13;25.40;64.70
34640;DHT22;22600;48.186;11.526;2022-08-19T06:33:40;25.40;64.70
34640;DHT22;22600;48.186;11.526;2022-08-19T06:36:06;25.40;64.60
34640;DHT22;22600;48.186;11.526;2022-08-19T06:38:32;25.40;64.60
34640;DHT22;22600;48.186;11.526;2022-08-19T06:41:03;25.40;64.60
34640;DHT22;22600;48.186;11.526;2022-08-19T06:43:28;25.40;64.60
34640;DHT22;22600;48.186;11.526;2022-08-19T06:45:54;25.40;64.60
34640;DHT22;22600;48.186;11.526;2022-08-19T06:48:19;25.40;64.60
34640;DHT22;22600;48.186;11.526;2022-08-19T06:50:45;25.40;64.60
34640;DHT22;22600;48.186;11.526;2022-08-19T06:53:11;25.40;64.60
34640;DHT22;22600;48.186;11.526;2022-08-19T06:55:36;25.40;64.60
34640;DHT22;22600;48.186;11.526;2022-08-19T06:58:04;25.40;64.60
34640;DHT22;22600;48.186;11.526;2022-08-19T07:00:30;25.40;64.70
34640;DHT22;22600;48.186;11.526;2022-08-19T07:02:55;25.30;64.60
34640;DHT22;22600;48.186;11.526;2022-08-19T07:05:21;25.40;64.70
34640;DHT22;22600;48.186;11.526;2022-08-19T07:07:47;25.40;64.70
34640;DHT22;22600;48.186;11.526;2022-08-19T07:10:12;25.40;65.40
34640;DHT22;22600;48.186;11.526;2022-08-19T07:12:38;25.40;64.70
34640;DHT22;22600;48.186;11.526;2022-08-19T07:15:05;25.40;64.70
34640;DHT22;22600;48.186;11.526;2022-08-19T07:17:31;25.40;64.60
34640;DHT22;22600;48.186;11.526;2022-08-19T07:19:58;25.40;64.70
34640;DHT22;22600;48.186;11.526;2022-08-19T07:22:23;25.40;64.70
34640;DHT22;22600;48.186;11.526;2022-08-19T07:24:49;25.40;64.60
34640;DHT22;22600;48.186;11.526;2022-08-19T07:27:15;25.40;64.70
34640;DHT22;22600;48.186;11.526;2022-08-19T07:29:41;25.40;65.40
34640;DHT22;22600;48.186;11.526;2022-08-19T07:32:06;25.40;64.70
34640;DHT22;22600;48.186;11.526;2022-08-19T07:34:34;25.40;64.70
34640;DHT22;22600;48.186;11.526;2022-08-19T07:37:04;25.50;64.80
34640;DHT22;22600;48.186;11.526;2022-08-19T07:39:33;25.40;64.70
34640;DHT22;22600;48.186;11.526;2022-08-19T07:42:01;25.40;64.70
34640;DHT22;22600;48.186;11.526;2022-08-19T07:44:27;25.40;64.70
34640;DHT22;22600;48.186;11.526;2022-08-19T07:46:55;25.40;64.70
34640;DHT22;22600;48.186;11.526;2022-08-19T07:49:21;25.40;64.70
34640;DHT22;22600;48.186;11.526;2022-08-19T07:51:53;25.40;64.70
34640;DHT22;22600;48.186;11.526;2022-08-19T07:54:21;25.40;64.80
34640;DHT22;22600;48.186;11.526;2022-08-19T07:56:46;25.40;64.80
34640;DHT22;22600;48.186;11.526;2022-08-19T07:59:12;25.40;64.80
34640;DHT22;22600;48.186;11.526;2022-08-19T08:01:39;25.50;64.90
34640;DHT22;22600;48.186;11.526;2022-08-19T08:04:05;25.40;64.80
34640;DHT22;22600;48.186;11.526;2022-08-19T08:06:49;25.50;64.90
34640;DHT22;22600;48.186;11.526;2022-08-19T08:09:37;25.50;64.90
34640;DHT22;22600;48.186;11.526;2022-08-19T08:12:09;25.40;64.90
34640;DHT22;22600;48.186;11.526;2022-08-19T08:14:43;25.40;64.90
34640;DHT22;22600;48.186;11.526;2022-08-19T08:17:09;25.40;64.90
34640;DHT22;22600;48.186;11.526;2022-08-19T08:19:35;25.50;65.00
34640;DHT22;22600;48.186;11.526;2022-08-19T08:22:03;25.40;64.90
34640;DHT22;22600;48.186;11.526;2022-08-19T08:24:31;25.40;64.90
34640;DHT22;22600;48.186;11.526;2022-08-19T08:26:58;25.40;64.90
34640;DHT22;22600;48.186;11.526;2022-08-19T08:29:26;25.40;64.90
34640;DHT22;22600;48.186;11.526;2022-08-19T08:31:52;25.40;64.90
34640;DHT22;22600;48.186;11.526;2022-08-19T08:34:19;25.40;64.90
34640;DHT22;22600;48.186;11.526;2022-08-19T08:36:45;25.40;64.90
34640;DHT22;22600;48.186;11.526;2022-08-19T08:39:13;25.40;64.90
34640;DHT22;22600;48.186;11.526;2022-08-19T08:47:03;25.50;65.10
34640;DHT22;22600;48.186;11.526;2022-08-19T08:49:43;25.40;65.20
34640;DHT22;22600;48.186;11.526;2022-08-19T08:52:18;25.40;65.30
34640;DHT22;22600;48.186;11.526;2022-08-19T08:54:47;25.40;65.30
34640;DHT22;22600;48.186;11.526;2022-08-19T09:00:12;25.40;65.40
34640;DHT22;22600;48.186;11.526;2022-08-19T09:02:39;25.50;65.40
34640;DHT22;22600;48.186;11.526;2022-08-19T09:05:05;25.40;65.40
34640;DHT22;22600;48.186;11.526;2022-08-19T09:07:47;25.50;65.50
34640;DHT22;22600;48.186;11.526;2022-08-19T09:10:38;25.50;65.40
34640;DHT22;22600;48.186;11.526;2022-08-19T09:15:43;25.50;65.30
34640;DHT22;22600;48.186;11.526;2022-08-19T09:18:10;25.50;65.30
34640;DHT22;22600;48.186;11.526;2022-08-19T09:20:36;25.50;65.20
34640;DHT22;22600;48.186;11.526;2022-08-19T09:23:01;25.50;65.20
34640;DHT22;22600;48.186;11.526;2022-08-19T09:25:27;25.40;65.10
34640;DHT22;22600;48.186;11.526;2022-08-19T09:27:54;25.50;65.10
34640;DHT22;22600;48.186;11.526;2022-08-19T09:30:27;25.50;65.10
34640;DHT22;22600;48.186;11.526;2022-08-19T09:32:53;25.50;65.20
34640;DHT22;22600;48.186;11.526;2022-08-19T09:35:22;25.40;65.00
34640;DHT22;22600;48.186;11.526;2022-08-19T09:37:49;25.50;65.10
34640;DHT22;22600;48.186;11.526;2022-08-19T09:40:15;25.50;65.20
34640;DHT22;22600;48.186;11.526;2022-08-19T09:42:42;25.50;65.10
34640;DHT22;22600;48.186;11.526;2022-08-19T09:45:09;25.50;65.20
34640;DHT22;22600;48.186;11.526;2022-08-19T09:47:35;25.50;65.10
34640;DHT22;22600;48.186;11.526;2022-08-19T09:50:07;25.50;65.20
34640;DHT22;22600;48.186;11.526;2022-08-19T09:52:34;25.50;65.20
34640;DHT22;22600;48.186;11.526;2022-08-19T09:55:05;25.50;65.20
34640;DHT22;22600;48.186;11.526;2022-08-19T09:57:31;25.50;65.20
34640;DHT22;22600;48.186;11.526;2022-08-19T09:59:57;25.50;65.20
34640;DHT22;22600;48.186;11.526;2022-08-19T10:02:22;25.50;65.20
34640;DHT22;22600;48.186;11.526;2022-08-19T10:04:48;25.50;65.20
34640;DHT22;22600;48.186;11.526;2022-08-19T10:07:32;25.50;65.20
34640;DHT22;22600;48.186;11.526;2022-08-19T10:09:57;25.40;65.10
34640;DHT22;22600;48.186;11.526;2022-08-19T10:12:23;25.50;65.20
34640;DHT22;22600;48.186;11.526;2022-08-19T10:14:49;25.40;65.10
34640;DHT22;22600;48.186;11.526;2022-08-19T10:17:16;25.50;65.20
34640;DHT22;22600;48.186;11.526;2022-08-19T10:19:42;25.50;65.20
34640;DHT22;22600;48.186;11.526;2022-08-19T10:22:08;25.50;65.20
34640;DHT22;22600;48.186;11.526;2022-08-19T10:24:34;25.50;65.20
34640;DHT22;22600;48.186;11.526;2022-08-19T10:27:01;25.50;65.20
34640;DHT22;22600;48.186;11.526;2022-08-19T10:29:29;25.50;65.20
34640;DHT22;22600;48.186;11.526;2022-08-19T10:31:55;25.50;65.30
34640;DHT22;22600;48.186;11.526;2022-08-19T10:34:21;25.40;65.20
34640;DHT22;22600;48.186;11.526;2022-08-19T10:36:48;25.50;65.30
34640;DHT22;22600;48.186;11.526;2022-08-19T10:39:13;25.50;65.40
34640;DHT22;22600;48.186;11.526;2022-08-19T10:41:39;25.50;65.40
34640;DHT22;22600;48.186;11.526;2022-08-19T10:44:08;25.50;65.40
34640;DHT22;22600;48.186;11.526;2022-08-19T10:46:38;25.50;65.40
34640;DHT22;22600;48.186;11.526;2022-08-19T10:49:07;25.50;65.50
34640;DHT22;22600;48.186;11.526;2022-08-19T10:51:33;25.60;65.60
34640;DHT22;22600;48.186;11.526;2022-08-19T10:54:18;25.50;65.50
34640;DHT22;22600;48.186;11.526;2022-08-19T10:56:44;25.60;65.60
34640;DHT22;22600;48.186;11.526;2022-08-19T10:59:20;25.50;65.50
34640;DHT22;22600;48.186;11.526;2022-08-19T11:01:47;25.50;65.50
34640;DHT22;22600;48.186;11.526;2022-08-19T11:04:14;25.50;65.50
34640;DHT22;22600;48.186;11.526;2022-08-19T11:06:43;25.50;65.50
34640;DHT22;22600;48.186;11.526;2022-08-19T11:09:11;25.60;65.50
34640;DHT22;22600;48.186;11.526;2022-08-19T11:11:37;25.50;65.50
34640;DHT22;22600;48.186;11.526;2022-08-19T11:14:10;25.50;65.50
34640;DHT22;22600;48.186;11.526;2022-08-19T11:16:37;25.50;65.50
34640;DHT22;22600;48.186;11.526;2022-08-19T11:19:04;25.50;65.60
34640;DHT22;22600;48.186;11.526;2022-08-19T11:21:33;25.50;65.50
34640;DHT22;22600;48.186;11.526;2022-08-19T11:24:05;25.50;65.50
34640;DHT22;22600;48.186;11.526;2022-08-19T11:26:32;25.50;65.60
34640;DHT22;22600;48.186;11.526;2022-08-19T11:28:59;25.60;65.70
34640;DHT22;22600;48.186;11.526;2022-08-19T11:31:31;25.50;65.70
34640;DHT22;22600;48.186;11.526;2022-08-19T11:33:59;25.50;65.70
34640;DHT22;22600;48.186;11.526;2022-08-19T11:36:26;25.50;65.80
34640;DHT22;22600;48.186;11.526;2022-08-19T11:38:53;25.60;65.80
34640;DHT22;22600;48.186;11.526;2022-08-19T11:41:21;25.50;65.80
34640;DHT22;22600;48.186;11.526;2022-08-19T11:43:48;25.50;65.70
34640;DHT22;22600;48.186;11.526;2022-08-19T11:46:16;25.60;65.80
34640;DHT22;22600;48.186;11.526;2022-08-19T11:48:42;25.60;65.70
34640;DHT22;22600;48.186;11.526;2022-08-19T11:51:11;25.60;65.60
34640;DHT22;22600;48.186;11.526;2022-08-19T11:53:37;25.60;65.60
34640;DHT22;22600;48.186;11.526;2022-08-19T11:56:05;25.60;65.50
34640;DHT22;22600;48.186;11.526;2022-08-19T11:58:31;25.60;65.60
34640;DHT22;22600;48.186;11.526;2022-08-19T12:00:57;25.50;65.50
34640;DHT22;22600;48.186;11.526;2022-08-19T12:03:23;25.60;65.60
34640;DHT22;22600;48.186;11.526;2022-08-19T12:05:49;25.60;65.70
34640;DHT22;22600;48.186;11.526;2022-08-19T12:08:15;25.60;65.70
34640;DHT22;22600;48.186;11.526;2022-08-19T12:10:41;25.60;65.70
34640;DHT22;22600;48.186;11.526;2022-08-19T12:13:08;25.60;65.70
34640;DHT22;22600;48.186;11.526;2022-08-19T12:15:39;25.60;65.70
34640;DHT22;22600;48.186;11.526;2022-08-19T12:18:08;25.60;65.80
34640;DHT22;22600;48.186;11.526;2022-08-19T12:20:36;25.60;65.80
34640;DHT22;22600;48.186;11.526;2022-08-19T12:23:03;25.60;65.70
34640;DHT22;22600;48.186;11.526;2022-08-19T12:25:29;25.60;65.70
34640;DHT22;22600;48.186;11.526;2022-08-19T12:27:57;25.60;65.80
34640;DHT22;22600;48.186;11.526;2022-08-19T12:30:23;25.60;65.90
34640;DHT22;22600;48.186;11.526;2022-08-19T12:32:48;25.50;66.50
34640;DHT22;22600;48.186;11.526;2022-08-19T12:35:14;25.50;66.90
34640;DHT22;22600;48.186;11.526;2022-08-19T12:37:39;25.60;67.80
34640;DHT22;22600;48.186;11.526;2022-08-19T12:40:08;25.60;68.40
34640;DHT22;22600;48.186;11.526;2022-08-19T12:42:33;25.60;68.80
34640;DHT22;22600;48.186;11.526;2022-08-19T12:45:00;25.60;69.20
34640;DHT22;22600;48.186;11.526;2022-08-19T12:47:25;25.60;69.30
34640;DHT22;22600;48.186;11.526;2022-08-19T12:49:51;25.70;69.50
34640;DHT22;22600;48.186;11.526;2022-08-19T12:52:17;25.50;69.40
34640;DHT22;22600;48.186;11.526;2022-08-19T12:54:46;25.50;69.40
34640;DHT22;22600;48.186;11.526;2022-08-19T12:57:12;25.70;69.60
34640;DHT22;22600;48.186;11.526;2022-08-19T12:59:38;25.70;69.60
34640;DHT22;22600;48.186;11.526;2022-08-19T13:02:05;25.70;69.70
34640;DHT22;22600;48.186;11.526;2022-08-19T13:04:32;25.60;69.60
34640;DHT22;22600;48.186;11.526;2022-08-19T13:07:00;25.70;69.80
34640;DHT22;22600;48.186;11.526;2022-08-19T13:09:26;25.60;69.30
34640;DHT22;22600;48.186;11.526;2022-08-19T13:11:51;25.60;69.30
34640;DHT22;22600;48.186;11.526;2022-08-19T13:14:17;25.70;69.40
34640;DHT22;22600;48.186;11.526;2022-08-19T13:16:44;25.70;69.10
34640;DHT22;22600;48.186;11.526;2022-08-19T13:19:09;25.70;68.70
34640;DHT22;22600;48.186;11.526;2022-08-19T13:21:36;25.60;68.40
34640;DHT22;22600;48.186;11.526;2022-08-19T13:24:02;25.70;68.30
34640;DHT22;22600;48.186;11.526;2022-08-19T13:26:27;25.70;68.00
34640;DHT22;22600;48.186;11.526;2022-08-19T13:28:53;25.60;67.80
34640;DHT22;22600;48.186;11.526;2022-08-19T13:31:40;25.70;67.80
34640;DHT22;22600;48.186;11.526;2022-08-19T13:34:33;25.60;67.60
34640;DHT22;22600;48.186;11.526;2022-08-19T13:37:00;25.70;67.70
34640;DHT22;22600;48.186;11.526;2022-08-19T13:39:28;25.60;67.50
34640;DHT22;22600;48.186;11.526;2022-08-19T13:41:54;25.70;67.70
34640;DHT22;22600;48.186;11.526;2022-08-19T13:44:20;25.60;67.50
34640;DHT22;22600;48.186;11.526;2022-08-19T13:46:47;25.60;67.50
34640;DHT22;22600;48.186;11.526;2022-08-19T13:49:14;25.50;67.40
34640;DHT22;22600;48.186;11.526;2022-08-19T13:51:41;25.70;67.50
34640;DHT22;22600;48.186;11.526;2022-08-19T13:54:07;25.60;67.40
34640;DHT22;22600;48.186;11.526;2022-08-19T13:56:34;25.60;67.40
34640;DHT22;22600;48.186;11.526;2022-08-19T13:59:00;25.60;67.60
34640;DHT22;22600;48.186;11.526;2022-08-19T14:01:25;25.60;67.60
34640;DHT22;22600;48.186;11.526;2022-08-19T14:03:52;25.60;67.60
34640;DHT22;22600;48.186;11.526;2022-08-19T14:06:18;25.60;67.60
34640;DHT22;22600;48.186;11.526;2022-08-19T14:08:44;25.60;67.50
34640;DHT22;22600;48.186;11.526;2022-08-19T14:11:10;25.60;67.50
34640;DHT22;22600;48.186;11.526;2022-08-19T14:13:36;25.60;67.50
34640;DHT22;22600;48.186;11.526;2022-08-19T14:16:09;25.50;67.50
34640;DHT22;22600;48.186;11.526;2022-08-19T14:18:35;25.60;67.50
34640;DHT22;22600;48.186;11.526;2022-08-19T14:21:01;25.60;68.40
34640;DHT22;22600;48.186;11.526;2022-08-19T14:23:28;25.60;67.80
34640;DHT22;22600;48.186;11.526;2022-08-19T14:26:07;25.60;67.90
34640;DHT22;22600;48.186;11.526;2022-08-19T14:28:32;25.60;67.90
34640;DHT22;22600;48.186;11.526;2022-08-19T14:30:58;25.60;67.90
34640;DHT22;22600;48.186;11.526;2022-08-19T14:33:23;25.60;67.90
34640;DHT22;22600;48.186;11.526;2022-08-19T14:35:49;25.60;67.90
34640;DHT22;22600;48.186;11.526;2022-08-19T14:38:17;25.60;67.80
34640;DHT22;22600;48.186;11.526;2022-08-19T14:40:43;25.60;67.90
34640;DHT22;22600;48.186;11.526;2022-08-19T14:43:09;25.60;68.00
34640;DHT22;22600;48.186;11.526;2022-08-19T14:45:36;25.60;67.90
34640;DHT22;22600;48.186;11.526;2022-08-19T14:48:03;25.60;67.90
34640;DHT22;22600;48.186;11.526;2022-08-19T14:50:29;25.60;67.90
34640;DHT22;22600;48.186;11.526;2022-08-19T14:53:05;25.60;67.90
34640;DHT22;22600;48.186;11.526;2022-08-19T14:55:32;25.60;67.90
34640;DHT22;22600;48.186;11.526;2022-08-19T14:57:58;25.60;67.90
34640;DHT22;22600;48.186;11.526;2022-08-19T15:00:24;25.60;68.00
34640;DHT22;22600;48.186;11.526;2022-08-19T15:02:51;25.60;68.10
34640;DHT22;22600;48.186;11.526;2022-08-19T15:05:16;25.70;68.20
34640;DHT22;22600;48.186;11.526;2022-08-19T15:07:42;25.60;68.10
34640;DHT22;22600;48.186;11.526;2022-08-19T15:10:10;25.60;68.00
34640;DHT22;22600;48.186;11.526;2022-08-19T15:12:37;25.60;68.10
34640;DHT22;22600;48.186;11.526;2022-08-19T15:15:10;25.60;68.00
34640;DHT22;22600;48.186;11.526;2022-08-19T15:17:38;25.60;67.40
34640;DHT22;22600;48.186;11.526;2022-08-19T15:20:05;25.60;68.00
34640;DHT22;22600;48.186;11.526;2022-08-19T15:22:31;25.60;68.00
34640;DHT22;22600;48.186;11.526;2022-08-19T15:24:57;25.60;68.00
34640;DHT22;22600;48.186;11.526;2022-08-19T15:27:22;25.60;67.90
34640;DHT22;22600;48.186;11.526;2022-08-19T15:29:48;25.50;68.00
34640;DHT22;22600;48.186;11.526;2022-08-19T15:32:14;25.60;68.10