sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57552;DHT22;43379;48.160;14.036;2023-05-07T00:02:24;17.30;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T00:04:50;17.20;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T00:07:18;17.20;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T00:09:44;17.10;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T00:12:09;17.00;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T00:14:35;16.90;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T00:17:01;16.90;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T00:19:27;16.90;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T00:21:52;16.90;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T00:24:22;16.80;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T00:26:48;16.80;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T00:29:13;16.60;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T00:31:39;16.60;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T00:34:05;16.50;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T00:36:31;16.60;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T00:38:59;16.60;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T00:41:25;16.60;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T00:43:51;16.70;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T00:46:18;16.70;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T00:48:45;16.60;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T00:51:11;16.50;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T00:53:37;16.50;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T00:56:03;16.50;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T00:58:29;16.50;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T01:00:56;16.50;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T01:03:21;16.50;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T01:05:48;16.40;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T01:08:16;16.30;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T01:10:43;16.20;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T01:13:10;16.20;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T01:15:36;16.20;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T01:18:02;16.30;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T01:20:28;16.30;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T01:22:54;16.30;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T01:25:20;16.20;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T01:27:46;16.20;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T01:30:12;16.20;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T01:32:59;16.20;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T01:35:30;16.20;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T01:37:57;16.20;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T01:40:24;16.20;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T01:42:50;16.10;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T01:45:16;16.10;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T01:47:43;16.10;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T01:50:09;16.20;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T01:52:37;16.20;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T01:55:03;16.20;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T01:57:29;16.20;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T01:59:54;16.10;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T02:02:20;16.10;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T02:04:46;16.10;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T02:07:11;16.00;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T02:09:38;16.00;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T02:12:03;16.00;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T02:14:29;16.00;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T02:16:55;16.00;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T02:19:20;16.00;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T02:21:47;15.90;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T02:24:13;15.90;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T02:26:40;15.90;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T02:29:06;16.00;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T02:31:31;16.00;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T02:33:59;16.00;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T02:36:25;16.00;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T02:38:52;16.00;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T02:41:17;15.90;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T02:43:43;15.90;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T02:46:09;15.90;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T02:48:35;15.90;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T02:51:01;15.90;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T02:53:27;15.90;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T02:55:56;15.80;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T02:58:22;15.80;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T03:00:47;15.80;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T03:03:13;15.70;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T03:05:39;15.50;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T03:08:05;15.60;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T03:10:31;15.50;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T03:12:56;15.50;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T03:15:22;15.50;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T03:17:48;15.60;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T03:20:14;15.70;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T03:22:40;15.70;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T03:25:06;15.70;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T03:27:32;15.60;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T03:29:58;15.60;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T03:32:23;15.60;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T03:34:49;15.60;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T03:37:15;15.60;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T03:39:40;15.50;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T03:42:06;15.50;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T03:44:32;15.50;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T03:46:57;15.60;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T03:49:23;15.60;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T03:51:48;15.60;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T03:54:14;15.60;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T03:56:40;15.60;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T03:59:06;15.60;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T04:01:31;15.50;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T04:03:57;15.60;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T04:06:22;15.60;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T04:08:48;15.50;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T04:11:14;15.60;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T04:13:39;15.60;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T04:16:05;15.70;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T04:18:31;15.70;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T04:20:57;15.60;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T04:23:22;15.70;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T04:25:48;15.70;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T04:28:14;15.60;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T04:30:39;15.70;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T04:33:06;15.70;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T04:35:32;15.80;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T04:37:58;15.80;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T04:40:24;15.80;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T04:42:50;15.80;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T04:45:16;15.80;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T04:47:42;15.80;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T04:50:08;15.90;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T04:52:34;15.90;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T04:55:00;15.90;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T04:57:26;15.90;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T04:59:52;15.90;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T05:02:18;16.00;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T05:04:43;16.00;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T05:07:09;16.00;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T05:09:34;16.10;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T05:12:00;16.10;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T05:14:26;16.10;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T05:16:51;16.20;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T05:19:17;16.30;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T05:21:43;16.30;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T05:24:08;16.40;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T05:26:34;16.40;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T05:29:00;16.50;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T05:31:25;16.70;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T05:33:51;16.80;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T05:36:17;16.90;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T05:38:43;17.10;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T05:41:10;17.20;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T05:43:35;17.50;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T05:46:01;17.60;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T05:48:28;17.80;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T05:50:54;18.10;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T05:53:19;18.30;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T05:55:45;18.60;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T05:58:11;18.80;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T06:00:37;19.10;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T06:03:03;19.20;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T06:05:28;19.40;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T06:07:54;19.60;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T06:10:20;19.70;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T06:12:45;20.00;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T06:15:11;20.20;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T06:17:37;20.50;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T06:20:03;20.50;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T06:22:29;20.60;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T06:24:54;20.80;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T06:27:20;20.90;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T06:29:47;21.20;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T06:32:13;21.50;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T06:34:40;21.70;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T06:37:06;21.90;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T06:39:32;21.70;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T06:42:00;21.80;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T06:44:25;21.70;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T06:46:51;21.50;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T06:49:17;21.50;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T06:51:42;21.60;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T06:54:08;21.80;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T06:56:34;21.80;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T06:59:01;21.80;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T07:01:27;21.80;99.80
57552;DHT22;43379;48.160;14.036;2023-05-07T07:03:53;21.80;99.90
57552;DHT22;43379;48.160;14.036;2023-05-07T07:06:18;22.10;99.50
57552;DHT22;43379;48.160;14.036;2023-05-07T07:08:44;22.10;99.40
57552;DHT22;43379;48.160;14.036;2023-05-07T07:11:10;22.20;99.30
57552;DHT22;43379;48.160;14.036;2023-05-07T07:13:36;21.90;98.80
57552;DHT22;43379;48.160;14.036;2023-05-07T07:16:02;21.90;99.40
57552;DHT22;43379;48.160;14.036;2023-05-07T07:18:28;22.20;99.20
57552;DHT22;43379;48.160;14.036;2023-05-07T07:20:54;22.40;99.10
57552;DHT22;43379;48.160;14.036;2023-05-07T07:23:20;22.60;99.10
57552;DHT22;43379;48.160;14.036;2023-05-07T07:25:46;22.50;98.40
57552;DHT22;43379;48.160;14.036;2023-05-07T07:28:11;22.70;98.30
57552;DHT22;43379;48.160;14.036;2023-05-07T07:30:37;22.80;98.40
57552;DHT22;43379;48.160;14.036;2023-05-07T07:33:03;23.10;98.60
57552;DHT22;43379;48.160;14.036;2023-05-07T07:35:29;23.30;97.60
57552;DHT22;43379;48.160;14.036;2023-05-07T07:37:55;23.30;97.30
57552;DHT22;43379;48.160;14.036;2023-05-07T07:40:21;23.40;97.20
57552;DHT22;43379;48.160;14.036;2023-05-07T07:42:47;23.50;97.20
57552;DHT22;43379;48.160;14.036;2023-05-07T07:45:12;23.40;97.20
57552;DHT22;43379;48.160;14.036;2023-05-07T07:47:39;23.60;97.20
57552;DHT22;43379;48.160;14.036;2023-05-07T07:50:06;23.70;97.00
57552;DHT22;43379;48.160;14.036;2023-05-07T07:52:31;23.80;96.00
57552;DHT22;43379;48.160;14.036;2023-05-07T07:54:57;23.60;96.00
57552;DHT22;43379;48.160;14.036;2023-05-07T07:57:23;23.60;95.40
57552;DHT22;43379;48.160;14.036;2023-05-07T07:59:49;23.60;96.00
57552;DHT22;43379;48.160;14.036;2023-05-07T08:02:15;23.60;95.60
57552;DHT22;43379;48.160;14.036;2023-05-07T08:04:41;24.00;96.60
57552;DHT22;43379;48.160;14.036;2023-05-07T08:07:09;24.00;95.50
57552;DHT22;43379;48.160;14.036;2023-05-07T08:09:35;24.00;94.80
57552;DHT22;43379;48.160;14.036;2023-05-07T08:12:01;24.10;94.50
57552;DHT22;43379;48.160;14.036;2023-05-07T08:14:27;24.20;95.20
57552;DHT22;43379;48.160;14.036;2023-05-07T08:16:54;24.40;95.00
57552;DHT22;43379;48.160;14.036;2023-05-07T08:19:20;24.70;95.20
57552;DHT22;43379;48.160;14.036;2023-05-07T08:21:47;24.60;94.20
57552;DHT22;43379;48.160;14.036;2023-05-07T08:24:16;24.70;93.40
57552;DHT22;43379;48.160;14.036;2023-05-07T08:26:43;24.50;93.60
57552;DHT22;43379;48.160;14.036;2023-05-07T08:29:09;24.60;93.90
57552;DHT22;43379;48.160;14.036;2023-05-07T08:31:34;24.60;92.70
57552;DHT22;43379;48.160;14.036;2023-05-07T08:34:00;24.90;92.60
57552;DHT22;43379;48.160;14.036;2023-05-07T08:36:26;25.10;93.10
57552;DHT22;43379;48.160;14.036;2023-05-07T08:38:52;25.20;92.90
57552;DHT22;43379;48.160;14.036;2023-05-07T08:41:18;25.40;92.90
57552;DHT22;43379;48.160;14.036;2023-05-07T08:43:47;25.40;91.70
57552;DHT22;43379;48.160;14.036;2023-05-07T08:46:18;25.20;91.60
57552;DHT22;43379;48.160;14.036;2023-05-07T08:48:44;24.90;91.90
57552;DHT22;43379;48.160;14.036;2023-05-07T08:51:15;24.90;91.30
57552;DHT22;43379;48.160;14.036;2023-05-07T08:53:41;25.10;92.60
57552;DHT22;43379;48.160;14.036;2023-05-07T08:56:09;25.30;92.60
57552;DHT22;43379;48.160;14.036;2023-05-07T08:58:35;24.90;90.60
57552;DHT22;43379;48.160;14.036;2023-05-07T09:01:07;25.00;91.50
57552;DHT22;43379;48.160;14.036;2023-05-07T09:03:34;25.10;91.10
57552;DHT22;43379;48.160;14.036;2023-05-07T09:06:00;24.90;90.50
57552;DHT22;43379;48.160;14.036;2023-05-07T09:08:26;24.70;90.70
57552;DHT22;43379;48.160;14.036;2023-05-07T09:10:53;24.70;91.40
57552;DHT22;43379;48.160;14.036;2023-05-07T09:13:19;25.00;92.30
57552;DHT22;43379;48.160;14.036;2023-05-07T09:15:45;25.30;92.10
57552;DHT22;43379;48.160;14.036;2023-05-07T09:18:11;25.50;92.30
57552;DHT22;43379;48.160;14.036;2023-05-07T09:20:38;25.40;91.30
57552;DHT22;43379;48.160;14.036;2023-05-07T09:23:04;25.70;91.90
57552;DHT22;43379;48.160;14.036;2023-05-07T09:25:33;25.60;90.60
57552;DHT22;43379;48.160;14.036;2023-05-07T09:28:01;25.40;90.00
57552;DHT22;43379;48.160;14.036;2023-05-07T09:30:31;25.30;90.90
57552;DHT22;43379;48.160;14.036;2023-05-07T09:32:58;25.70;91.70
57552;DHT22;43379;48.160;14.036;2023-05-07T09:35:25;25.70;91.30
57552;DHT22;43379;48.160;14.036;2023-05-07T09:37:53;25.70;90.50
57552;DHT22;43379;48.160;14.036;2023-05-07T09:40:25;25.50;90.30
57552;DHT22;43379;48.160;14.036;2023-05-07T09:42:51;25.30;90.30
57552;DHT22;43379;48.160;14.036;2023-05-07T09:45:27;25.30;91.00
57552;DHT22;43379;48.160;14.036;2023-05-07T09:47:57;25.40;91.10
57552;DHT22;43379;48.160;14.036;2023-05-07T09:50:35;25.20;90.70
57552;DHT22;43379;48.160;14.036;2023-05-07T09:53:03;25.00;90.00
57552;DHT22;43379;48.160;14.036;2023-05-07T09:55:29;24.80;90.10
57552;DHT22;43379;48.160;14.036;2023-05-07T09:57:57;24.80;90.70
57552;DHT22;43379;48.160;14.036;2023-05-07T10:00:24;24.70;90.90
57552;DHT22;43379;48.160;14.036;2023-05-07T10:02:56;24.60;91.10
57552;DHT22;43379;48.160;14.036;2023-05-07T10:05:22;24.40;91.10
57552;DHT22;43379;48.160;14.036;2023-05-07T10:07:49;24.30;90.70
57552;DHT22;43379;48.160;14.036;2023-05-07T10:10:16;24.20;90.80
57552;DHT22;43379;48.160;14.036;2023-05-07T10:12:43;24.10;91.20
57552;DHT22;43379;48.160;14.036;2023-05-07T10:15:09;24.30;91.80
57552;DHT22;43379;48.160;14.036;2023-05-07T10:17:39;24.50;92.90
57552;DHT22;43379;48.160;14.036;2023-05-07T10:20:06;24.60;92.00
57552;DHT22;43379;48.160;14.036;2023-05-07T10:22:41;24.60;91.00
57552;DHT22;43379;48.160;14.036;2023-05-07T10:25:28;24.50;91.20
57552;DHT22;43379;48.160;14.036;2023-05-07T10:27:57;24.60;92.00
57552;DHT22;43379;48.160;14.036;2023-05-07T10:33:12;24.50;91.80
57552;DHT22;43379;48.160;14.036;2023-05-07T10:35:41;24.50;91.60
57552;DHT22;43379;48.160;14.036;2023-05-07T10:38:08;24.40;91.00
57552;DHT22;43379;48.160;14.036;2023-05-07T10:40:34;24.30;91.00
57552;DHT22;43379;48.160;14.036;2023-05-07T10:43:04;24.00;91.50
57552;DHT22;43379;48.160;14.036;2023-05-07T10:45:31;24.00;91.50
57552;DHT22;43379;48.160;14.036;2023-05-07T10:48:14;24.00;91.80
57552;DHT22;43379;48.160;14.036;2023-05-07T10:50:44;24.10;91.80
57552;DHT22;43379;48.160;14.036;2023-05-07T10:58:22;24.30;92.10
57552;DHT22;43379;48.160;14.036;2023-05-07T11:00:49;24.30;91.60
57552;DHT22;43379;48.160;14.036;2023-05-07T11:03:14;24.10;90.90
57552;DHT22;43379;48.160;14.036;2023-05-07T11:05:41;24.10;91.70
57552;DHT22;43379;48.160;14.036;2023-05-07T11:08:08;24.00;91.30
57552;DHT22;43379;48.160;14.036;2023-05-07T11:11:07;24.00;91.90
57552;DHT22;43379;48.160;14.036;2023-05-07T11:13:45;24.00;91.50
57552;DHT22;43379;48.160;14.036;2023-05-07T11:16:24;24.00;91.20
57552;DHT22;43379;48.160;14.036;2023-05-07T11:18:54;24.00;91.20
57552;DHT22;43379;48.160;14.036;2023-05-07T11:21:39;24.00;91.40
57552;DHT22;43379;48.160;14.036;2023-05-07T11:24:07;24.00;90.80
57552;DHT22;43379;48.160;14.036;2023-05-07T11:26:49;24.20;91.10
57552;DHT22;43379;48.160;14.036;2023-05-07T11:29:22;24.20;90.70
57552;DHT22;43379;48.160;14.036;2023-05-07T11:31:49;24.10;90.00
57552;DHT22;43379;48.160;14.036;2023-05-07T11:34:21;24.10;90.60
57552;DHT22;43379;48.160;14.036;2023-05-07T11:36:47;24.10;91.60
57552;DHT22;43379;48.160;14.036;2023-05-07T11:39:27;24.10;91.00
57552;DHT22;43379;48.160;14.036;2023-05-07T11:41:54;24.10;90.10
57552;DHT22;43379;48.160;14.036;2023-05-07T11:44:19;24.00;90.30
57552;DHT22;43379;48.160;14.036;2023-05-07T11:46:45;24.10;89.90
57552;DHT22;43379;48.160;14.036;2023-05-07T11:49:11;23.90;88.80
57552;DHT22;43379;48.160;14.036;2023-05-07T11:51:37;23.80;89.10
57552;DHT22;43379;48.160;14.036;2023-05-07T11:54:05;23.70;88.90
57552;DHT22;43379;48.160;14.036;2023-05-07T11:56:37;23.70;90.20
57552;DHT22;43379;48.160;14.036;2023-05-07T11:59:02;23.80;90.50
57552;DHT22;43379;48.160;14.036;2023-05-07T12:01:28;23.80;90.30
57552;DHT22;43379;48.160;14.036;2023-05-07T12:03:54;23.80;90.30
57552;DHT22;43379;48.160;14.036;2023-05-07T12:06:20;23.70;90.60
57552;DHT22;43379;48.160;14.036;2023-05-07T12:08:46;23.80;91.00
57552;DHT22;43379;48.160;14.036;2023-05-07T12:11:32;23.90;91.00
57552;DHT22;43379;48.160;14.036;2023-05-07T12:13:58;23.90;90.00
57552;DHT22;43379;48.160;14.036;2023-05-07T12:16:23;23.90;91.00
57552;DHT22;43379;48.160;14.036;2023-05-07T12:18:50;24.00;89.00
57552;DHT22;43379;48.160;14.036;2023-05-07T12:21:18;24.00;89.30
57552;DHT22;43379;48.160;14.036;2023-05-07T12:23:44;23.80;88.90
57552;DHT22;43379;48.160;14.036;2023-05-07T12:26:10;23.70;89.20
57552;DHT22;43379;48.160;14.036;2023-05-07T12:28:37;23.70;90.10
57552;DHT22;43379;48.160;14.036;2023-05-07T12:31:04;23.80;89.50
57552;DHT22;43379;48.160;14.036;2023-05-07T12:33:31;23.80;89.00
57552;DHT22;43379;48.160;14.036;2023-05-07T12:35:58;24.00;88.70
57552;DHT22;43379;48.160;14.036;2023-05-07T12:38:24;24.00;89.60
57552;DHT22;43379;48.160;14.036;2023-05-07T12:40:53;24.00;88.10
57552;DHT22;43379;48.160;14.036;2023-05-07T12:43:25;24.00;88.10
57552;DHT22;43379;48.160;14.036;2023-05-07T12:45:52;24.00;88.00
57552;DHT22;43379;48.160;14.036;2023-05-07T12:48:19;24.00;86.90
57552;DHT22;43379;48.160;14.036;2023-05-07T12:50:45;23.80;86.30
57552;DHT22;43379;48.160;14.036;2023-05-07T12:53:12;23.80;87.70
57552;DHT22;43379;48.160;14.036;2023-05-07T12:55:42;23.90;88.30
57552;DHT22;43379;48.160;14.036;2023-05-07T12:58:08;23.90;89.20
57552;DHT22;43379;48.160;14.036;2023-05-07T13:00:36;24.10;89.90
57552;DHT22;43379;48.160;14.036;2023-05-07T13:03:02;24.00;89.20
57552;DHT22;43379;48.160;14.036;2023-05-07T13:05:27;24.10;89.50
57552;DHT22;43379;48.160;14.036;2023-05-07T13:07:54;24.10;86.70
57552;DHT22;43379;48.160;14.036;2023-05-07T13:10:21;24.00;86.30
57552;DHT22;43379;48.160;14.036;2023-05-07T13:12:46;23.80;84.80
57552;DHT22;43379;48.160;14.036;2023-05-07T13:15:12;23.90;87.80
57552;DHT22;43379;48.160;14.036;2023-05-07T13:17:37;23.90;85.50
57552;DHT22;43379;48.160;14.036;2023-05-07T13:20:04;24.00;87.00
57552;DHT22;43379;48.160;14.036;2023-05-07T13:22:31;24.00;88.20
57552;DHT22;43379;48.160;14.036;2023-05-07T13:24:57;24.00;86.60
57552;DHT22;43379;48.160;14.036;2023-05-07T13:27:22;23.90;82.80
57552;DHT22;43379;48.160;14.036;2023-05-07T13:29:48;23.90;82.60
57552;DHT22;43379;48.160;14.036;2023-05-07T13:32:14;23.90;85.10
57552;DHT22;43379;48.160;14.036;2023-05-07T13:34:39;23.80;85.00
57552;DHT22;43379;48.160;14.036;2023-05-07T13:37:05;23.80;86.80
57552;DHT22;43379;48.160;14.036;2023-05-07T13:39:33;23.90;86.30
57552;DHT22;43379;48.160;14.036;2023-05-07T13:41:58;23.80;85.80
57552;DHT22;43379;48.160;14.036;2023-05-07T13:44:24;23.80;86.40
57552;DHT22;43379;48.160;14.036;2023-05-07T13:46:50;23.70;86.50
57552;DHT22;43379;48.160;14.036;2023-05-07T13:49:16;23.70;86.70
57552;DHT22;43379;48.160;14.036;2023-05-07T13:51:42;23.60;86.00
57552;DHT22;43379;48.160;14.036;2023-05-07T13:54:07;23.50;86.00
57552;DHT22;43379;48.160;14.036;2023-05-07T13:56:33;23.50;87.20
57552;DHT22;43379;48.160;14.036;2023-05-07T13:58:59;23.40;86.80
57552;DHT22;43379;48.160;14.036;2023-05-07T14:01:25;23.20;87.40
57552;DHT22;43379;48.160;14.036;2023-05-07T14:03:50;23.20;87.10
57552;DHT22;43379;48.160;14.036;2023-05-07T14:06:16;23.20;88.30
57552;DHT22;43379;48.160;14.036;2023-05-07T14:08:42;23.10;88.70
57552;DHT22;43379;48.160;14.036;2023-05-07T14:11:07;23.10;88.50
57552;DHT22;43379;48.160;14.036;2023-05-07T14:13:33;23.10;89.80
57552;DHT22;43379;48.160;14.036;2023-05-07T14:15:59;23.20;90.20
57552;DHT22;43379;48.160;14.036;2023-05-07T14:18:26;23.30;90.20
57552;DHT22;43379;48.160;14.036;2023-05-07T14:20:52;23.30;90.30
57552;DHT22;43379;48.160;14.036;2023-05-07T14:23:17;23.20;90.10
57552;DHT22;43379;48.160;14.036;2023-05-07T14:25:45;23.20;90.30
57552;DHT22;43379;48.160;14.036;2023-05-07T14:28:13;23.20;90.20
57552;DHT22;43379;48.160;14.036;2023-05-07T14:30:39;23.10;90.30
57552;DHT22;43379;48.160;14.036;2023-05-07T14:33:04;23.10;90.50
57552;DHT22;43379;48.160;14.036;2023-05-07T14:35:30;23.10;90.70
57552;DHT22;43379;48.160;14.036;2023-05-07T14:37:56;23.00;90.70
57552;DHT22;43379;48.160;14.036;2023-05-07T14:40:21;23.10;90.70
57552;DHT22;43379;48.160;14.036;2023-05-07T14:42:47;23.10;90.70
57552;DHT22;43379;48.160;14.036;2023-05-07T14:45:12;23.10;90.70
57552;DHT22;43379;48.160;14.036;2023-05-07T14:47:38;23.00;90.50
57552;DHT22;43379;48.160;14.036;2023-05-07T14:50:04;22.90;90.70
57552;DHT22;43379;48.160;14.036;2023-05-07T14:52:30;22.80;91.00
57552;DHT22;43379;48.160;14.036;2023-05-07T14:54:55;22.80;91.30
57552;DHT22;43379;48.160;14.036;2023-05-07T14:57:21;22.80;91.70
57552;DHT22;43379;48.160;14.036;2023-05-07T14:59:47;22.80;91.80
57552;DHT22;43379;48.160;14.036;2023-05-07T15:02:12;22.70;91.80
57552;DHT22;43379;48.160;14.036;2023-05-07T15:04:38;22.70;91.90
57552;DHT22;43379;48.160;14.036;2023-05-07T15:07:14;22.50;92.10
57552;DHT22;43379;48.160;14.036;2023-05-07T15:09:44;22.40;92.40
57552;DHT22;43379;48.160;14.036;2023-05-07T15:12:10;22.40;92.30
57552;DHT22;43379;48.160;14.036;2023-05-07T15:14:39;22.30;92.60
57552;DHT22;43379;48.160;14.036;2023-05-07T15:17:05;22.20;92.80
57552;DHT22;43379;48.160;14.036;2023-05-07T15:19:31;22.20;92.90
57552;DHT22;43379;48.160;14.036;2023-05-07T15:21:58;22.20;93.20