sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31096;BME280;17749;51.962;8.560;2024-01-16T06:02:31;99192.72;;;-0.24;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T06:05:01;99197.94;;;-0.25;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T06:07:29;99198.81;;;-0.25;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T06:09:57;99193.56;;;-0.25;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T06:12:24;99207.56;;;-0.27;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T06:14:51;99203.19;;;-0.25;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T06:17:18;99203.16;;;-0.22;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T06:19:45;99207.47;;;-0.21;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T06:22:13;99204.88;;;-0.18;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T06:24:40;99214.44;;;-0.17;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T06:27:08;99208.34;;;-0.19;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T06:29:35;99215.31;;;-0.18;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T06:32:06;99207.47;;;-0.19;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T06:34:33;99219.66;;;-0.17;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T06:37:01;99215.34;;;-0.21;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T06:39:29;99224.06;;;-0.20;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T06:41:56;99227.56;;;-0.20;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T06:44:23;99219.72;;;-0.22;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T06:46:50;99220.53;;;-0.15;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T06:49:17;99217.00;;;-0.14;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T06:51:44;99217.94;;;-0.19;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T06:54:12;99220.56;;;-0.18;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T06:56:39;99212.69;;;-0.16;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T06:59:06;99209.16;;;-0.14;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T07:01:37;99214.47;;;-0.22;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T07:04:05;99209.19;;;-0.17;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T07:06:34;99223.09;;;-0.12;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T07:09:02;99215.25;;;-0.12;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T07:11:32;99220.53;;;-0.16;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T07:14:03;99219.66;;;-0.18;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T07:16:30;99221.44;;;-0.19;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T07:18:57;99231.84;;;-0.16;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T07:21:25;99237.09;;;-0.13;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T07:23:59;99235.28;;;-0.11;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T07:26:26;99243.13;;;-0.08;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T07:28:53;99235.25;;;-0.05;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T07:31:20;99250.06;;;-0.04;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T07:33:48;99243.97;;;-0.06;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T07:36:15;99241.34;;;-0.06;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T07:38:42;99236.09;;;-0.06;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T07:41:09;99238.75;;;-0.07;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T07:43:36;99236.09;;;-0.06;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T07:46:03;99249.13;;;0.02;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T07:48:30;99248.28;;;-0.02;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T07:50:57;99254.38;;;0.01;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T07:53:24;99250.91;;;-0.02;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T07:55:54;99245.69;;;-0.03;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T07:58:22;99245.72;;;-0.06;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T08:00:50;99249.19;;;-0.03;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T08:03:17;99250.00;;;-0.01;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T08:05:45;99253.44;;;0.05;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T08:08:12;99251.69;;;0.07;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T08:10:42;99249.94;;;0.09;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T08:13:09;99260.41;;;0.09;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T08:15:36;99260.44;;;0.06;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T08:18:04;99264.72;;;0.10;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T08:20:31;99265.63;;;0.09;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T08:22:59;99266.44;;;0.14;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T08:25:26;99269.06;;;0.14;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T08:27:53;99280.41;;;0.16;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T08:30:20;99267.31;;;0.13;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T08:32:50;99274.34;;;0.11;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T08:35:18;99275.16;;;0.14;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T08:37:45;99275.13;;;0.17;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T08:40:12;99272.50;;;0.19;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T08:42:39;99259.41;;;0.17;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T08:45:06;99262.06;;;0.13;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T08:47:33;99264.66;;;0.19;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T08:50:01;99261.16;;;0.18;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T08:52:29;99261.91;;;0.28;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T08:54:56;99273.28;;;0.27;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T08:57:23;99277.69;;;0.22;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T08:59:52;99266.31;;;0.25;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T09:02:20;99276.81;;;0.23;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T09:04:47;99269.75;;;0.28;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T09:07:17;99273.22;;;0.32;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T09:09:45;99267.09;;;0.31;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T09:12:12;99277.63;;;0.28;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T09:14:39;99277.56;;;0.34;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T09:17:08;99279.25;;;0.38;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T09:19:35;99273.19;;;0.35;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T09:22:16;99270.53;;;0.36;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T09:24:43;99275.72;;;0.42;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T09:27:10;99270.47;;;0.42;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T09:29:38;99269.63;;;0.42;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T09:32:05;99286.25;;;0.39;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T09:34:32;99276.66;;;0.35;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T09:36:59;99285.44;;;0.34;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T09:39:29;99286.25;;;0.36;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T09:42:01;99282.75;;;0.37;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T09:44:28;99274.09;;;0.32;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T09:46:57;99277.56;;;0.34;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T09:49:24;99281.00;;;0.36;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T09:51:52;99271.44;;;0.35;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T09:54:19;99262.66;;;0.38;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T09:56:48;99268.00;;;0.29;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T09:59:18;99263.66;;;0.29;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T10:01:48;99272.34;;;0.34;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T10:04:16;99266.19;;;0.34;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T10:06:45;99262.66;;;0.38;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T10:09:15;99270.47;;;0.42;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T10:11:42;99266.09;;;0.43;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T10:14:10;99263.47;;;0.41;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T10:17:04;99262.59;;;0.44;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T10:19:57;99259.91;;;0.50;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T10:22:29;99254.66;;;0.49;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T10:25:09;99252.88;;;0.54;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T10:27:39;99259.88;;;0.52;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T10:30:07;99252.97;;;0.44;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T10:32:39;99267.88;;;0.41;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T10:35:09;99258.28;;;0.38;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T10:37:50;99255.66;;;0.40;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T10:43:03;99261.72;;;0.43;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T10:45:33;99256.47;;;0.43;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T10:48:05;99259.97;;;0.46;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T10:50:35;99256.47;;;0.43;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T10:53:06;99257.28;;;0.50;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T10:55:43;99252.03;;;0.50;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T10:58:16;99252.09;;;0.46;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T11:00:46;99251.16;;;0.51;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T11:03:19;99258.09;;;0.54;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T11:05:49;99246.00;;;0.43;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T11:08:17;99251.16;;;0.50;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T11:10:45;99242.34;;;0.57;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T11:13:13;99256.38;;;0.53;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T11:15:41;99254.56;;;0.58;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T11:18:10;99258.06;;;0.57;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T11:20:39;99259.81;;;0.56;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T11:23:13;99251.09;;;0.56;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T11:25:40;99250.19;;;0.58;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T11:28:14;99252.91;;;0.51;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T11:30:42;99248.59;;;0.47;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T11:35:58;99252.16;;;0.41;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T11:38:26;99253.91;;;0.40;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T11:40:53;99246.06;;;0.40;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T11:43:35;99240.84;;;0.37;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T11:46:05;99248.63;;;0.43;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T11:48:32;99260.06;;;0.38;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T11:50:59;99245.25;;;0.35;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T11:56:37;99249.63;;;0.33;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T11:59:32;99260.09;;;0.33;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T12:02:10;99259.28;;;0.28;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T12:04:40;99261.03;;;0.28;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T12:07:08;99255.00;;;0.22;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T12:09:35;99251.47;;;0.27;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T12:12:03;99254.88;;;0.33;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T12:17:11;99238.34;;;0.30;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T12:19:39;99238.28;;;0.34;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T12:22:09;99233.88;;;0.36;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T12:24:38;99233.91;;;0.33;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T12:27:06;99242.66;;;0.32;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T12:29:36;99237.44;;;0.32;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T12:32:11;99226.94;;;0.32;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T12:34:48;99222.59;;;0.31;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T12:37:16;99218.19;;;0.33;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T12:39:45;99215.56;;;0.35;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T12:42:13;99208.63;;;0.32;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T12:44:41;99204.25;;;0.31;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T12:47:08;99206.00;;;0.32;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T12:49:42;99200.72;;;0.34;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T12:52:21;99192.00;;;0.35;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T12:55:01;99202.56;;;0.27;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T12:57:28;99190.28;;;0.32;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T12:59:56;99192.84;;;0.37;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T13:02:25;99179.72;;;0.38;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T13:04:57;99177.94;;;0.40;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T13:07:25;99176.22;;;0.39;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T13:10:12;99182.38;;;0.37;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T13:12:43;99180.63;;;0.36;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T13:15:10;99179.81;;;0.32;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T13:17:38;99179.81;;;0.32;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T13:20:05;99180.56;;;0.39;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T13:22:36;99173.53;;;0.44;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T13:25:13;99172.72;;;0.40;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T13:27:40;99173.63;;;0.39;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T13:30:07;99174.53;;;0.35;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T13:32:35;99173.72;;;0.30;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T13:35:04;99176.34;;;0.30;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T13:37:35;99171.16;;;0.27;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T13:40:07;99172.81;;;0.31;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T13:42:48;99177.19;;;0.31;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T13:45:15;99171.06;;;0.33;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T13:47:43;99173.72;;;0.32;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T13:50:11;99165.84;;;0.32;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T13:52:39;99161.47;;;0.32;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T13:55:09;99162.38;;;0.30;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T13:57:37;99158.91;;;0.29;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T14:00:09;99156.25;;;0.32;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T14:05:12;99153.59;;;0.34;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T14:07:50;99149.25;;;0.34;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T14:10:20;99144.81;;;0.36;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T14:12:49;99141.38;;;0.34;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T14:15:18;99148.28;;;0.38;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T14:17:48;99144.81;;;0.39;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T14:20:17;99136.94;;;0.38;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T14:22:46;99138.66;;;0.39;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T14:25:14;99145.56;;;0.44;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T14:27:55;99133.38;;;0.45;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T14:30:22;99148.19;;;0.44;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T14:32:50;99146.53;;;0.40;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T14:35:17;99141.19;;;0.47;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T14:37:44;99141.13;;;0.51;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T14:40:12;99142.88;;;0.51;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T14:42:39;99139.41;;;0.49;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T14:45:07;99147.28;;;0.47;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T14:47:34;99149.00;;;0.50;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T14:50:01;99146.41;;;0.47;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T14:52:30;99143.81;;;0.47;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T14:55:03;99145.56;;;0.48;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T14:57:31;99147.31;;;0.46;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T14:59:58;99144.81;;;0.39;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T15:02:26;99148.34;;;0.35;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T15:04:56;99155.28;;;0.36;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T15:07:23;99141.34;;;0.36;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T15:09:51;99148.34;;;0.35;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T15:12:19;99143.16;;;0.32;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T15:14:46;99135.28;;;0.32;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T15:17:14;99140.53;;;0.31;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T15:19:42;99135.31;;;0.31;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T15:22:09;99138.81;;;0.30;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T15:24:37;99141.41;;;0.31;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T15:27:05;99137.00;;;0.33;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T15:29:34;99135.28;;;0.32;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T15:32:04;99137.91;;;0.32;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T15:34:39;99131.81;;;0.29;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T15:37:10;99134.53;;;0.24;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T15:39:55;99140.72;;;0.18;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T15:42:38;99131.16;;;0.16;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T15:45:11;99138.06;;;0.20;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T15:47:45;99132.88;;;0.15;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T15:50:19;99132.06;;;0.13;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T15:52:47;99139.94;;;0.12;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T15:55:16;99141.69;;;0.10;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T15:57:44;99140.94;;;0.02;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T16:00:12;99147.13;;;-0.03;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T16:02:40;99143.69;;;-0.08;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T16:05:08;99142.78;;;-0.07;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T16:07:39;99136.72;;;-0.10;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T16:10:15;99125.31;;;-0.06;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T16:12:43;99133.22;;;-0.09;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T16:15:10;99130.59;;;-0.08;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T16:17:37;99142.81;;;-0.10;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T16:20:06;99139.41;;;-0.16;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T16:22:42;99142.91;;;-0.19;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T16:25:15;99139.50;;;-0.23;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T16:27:51;99156.09;;;-0.25;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T16:30:26;99147.47;;;-0.35;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T16:33:00;99148.31;;;-0.33;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T16:35:30;99155.41;;;-0.41;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T16:37:57;99153.72;;;-0.48;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T16:40:24;99161.66;;;-0.56;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T16:42:52;99164.25;;;-0.56;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T16:45:19;99161.66;;;-0.56;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T16:47:46;99163.38;;;-0.52;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T16:50:13;99164.28;;;-0.59;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T16:52:42;99169.56;;;-0.63;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T16:55:09;99162.63;;;-0.64;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T16:57:36;99163.47;;;-0.64;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T17:00:05;99158.31;;;-0.70;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T17:02:34;99154.88;;;-0.75;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T17:05:05;99158.34;;;-0.75;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T17:07:33;99155.81;;;-0.81;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T17:10:01;99149.78;;;-0.89;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T17:12:28;99155.00;;;-0.91;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T17:14:57;99161.09;;;-0.89;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T17:17:25;99164.59;;;-0.93;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T17:19:55;99163.78;;;-0.98;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T17:22:23;99169.88;;;-0.94;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T17:24:52;99162.94;;;-1.03;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T17:27:19;99159.47;;;-1.02;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T17:29:46;99164.72;;;-1.06;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T17:32:15;99160.34;;;-1.03;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T17:34:46;99161.19;;;-0.99;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T17:37:14;99157.75;;;-1.06;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T17:39:44;99161.22;;;-1.05;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T17:42:12;99161.19;;;-1.01;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T17:44:48;99154.25;;;-1.03;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T17:47:17;99151.63;;;-1.02;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T17:49:45;99149.94;;;-1.09;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T17:52:12;99140.41;;;-1.15;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T17:54:40;99134.34;;;-1.18;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T17:57:10;99135.19;;;-1.16;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T17:59:40;99143.97;;;-1.20;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T18:02:07;99140.44;;;-1.18;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T18:04:36;99143.06;;;-1.19;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T18:07:05;99137.91;;;-1.25;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T18:09:32;99130.91;;;-1.26;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T18:12:00;99131.78;;;-1.23;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T18:14:29;99126.53;;;-1.21;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T18:16:57;99127.44;;;-1.25;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T18:19:24;99126.59;;;-1.29;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T18:21:54;99125.75;;;-1.34;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T18:24:24;99120.56;;;-1.36;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T18:26:51;99113.59;;;-1.37;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T18:29:19;99113.66;;;-1.43;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T18:31:49;99117.13;;;-1.41;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T18:34:17;99113.66;;;-1.46;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T18:36:51;99118.00;;;-1.43;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T18:39:18;99111.91;;;-1.44;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T18:41:50;99117.97;;;-1.39;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T18:44:19;99112.81;;;-1.49;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T18:46:46;99110.19;;;-1.48;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T18:49:14;99103.25;;;-1.49;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T18:51:45;99098.88;;;-1.48;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T18:54:14;99100.63;;;-1.46;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T18:56:42;99103.19;;;-1.41;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T18:59:09;99104.91;;;-1.42;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T19:01:38;99098.91;;;-1.51;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T19:04:06;99103.31;;;-1.58;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T19:06:46;99105.09;;;-1.66;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T19:09:14;99094.66;;;-1.66;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T19:11:51;99096.41;;;-1.68;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T19:14:20;99096.44;;;-1.71;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T19:16:47;99100.78;;;-1.69;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T19:19:16;99106.00;;;-1.67;100.00
31096;BME280;17749;51.962;8.560;2024-01-16T19:21:43;99101.69;;;-1.74;100.00